createdAt,value
2018-11-21T00:00:36.778Z,0.00
2018-11-21T00:01:36.760Z,0.00
2018-11-21T00:02:36.771Z,0.00
2018-11-21T00:03:36.725Z,0.00
2018-11-21T00:04:36.700Z,0.00
2018-11-21T00:05:36.677Z,0.00
2018-11-21T00:06:36.647Z,0.00
2018-11-21T00:07:36.654Z,0.00
2018-11-21T00:08:36.622Z,0.00
2018-11-21T00:09:36.587Z,0.00
2018-11-21T00:10:36.583Z,0.00
2018-11-21T00:11:36.557Z,0.00
2018-11-21T00:12:36.589Z,0.00
2018-11-21T00:13:36.515Z,0.00
2018-11-21T00:14:36.490Z,0.00
2018-11-21T00:15:36.475Z,0.00
2018-11-21T00:16:36.451Z,0.00
2018-11-21T00:17:36.423Z,0.00
2018-11-21T00:18:36.433Z,0.00
2018-11-21T00:19:36.396Z,0.00
2018-11-21T00:20:36.391Z,0.00
2018-11-21T00:21:36.349Z,0.00
2018-11-21T00:22:36.368Z,0.00
2018-11-21T00:23:36.303Z,0.00
2018-11-21T00:24:36.283Z,0.00
2018-11-21T00:25:36.275Z,0.00
2018-11-21T00:26:36.241Z,0.00
2018-11-21T00:27:36.257Z,0.00
2018-11-21T00:28:36.245Z,0.00
2018-11-21T00:29:36.207Z,0.00
2018-11-21T00:30:36.164Z,0.00
2018-11-21T00:31:36.146Z,0.00
2018-11-21T00:32:36.163Z,0.00
2018-11-21T00:33:36.110Z,0.00
2018-11-21T00:34:36.096Z,0.00
2018-11-21T00:35:36.076Z,0.00
2018-11-21T00:36:36.047Z,0.00
2018-11-21T00:37:36.049Z,0.00
2018-11-21T00:38:36.020Z,0.00
2018-11-21T00:39:35.994Z,0.00
2018-11-21T00:40:35.964Z,0.00
2018-11-21T00:41:35.960Z,0.00
2018-11-21T00:42:36.090Z,0.00
2018-11-21T00:43:35.923Z,0.00
2018-11-21T00:44:35.886Z,0.00
2018-11-21T00:45:35.877Z,0.00
2018-11-21T00:46:35.854Z,0.00
2018-11-21T00:47:35.841Z,0.00
2018-11-21T00:48:35.849Z,0.00
2018-11-21T00:49:35.796Z,0.00
2018-11-21T00:50:35.782Z,0.00
2018-11-21T00:51:35.747Z,0.00
2018-11-21T00:52:35.740Z,0.00
2018-11-21T00:53:35.867Z,0.00
2018-11-21T00:54:35.748Z,0.00
2018-11-21T00:55:35.677Z,0.00
2018-11-21T00:56:35.653Z,0.00
2018-11-21T00:57:35.626Z,0.00
2018-11-21T00:58:35.613Z,0.00
2018-11-21T00:59:35.639Z,0.00
2018-11-21T01:00:35.582Z,0.00
2018-11-21T01:01:35.549Z,0.00
2018-11-21T01:02:35.538Z,0.00
2018-11-21T01:03:35.511Z,0.00
2018-11-21T01:04:35.524Z,0.00
2018-11-21T01:05:35.477Z,0.00
2018-11-21T01:06:35.449Z,0.00
2018-11-21T01:07:35.448Z,0.00
2018-11-21T01:08:35.407Z,0.00
2018-11-21T01:09:35.527Z,0.00
2018-11-21T01:10:35.370Z,0.00
2018-11-21T01:11:35.348Z,0.00
2018-11-21T01:12:35.331Z,0.00
2018-11-21T01:13:35.306Z,0.00
2018-11-21T01:14:35.299Z,0.00
2018-11-21T01:15:35.285Z,0.00
2018-11-21T01:16:35.256Z,0.00
2018-11-21T01:17:35.236Z,0.00
2018-11-21T01:18:35.210Z,0.00
2018-11-21T01:19:35.196Z,0.00
2018-11-21T01:20:35.211Z,0.00
2018-11-21T01:21:35.151Z,0.00
2018-11-21T01:22:35.128Z,0.00
2018-11-21T01:23:35.115Z,0.00
2018-11-21T01:24:35.087Z,0.00
2018-11-21T01:25:35.110Z,0.00
2018-11-21T01:26:35.049Z,0.00
2018-11-21T01:27:35.050Z,0.00
2018-11-21T01:28:35.008Z,0.00
2018-11-21T01:29:34.989Z,0.00
2018-11-21T01:30:35.007Z,0.00
2018-11-21T01:31:34.951Z,0.00
2018-11-21T01:32:34.946Z,0.00
2018-11-21T01:33:34.925Z,0.00
2018-11-21T01:34:34.894Z,0.00
2018-11-21T01:35:34.915Z,0.00
2018-11-21T01:36:34.864Z,0.00
2018-11-21T01:37:34.837Z,0.00
2018-11-21T01:38:34.814Z,0.00
2018-11-21T01:39:34.874Z,0.00
2018-11-21T01:40:34.780Z,0.00
2018-11-21T01:41:34.761Z,0.00
2018-11-21T01:42:34.741Z,0.00
2018-11-21T01:43:34.727Z,0.00
2018-11-21T01:44:34.706Z,0.00
2018-11-21T01:45:34.720Z,0.00
2018-11-21T01:46:34.651Z,0.00
2018-11-21T01:47:34.630Z,0.00
2018-11-21T01:48:34.633Z,0.00
2018-11-21T01:49:34.604Z,0.00
2018-11-21T01:50:34.566Z,0.00
2018-11-21T01:51:34.552Z,0.00
2018-11-21T01:52:37.228Z,0.00
2018-11-21T01:53:34.520Z,0.00
2018-11-21T01:54:34.511Z,0.00
2018-11-21T01:55:34.487Z,0.00
2018-11-21T01:56:34.451Z,0.00
2018-11-21T01:57:34.444Z,0.00
2018-11-21T01:58:34.416Z,0.00
2018-11-21T01:59:34.423Z,0.00
2018-11-21T02:00:34.403Z,0.00
2018-11-21T02:01:34.361Z,0.00
2018-11-21T02:02:34.336Z,0.00
2018-11-21T02:03:34.328Z,0.00
2018-11-21T02:04:34.295Z,0.00
2018-11-21T02:05:34.308Z,0.00
2018-11-21T02:06:34.261Z,0.00
2018-11-21T02:07:34.243Z,0.00
2018-11-21T02:08:34.222Z,0.00
2018-11-21T02:09:34.207Z,0.00
2018-11-21T02:10:34.254Z,0.00
2018-11-21T02:11:34.162Z,0.00
2018-11-21T02:12:34.146Z,0.00
2018-11-21T02:13:34.132Z,0.00
2018-11-21T02:14:34.105Z,0.00
2018-11-21T02:15:34.089Z,0.00
2018-11-21T02:16:34.132Z,0.00
2018-11-21T02:17:34.048Z,0.00
2018-11-21T02:18:34.012Z,0.00
2018-11-21T02:19:34.004Z,0.00
2018-11-21T02:20:33.981Z,0.00
2018-11-21T02:21:33.961Z,0.00
2018-11-21T02:22:33.947Z,0.00
2018-11-21T02:23:33.920Z,0.00
2018-11-21T02:24:33.913Z,0.00
2018-11-21T02:25:33.886Z,0.00
2018-11-21T02:26:33.869Z,0.00
2018-11-21T02:27:33.865Z,0.00
2018-11-21T02:28:33.818Z,0.00
2018-11-21T02:29:33.795Z,0.00
2018-11-21T02:30:33.788Z,0.00
2018-11-21T02:31:33.761Z,0.00
2018-11-21T02:32:33.782Z,0.00
2018-11-21T02:33:33.727Z,0.00
2018-11-21T02:34:33.713Z,0.00
2018-11-21T02:35:33.735Z,0.00
2018-11-21T02:36:33.672Z,0.00
2018-11-21T02:37:33.653Z,0.00
2018-11-21T02:38:33.633Z,0.00
2018-11-21T02:39:33.620Z,0.00
2018-11-21T02:40:33.593Z,0.00
2018-11-21T02:41:33.597Z,0.00
2018-11-21T02:42:33.605Z,0.00
2018-11-21T02:43:33.532Z,0.00
2018-11-21T02:44:33.497Z,0.00
2018-11-21T02:45:33.490Z,0.00
2018-11-21T02:46:33.461Z,0.00
2018-11-21T02:47:33.448Z,0.00
2018-11-21T02:48:33.473Z,0.00
2018-11-21T02:49:33.410Z,0.00
2018-11-21T02:50:33.391Z,0.00
2018-11-21T02:51:33.379Z,0.00
2018-11-21T02:52:33.369Z,0.00
2018-11-21T02:53:33.325Z,0.00
2018-11-21T02:54:33.304Z,0.00
2018-11-21T02:55:33.289Z,0.00
2018-11-21T02:56:33.277Z,0.00
2018-11-21T02:57:33.281Z,0.00
2018-11-21T02:58:33.229Z,0.00
2018-11-21T02:59:33.216Z,0.00
2018-11-21T03:00:33.180Z,0.00
2018-11-21T03:01:33.170Z,0.00
2018-11-21T03:02:33.168Z,0.00
2018-11-21T03:03:33.155Z,0.00
2018-11-21T03:04:33.114Z,0.00
2018-11-21T03:05:33.088Z,0.00
2018-11-21T03:06:33.064Z,0.00
2018-11-21T03:07:33.048Z,0.00
2018-11-21T03:08:33.064Z,0.00
2018-11-21T03:09:33.032Z,0.00
2018-11-21T03:10:33.013Z,0.00
2018-11-21T03:11:32.967Z,0.00
2018-11-21T03:12:32.953Z,0.00
2018-11-21T03:13:32.933Z,0.00
2018-11-21T03:14:32.914Z,0.00
2018-11-21T03:15:32.924Z,0.00
2018-11-21T03:16:32.878Z,0.00
2018-11-21T03:17:32.861Z,0.00
2018-11-21T03:18:32.830Z,0.00
2018-11-21T03:19:32.826Z,0.00
2018-11-21T03:20:32.829Z,0.00
2018-11-21T03:21:32.780Z,0.00
2018-11-21T03:22:32.761Z,0.00
2018-11-21T03:23:32.744Z,0.00
2018-11-21T03:24:32.706Z,0.00
2018-11-21T03:25:32.725Z,0.00
2018-11-21T03:26:32.670Z,0.00
2018-11-21T03:27:32.647Z,0.00
2018-11-21T03:28:32.639Z,0.00
2018-11-21T03:29:32.619Z,0.00
2018-11-21T03:30:32.632Z,0.00
2018-11-21T03:31:32.571Z,0.00
2018-11-21T03:32:32.555Z,0.00
2018-11-21T03:33:32.535Z,0.00
2018-11-21T03:34:32.512Z,0.00
2018-11-21T03:35:32.527Z,0.00
2018-11-21T03:36:32.486Z,0.00
2018-11-21T03:37:32.461Z,0.00
2018-11-21T03:38:32.433Z,0.00
2018-11-21T03:39:32.437Z,0.00
2018-11-21T03:40:32.394Z,0.00
2018-11-21T03:41:32.376Z,0.00
2018-11-21T03:42:32.358Z,0.00
2018-11-21T03:43:32.341Z,0.00
2018-11-21T03:44:32.362Z,0.00
2018-11-21T03:45:32.308Z,0.00
2018-11-21T03:46:32.306Z,0.00
2018-11-21T03:47:32.264Z,0.00
2018-11-21T03:48:32.252Z,0.00
2018-11-21T03:49:32.218Z,0.00
2018-11-21T03:50:32.203Z,0.00
2018-11-21T03:51:32.231Z,0.00
2018-11-21T03:52:32.154Z,0.00
2018-11-21T03:53:32.212Z,0.00
2018-11-21T03:54:32.125Z,0.00
2018-11-21T03:55:32.092Z,0.00
2018-11-21T03:56:32.100Z,0.00
2018-11-21T03:57:32.067Z,0.00
2018-11-21T03:58:32.031Z,0.00
2018-11-21T03:59:32.031Z,0.00
2018-11-21T04:00:31.997Z,0.00
2018-11-21T04:01:32.002Z,0.00
2018-11-21T04:02:31.967Z,0.00
2018-11-21T04:03:31.940Z,0.00
2018-11-21T04:04:31.927Z,0.00
2018-11-21T04:05:31.897Z,0.00
2018-11-21T04:06:32.015Z,0.00
2018-11-21T04:07:31.852Z,0.00
2018-11-21T04:08:31.835Z,0.00
2018-11-21T04:09:31.816Z,0.00
2018-11-21T04:10:31.796Z,0.00
2018-11-21T04:11:31.954Z,0.00
2018-11-21T04:12:31.760Z,0.00
2018-11-21T04:13:31.736Z,0.00
2018-11-21T04:14:31.735Z,0.00
2018-11-21T04:15:31.707Z,0.00
2018-11-21T04:16:31.675Z,0.00
2018-11-21T04:17:31.731Z,0.00
2018-11-21T04:18:31.647Z,0.00
2018-11-21T04:19:31.614Z,0.00
2018-11-21T04:20:31.604Z,0.00
2018-11-21T04:21:31.591Z,0.00
2018-11-21T04:22:31.564Z,0.00
2018-11-21T04:23:31.673Z,0.00
2018-11-21T04:24:31.531Z,0.00
2018-11-21T04:25:31.496Z,0.00
2018-11-21T04:26:31.488Z,0.00
2018-11-21T04:27:31.456Z,0.00
2018-11-21T04:28:31.446Z,0.00
2018-11-21T04:29:31.494Z,0.00
2018-11-21T04:30:31.404Z,0.00
2018-11-21T04:31:31.375Z,0.00
2018-11-21T04:32:31.362Z,0.00
2018-11-21T04:33:31.345Z,0.00
2018-11-21T04:34:31.318Z,0.00
2018-11-21T04:35:31.330Z,0.00
2018-11-21T04:36:31.281Z,0.00
2018-11-21T04:37:31.269Z,0.00
2018-11-21T04:38:31.241Z,0.00
2018-11-21T04:39:31.226Z,0.00
2018-11-21T04:40:31.199Z,0.00
2018-11-21T04:41:31.219Z,0.00
2018-11-21T04:42:31.167Z,0.00
2018-11-21T04:43:31.144Z,0.00
2018-11-21T04:44:31.126Z,0.00
2018-11-21T04:45:31.113Z,0.00
2018-11-21T04:46:31.103Z,0.00
2018-11-21T04:47:31.059Z,0.00
2018-11-21T04:48:31.039Z,0.00
2018-11-21T04:49:31.023Z,0.00
2018-11-21T04:50:31.013Z,0.00
2018-11-21T04:51:31.047Z,0.00
2018-11-21T04:52:30.967Z,0.00
2018-11-21T04:53:30.962Z,0.00
2018-11-21T04:54:30.934Z,0.00
2018-11-21T04:55:30.904Z,0.00
2018-11-21T04:56:30.893Z,0.00
2018-11-21T04:57:31.000Z,0.00
2018-11-21T04:58:30.859Z,0.00
2018-11-21T04:59:30.836Z,0.00
2018-11-21T05:00:30.817Z,0.00
2018-11-21T05:01:30.788Z,0.00
2018-11-21T05:02:30.762Z,0.00
2018-11-21T05:03:30.783Z,0.00
2018-11-21T05:04:30.726Z,0.00
2018-11-21T05:05:30.697Z,0.00
2018-11-21T05:06:30.684Z,0.00
2018-11-21T05:07:30.670Z,0.00
2018-11-21T05:08:30.658Z,0.00
2018-11-21T05:09:30.624Z,0.00
2018-11-21T05:10:30.648Z,0.00
2018-11-21T05:11:30.579Z,0.00
2018-11-21T05:12:30.574Z,0.00
2018-11-21T05:13:30.544Z,0.00
2018-11-21T05:14:30.528Z,0.00
2018-11-21T05:15:30.658Z,0.00
2018-11-21T05:16:30.497Z,0.00
2018-11-21T05:17:30.477Z,0.00
2018-11-21T05:18:30.463Z,0.00
2018-11-21T05:19:30.467Z,0.00
2018-11-21T05:20:30.419Z,0.00
2018-11-21T05:21:30.398Z,0.00
2018-11-21T05:22:30.378Z,0.00
2018-11-21T05:23:30.356Z,0.00
2018-11-21T05:24:30.338Z,0.00
2018-11-21T05:25:30.352Z,0.00
2018-11-21T05:26:30.296Z,0.00
2018-11-21T05:27:30.426Z,0.00
2018-11-21T05:28:30.255Z,0.00
2018-11-21T05:29:30.235Z,0.00
2018-11-21T05:30:30.217Z,0.00
2018-11-21T05:31:30.191Z,0.00
2018-11-21T05:32:30.184Z,0.00
2018-11-21T05:33:30.217Z,0.00
2018-11-21T05:34:30.144Z,0.00
2018-11-21T05:35:30.108Z,0.00
2018-11-21T05:36:30.094Z,0.00
2018-11-21T05:37:30.085Z,0.00
2018-11-21T05:38:30.046Z,0.00
2018-11-21T05:39:30.075Z,0.00
2018-11-21T05:40:30.053Z,0.00
2018-11-21T05:41:30.002Z,0.00
2018-11-21T05:42:30.002Z,0.00
2018-11-21T05:43:29.961Z,0.00
2018-11-21T05:44:31.491Z,0.00
2018-11-21T05:45:29.940Z,0.00
2018-11-21T05:46:29.957Z,0.00
2018-11-21T05:47:29.875Z,0.00
2018-11-21T05:48:29.848Z,0.00
2018-11-21T05:49:29.831Z,0.00
2018-11-21T05:50:29.824Z,0.00
2018-11-21T05:51:29.791Z,0.00
2018-11-21T05:52:29.802Z,0.00
2018-11-21T05:53:29.755Z,0.00
2018-11-21T05:54:29.740Z,0.00
2018-11-21T05:55:29.720Z,0.00
2018-11-21T05:56:29.705Z,0.00
2018-11-21T05:57:29.773Z,0.00
2018-11-21T05:58:29.662Z,0.00
2018-11-21T05:59:29.631Z,0.00
2018-11-21T06:00:29.617Z,0.00
2018-11-21T06:01:29.593Z,0.00
2018-11-21T06:02:29.582Z,0.00
2018-11-21T06:03:29.569Z,0.00
2018-11-21T06:04:29.542Z,0.00
2018-11-21T06:05:29.520Z,0.00
2018-11-21T06:06:29.493Z,0.00
2018-11-21T06:07:29.502Z,0.00
2018-11-21T06:08:29.455Z,0.00
2018-11-21T06:09:29.446Z,0.00
2018-11-21T06:10:29.432Z,0.00
2018-11-21T06:11:29.405Z,0.00
2018-11-21T06:12:29.414Z,0.00
2018-11-21T06:13:29.354Z,0.00
2018-11-21T06:14:29.487Z,0.00
2018-11-21T06:15:29.354Z,0.00
2018-11-21T06:16:29.297Z,0.00
2018-11-21T06:17:29.275Z,0.00
2018-11-21T06:18:29.256Z,0.00
2018-11-21T06:19:29.235Z,0.00
2018-11-21T06:20:29.242Z,0.00
2018-11-21T06:21:29.196Z,0.00
2018-11-21T06:22:29.175Z,0.00
2018-11-21T06:23:29.161Z,0.00
2018-11-21T06:24:29.150Z,0.00
2018-11-21T06:25:29.148Z,0.00
2018-11-21T06:26:29.111Z,0.00
2018-11-21T06:27:29.089Z,4.00
2018-11-21T06:28:29.052Z,0.00
2018-11-21T06:29:29.035Z,0.00
2018-11-21T06:30:29.066Z,4.00
2018-11-21T06:31:29.011Z,4.00
2018-11-21T06:32:29.018Z,0.00
2018-11-21T06:33:28.952Z,4.00
2018-11-21T06:34:32.778Z,4.00
2018-11-21T06:35:28.932Z,4.00
2018-11-21T06:36:28.907Z,8.00
2018-11-21T06:37:28.904Z,4.00
2018-11-21T06:38:28.871Z,4.00
2018-11-21T06:39:28.842Z,8.00
2018-11-21T06:40:28.817Z,8.00
2018-11-21T06:41:28.795Z,12.00
2018-11-21T06:42:28.813Z,12.00
2018-11-21T06:43:28.760Z,16.00
2018-11-21T06:44:28.739Z,16.00
2018-11-21T06:45:28.723Z,20.00
2018-11-21T06:46:28.700Z,20.00
2018-11-21T06:47:28.681Z,20.00
2018-11-21T06:48:28.666Z,28.00
2018-11-21T06:49:28.659Z,32.00
2018-11-21T06:50:28.668Z,32.00
2018-11-21T06:51:31.875Z,40.00
2018-11-21T06:52:28.588Z,44.00
2018-11-21T06:53:28.574Z,44.00
2018-11-21T06:54:28.691Z,52.00
2018-11-21T06:55:28.521Z,56.00
2018-11-21T06:56:28.499Z,60.00
2018-11-21T06:57:28.490Z,64.00
2018-11-21T06:58:28.479Z,68.00
2018-11-21T06:59:28.447Z,72.00
2018-11-21T07:00:28.428Z,76.00
2018-11-21T07:01:28.417Z,76.00
2018-11-21T07:02:28.393Z,80.00
2018-11-21T07:03:28.364Z,92.00
2018-11-21T07:04:28.347Z,96.00
2018-11-21T07:05:28.403Z,100.00
2018-11-21T07:06:28.315Z,104.00
2018-11-21T07:07:28.293Z,108.00
2018-11-21T07:08:28.269Z,112.00
2018-11-21T07:09:28.243Z,112.00
2018-11-21T07:10:28.261Z,120.00
2018-11-21T07:11:28.247Z,124.00
2018-11-21T07:12:28.179Z,128.00
2018-11-21T07:13:28.181Z,136.00
2018-11-21T07:14:28.150Z,148.00
2018-11-21T07:15:28.132Z,152.00
2018-11-21T07:16:28.102Z,156.00
2018-11-21T07:17:28.125Z,168.00
2018-11-21T07:18:28.077Z,168.00
2018-11-21T07:19:28.046Z,180.00
2018-11-21T07:20:28.044Z,184.00
2018-11-21T07:21:28.021Z,192.00
2018-11-21T07:22:27.994Z,204.00
2018-11-21T07:23:27.966Z,204.00
2018-11-21T07:24:27.957Z,204.00
2018-11-21T07:25:28.079Z,208.00
2018-11-21T07:26:27.907Z,216.00
2018-11-21T07:27:27.901Z,228.00
2018-11-21T07:28:27.868Z,232.00
2018-11-21T07:29:34.495Z,240.00
2018-11-21T07:30:27.841Z,252.00
2018-11-21T07:31:27.855Z,260.00
2018-11-21T07:32:27.789Z,252.00
2018-11-21T07:33:27.900Z,256.00
2018-11-21T07:34:27.755Z,264.00
2018-11-21T07:35:27.729Z,268.00
2018-11-21T07:36:27.722Z,276.00
2018-11-21T07:37:27.688Z,284.00
2018-11-21T07:38:27.675Z,284.00
2018-11-21T07:39:27.682Z,292.00
2018-11-21T07:40:27.649Z,300.00
2018-11-21T07:41:27.625Z,320.00
2018-11-21T07:42:27.606Z,324.00
2018-11-21T07:43:27.565Z,328.00
2018-11-21T07:44:27.572Z,348.00
2018-11-21T07:45:27.566Z,352.00
2018-11-21T07:46:27.534Z,348.00
2018-11-21T07:47:27.495Z,344.00
2018-11-21T07:48:27.487Z,368.00
2018-11-21T07:49:27.451Z,380.00
2018-11-21T07:50:27.451Z,388.00
2018-11-21T07:51:27.428Z,416.00
2018-11-21T07:52:27.392Z,432.00
2018-11-21T07:53:27.385Z,416.00
2018-11-21T07:54:27.357Z,420.00
2018-11-21T07:55:27.385Z,420.00
2018-11-21T07:56:27.324Z,420.00
2018-11-21T07:57:27.294Z,440.00
2018-11-21T07:58:27.289Z,464.00
2018-11-21T07:59:27.259Z,460.00
2018-11-21T08:00:27.244Z,456.00
2018-11-21T08:01:27.214Z,484.00
2018-11-21T08:02:27.207Z,488.00
2018-11-21T08:03:27.207Z,484.00
2018-11-21T08:04:27.163Z,492.00
2018-11-21T08:05:27.134Z,488.00
2018-11-21T08:06:27.135Z,504.00
2018-11-21T08:07:27.097Z,528.00
2018-11-21T08:08:27.116Z,540.00
2018-11-21T08:09:27.062Z,568.00
2018-11-21T08:10:27.037Z,600.00
2018-11-21T08:11:27.019Z,604.00
2018-11-21T08:12:27.005Z,600.00
2018-11-21T08:13:26.975Z,620.00
2018-11-21T08:14:27.111Z,656.00
2018-11-21T08:15:26.949Z,696.00
2018-11-21T08:16:26.934Z,704.00
2018-11-21T08:17:26.900Z,704.00
2018-11-21T08:18:26.893Z,696.00
2018-11-21T08:19:26.877Z,724.00
2018-11-21T08:20:26.874Z,716.00
2018-11-21T08:21:26.828Z,720.00
2018-11-21T08:22:26.809Z,744.00
2018-11-21T08:23:26.783Z,748.00
2018-11-21T08:24:26.759Z,776.00
2018-11-21T08:25:26.775Z,800.00
2018-11-21T08:26:26.733Z,808.00
2018-11-21T08:27:26.721Z,792.00
2018-11-21T08:28:26.687Z,828.00
2018-11-21T08:29:26.663Z,808.00
2018-11-21T08:30:26.676Z,848.00
2018-11-21T08:31:26.624Z,864.00
2018-11-21T08:32:26.608Z,844.00
2018-11-21T08:33:26.736Z,836.00
2018-11-21T08:34:26.564Z,856.00
2018-11-21T08:35:26.548Z,904.00
2018-11-21T08:36:26.540Z,932.00
2018-11-21T08:37:26.511Z,944.00
2018-11-21T08:38:26.500Z,960.00
2018-11-21T08:39:26.487Z,956.00
2018-11-21T08:40:26.458Z,984.00
2018-11-21T08:41:26.434Z,980.00
2018-11-21T08:42:26.411Z,1000.00
2018-11-21T08:43:26.420Z,1040.00
2018-11-21T08:44:26.377Z,1048.00
2018-11-21T08:45:26.368Z,1048.00
2018-11-21T08:46:26.331Z,1044.00
2018-11-21T08:47:26.311Z,1096.00
2018-11-21T08:48:26.324Z,1080.00
2018-11-21T08:49:26.298Z,1120.00
2018-11-21T08:50:26.261Z,1168.00
2018-11-21T08:51:26.246Z,1188.00
2018-11-21T08:52:26.221Z,1172.00
2018-11-21T08:53:26.196Z,1144.00
2018-11-21T08:54:26.453Z,1124.00
2018-11-21T08:55:26.157Z,1120.00
2018-11-21T08:56:26.152Z,1208.00
2018-11-21T08:57:26.122Z,1212.00
2018-11-21T08:58:26.107Z,1212.00
2018-11-21T08:59:26.082Z,1252.00
2018-11-21T09:00:26.090Z,1228.00
2018-11-21T09:01:26.036Z,1248.00
2018-11-21T09:02:26.032Z,1284.00
2018-11-21T09:03:25.999Z,1312.00
2018-11-21T09:04:26.472Z,1352.00
2018-11-21T09:05:26.591Z,1396.00
2018-11-21T09:06:26.452Z,1432.00
2018-11-21T09:07:26.382Z,1472.00
2018-11-21T09:08:26.405Z,1484.00
2018-11-21T09:09:25.877Z,1492.00
2018-11-21T09:10:25.864Z,1552.00
2018-11-21T09:11:25.849Z,1648.00
2018-11-21T09:12:25.853Z,1664.00
2018-11-21T09:13:25.847Z,1660.00
2018-11-21T09:14:25.781Z,1708.00
2018-11-21T09:15:25.768Z,1756.00
2018-11-21T09:16:25.745Z,1768.00
2018-11-21T09:17:25.760Z,1844.00
2018-11-21T09:18:25.704Z,1876.00
2018-11-21T09:19:25.917Z,1956.00
2018-11-21T09:20:25.808Z,1952.00
2018-11-21T09:21:25.865Z,1984.00
2018-11-21T09:22:25.845Z,1972.00
2018-11-21T09:23:25.752Z,2024.00
2018-11-21T09:24:25.703Z,2116.00
2018-11-21T09:25:25.585Z,2272.00
2018-11-21T09:26:25.696Z,2428.00
2018-11-21T09:27:25.603Z,2476.00
2018-11-21T09:28:25.640Z,2436.00
2018-11-21T09:29:25.707Z,2432.00
2018-11-21T09:30:25.677Z,2416.00
2018-11-21T09:31:25.602Z,2420.00
2018-11-21T09:32:25.622Z,2456.00
2018-11-21T09:33:25.514Z,2448.00
2018-11-21T09:34:25.646Z,2492.00
2018-11-21T09:35:25.758Z,2552.00
2018-11-21T09:36:25.526Z,2520.00
2018-11-21T09:37:25.571Z,2576.00
2018-11-21T09:38:25.431Z,2604.00
2018-11-21T09:39:25.368Z,2600.00
2018-11-21T09:40:25.286Z,2696.00
2018-11-21T09:41:25.266Z,2824.00
2018-11-21T09:42:25.252Z,2884.00
2018-11-21T09:43:25.239Z,2896.00
2018-11-21T09:44:25.216Z,2912.00
2018-11-21T09:45:25.195Z,3044.00
2018-11-21T09:46:25.209Z,3060.00
2018-11-21T09:47:25.145Z,3008.00
2018-11-21T09:48:25.122Z,3008.00
2018-11-21T09:49:25.124Z,2984.00
2018-11-21T09:50:25.103Z,2980.00
2018-11-21T09:51:25.101Z,3004.00
2018-11-21T09:52:25.091Z,2976.00
2018-11-21T09:53:25.048Z,2936.00
2018-11-21T09:54:25.031Z,2836.00
2018-11-21T09:55:25.003Z,2820.00
2018-11-21T09:56:24.971Z,3020.00
2018-11-21T09:57:25.013Z,3052.00
2018-11-21T09:58:24.932Z,3120.00
2018-11-21T09:59:24.930Z,3180.00
2018-11-21T10:00:24.909Z,3172.00
2018-11-21T10:01:24.887Z,3248.00
2018-11-21T10:02:24.865Z,3252.00
2018-11-21T10:03:24.886Z,3372.00
2018-11-21T10:04:24.825Z,3488.00
2018-11-21T10:05:24.805Z,3616.00
2018-11-21T10:06:24.781Z,3656.00
2018-11-21T10:07:24.784Z,3460.00
2018-11-21T10:08:24.775Z,3380.00
2018-11-21T10:09:24.740Z,3420.00
2018-11-21T10:10:24.789Z,3396.00
2018-11-21T10:11:24.685Z,3480.00
2018-11-21T10:12:24.667Z,3464.00
2018-11-21T10:13:24.665Z,3480.00
2018-11-21T10:14:24.693Z,3324.00
2018-11-21T10:15:24.622Z,3372.00
2018-11-21T10:16:24.608Z,3352.00
2018-11-21T10:17:24.571Z,3308.00
2018-11-21T10:18:24.573Z,3324.00
2018-11-21T10:19:24.540Z,3304.00
2018-11-21T10:20:24.545Z,3296.00
2018-11-21T10:21:24.515Z,3384.00
2018-11-21T10:22:24.487Z,3472.00
2018-11-21T10:23:24.471Z,3484.00
2018-11-21T10:24:24.454Z,3320.00
2018-11-21T10:25:24.434Z,3260.00
2018-11-21T10:26:24.442Z,3428.00
2018-11-21T10:27:24.390Z,3440.00
2018-11-21T10:28:24.507Z,3512.00
2018-11-21T10:29:24.358Z,3528.00
2018-11-21T10:30:24.339Z,3436.00
2018-11-21T10:31:24.452Z,3392.00
2018-11-21T10:32:24.302Z,3684.00
2018-11-21T10:33:24.286Z,3900.00
2018-11-21T10:34:24.259Z,3932.00
2018-11-21T10:35:24.233Z,3948.00
2018-11-21T10:36:24.219Z,3912.00
2018-11-21T10:37:24.219Z,3776.00
2018-11-21T10:38:24.193Z,3816.00
2018-11-21T10:39:24.165Z,4176.00
2018-11-21T10:40:24.153Z,4312.00
2018-11-21T10:41:24.140Z,4208.00
2018-11-21T10:42:24.245Z,4272.00
2018-11-21T10:43:28.359Z,4288.00
2018-11-21T10:44:24.076Z,4404.00
2018-11-21T10:45:24.046Z,4572.00
2018-11-21T10:46:24.038Z,4876.00
2018-11-21T10:47:24.015Z,4804.00
2018-11-21T10:48:24.130Z,4864.00
2018-11-21T10:49:23.988Z,5040.00
2018-11-21T10:50:23.950Z,5332.00
2018-11-21T10:51:23.935Z,5120.00
2018-11-21T10:52:23.923Z,5156.00
2018-11-21T10:53:23.908Z,5176.00
2018-11-21T10:54:23.885Z,5116.00
2018-11-21T10:55:23.873Z,5304.00
2018-11-21T10:56:23.852Z,5488.00
2018-11-21T10:57:23.815Z,5868.00
2018-11-21T10:58:23.797Z,5596.00
2018-11-21T10:59:23.922Z,5484.00
2018-11-21T11:00:23.763Z,5480.00
2018-11-21T11:01:23.758Z,5876.00
2018-11-21T11:02:23.729Z,5924.00
2018-11-21T11:03:23.708Z,6048.00
2018-11-21T11:04:23.702Z,6672.00
2018-11-21T11:05:23.710Z,6860.00
2018-11-21T11:06:23.656Z,6876.00
2018-11-21T11:07:23.636Z,7256.00
2018-11-21T11:08:23.609Z,7804.00
2018-11-21T11:09:23.596Z,8080.00
2018-11-21T11:10:23.592Z,8672.00
2018-11-21T11:11:23.559Z,8492.00
2018-11-21T11:12:23.537Z,7496.00
2018-11-21T11:13:23.526Z,7480.00
2018-11-21T11:14:23.512Z,7476.00
2018-11-21T11:15:23.532Z,7016.00
2018-11-21T11:16:23.600Z,6392.00
2018-11-21T11:17:23.449Z,6640.00
2018-11-21T11:18:23.435Z,6620.00
2018-11-21T11:19:23.427Z,5608.00
2018-11-21T11:20:23.395Z,4896.00
2018-11-21T11:21:23.372Z,4888.00
2018-11-21T11:22:23.381Z,5048.00
2018-11-21T11:23:23.346Z,4904.00
2018-11-21T11:24:23.317Z,5892.00
2018-11-21T11:25:23.312Z,5484.00
2018-11-21T11:26:23.278Z,5184.00
2018-11-21T11:27:23.327Z,4848.00
2018-11-21T11:28:23.241Z,4928.00
2018-11-21T11:29:23.237Z,5032.00
2018-11-21T11:30:23.211Z,4584.00
2018-11-21T11:31:23.188Z,4664.00
2018-11-21T11:32:23.182Z,4368.00
2018-11-21T11:33:23.276Z,4276.00
2018-11-21T11:34:23.132Z,4040.00
2018-11-21T11:35:23.119Z,3952.00
2018-11-21T11:36:23.105Z,3832.00
2018-11-21T11:37:23.142Z,3768.00
2018-11-21T11:38:23.063Z,4280.00
2018-11-21T11:39:23.661Z,4780.00
2018-11-21T11:40:23.638Z,4636.00
2018-11-21T11:41:22.999Z,4984.00
2018-11-21T11:42:23.399Z,4976.00
2018-11-21T11:43:22.965Z,5032.00
2018-11-21T11:44:22.956Z,4988.00
2018-11-21T11:45:22.931Z,4576.00
2018-11-21T11:46:22.919Z,4508.00
2018-11-21T11:47:23.076Z,4760.00
2018-11-21T11:48:22.882Z,5008.00
2018-11-21T11:49:22.904Z,5080.00
2018-11-21T11:50:22.903Z,5008.00
2018-11-21T11:51:22.815Z,5020.00
2018-11-21T11:52:22.798Z,4688.00
2018-11-21T11:53:22.795Z,4692.00
2018-11-21T11:54:22.766Z,4804.00
2018-11-21T11:55:22.754Z,4772.00
2018-11-21T11:56:22.791Z,4412.00
2018-11-21T11:57:22.709Z,4364.00
2018-11-21T11:58:22.698Z,4420.00
2018-11-21T11:59:22.688Z,4388.00
2018-11-21T12:00:22.657Z,4580.00
2018-11-21T12:01:22.644Z,4976.00
2018-11-21T12:02:22.629Z,4884.00
2018-11-21T12:03:22.611Z,5044.00
2018-11-21T12:04:22.583Z,5012.00
2018-11-21T12:05:22.557Z,4804.00
2018-11-21T12:06:22.552Z,4484.00
2018-11-21T12:07:22.594Z,4752.00
2018-11-21T12:08:22.502Z,5216.00
2018-11-21T12:09:22.478Z,5576.00
2018-11-21T12:10:22.487Z,5840.00
2018-11-21T12:11:22.454Z,6188.00
2018-11-21T12:12:22.446Z,6216.00
2018-11-21T12:13:22.434Z,5980.00
2018-11-21T12:14:22.386Z,5752.00
2018-11-21T12:15:22.370Z,5092.00
2018-11-21T12:16:22.362Z,4712.00
2018-11-21T12:17:22.346Z,4544.00
2018-11-21T12:18:22.340Z,4780.00
2018-11-21T12:19:25.167Z,4780.00
2018-11-21T12:20:22.370Z,4644.00
2018-11-21T12:21:22.262Z,4404.00
2018-11-21T12:22:22.252Z,4380.00
2018-11-21T12:23:22.221Z,4544.00
2018-11-21T12:24:22.237Z,4792.00
2018-11-21T12:25:22.234Z,4856.00
2018-11-21T12:26:22.164Z,4456.00
2018-11-21T12:27:22.152Z,4576.00
2018-11-21T12:28:22.142Z,4476.00
2018-11-21T12:29:22.149Z,4488.00
2018-11-21T12:30:22.120Z,4760.00
2018-11-21T12:31:22.090Z,4580.00
2018-11-21T12:32:22.059Z,4476.00
2018-11-21T12:33:22.035Z,4340.00
2018-11-21T12:34:22.014Z,4116.00
2018-11-21T12:35:22.072Z,4428.00
2018-11-21T12:36:21.981Z,4420.00
2018-11-21T12:37:21.969Z,4100.00
2018-11-21T12:38:21.953Z,4364.00
2018-11-21T12:39:21.935Z,4300.00
2018-11-21T12:40:21.906Z,3892.00
2018-11-21T12:41:22.094Z,3656.00
2018-11-21T12:42:21.970Z,3828.00
2018-11-21T12:43:21.858Z,3932.00
2018-11-21T12:44:21.840Z,4172.00
2018-11-21T12:45:21.827Z,3848.00
2018-11-21T12:46:22.658Z,3896.00