createdAt,value
2023-01-22T00:02:05.757Z,1.15
2023-01-22T00:06:07.572Z,1.19
2023-01-22T00:10:10.838Z,1.15
2023-01-22T00:14:12.271Z,1.16
2023-01-22T00:18:14.050Z,1.10
2023-01-22T00:22:15.483Z,1.21
2023-01-22T00:26:17.631Z,1.13
2023-01-22T00:30:19.628Z,1.13
2023-01-22T00:34:21.328Z,1.02
2023-01-22T00:38:22.841Z,1.01
2023-01-22T00:42:24.305Z,0.98
2023-01-22T00:46:25.762Z,0.93
2023-01-22T00:50:27.599Z,0.90
2023-01-22T00:54:30.178Z,0.94
2023-01-22T00:58:31.785Z,0.97
2023-01-22T01:02:33.269Z,0.92
2023-01-22T01:06:34.700Z,0.90
2023-01-22T01:10:36.253Z,0.95
2023-01-22T01:14:37.728Z,1.02
2023-01-22T01:18:39.225Z,0.97
2023-01-22T01:22:40.654Z,1.01
2023-01-22T01:26:42.128Z,0.99
2023-01-22T01:30:44.650Z,1.10
2023-01-22T01:34:47.889Z,1.00
2023-01-22T01:38:51.327Z,1.04
2023-01-22T01:42:52.743Z,1.02
2023-01-22T01:47:00.255Z,1.10
2023-01-22T01:51:11.899Z,1.02
2023-01-22T01:55:15.067Z,1.11
2023-01-22T01:59:19.827Z,1.18
2023-01-22T02:03:22.016Z,1.19
2023-01-22T02:07:23.448Z,1.18
2023-01-22T02:11:25.235Z,1.24
2023-01-22T02:15:27.453Z,1.21
2023-01-22T02:19:28.895Z,1.10
2023-01-22T02:23:31.769Z,0.98
2023-01-22T02:27:33.503Z,1.03
2023-01-22T02:31:37.177Z,1.02
2023-01-22T02:35:38.690Z,0.91
2023-01-22T02:39:40.267Z,0.90
2023-01-22T02:43:41.761Z,0.97
2023-01-22T02:47:43.181Z,1.03
2023-01-22T02:51:44.643Z,0.95
2023-01-22T02:55:47.087Z,0.97
2023-01-22T02:59:49.114Z,1.00
2023-01-22T03:03:56.089Z,0.99
2023-01-22T03:07:57.539Z,0.88
2023-01-22T03:11:59.100Z,0.99
2023-01-22T03:16:22.087Z,1.03
2023-01-22T03:20:42.123Z,1.06
2023-01-22T03:24:44.749Z,0.99
2023-01-22T03:28:46.203Z,1.00
2023-01-22T03:32:48.447Z,1.00
2023-01-22T03:36:49.885Z,0.95
2023-01-22T03:40:51.353Z,0.95
2023-01-22T03:44:53.962Z,0.97
2023-01-22T03:48:55.927Z,1.07
2023-01-22T03:52:58.288Z,1.00
2023-01-22T03:56:59.781Z,0.97
2023-01-22T04:01:03.793Z,1.11
2023-01-22T04:05:06.339Z,1.01
2023-01-22T04:09:07.857Z,1.00
2023-01-22T04:13:09.381Z,1.06
2023-01-22T04:17:10.972Z,1.03
2023-01-22T04:21:12.953Z,0.98
2023-01-22T04:25:14.489Z,0.94
2023-01-22T04:29:16.057Z,0.90
2023-01-22T04:33:17.650Z,0.92
2023-01-22T04:37:19.097Z,0.89
2023-01-22T04:41:23.324Z,0.92
2023-01-22T04:45:24.782Z,0.89
2023-01-22T04:49:26.263Z,1.07
2023-01-22T04:53:27.704Z,0.90
2023-01-22T04:57:29.174Z,0.93
2023-01-22T05:01:30.664Z,0.89
2023-01-22T05:05:33.330Z,0.88
2023-01-22T05:09:34.782Z,0.85
2023-01-22T05:13:36.249Z,0.79
2023-01-22T05:17:37.794Z,0.83
2023-01-22T05:21:39.271Z,0.80
2023-01-22T05:25:40.742Z,0.88
2023-01-22T05:29:42.314Z,0.81
2023-01-22T05:33:44.249Z,0.82
2023-01-22T05:37:45.702Z,0.86
2023-01-22T05:41:47.187Z,0.91
2023-01-22T05:45:48.739Z,0.84
2023-01-22T05:49:50.227Z,0.93
2023-01-22T05:53:51.690Z,0.89
2023-01-22T05:57:53.171Z,0.94
2023-01-22T06:01:54.672Z,0.88
2023-01-22T06:06:15.126Z,1.00
2023-01-22T06:10:17.516Z,0.95
2023-01-22T06:14:19.469Z,0.93
2023-01-22T06:18:22.463Z,0.91
2023-01-22T06:22:23.937Z,0.91
2023-01-22T06:26:25.398Z,0.89
2023-01-22T06:30:26.916Z,0.93
2023-01-22T06:34:28.403Z,0.87
2023-01-22T06:38:30.743Z,0.88
2023-01-22T06:42:32.214Z,0.89
2023-01-22T06:46:33.796Z,0.90
2023-01-22T06:50:35.281Z,0.94
2023-01-22T06:54:36.713Z,0.83
2023-01-22T06:58:38.185Z,0.87
2023-01-22T07:02:41.047Z,0.87
2023-01-22T07:06:42.689Z,0.90
2023-01-22T07:10:44.275Z,1.03
2023-01-22T07:14:45.703Z,1.00
2023-01-22T07:18:47.136Z,0.95
2023-01-22T07:22:48.641Z,1.01
2023-01-22T07:26:50.120Z,0.90
2023-01-22T07:30:51.665Z,0.93
2023-01-22T07:34:53.160Z,0.93
2023-01-22T07:38:54.668Z,0.89
2023-01-22T07:42:56.478Z,0.83
2023-01-22T07:46:58.085Z,0.97
2023-01-22T07:51:00.745Z,0.98
2023-01-22T07:55:02.263Z,0.97
2023-01-22T07:59:03.733Z,1.08
2023-01-22T08:03:05.871Z,1.01
2023-01-22T08:07:14.523Z,1.08
2023-01-22T08:11:16.169Z,1.13
2023-01-22T08:15:17.692Z,1.13
2023-01-22T08:19:19.208Z,1.21
2023-01-22T08:23:21.927Z,1.29
2023-01-22T08:27:23.768Z,1.12
2023-01-22T08:31:28.348Z,1.16
2023-01-22T08:35:30.750Z,1.04
2023-01-22T08:39:32.303Z,1.19
2023-01-22T08:43:33.765Z,1.17
2023-01-22T08:47:35.316Z,1.34
2023-01-22T08:51:36.909Z,1.36
2023-01-22T08:55:38.362Z,1.50
2023-01-22T08:59:41.573Z,1.73
2023-01-22T09:03:44.937Z,1.48
2023-01-22T09:07:46.479Z,1.38
2023-01-22T09:11:47.975Z,1.40
2023-01-22T09:15:49.514Z,1.37
2023-01-22T09:19:50.932Z,1.40
2023-01-22T09:23:53.591Z,1.40
2023-01-22T09:27:59.970Z,1.32
2023-01-22T09:32:01.605Z,1.38
2023-01-22T09:36:08.343Z,1.43
2023-01-22T09:40:26.148Z,1.34
2023-01-22T09:44:37.581Z,1.24
2023-01-22T09:48:46.113Z,1.25
2023-01-22T09:52:51.493Z,1.42
2023-01-22T09:56:56.738Z,1.46
2023-01-22T10:01:04.355Z,1.54
2023-01-22T10:05:42.932Z,1.50
2023-01-22T10:09:55.455Z,1.52
2023-01-22T10:14:00.037Z,1.53
2023-01-22T10:18:12.442Z,1.53
2023-01-22T10:22:22.223Z,1.60
2023-01-22T10:26:43.131Z,1.69
2023-01-22T10:30:47.173Z,1.58
2023-01-22T10:35:18.683Z,1.65
2023-01-22T10:39:23.546Z,1.76
2023-01-22T10:43:36.139Z,1.66
2023-01-22T10:47:37.604Z,1.79
2023-01-22T10:51:43.758Z,1.80
2023-01-22T10:55:55.503Z,1.82
2023-01-22T11:00:17.873Z,2.00
2023-01-22T11:04:29.536Z,2.17
2023-01-22T11:08:43.433Z,2.03
2023-01-22T11:12:54.497Z,2.07
2023-01-22T11:17:01.216Z,2.11
2023-01-22T11:21:10.697Z,2.28
2023-01-22T11:25:12.302Z,2.11
2023-01-22T11:29:38.946Z,1.98
2023-01-22T11:34:26.387Z,1.98
2023-01-22T11:39:03.371Z,1.91
2023-01-22T11:43:26.246Z,1.82
2023-01-22T11:47:39.676Z,1.75
2023-01-22T11:51:44.227Z,1.94
2023-01-22T11:56:13.469Z,2.08
2023-01-22T12:00:41.306Z,2.06
2023-01-22T12:05:00.852Z,2.08
2023-01-22T12:09:18.881Z,2.12
2023-01-22T12:13:51.228Z,2.00
2023-01-22T12:18:25.614Z,2.00
2023-01-22T12:22:35.931Z,1.96
2023-01-22T12:26:43.179Z,1.84
2023-01-22T12:31:00.165Z,1.99
2023-01-22T12:35:06.219Z,1.97
2023-01-22T12:39:21.856Z,1.93
2023-01-22T12:43:34.618Z,1.90
2023-01-22T12:47:40.698Z,2.02
2023-01-22T12:51:53.628Z,1.93
2023-01-22T12:55:59.802Z,1.86
2023-01-22T13:00:12.762Z,1.79
2023-01-22T13:04:14.880Z,1.80
2023-01-22T13:08:16.380Z,1.95
2023-01-22T13:12:29.728Z,1.77
2023-01-22T13:16:35.049Z,1.91
2023-01-22T13:20:46.670Z,1.78
2023-01-22T13:24:58.866Z,1.64
2023-01-22T13:29:04.105Z,1.70
2023-01-22T13:33:14.899Z,1.71
2023-01-22T13:37:27.432Z,1.71
2023-01-22T13:41:32.249Z,1.71
2023-01-22T13:45:34.111Z,1.70
2023-01-22T13:49:42.602Z,1.75
2023-01-22T13:53:54.685Z,1.62
2023-01-22T13:57:59.063Z,1.60
2023-01-22T14:02:21.000Z,1.66
2023-01-22T14:06:22.556Z,1.81
2023-01-22T14:10:25.142Z,1.75
2023-01-22T14:14:27.314Z,1.67
2023-01-22T14:18:29.545Z,1.66
2023-01-22T14:22:31.064Z,1.52
2023-01-22T14:26:32.717Z,1.41
2023-01-22T14:30:34.676Z,1.48
2023-01-22T14:34:36.121Z,1.47
2023-01-22T14:38:37.701Z,1.58
2023-01-22T14:42:39.466Z,1.56
2023-01-22T14:46:42.006Z,1.52
2023-01-22T14:50:43.834Z,1.48
2023-01-22T14:54:45.265Z,1.46
2023-01-22T14:58:49.487Z,1.44
2023-01-22T15:02:55.609Z,1.41
2023-01-22T15:06:57.499Z,1.42
2023-01-22T15:11:02.740Z,1.39
2023-01-22T15:15:06.190Z,1.32
2023-01-22T15:19:07.611Z,1.37
2023-01-22T15:23:09.110Z,1.31
2023-01-22T15:27:11.216Z,1.29
2023-01-22T15:31:12.692Z,1.38
2023-01-22T15:35:14.405Z,1.43
2023-01-22T15:39:16.604Z,1.50
2023-01-22T15:43:21.103Z,1.50
2023-01-22T15:47:22.591Z,1.41
2023-01-22T15:51:24.238Z,1.36
2023-01-22T15:55:26.919Z,1.51
2023-01-22T15:59:28.812Z,1.44
2023-01-22T16:03:30.375Z,1.43
2023-01-22T16:07:31.897Z,1.45
2023-01-22T16:11:34.481Z,1.46
2023-01-22T16:15:35.937Z,1.51
2023-01-22T16:19:37.449Z,1.52
2023-01-22T16:23:41.986Z,1.59
2023-01-22T16:27:44.797Z,1.42
2023-01-22T16:31:46.530Z,1.28
2023-01-22T16:35:48.081Z,1.50
2023-01-22T16:39:55.513Z,1.54
2023-01-22T16:43:59.174Z,1.53
2023-01-22T16:48:01.522Z,1.60
2023-01-22T16:52:20.836Z,1.56
2023-01-22T16:56:23.222Z,1.46
2023-01-22T17:00:24.678Z,1.57
2023-01-22T17:04:26.480Z,1.57
2023-01-22T17:08:28.189Z,1.57
2023-01-22T17:12:29.894Z,1.50
2023-01-22T17:16:31.313Z,1.50
2023-01-22T17:20:32.764Z,1.41
2023-01-22T17:24:37.138Z,1.38
2023-01-22T17:28:39.543Z,1.52
2023-01-22T17:32:41.001Z,1.34
2023-01-22T17:36:43.232Z,1.48
2023-01-22T17:40:44.717Z,1.40
2023-01-22T17:44:46.444Z,1.50
2023-01-22T17:48:49.238Z,1.50
2023-01-22T17:52:55.738Z,1.49
2023-01-22T17:56:57.277Z,1.39
2023-01-22T18:01:13.738Z,1.44
2023-01-22T18:05:15.681Z,1.54
2023-01-22T18:09:17.319Z,1.54
2023-01-22T18:13:18.788Z,1.46
2023-01-22T18:17:20.272Z,1.27
2023-01-22T18:21:23.099Z,1.27
2023-01-22T18:25:24.718Z,1.28
2023-01-22T18:29:28.759Z,1.37
2023-01-22T18:33:30.562Z,1.36
2023-01-22T18:37:33.719Z,1.36
2023-01-22T18:41:36.456Z,1.15
2023-01-22T18:45:41.753Z,1.25
2023-01-22T18:49:43.288Z,1.24
2023-01-22T18:53:45.237Z,1.34
2023-01-22T18:57:52.106Z,1.36
2023-01-22T19:01:53.680Z,1.21
2023-01-22T19:05:55.310Z,1.32
2023-01-22T19:09:57.147Z,1.35
2023-01-22T19:14:00.176Z,1.29
2023-01-22T19:18:02.005Z,1.36
2023-01-22T19:22:04.045Z,1.25
2023-01-22T19:26:08.498Z,1.28
2023-01-22T19:30:10.858Z,1.34
2023-01-22T19:34:16.225Z,1.36
2023-01-22T19:38:17.699Z,1.50
2023-01-22T19:42:19.231Z,1.42
2023-01-22T19:46:21.200Z,1.49
2023-01-22T19:50:25.193Z,1.42
2023-01-22T19:54:26.781Z,1.44
2023-01-22T19:58:28.365Z,1.54
2023-01-22T20:02:29.869Z,1.43
2023-01-22T20:06:31.381Z,1.44
2023-01-22T20:10:32.970Z,1.40
2023-01-22T20:14:43.424Z,1.38
2023-01-22T20:18:45.136Z,1.32
2023-01-22T20:22:46.575Z,1.22
2023-01-22T20:26:48.035Z,1.28
2023-01-22T20:31:01.349Z,1.37
2023-01-22T20:35:11.688Z,1.20
2023-01-22T20:39:13.502Z,1.19
2023-01-22T20:43:17.101Z,1.33
2023-01-22T20:47:18.632Z,1.27
2023-01-22T20:51:24.495Z,1.25
2023-01-22T20:55:26.205Z,1.27
2023-01-22T20:59:28.684Z,1.30
2023-01-22T21:03:30.969Z,1.36
2023-01-22T21:07:32.595Z,1.30
2023-01-22T21:11:35.722Z,1.12
2023-01-22T21:15:37.283Z,1.74
2023-01-22T21:19:38.804Z,1.41
2023-01-22T21:23:40.918Z,1.39
2023-01-22T21:27:42.500Z,1.21
2023-01-22T21:31:45.072Z,1.16
2023-01-22T21:35:50.237Z,1.35
2023-01-22T21:39:51.802Z,1.38
2023-01-22T21:44:11.876Z,1.43
2023-01-22T21:48:13.416Z,1.49
2023-01-22T21:52:14.838Z,1.43
2023-01-22T21:56:16.329Z,1.41
2023-01-22T22:00:19.598Z,1.44
2023-01-22T22:04:26.563Z,1.53
2023-01-22T22:08:29.264Z,1.52
2023-01-22T22:12:33.575Z,1.45
2023-01-22T22:16:35.061Z,1.37
2023-01-22T22:20:37.451Z,1.44
2023-01-22T22:24:38.915Z,1.33
2023-01-22T22:28:40.454Z,1.43
2023-01-22T22:32:41.911Z,1.56
2023-01-22T22:36:43.391Z,1.56
2023-01-22T22:40:44.850Z,1.44
2023-01-22T22:44:46.288Z,1.42
2023-01-22T22:48:48.665Z,1.48
2023-01-22T22:52:50.078Z,1.46
2023-01-22T22:56:52.760Z,1.49
2023-01-22T23:00:54.152Z,1.45
2023-01-22T23:04:55.620Z,1.43
2023-01-22T23:08:58.154Z,1.40
2023-01-22T23:13:01.769Z,1.44
2023-01-22T23:17:04.659Z,1.35
2023-01-22T23:21:11.814Z,1.44
2023-01-22T23:25:13.368Z,1.42
2023-01-22T23:29:18.637Z,1.44
2023-01-22T23:33:20.192Z,1.28
2023-01-22T23:37:21.650Z,1.38
2023-01-22T23:41:23.282Z,1.52
2023-01-22T23:45:24.812Z,1.19
2023-01-22T23:49:26.278Z,1.39
2023-01-22T23:53:27.738Z,1.33
2023-01-22T23:57:29.197Z,1.35
