createdAt,value
2023-02-22T00:01:35.546Z,10.80
2023-02-22T00:04:05.150Z,10.55
2023-02-22T00:06:32.081Z,12.10
2023-02-22T00:08:59.791Z,10.63
2023-02-22T00:11:26.712Z,11.05
2023-02-22T00:13:57.103Z,10.93
2023-02-22T00:16:25.475Z,11.65
2023-02-22T00:18:53.186Z,11.45
2023-02-22T00:21:20.341Z,11.23
2023-02-22T00:23:48.071Z,11.13
2023-02-22T00:26:21.585Z,11.48
2023-02-22T00:28:50.984Z,11.45
2023-02-22T00:31:18.249Z,11.32
2023-02-22T00:33:45.489Z,11.68
2023-02-22T00:36:13.550Z,11.43
2023-02-22T00:38:41.353Z,10.73
2023-02-22T00:41:08.685Z,10.70
2023-02-22T00:43:35.539Z,11.90
2023-02-22T00:46:02.484Z,12.10
2023-02-22T00:48:29.390Z,11.70
2023-02-22T00:50:56.026Z,12.02
2023-02-22T00:53:25.114Z,11.40
2023-02-22T00:55:52.193Z,12.75
2023-02-22T00:58:18.888Z,11.60
2023-02-22T01:00:46.320Z,11.63
2023-02-22T01:03:16.011Z,13.27
2023-02-22T01:05:43.147Z,12.40
2023-02-22T01:08:12.109Z,11.70
2023-02-22T01:10:39.579Z,11.68
2023-02-22T01:13:09.312Z,11.30
2023-02-22T01:15:37.701Z,11.88
2023-02-22T01:18:05.276Z,12.43
2023-02-22T01:20:32.602Z,11.70
2023-02-22T01:23:01.365Z,11.90
2023-02-22T01:25:30.460Z,11.40
2023-02-22T01:27:59.049Z,11.63
2023-02-22T01:30:29.279Z,12.25
2023-02-22T01:32:56.640Z,11.38
2023-02-22T01:35:27.881Z,11.35
2023-02-22T01:37:55.056Z,11.57
2023-02-22T01:40:29.691Z,11.63
2023-02-22T01:42:59.839Z,11.38
2023-02-22T01:45:35.289Z,11.00
2023-02-22T01:48:06.477Z,11.25
2023-02-22T01:50:38.859Z,11.20
2023-02-22T01:53:06.656Z,11.57
2023-02-22T01:55:35.715Z,10.10
2023-02-22T01:58:04.393Z,10.75
2023-02-22T02:00:32.169Z,11.02
2023-02-22T02:03:04.885Z,10.98
2023-02-22T02:05:34.255Z,11.55
2023-02-22T02:08:14.529Z,11.75
2023-02-22T02:10:42.662Z,10.95
2023-02-22T02:13:10.158Z,11.10
2023-02-22T02:15:37.345Z,10.57
2023-02-22T02:18:07.571Z,10.80
2023-02-22T02:21:09.594Z,10.73
2023-02-22T02:24:04.875Z,10.65
2023-02-22T02:26:40.517Z,11.55
2023-02-22T02:29:28.134Z,10.02
2023-02-22T02:32:13.222Z,10.18
2023-02-22T02:34:54.892Z,9.75
2023-02-22T02:37:21.489Z,9.75
2023-02-22T02:40:06.863Z,9.98
2023-02-22T02:42:38.173Z,9.77
2023-02-22T02:45:11.575Z,9.55
2023-02-22T02:47:45.722Z,10.48
2023-02-22T02:50:34.057Z,10.05
2023-02-22T02:53:04.821Z,9.95
2023-02-22T02:55:32.782Z,9.93
2023-02-22T02:58:00.284Z,9.57
2023-02-22T03:00:31.597Z,10.20
2023-02-22T03:03:11.863Z,9.68
2023-02-22T03:05:38.851Z,10.10
2023-02-22T03:08:26.456Z,9.63
2023-02-22T03:11:22.289Z,10.27
2023-02-22T03:14:11.718Z,9.82
2023-02-22T03:16:50.374Z,9.88
2023-02-22T03:19:38.292Z,9.10
2023-02-22T03:22:16.358Z,9.45
2023-02-22T03:24:53.081Z,10.13
2023-02-22T03:27:48.392Z,10.52
2023-02-22T03:30:26.952Z,9.63
2023-02-22T03:33:00.521Z,10.25
2023-02-22T03:35:35.407Z,9.75
2023-02-22T03:38:06.082Z,10.38
2023-02-22T03:43:07.903Z,9.25
2023-02-22T03:45:38.334Z,9.88
2023-02-22T03:48:14.265Z,10.40
2023-02-22T03:50:41.011Z,9.57
2023-02-22T03:53:08.106Z,9.40
2023-02-22T03:55:34.956Z,10.95
2023-02-22T03:58:06.655Z,9.85
2023-02-22T04:00:34.736Z,9.82
2023-02-22T04:03:02.227Z,10.15
2023-02-22T04:05:28.903Z,10.10
2023-02-22T04:07:57.173Z,10.25
2023-02-22T04:10:24.192Z,10.05
2023-02-22T04:12:51.008Z,9.73
2023-02-22T04:15:21.330Z,9.68
2023-02-22T04:17:47.935Z,9.98
2023-02-22T04:20:15.088Z,9.63
2023-02-22T04:22:42.022Z,10.77
2023-02-22T04:25:08.753Z,9.20
2023-02-22T04:27:35.291Z,10.23
2023-02-22T04:30:01.881Z,9.02
2023-02-22T04:32:29.685Z,9.88
2023-02-22T04:34:56.253Z,9.38
2023-02-22T04:37:22.785Z,9.75
2023-02-22T04:39:49.339Z,9.50
2023-02-22T04:42:15.964Z,9.88
2023-02-22T04:44:42.528Z,9.20
2023-02-22T04:47:09.053Z,8.73
2023-02-22T04:49:38.024Z,9.25
2023-02-22T04:52:05.526Z,8.93
2023-02-22T04:54:32.117Z,10.27
2023-02-22T04:56:58.646Z,9.48
2023-02-22T04:59:25.304Z,9.70
2023-02-22T05:01:51.946Z,9.02
2023-02-22T05:04:18.545Z,9.15
2023-02-22T05:06:45.052Z,9.55
2023-02-22T05:09:11.567Z,8.95
2023-02-22T05:11:38.189Z,8.55
2023-02-22T05:14:04.833Z,9.05
2023-02-22T05:16:31.435Z,8.15
2023-02-22T05:18:57.977Z,9.55
2023-02-22T05:21:24.516Z,7.57
2023-02-22T05:23:51.049Z,8.05
2023-02-22T05:26:17.767Z,7.80
2023-02-22T05:28:44.354Z,7.30
2023-02-22T05:31:10.889Z,8.43
2023-02-22T05:33:39.713Z,7.45
2023-02-22T05:36:07.802Z,8.20
2023-02-22T05:38:34.854Z,7.28
2023-02-22T05:41:01.367Z,7.18
2023-02-22T05:43:27.845Z,10.55
2023-02-22T05:45:55.623Z,7.45
2023-02-22T05:48:22.755Z,7.75
2023-02-22T05:50:49.904Z,7.22
2023-02-22T05:53:16.556Z,7.15
2023-02-22T05:55:43.638Z,7.32
2023-02-22T05:58:11.510Z,6.55
2023-02-22T06:00:38.036Z,7.45
2023-02-22T06:03:08.100Z,8.75
2023-02-22T06:05:35.198Z,8.25
2023-02-22T06:08:03.196Z,7.70
2023-02-22T06:10:30.021Z,6.72
2023-02-22T06:12:57.503Z,7.18
2023-02-22T06:15:26.455Z,6.95
2023-02-22T06:17:53.235Z,7.53
2023-02-22T06:20:22.746Z,6.38
2023-02-22T06:22:50.975Z,7.50
2023-02-22T06:25:20.535Z,6.60
2023-02-22T06:27:47.046Z,6.63
2023-02-22T06:30:14.886Z,6.97
2023-02-22T06:32:41.446Z,7.63
2023-02-22T06:35:08.762Z,6.90
2023-02-22T06:37:36.194Z,6.97
2023-02-22T06:40:05.816Z,6.10
2023-02-22T06:42:32.776Z,8.23
2023-02-22T06:44:59.424Z,7.05
2023-02-22T06:47:26.119Z,7.00
2023-02-22T06:49:57.303Z,6.57
2023-02-22T06:52:24.289Z,6.72
2023-02-22T06:54:51.648Z,6.82
2023-02-22T06:57:18.563Z,5.97
2023-02-22T06:59:45.099Z,6.93
2023-02-22T07:02:12.702Z,6.00
2023-02-22T07:04:42.268Z,6.55
2023-02-22T07:07:09.810Z,6.70
2023-02-22T07:09:36.417Z,7.00
2023-02-22T07:12:03.052Z,11.98
2023-02-22T07:14:29.614Z,20.77
2023-02-22T07:16:56.106Z,27.23
2023-02-22T07:19:22.589Z,32.80
2023-02-22T07:21:49.201Z,27.00
2023-02-22T07:24:16.065Z,28.00
2023-02-22T07:26:42.911Z,23.73
2023-02-22T07:29:11.288Z,23.95
2023-02-22T07:31:39.206Z,20.83
2023-02-22T07:34:05.761Z,25.35
2023-02-22T07:36:32.399Z,18.98
2023-02-22T07:38:58.985Z,17.08
2023-02-22T07:41:25.555Z,16.80
2023-02-22T07:43:52.261Z,20.10
2023-02-22T07:46:18.818Z,15.45
2023-02-22T07:48:45.333Z,16.65
2023-02-22T07:51:16.357Z,17.85
2023-02-22T07:53:43.144Z,13.30
2023-02-22T07:56:10.346Z,15.23
2023-02-22T07:58:36.944Z,13.10
2023-02-22T08:01:03.685Z,15.00
2023-02-22T08:03:36.418Z,11.73
2023-02-22T08:06:05.037Z,10.68
2023-02-22T08:08:31.748Z,9.63
2023-02-22T08:10:58.491Z,9.77
2023-02-22T08:13:25.285Z,7.53
2023-02-22T08:15:53.799Z,9.93
2023-02-22T08:18:21.407Z,7.68
2023-02-22T08:20:49.909Z,8.00
2023-02-22T08:23:17.983Z,8.57
2023-02-22T08:25:45.021Z,9.13
2023-02-22T08:28:13.878Z,9.18
2023-02-22T08:30:42.828Z,7.88
2023-02-22T08:33:11.653Z,8.70
2023-02-22T08:35:38.227Z,6.32
2023-02-22T08:38:07.261Z,7.18
2023-02-22T08:40:36.558Z,7.70
2023-02-22T08:43:04.639Z,6.25
2023-02-22T08:45:31.253Z,6.63
2023-02-22T08:47:59.424Z,7.88
2023-02-22T08:50:31.994Z,6.78
2023-02-22T08:53:01.004Z,7.65
2023-02-22T08:55:32.430Z,8.48
2023-02-22T08:58:01.414Z,5.32
2023-02-22T09:00:29.589Z,7.93
2023-02-22T09:02:56.430Z,6.32
2023-02-22T09:05:23.214Z,7.05
2023-02-22T09:07:49.690Z,11.10
2023-02-22T09:10:18.899Z,9.93
2023-02-22T09:12:45.415Z,8.65
2023-02-22T09:15:12.786Z,10.10
2023-02-22T09:17:39.480Z,9.75
2023-02-22T09:20:08.041Z,9.07
2023-02-22T09:22:34.636Z,7.63
2023-02-22T09:25:11.333Z,9.15
2023-02-22T09:27:43.611Z,10.55
2023-02-22T09:30:26.990Z,7.93
2023-02-22T09:32:56.517Z,8.98
2023-02-22T09:35:30.027Z,11.80
2023-02-22T09:37:58.739Z,9.57
2023-02-22T09:40:30.246Z,12.43
2023-02-22T09:43:16.355Z,15.00
2023-02-22T09:45:45.174Z,16.85
2023-02-22T09:48:21.693Z,19.95
2023-02-22T09:50:52.177Z,12.95
2023-02-22T09:53:29.927Z,12.57
2023-02-22T09:56:06.902Z,11.68
2023-02-22T09:58:41.721Z,10.00
2023-02-22T10:01:20.088Z,15.95
2023-02-22T10:04:05.541Z,10.32
2023-02-22T10:06:33.853Z,14.30
2023-02-22T10:09:07.709Z,8.38
2023-02-22T10:11:43.414Z,14.90
2023-02-22T10:14:28.646Z,12.07
2023-02-22T10:17:10.874Z,10.82
2023-02-22T10:19:57.626Z,11.75
2023-02-22T10:22:39.418Z,11.02
2023-02-22T10:25:17.909Z,9.35
2023-02-22T10:28:03.652Z,8.07
2023-02-22T10:30:37.281Z,9.48
2023-02-22T10:33:17.394Z,6.65
2023-02-22T10:35:46.961Z,7.82
2023-02-22T10:38:19.200Z,9.80
2023-02-22T10:41:10.898Z,6.53
2023-02-22T10:43:38.624Z,6.47
2023-02-22T10:46:12.549Z,7.90
2023-02-22T10:48:42.187Z,6.85
2023-02-22T10:51:09.860Z,6.35
2023-02-22T10:53:41.160Z,5.90
2023-02-22T10:56:21.594Z,5.97
2023-02-22T10:59:04.223Z,5.97
2023-02-22T11:01:37.575Z,6.43
2023-02-22T11:04:09.981Z,6.22
2023-02-22T11:06:38.416Z,6.53
2023-02-22T11:09:22.375Z,5.82
2023-02-22T11:11:50.592Z,8.50
2023-02-22T11:14:29.802Z,5.65
2023-02-22T11:16:59.206Z,7.32
2023-02-22T11:19:28.978Z,6.05
2023-02-22T11:22:09.577Z,6.03
2023-02-22T11:27:33.763Z,7.40
2023-02-22T11:30:22.142Z,5.35
2023-02-22T11:32:54.600Z,6.43
2023-02-22T11:35:33.042Z,5.68
2023-02-22T11:38:21.101Z,5.40
2023-02-22T11:41:06.257Z,7.93
2023-02-22T11:43:32.751Z,6.03
2023-02-22T11:46:02.492Z,5.80
2023-02-22T11:48:32.389Z,5.43
2023-02-22T11:51:03.858Z,5.80
2023-02-22T11:53:40.799Z,5.53
2023-02-22T11:56:36.971Z,6.60
2023-02-22T11:59:32.374Z,6.30
2023-02-22T12:02:18.497Z,5.32
2023-02-22T12:05:08.300Z,6.95
2023-02-22T12:07:53.369Z,6.07
2023-02-22T12:10:56.500Z,6.18
2023-02-22T12:13:40.235Z,6.45
2023-02-22T12:16:13.946Z,6.50
2023-02-22T12:18:59.741Z,7.65
2023-02-22T12:21:29.834Z,8.48
2023-02-22T12:24:08.131Z,8.18
2023-02-22T12:26:39.889Z,8.25
2023-02-22T12:29:14.579Z,10.02
2023-02-22T12:31:51.996Z,9.45
2023-02-22T12:34:21.919Z,8.00
2023-02-22T12:36:53.714Z,12.32
2023-02-22T12:39:53.807Z,12.10
2023-02-22T12:42:56.624Z,11.68
2023-02-22T12:45:48.391Z,10.52
2023-02-22T12:48:21.583Z,15.65
2023-02-22T12:50:56.247Z,13.95
2023-02-22T12:53:31.337Z,14.43
2023-02-22T12:56:25.618Z,17.15
2023-02-22T12:59:08.130Z,13.27
2023-02-22T13:01:50.309Z,11.27
2023-02-22T13:04:20.833Z,16.35
2023-02-22T13:07:21.219Z,11.00
2023-02-22T13:09:57.794Z,14.27
2023-02-22T13:12:52.587Z,13.30
2023-02-22T13:15:23.069Z,13.55
2023-02-22T13:18:02.147Z,11.55
2023-02-22T13:20:33.317Z,13.15
2023-02-22T13:23:39.066Z,11.30
2023-02-22T13:26:22.236Z,10.57
2023-02-22T13:29:15.644Z,9.30
2023-02-22T13:31:59.790Z,10.02
2023-02-22T13:34:50.920Z,9.85
2023-02-22T13:37:58.857Z,8.00
2023-02-22T13:40:50.389Z,7.50
2023-02-22T13:43:38.329Z,12.80
2023-02-22T13:46:20.551Z,10.45
2023-02-22T13:49:14.954Z,6.40
2023-02-22T13:51:47.496Z,8.32
2023-02-22T13:54:29.761Z,8.88
2023-02-22T13:56:57.626Z,7.07
2023-02-22T13:59:29.945Z,6.82
2023-02-22T14:01:58.310Z,7.88
2023-02-22T14:04:27.864Z,7.75
2023-02-22T14:06:56.748Z,5.93
2023-02-22T14:09:53.719Z,5.43
2023-02-22T14:12:46.435Z,5.55
2023-02-22T14:15:28.584Z,6.10
2023-02-22T14:18:01.067Z,5.55
2023-02-22T14:20:38.226Z,5.65
2023-02-22T14:23:23.336Z,5.43
2023-02-22T14:25:51.070Z,5.25
2023-02-22T14:28:50.207Z,6.78
2023-02-22T14:31:34.872Z,4.93
2023-02-22T14:34:14.857Z,4.85
2023-02-22T14:36:44.271Z,6.32
2023-02-22T14:39:19.625Z,5.95
2023-02-22T14:42:01.522Z,5.57
2023-02-22T14:44:36.033Z,5.40
2023-02-22T14:47:05.851Z,5.18
2023-02-22T14:49:38.768Z,5.05
2023-02-22T14:52:15.922Z,6.05
2023-02-22T14:55:17.784Z,6.18
2023-02-22T14:57:48.366Z,5.25
2023-02-22T15:02:50.053Z,5.40
2023-02-22T15:05:22.245Z,5.43
2023-02-22T15:07:57.166Z,5.80
2023-02-22T15:10:39.550Z,5.28
2023-02-22T15:13:19.491Z,5.47
2023-02-22T15:15:49.646Z,6.25
2023-02-22T15:18:22.111Z,6.03
2023-02-22T15:20:56.067Z,5.30
2023-02-22T15:25:50.719Z,6.60
2023-02-22T15:28:18.610Z,9.02
2023-02-22T15:30:45.417Z,8.20
2023-02-22T15:33:17.521Z,13.48
2023-02-22T15:35:44.943Z,11.82
2023-02-22T15:38:11.387Z,10.65
2023-02-22T15:40:42.982Z,9.13
2023-02-22T15:43:25.201Z,12.25
2023-02-22T15:45:52.266Z,7.93
2023-02-22T15:48:19.471Z,10.75
2023-02-22T15:51:07.135Z,8.68
2023-02-22T15:53:45.262Z,10.82
2023-02-22T15:56:18.389Z,9.88
2023-02-22T15:58:48.430Z,12.07
2023-02-22T16:01:19.268Z,10.45
2023-02-22T16:03:51.168Z,8.73
2023-02-22T16:06:37.946Z,9.77
2023-02-22T16:09:16.199Z,10.98
2023-02-22T16:11:45.002Z,9.35
2023-02-22T16:14:42.747Z,8.88
2023-02-22T16:17:25.477Z,9.07
2023-02-22T16:19:53.150Z,9.02
2023-02-22T16:22:49.453Z,8.88
2023-02-22T16:25:19.282Z,13.80
2023-02-22T16:27:48.602Z,14.13
2023-02-22T16:30:24.304Z,14.18
2023-02-22T16:32:53.726Z,13.95
2023-02-22T16:35:20.331Z,11.68
2023-02-22T16:37:52.352Z,10.27
2023-02-22T16:40:24.987Z,11.90
2023-02-22T16:42:51.835Z,10.10
2023-02-22T16:45:20.199Z,10.90
2023-02-22T16:47:47.607Z,9.88
2023-02-22T16:50:14.857Z,9.77
2023-02-22T16:52:41.742Z,11.60
2023-02-22T16:55:14.199Z,11.43
2023-02-22T16:57:42.305Z,12.63
2023-02-22T17:00:15.324Z,11.05
2023-02-22T17:02:42.347Z,9.38
2023-02-22T17:05:12.858Z,9.70
2023-02-22T17:10:07.656Z,8.20
2023-02-22T17:12:34.309Z,8.88
2023-02-22T17:15:03.447Z,7.90
2023-02-22T17:17:29.975Z,8.52
2023-02-22T17:19:56.803Z,9.07
2023-02-22T17:22:23.332Z,9.75
2023-02-22T17:24:50.020Z,8.63
2023-02-22T17:27:16.568Z,8.40
2023-02-22T17:29:45.027Z,8.25
2023-02-22T17:32:12.817Z,9.13
2023-02-22T17:34:39.381Z,7.57
2023-02-22T17:37:06.341Z,8.82
2023-02-22T17:39:32.896Z,8.00
2023-02-22T17:41:59.757Z,8.05
2023-02-22T17:44:26.696Z,6.88
2023-02-22T17:46:53.908Z,6.95
2023-02-22T17:49:20.562Z,6.93
2023-02-22T17:51:50.055Z,6.53
2023-02-22T17:54:17.649Z,7.78
2023-02-22T17:56:44.639Z,7.10
2023-02-22T17:59:11.227Z,9.10
2023-02-22T18:01:38.113Z,7.20
2023-02-22T18:04:05.341Z,6.03
2023-02-22T18:06:32.789Z,6.80
2023-02-22T18:09:00.409Z,6.88
2023-02-22T18:11:28.847Z,6.90
2023-02-22T18:13:57.238Z,6.72
2023-02-22T18:16:25.787Z,6.65
2023-02-22T18:18:53.254Z,6.85
2023-02-22T18:21:19.729Z,6.53
2023-02-22T18:23:46.227Z,6.60
2023-02-22T18:26:21.123Z,6.18
2023-02-22T18:28:48.923Z,6.25
2023-02-22T18:31:18.579Z,6.50
2023-02-22T18:33:47.773Z,5.67
2023-02-22T18:36:15.536Z,6.18
2023-02-22T18:38:43.661Z,6.70
2023-02-22T18:41:15.825Z,7.63
2023-02-22T18:43:43.424Z,7.90
2023-02-22T18:46:19.324Z,5.80
2023-02-22T18:48:47.872Z,5.68
2023-02-22T18:51:17.278Z,5.70
2023-02-22T18:53:47.059Z,5.75
2023-02-22T18:56:16.354Z,5.65
2023-02-22T18:58:43.447Z,5.65
2023-02-22T19:01:15.856Z,6.68
2023-02-22T19:03:43.043Z,5.95
2023-02-22T19:06:09.979Z,5.60
2023-02-22T19:08:39.658Z,5.57
2023-02-22T19:11:19.281Z,5.20
2023-02-22T19:13:51.671Z,5.75
2023-02-22T19:16:20.888Z,5.60
2023-02-22T19:18:49.227Z,5.05
2023-02-22T19:21:16.608Z,5.63
2023-02-22T19:23:47.628Z,4.97
2023-02-22T19:26:20.224Z,5.07
2023-02-22T19:28:48.149Z,4.90
2023-02-22T19:31:16.368Z,5.25
2023-02-22T19:33:43.889Z,5.45
2023-02-22T19:36:11.999Z,5.38
2023-02-22T19:38:39.579Z,4.72
2023-02-22T19:41:12.417Z,4.95
2023-02-22T19:43:39.262Z,4.88
2023-02-22T19:46:07.282Z,5.10
2023-02-22T19:48:34.551Z,5.00
2023-02-22T19:51:07.175Z,4.70
2023-02-22T19:53:35.025Z,4.95
2023-02-22T19:56:09.685Z,4.63
2023-02-22T19:58:37.966Z,4.72
2023-02-22T20:01:22.880Z,4.55
2023-02-22T20:04:01.729Z,4.43
2023-02-22T20:06:34.659Z,4.47
2023-02-22T20:09:02.657Z,4.85
2023-02-22T20:11:29.514Z,4.50
2023-02-22T20:13:57.128Z,5.15
2023-02-22T20:16:24.421Z,4.82
2023-02-22T20:18:51.255Z,4.50
2023-02-22T20:21:33.201Z,4.47
2023-02-22T20:24:01.302Z,4.32
2023-02-22T20:26:29.920Z,3.97
2023-02-22T20:28:57.452Z,5.43
2023-02-22T20:31:24.612Z,3.97
2023-02-22T20:33:56.402Z,3.75
2023-02-22T20:36:23.665Z,3.92
2023-02-22T20:38:59.129Z,3.83
2023-02-22T20:41:34.828Z,3.95
2023-02-22T20:44:03.336Z,4.07
2023-02-22T20:46:36.326Z,3.83
2023-02-22T20:49:07.439Z,5.60
2023-02-22T20:51:35.398Z,4.10
2023-02-22T20:54:02.034Z,4.03
2023-02-22T20:56:30.895Z,4.05
2023-02-22T20:59:02.195Z,4.18
2023-02-22T21:01:29.146Z,5.28
2023-02-22T21:04:00.533Z,3.70
2023-02-22T21:06:27.973Z,4.03
2023-02-22T21:08:57.145Z,4.07
2023-02-22T21:11:26.326Z,3.80
2023-02-22T21:13:53.734Z,4.07
2023-02-22T21:16:23.626Z,7.35
2023-02-22T21:18:51.699Z,10.23
2023-02-22T21:21:18.973Z,7.97
2023-02-22T21:23:52.611Z,4.13
2023-02-22T21:26:23.555Z,6.00
2023-02-22T21:28:52.199Z,3.97
2023-02-22T21:31:21.416Z,5.90
2023-02-22T21:33:50.633Z,4.18
2023-02-22T21:36:17.750Z,3.60
2023-02-22T21:38:46.724Z,3.63
2023-02-22T21:41:15.328Z,3.45
2023-02-22T21:43:42.707Z,4.85
2023-02-22T21:46:10.926Z,3.85
2023-02-22T21:48:45.254Z,5.13
2023-02-22T21:51:14.165Z,3.90
2023-02-22T21:53:48.727Z,3.50
2023-02-22T21:56:19.054Z,4.10
2023-02-22T21:58:46.807Z,3.95
2023-02-22T22:01:17.364Z,4.13
2023-02-22T22:03:45.904Z,4.18
2023-02-22T22:06:14.600Z,3.75
2023-02-22T22:08:42.227Z,4.28
2023-02-22T22:11:10.462Z,4.30
2023-02-22T22:13:39.698Z,4.60
2023-02-22T22:16:16.517Z,4.82
2023-02-22T22:18:44.773Z,4.78
2023-02-22T22:21:22.880Z,4.68
2023-02-22T22:23:54.551Z,4.80
2023-02-22T22:26:24.579Z,4.65
2023-02-22T22:28:54.370Z,3.83
2023-02-22T22:31:23.715Z,4.77
2023-02-22T22:33:50.658Z,4.22
2023-02-22T22:36:19.696Z,4.30
2023-02-22T22:38:49.325Z,4.10
2023-02-22T22:41:19.032Z,5.47
2023-02-22T22:43:46.594Z,3.75
2023-02-22T22:46:16.257Z,4.22
2023-02-22T22:48:46.743Z,4.50
2023-02-22T22:53:43.738Z,4.05
2023-02-22T22:56:18.907Z,4.13
2023-02-22T22:58:50.765Z,4.72
2023-02-22T23:01:20.393Z,4.10
2023-02-22T23:03:54.914Z,4.57
2023-02-22T23:06:27.203Z,4.10
2023-02-22T23:09:12.003Z,4.20
2023-02-22T23:11:44.557Z,4.50
2023-02-22T23:14:13.471Z,4.32
2023-02-22T23:16:40.300Z,4.03
2023-02-22T23:19:07.981Z,4.93
2023-02-22T23:21:35.978Z,4.28
2023-02-22T23:24:06.727Z,4.63
2023-02-22T23:26:34.081Z,4.72
2023-02-22T23:29:01.817Z,4.38
2023-02-22T23:31:29.119Z,4.35
2023-02-22T23:33:58.549Z,4.75
2023-02-22T23:36:26.435Z,4.57
2023-02-22T23:38:54.234Z,4.00
2023-02-22T23:41:21.155Z,4.80
2023-02-22T23:43:47.785Z,4.95
2023-02-22T23:46:18.552Z,4.45
2023-02-22T23:48:53.047Z,4.50
2023-02-22T23:51:25.611Z,4.63
2023-02-22T23:53:58.103Z,4.40
2023-02-22T23:56:27.241Z,4.28
2023-02-22T23:58:57.343Z,4.80
