createdAt,value
2018-11-28T00:00:43.268Z,30.30
2018-11-28T00:03:18.303Z,28.13
2018-11-28T00:05:53.026Z,30.77
2018-11-28T00:08:27.899Z,29.50
2018-11-28T00:11:02.819Z,30.57
2018-11-28T00:13:37.821Z,30.17
2018-11-28T00:16:12.548Z,28.57
2018-11-28T00:18:47.477Z,29.70
2018-11-28T00:21:22.307Z,29.90
2018-11-28T00:23:57.237Z,28.00
2018-11-28T00:26:32.168Z,32.23
2018-11-28T00:29:07.062Z,28.50
2018-11-28T00:31:42.078Z,28.70
2018-11-28T00:34:17.094Z,28.00
2018-11-28T00:36:52.199Z,27.63
2018-11-28T00:39:27.028Z,30.43
2018-11-28T00:42:01.754Z,32.07
2018-11-28T00:44:36.564Z,30.27
2018-11-28T00:47:11.514Z,29.43
2018-11-28T00:49:46.548Z,30.57
2018-11-28T00:52:21.378Z,30.43
2018-11-28T00:54:56.157Z,30.83
2018-11-28T00:57:31.138Z,31.03
2018-11-28T01:00:09.036Z,29.80
2018-11-28T01:02:44.072Z,29.97
2018-11-28T01:05:19.105Z,30.73
2018-11-28T01:07:55.957Z,30.13
2018-11-28T01:10:30.707Z,32.60
2018-11-28T01:13:05.805Z,29.97
2018-11-28T01:15:40.878Z,26.80
2018-11-28T01:18:15.687Z,29.30
2018-11-28T01:20:50.739Z,30.53
2018-11-28T01:23:25.671Z,28.13
2018-11-28T01:26:00.512Z,31.07
2018-11-28T01:28:35.430Z,31.57
2018-11-28T01:31:10.366Z,32.07
2018-11-28T01:33:45.811Z,30.20
2018-11-28T01:36:21.929Z,31.50
2018-11-28T01:38:56.794Z,30.33
2018-11-28T01:41:31.623Z,29.17
2018-11-28T01:44:07.069Z,31.13
2018-11-28T01:46:42.003Z,32.17
2018-11-28T01:49:16.971Z,29.77
2018-11-28T01:51:52.210Z,32.00
2018-11-28T01:54:26.938Z,31.63
2018-11-28T01:57:01.874Z,31.73
2018-11-28T01:59:36.797Z,32.13
2018-11-28T02:02:11.630Z,33.73
2018-11-28T02:04:46.557Z,31.70
2018-11-28T02:07:21.491Z,32.63
2018-11-28T02:09:56.521Z,34.03
2018-11-28T02:12:31.351Z,34.23
2018-11-28T02:15:08.126Z,34.33
2018-11-28T02:17:42.963Z,35.73
2018-11-28T02:20:18.469Z,36.10
2018-11-28T02:22:53.429Z,34.57
2018-11-28T02:25:28.361Z,38.87
2018-11-28T02:28:03.497Z,35.83
2018-11-28T02:30:38.537Z,32.20
2018-11-28T02:33:13.462Z,34.73
2018-11-28T02:35:48.393Z,35.00
2018-11-28T02:38:23.325Z,35.67
2018-11-28T02:40:58.154Z,35.03
2018-11-28T02:43:33.087Z,35.97
2018-11-28T02:46:19.383Z,37.77
2018-11-28T02:48:54.329Z,33.57
2018-11-28T02:51:29.245Z,34.27
2018-11-28T02:54:04.176Z,34.23
2018-11-28T02:56:39.209Z,34.77
2018-11-28T02:59:14.038Z,34.93
2018-11-28T03:01:48.878Z,35.60
2018-11-28T03:04:23.905Z,31.50
2018-11-28T03:06:58.831Z,32.20
2018-11-28T03:09:33.870Z,31.90
2018-11-28T03:12:09.000Z,34.87
2018-11-28T03:14:44.241Z,32.20
2018-11-28T03:17:24.700Z,33.27
2018-11-28T03:19:59.735Z,34.07
2018-11-28T03:22:34.564Z,36.30
2018-11-28T03:25:10.991Z,34.43
2018-11-28T03:27:46.096Z,31.30
2018-11-28T03:30:21.129Z,32.67
2018-11-28T03:32:56.667Z,32.70
2018-11-28T03:35:31.686Z,35.00
2018-11-28T03:38:06.783Z,32.53
2018-11-28T03:40:41.655Z,31.87
2018-11-28T03:43:16.578Z,32.97
2018-11-28T03:45:51.917Z,33.70
2018-11-28T03:48:26.952Z,30.93
2018-11-28T03:51:01.780Z,33.17
2018-11-28T03:53:36.816Z,35.20
2018-11-28T03:56:11.946Z,34.90
2018-11-28T03:58:47.082Z,34.07
2018-11-28T04:01:22.016Z,35.27
2018-11-28T04:03:56.840Z,32.50
2018-11-28T04:06:31.876Z,32.70
2018-11-28T04:09:08.722Z,35.63
2018-11-28T04:11:43.581Z,33.00
2018-11-28T04:14:18.613Z,33.90
2018-11-28T04:16:53.647Z,33.67
2018-11-28T04:19:28.378Z,35.30
2018-11-28T04:22:03.203Z,31.77
2018-11-28T04:24:38.241Z,34.33
2018-11-28T04:27:13.089Z,34.87
2018-11-28T04:29:47.998Z,33.50
2018-11-28T04:32:22.824Z,34.00
2018-11-28T04:34:57.967Z,34.87
2018-11-28T04:37:32.837Z,34.40
2018-11-28T04:40:09.977Z,34.17
2018-11-28T04:42:45.425Z,35.90
2018-11-28T04:45:25.047Z,35.47
2018-11-28T04:47:59.799Z,35.30
2018-11-28T04:50:34.822Z,35.03
2018-11-28T04:53:09.854Z,34.60
2018-11-28T04:55:44.987Z,32.53
2018-11-28T04:58:20.021Z,33.50
2018-11-28T05:00:55.163Z,34.63
2018-11-28T05:03:30.298Z,35.93
2018-11-28T05:06:05.375Z,35.03
2018-11-28T05:08:40.468Z,36.37
2018-11-28T05:11:15.317Z,34.97
2018-11-28T05:13:50.329Z,35.07
2018-11-28T05:16:25.461Z,36.03
2018-11-28T05:19:00.391Z,34.13
2018-11-28T05:21:35.220Z,33.93
2018-11-28T05:24:10.058Z,35.03
2018-11-28T05:26:45.184Z,34.60
2018-11-28T05:29:20.014Z,32.83
2018-11-28T05:31:54.842Z,33.03
2018-11-28T05:34:29.776Z,32.33
2018-11-28T05:37:04.989Z,34.03
2018-11-28T05:39:39.744Z,30.97
2018-11-28T05:42:14.567Z,31.07
2018-11-28T05:44:49.498Z,31.63
2018-11-28T05:47:24.332Z,30.70
2018-11-28T05:49:59.258Z,31.87
2018-11-28T05:52:34.117Z,33.63
2018-11-28T05:55:10.660Z,31.93
2018-11-28T05:57:45.690Z,31.23
2018-11-28T06:00:30.660Z,33.30
2018-11-28T06:03:13.165Z,32.17
2018-11-28T06:05:47.993Z,32.90
2018-11-28T06:08:22.721Z,33.17
2018-11-28T06:10:57.552Z,31.83
2018-11-28T06:13:32.529Z,31.23
2018-11-28T06:16:07.369Z,32.80
2018-11-28T06:18:42.355Z,33.60
2018-11-28T06:21:17.172Z,33.13
2018-11-28T06:23:52.204Z,33.53
2018-11-28T06:26:27.240Z,33.07
2018-11-28T06:29:02.277Z,35.30
2018-11-28T06:31:37.106Z,34.83
2018-11-28T06:34:12.134Z,35.17
2018-11-28T06:36:46.933Z,32.67
2018-11-28T06:39:21.997Z,31.67
2018-11-28T06:41:56.934Z,30.37
2018-11-28T06:44:31.762Z,27.70
2018-11-28T06:47:06.809Z,30.17
2018-11-28T06:49:41.824Z,28.83
2018-11-28T06:52:16.859Z,28.33
2018-11-28T06:54:51.794Z,28.00
2018-11-28T06:57:26.840Z,28.87
2018-11-28T07:00:01.758Z,29.00
2018-11-28T07:02:36.685Z,31.47
2018-11-28T07:05:12.319Z,32.33
2018-11-28T07:07:47.368Z,29.77
2018-11-28T07:10:23.045Z,28.63
2018-11-28T07:12:58.149Z,29.70
2018-11-28T07:15:33.083Z,30.80
2018-11-28T07:18:19.277Z,29.07
2018-11-28T07:20:54.414Z,31.37
2018-11-28T07:23:29.389Z,33.10
2018-11-28T07:26:04.479Z,29.80
2018-11-28T07:28:39.308Z,31.50
2018-11-28T07:31:14.137Z,31.63
2018-11-28T07:33:49.071Z,30.30
2018-11-28T07:36:24.101Z,30.33
2018-11-28T07:38:59.136Z,30.23
2018-11-28T07:41:34.168Z,30.37
2018-11-28T07:44:09.100Z,29.97
2018-11-28T07:46:44.037Z,29.00
2018-11-28T07:49:18.966Z,29.57
2018-11-28T07:51:54.098Z,30.37
2018-11-28T07:54:29.034Z,31.67
2018-11-28T07:57:04.908Z,29.17
2018-11-28T07:59:39.940Z,29.37
2018-11-28T08:02:14.927Z,31.60
2018-11-28T08:04:49.904Z,30.27
2018-11-28T08:07:24.840Z,29.50
2018-11-28T08:09:59.869Z,28.43
2018-11-28T08:12:34.697Z,30.20
2018-11-28T08:15:09.632Z,29.50
2018-11-28T08:17:44.664Z,28.70
2018-11-28T08:20:19.798Z,28.90
2018-11-28T08:22:54.891Z,29.50
2018-11-28T08:25:29.764Z,28.03
2018-11-28T08:28:04.522Z,29.63
2018-11-28T08:30:39.627Z,28.10
2018-11-28T08:33:14.661Z,28.40
2018-11-28T08:35:49.489Z,30.00
2018-11-28T08:38:25.347Z,26.03
2018-11-28T08:41:00.377Z,29.07
2018-11-28T08:43:35.253Z,27.73
2018-11-28T08:46:10.269Z,27.80
2018-11-28T08:48:45.173Z,27.20
2018-11-28T08:51:20.032Z,25.83
2018-11-28T08:53:55.133Z,27.87
2018-11-28T08:56:29.961Z,26.87
2018-11-28T08:59:04.945Z,26.30
2018-11-28T09:01:39.928Z,26.90
2018-11-28T09:04:14.846Z,28.27
2018-11-28T09:06:49.791Z,26.13
2018-11-28T09:09:24.960Z,30.97
2018-11-28T09:11:59.961Z,27.43
2018-11-28T09:14:34.997Z,26.90
2018-11-28T09:17:15.034Z,26.80
2018-11-28T09:19:45.164Z,26.77
2018-11-28T09:22:19.993Z,27.30
2018-11-28T09:24:54.818Z,27.10
2018-11-28T09:27:29.649Z,26.23
2018-11-28T09:30:05.201Z,26.40
2018-11-28T09:32:40.128Z,28.77
2018-11-28T09:35:15.635Z,27.33
2018-11-28T09:37:50.601Z,26.97
2018-11-28T09:40:26.501Z,24.40
2018-11-28T09:43:01.283Z,24.33
2018-11-28T09:45:36.068Z,26.37
2018-11-28T09:48:10.941Z,24.07
2018-11-28T09:50:45.880Z,26.43
2018-11-28T09:53:20.803Z,26.17
2018-11-28T09:55:55.836Z,25.60
2018-11-28T09:58:30.769Z,27.03
2018-11-28T10:01:06.007Z,27.03
2018-11-28T10:03:41.041Z,24.93
2018-11-28T10:06:16.076Z,30.77
2018-11-28T10:08:50.902Z,25.67
2018-11-28T10:11:25.936Z,24.33
2018-11-28T10:14:00.873Z,22.03
2018-11-28T10:16:35.932Z,27.47
2018-11-28T10:19:10.833Z,23.97
2018-11-28T10:21:45.661Z,24.30
2018-11-28T10:24:20.694Z,23.60
2018-11-28T10:26:55.421Z,23.60
2018-11-28T10:29:30.352Z,24.20
2018-11-28T10:32:05.245Z,23.33
2018-11-28T10:34:40.316Z,24.53
2018-11-28T10:37:15.145Z,24.63
2018-11-28T10:39:50.077Z,26.17
2018-11-28T10:42:24.906Z,23.83
2018-11-28T10:44:59.821Z,22.40
2018-11-28T10:47:34.771Z,23.27
2018-11-28T10:50:15.134Z,22.33
2018-11-28T10:52:50.365Z,21.53
2018-11-28T10:55:26.116Z,24.10
2018-11-28T10:58:01.151Z,24.80
2018-11-28T11:00:41.406Z,24.73
2018-11-28T11:03:21.765Z,23.40
2018-11-28T11:06:01.858Z,22.53
2018-11-28T11:08:42.070Z,24.10
2018-11-28T11:11:26.939Z,23.73
2018-11-28T11:14:07.190Z,25.33
2018-11-28T11:16:42.328Z,23.53
2018-11-28T11:19:17.462Z,23.83
2018-11-28T11:21:52.291Z,22.17
2018-11-28T11:24:27.325Z,22.67
2018-11-28T11:27:02.153Z,22.70
2018-11-28T11:29:37.187Z,23.03
2018-11-28T11:32:12.124Z,24.70
2018-11-28T11:34:47.154Z,22.97
2018-11-28T11:37:22.091Z,24.13
2018-11-28T11:39:57.365Z,21.57
2018-11-28T11:42:32.048Z,21.77
2018-11-28T11:45:09.476Z,21.13
2018-11-28T11:47:44.472Z,21.87
2018-11-28T11:50:19.922Z,22.97
2018-11-28T11:52:55.052Z,21.00
2018-11-28T11:55:30.191Z,22.37
2018-11-28T11:58:05.238Z,22.37
2018-11-28T12:00:41.801Z,22.37
2018-11-28T12:03:17.101Z,20.57
2018-11-28T12:05:54.577Z,20.77
2018-11-28T12:08:30.252Z,20.43
2018-11-28T12:11:05.104Z,22.00
2018-11-28T12:13:40.265Z,20.83
2018-11-28T12:16:21.304Z,22.13
2018-11-28T12:18:50.099Z,23.73
2018-11-28T12:21:25.133Z,21.93
2018-11-28T12:24:00.163Z,22.37
2018-11-28T12:26:35.196Z,21.87
2018-11-28T12:29:10.331Z,21.83
2018-11-28T12:31:45.161Z,21.87
2018-11-28T12:34:20.093Z,24.00
2018-11-28T12:36:54.845Z,22.60
2018-11-28T12:39:29.883Z,23.73
2018-11-28T12:42:04.783Z,22.23
2018-11-28T12:44:39.763Z,23.37
2018-11-28T12:47:14.748Z,25.60
2018-11-28T12:49:50.703Z,25.33
2018-11-28T12:52:24.703Z,26.00
2018-11-28T12:54:59.644Z,26.27
2018-11-28T12:57:34.779Z,25.07
2018-11-28T13:00:11.513Z,26.87
2018-11-28T13:02:46.569Z,27.60
2018-11-28T13:05:23.684Z,24.40
2018-11-28T13:07:58.606Z,26.13
2018-11-28T13:10:35.901Z,27.60
2018-11-28T13:13:11.901Z,27.57
2018-11-28T13:15:46.977Z,27.13
2018-11-28T13:18:21.807Z,27.90
2018-11-28T13:20:56.865Z,27.63
2018-11-28T13:23:31.759Z,32.13
2018-11-28T13:26:07.009Z,28.37
2018-11-28T13:28:42.659Z,28.50
2018-11-28T13:31:17.487Z,27.57
2018-11-28T13:33:52.555Z,28.87
2018-11-28T13:36:27.758Z,30.03
2018-11-28T13:39:02.485Z,29.17
2018-11-28T13:41:37.416Z,26.80
2018-11-28T13:44:14.171Z,26.23
2018-11-28T13:46:49.192Z,25.77
2018-11-28T13:49:24.257Z,27.13
2018-11-28T13:51:59.291Z,27.97
2018-11-28T13:55:36.480Z,28.57
2018-11-28T13:57:10.270Z,25.27
2018-11-28T13:59:44.418Z,26.77
2018-11-28T14:02:19.528Z,28.00
2018-11-28T14:04:54.562Z,27.67
2018-11-28T14:07:29.408Z,24.80
2018-11-28T14:10:06.780Z,27.23
2018-11-28T14:12:41.915Z,27.23
2018-11-28T14:15:17.874Z,27.40
2018-11-28T14:17:56.253Z,27.20
2018-11-28T14:20:31.112Z,26.67
2018-11-28T14:23:05.838Z,28.13
2018-11-28T14:25:40.818Z,26.87
2018-11-28T14:28:15.623Z,25.07
2018-11-28T14:30:50.636Z,30.13
2018-11-28T14:33:25.771Z,27.73
2018-11-28T14:36:00.601Z,27.60
2018-11-28T14:38:35.742Z,29.47
2018-11-28T14:41:11.181Z,29.27
2018-11-28T14:43:46.204Z,27.53
2018-11-28T14:46:21.245Z,27.67
2018-11-28T14:48:56.072Z,28.07
2018-11-28T14:51:31.005Z,26.57
2018-11-28T14:54:05.965Z,28.17
2018-11-28T14:56:40.867Z,31.00
2018-11-28T14:59:15.797Z,28.07
2018-11-28T15:01:50.728Z,28.93
2018-11-28T15:04:25.761Z,28.23
2018-11-28T15:07:02.016Z,29.57
2018-11-28T15:09:42.028Z,29.57
2018-11-28T15:12:17.113Z,28.27
2018-11-28T15:14:52.142Z,31.03
2018-11-28T15:17:26.972Z,30.10
2018-11-28T15:20:01.804Z,28.33
2018-11-28T15:22:36.837Z,30.17
2018-11-28T15:25:12.072Z,31.70
2018-11-28T15:27:46.864Z,31.00
2018-11-28T15:30:21.738Z,28.80
2018-11-28T15:32:56.460Z,32.17
2018-11-28T15:35:31.802Z,35.00
2018-11-28T15:38:06.627Z,34.20
2018-11-28T15:40:41.660Z,33.23
2018-11-28T15:43:16.423Z,32.80
2018-11-28T15:45:51.522Z,34.90
2018-11-28T15:48:26.555Z,32.47
2018-11-28T15:51:01.691Z,32.67
2018-11-28T15:53:36.725Z,29.97
2018-11-28T15:56:11.744Z,29.00
2018-11-28T15:58:46.798Z,33.10
2018-11-28T16:01:22.648Z,33.73
2018-11-28T16:03:57.579Z,32.47
2018-11-28T16:06:32.763Z,30.97
2018-11-28T16:09:13.335Z,30.80
2018-11-28T16:11:48.247Z,32.33
2018-11-28T16:14:23.268Z,33.13
2018-11-28T16:16:58.376Z,30.93
2018-11-28T16:19:33.221Z,32.53
2018-11-28T16:22:08.241Z,32.37
2018-11-28T16:24:43.272Z,32.93
2018-11-28T16:27:18.102Z,34.53
2018-11-28T16:29:53.036Z,33.60
2018-11-28T16:32:27.861Z,32.73
2018-11-28T16:35:02.894Z,35.17
2018-11-28T16:37:37.724Z,32.10
2018-11-28T16:40:13.836Z,30.33
2018-11-28T16:42:48.813Z,32.07
2018-11-28T16:45:23.643Z,32.47
2018-11-28T16:47:58.471Z,30.53
2018-11-28T16:50:33.404Z,32.73
2018-11-28T16:53:08.239Z,31.30
2018-11-28T16:55:43.266Z,30.33
2018-11-28T16:58:17.992Z,32.67
2018-11-28T17:00:53.047Z,31.03
2018-11-28T17:03:27.856Z,31.67
2018-11-28T17:06:02.786Z,35.23
2018-11-28T17:08:37.717Z,31.43
2018-11-28T17:11:12.751Z,34.80
2018-11-28T17:13:47.579Z,31.43
2018-11-28T17:16:22.510Z,32.37
2018-11-28T17:18:57.502Z,33.77
2018-11-28T17:21:32.481Z,32.33
2018-11-28T17:24:07.512Z,33.13
2018-11-28T17:26:42.439Z,32.17
2018-11-28T17:29:17.169Z,33.37
2018-11-28T17:31:52.200Z,32.83
2018-11-28T17:34:26.926Z,31.53
2018-11-28T17:37:01.857Z,31.47
2018-11-28T17:39:36.542Z,28.23
2018-11-28T17:42:11.515Z,29.13
2018-11-28T17:44:46.344Z,29.17
2018-11-28T17:47:21.175Z,31.33
2018-11-28T17:49:56.513Z,30.37
2018-11-28T17:52:31.301Z,28.63
2018-11-28T17:55:08.985Z,29.13
2018-11-28T17:57:43.867Z,30.47
2018-11-28T18:00:20.353Z,31.25
2018-11-28T18:02:55.572Z,30.88
2018-11-28T18:05:30.708Z,29.67
2018-11-28T18:08:05.857Z,30.23
2018-11-28T18:10:40.775Z,28.97
2018-11-28T18:13:16.972Z,28.93
2018-11-28T18:15:53.175Z,27.60
2018-11-28T18:18:28.232Z,30.33
2018-11-28T18:21:03.265Z,27.87
2018-11-28T18:23:38.298Z,27.90
2018-11-28T18:26:14.673Z,30.27
2018-11-28T18:28:49.545Z,29.37
2018-11-28T18:31:24.526Z,29.03
2018-11-28T18:33:59.563Z,30.93
2018-11-28T18:36:34.695Z,27.17
2018-11-28T18:39:10.013Z,29.07
2018-11-28T18:41:44.626Z,28.07
2018-11-28T18:44:19.447Z,25.27
2018-11-28T18:46:54.420Z,27.63
2018-11-28T18:49:29.351Z,26.47
2018-11-28T18:52:04.283Z,25.53
2018-11-28T18:54:39.316Z,25.53
2018-11-28T18:57:14.248Z,27.03
2018-11-28T18:59:49.076Z,26.83
2018-11-28T19:02:23.677Z,25.97
2018-11-28T19:04:58.789Z,25.43
2018-11-28T19:07:34.468Z,23.43
2018-11-28T19:10:16.476Z,23.90
2018-11-28T19:12:53.180Z,24.93
2018-11-28T19:15:29.167Z,22.27
2018-11-28T19:18:04.127Z,22.53
2018-11-28T19:20:39.279Z,23.37
2018-11-28T19:23:14.136Z,23.47
2018-11-28T19:25:50.085Z,21.23
2018-11-28T19:28:23.968Z,23.90
2018-11-28T19:30:58.902Z,22.33
2018-11-28T19:33:33.833Z,22.00
2018-11-28T19:36:08.798Z,22.03
2018-11-28T19:38:43.796Z,20.80
2018-11-28T19:41:23.903Z,22.37
2018-11-28T19:43:58.890Z,20.60
2018-11-28T19:46:33.940Z,22.90
2018-11-28T19:49:09.669Z,23.43
2018-11-28T19:51:44.692Z,22.70
2018-11-28T19:54:19.598Z,22.80
2018-11-28T19:56:55.462Z,25.27
2018-11-28T19:59:30.445Z,23.40
2018-11-28T20:02:05.646Z,22.60
2018-11-28T20:04:40.482Z,21.93
2018-11-28T20:07:15.600Z,23.03
2018-11-28T20:09:55.612Z,22.47
2018-11-28T20:12:30.941Z,20.83
2018-11-28T20:15:15.458Z,22.97
2018-11-28T20:17:50.702Z,20.13
2018-11-28T20:20:26.043Z,19.93
2018-11-28T20:23:00.871Z,20.97
2018-11-28T20:25:35.803Z,19.47
2018-11-28T20:28:10.743Z,19.00
2018-11-28T20:30:46.153Z,20.40
2018-11-28T20:33:21.318Z,20.20
2018-11-28T20:35:56.552Z,18.70
2018-11-28T20:38:33.151Z,20.23
2018-11-28T20:41:08.154Z,20.73
2018-11-28T20:43:42.985Z,20.00
2018-11-28T20:46:18.017Z,21.00
2018-11-28T20:48:53.050Z,19.00
2018-11-28T20:51:27.782Z,21.87
2018-11-28T20:54:02.810Z,19.20
2018-11-28T20:56:37.786Z,18.07
2018-11-28T20:59:12.717Z,19.33
2018-11-28T21:01:47.808Z,19.63
2018-11-28T21:04:22.453Z,18.13
2018-11-28T21:07:11.203Z,20.37
2018-11-28T21:09:51.198Z,20.00
2018-11-28T21:12:26.375Z,20.37
2018-11-28T21:15:01.002Z,22.10
2018-11-28T21:17:35.832Z,21.23
2018-11-28T21:20:15.938Z,18.47
2018-11-28T21:22:52.089Z,21.97
2018-11-28T21:25:26.841Z,20.30
2018-11-28T21:28:01.901Z,18.87
2018-11-28T21:30:37.260Z,20.13
2018-11-28T21:33:13.589Z,19.27
2018-11-28T21:35:50.211Z,19.57
2018-11-28T21:38:25.121Z,19.10
2018-11-28T21:41:00.143Z,19.73
2018-11-28T21:43:35.278Z,19.83
2018-11-28T21:46:10.517Z,20.30
2018-11-28T21:48:45.458Z,19.43
2018-11-28T21:51:20.631Z,20.57
2018-11-28T21:53:55.891Z,20.10
2018-11-28T21:56:30.959Z,23.93
2018-11-28T21:59:06.553Z,27.23
2018-11-28T22:01:41.537Z,21.27
2018-11-28T22:04:16.365Z,22.50
2018-11-28T22:06:51.355Z,23.20
2018-11-28T22:09:26.641Z,22.77
2018-11-28T22:12:01.886Z,20.57
2018-11-28T22:14:36.912Z,21.87
2018-11-28T22:17:11.953Z,23.33
2018-11-28T22:19:46.918Z,25.57
2018-11-28T22:22:21.985Z,25.07
2018-11-28T22:24:57.046Z,23.17
2018-11-28T22:27:31.876Z,23.13
2018-11-28T22:30:07.564Z,22.97
2018-11-28T22:32:42.763Z,23.77
2018-11-28T22:35:17.793Z,24.60
2018-11-28T22:37:52.828Z,23.20
2018-11-28T22:40:29.263Z,24.30
2018-11-28T22:43:05.167Z,25.53
2018-11-28T22:45:40.079Z,24.30
2018-11-28T22:48:15.113Z,27.27
2018-11-28T22:50:50.145Z,24.67
2018-11-28T22:53:25.076Z,26.60
2018-11-28T22:56:00.233Z,27.03
2018-11-28T22:58:35.144Z,26.83
2018-11-28T23:01:11.473Z,28.10
2018-11-28T23:03:49.663Z,24.07
2018-11-28T23:06:27.783Z,28.50
2018-11-28T23:09:03.163Z,27.33
2018-11-28T23:11:37.995Z,29.10
2018-11-28T23:14:13.129Z,28.93
2018-11-28T23:16:47.854Z,26.67
2018-11-28T23:19:22.989Z,28.93
2018-11-28T23:21:57.921Z,26.03
2018-11-28T23:24:32.852Z,27.20
2018-11-28T23:27:07.790Z,27.50
2018-11-28T23:29:42.887Z,26.83
2018-11-28T23:32:17.801Z,31.43
2018-11-28T23:34:52.783Z,26.73
2018-11-28T23:37:27.816Z,28.63
2018-11-28T23:40:03.237Z,28.73
2018-11-28T23:42:37.989Z,28.30
2018-11-28T23:45:13.806Z,27.37
2018-11-28T23:47:49.139Z,27.53
2018-11-28T23:50:25.221Z,29.10
2018-11-28T23:52:59.861Z,27.33
2018-11-28T23:55:35.924Z,28.37
