createdAt,value
2023-03-18T00:00:16.691Z,100326.69
2023-03-18T00:02:44.015Z,100328.13
2023-03-18T00:05:12.868Z,100331.97
2023-03-18T00:07:39.642Z,100323.28
2023-03-18T00:10:07.567Z,100316.03
2023-03-18T00:12:34.509Z,100317.78
2023-03-18T00:15:02.489Z,100309.59
2023-03-18T00:17:29.156Z,100321.00
2023-03-18T00:19:55.994Z,100320.44
2023-03-18T00:22:22.858Z,100316.41
2023-03-18T00:24:49.554Z,100311.50
2023-03-18T00:27:16.466Z,100323.00
2023-03-18T00:29:43.923Z,100315.81
2023-03-18T00:32:10.982Z,100311.00
2023-03-18T00:34:37.711Z,100322.47
2023-03-18T00:37:04.460Z,100317.84
2023-03-18T00:39:33.283Z,100320.41
2023-03-18T00:42:08.134Z,100324.09
2023-03-18T00:44:34.869Z,100320.84
2023-03-18T00:47:01.679Z,100313.25
2023-03-18T00:49:28.484Z,100311.06
2023-03-18T00:51:55.372Z,100310.88
2023-03-18T00:54:22.559Z,100309.03
2023-03-18T00:56:49.745Z,100305.91
2023-03-18T00:59:16.881Z,100308.56
2023-03-18T01:01:44.304Z,100311.09
2023-03-18T01:04:11.540Z,100311.28
2023-03-18T01:06:38.577Z,100314.66
2023-03-18T01:09:07.150Z,100324.00
2023-03-18T01:11:33.788Z,100323.97
2023-03-18T01:14:01.089Z,100330.84
2023-03-18T01:16:29.782Z,100326.16
2023-03-18T01:18:57.400Z,100330.84
2023-03-18T01:21:24.310Z,100328.94
2023-03-18T01:23:55.642Z,100334.56
2023-03-18T01:26:23.130Z,100333.84
2023-03-18T01:28:52.485Z,100332.06
2023-03-18T01:31:19.654Z,100329.06
2023-03-18T01:33:47.861Z,100325.75
2023-03-18T01:36:15.607Z,100325.28
2023-03-18T01:38:43.791Z,100323.97
2023-03-18T01:41:12.900Z,100322.56
2023-03-18T01:43:42.863Z,100331.81
2023-03-18T01:46:37.076Z,100327.59
2023-03-18T01:49:12.602Z,100324.53
2023-03-18T01:51:43.713Z,100320.53
2023-03-18T01:54:12.434Z,100324.16
2023-03-18T01:56:41.574Z,100320.16
2023-03-18T01:59:10.661Z,100323.06
2023-03-18T02:01:47.733Z,100324.69
2023-03-18T02:04:16.776Z,100329.72
2023-03-18T02:06:43.981Z,100326.97
2023-03-18T02:09:12.207Z,100336.66
2023-03-18T02:11:43.464Z,100332.34
2023-03-18T02:14:14.096Z,100331.59
2023-03-18T02:16:47.441Z,100340.88
2023-03-18T02:19:37.170Z,100338.47
2023-03-18T02:22:24.061Z,100342.41
2023-03-18T02:25:08.794Z,100341.69
2023-03-18T02:27:39.922Z,100342.84
2023-03-18T02:30:14.267Z,100352.47
2023-03-18T02:32:46.927Z,100351.72
2023-03-18T02:35:14.264Z,100350.63
2023-03-18T02:37:41.069Z,100351.56
2023-03-18T02:40:14.473Z,100364.16
2023-03-18T02:42:41.499Z,100355.63
2023-03-18T02:45:22.226Z,100360.34
2023-03-18T02:48:08.132Z,100360.38
2023-03-18T02:50:34.829Z,100357.25
2023-03-18T02:53:04.712Z,100355.59
2023-03-18T02:55:31.687Z,100352.47
2023-03-18T02:57:58.397Z,100355.94
2023-03-18T03:00:25.333Z,100347.28
2023-03-18T03:02:52.646Z,100351.06
2023-03-18T03:05:20.668Z,100352.44
2023-03-18T03:07:47.428Z,100346.91
2023-03-18T03:10:14.367Z,100351.31
2023-03-18T03:12:42.909Z,100352.41
2023-03-18T03:15:11.423Z,100360.50
2023-03-18T03:17:44.263Z,100353.94
2023-03-18T03:20:12.207Z,100353.56
2023-03-18T03:22:38.908Z,100352.22
2023-03-18T03:25:06.703Z,100355.34
2023-03-18T03:27:34.394Z,100354.31
2023-03-18T03:30:01.114Z,100354.50
2023-03-18T03:32:29.099Z,100355.25
2023-03-18T03:34:55.861Z,100357.19
2023-03-18T03:37:22.524Z,100359.41
2023-03-18T03:39:49.153Z,100362.53
2023-03-18T03:42:15.842Z,100350.78
2023-03-18T03:44:43.277Z,100355.84
2023-03-18T03:47:12.509Z,100354.91
2023-03-18T03:49:39.268Z,100360.00
2023-03-18T03:52:06.478Z,100348.59
2023-03-18T03:54:35.848Z,100354.50
2023-03-18T03:57:02.466Z,100349.78
2023-03-18T03:59:29.208Z,100350.03
2023-03-18T04:02:14.873Z,100336.34
2023-03-18T04:04:42.021Z,100337.97
2023-03-18T04:07:18.240Z,100342.34
2023-03-18T04:09:44.815Z,100344.94
2023-03-18T04:12:12.076Z,100340.41
2023-03-18T04:14:40.108Z,100352.22
2023-03-18T04:17:07.904Z,100351.88
2023-03-18T04:19:34.598Z,100354.41
2023-03-18T04:22:02.238Z,100364.22
2023-03-18T04:24:29.298Z,100369.16
2023-03-18T04:26:56.010Z,100373.06
2023-03-18T04:29:23.201Z,100375.19
2023-03-18T04:31:50.311Z,100372.56
2023-03-18T04:34:17.718Z,100367.25
2023-03-18T04:36:45.234Z,100362.34
2023-03-18T04:39:11.992Z,100368.78
2023-03-18T04:41:38.883Z,100368.78
2023-03-18T04:44:07.229Z,100375.31
2023-03-18T04:46:41.848Z,100374.94
2023-03-18T04:49:08.744Z,100368.25
2023-03-18T04:51:35.690Z,100360.59
2023-03-18T04:54:02.618Z,100365.50
2023-03-18T04:56:33.170Z,100367.50
2023-03-18T04:59:03.216Z,100369.38
2023-03-18T05:01:33.933Z,100368.00
2023-03-18T05:04:01.361Z,100373.47
2023-03-18T05:06:37.395Z,100367.34
2023-03-18T05:09:09.658Z,100373.44
2023-03-18T05:11:36.631Z,100388.69
2023-03-18T05:14:13.798Z,100379.69
2023-03-18T05:16:44.799Z,100387.88
2023-03-18T05:19:12.074Z,100382.38
2023-03-18T05:21:46.332Z,100383.47
2023-03-18T05:24:13.063Z,100394.16
2023-03-18T05:26:41.517Z,100393.63
2023-03-18T05:29:09.938Z,100387.06
2023-03-18T05:31:43.829Z,100372.66
2023-03-18T05:34:11.792Z,100370.97
2023-03-18T05:36:38.424Z,100381.69
2023-03-18T05:39:07.900Z,100383.53
2023-03-18T05:41:34.760Z,100383.69
2023-03-18T05:44:01.536Z,100383.06
2023-03-18T05:46:31.878Z,100394.41
2023-03-18T05:49:08.794Z,100397.22
2023-03-18T05:51:46.139Z,100395.09
2023-03-18T05:54:19.705Z,100405.56
2023-03-18T05:56:46.741Z,100408.56
2023-03-18T05:59:14.287Z,100402.66
2023-03-18T06:01:51.630Z,100408.59
2023-03-18T06:04:19.287Z,100417.84
2023-03-18T06:06:46.269Z,100420.72
2023-03-18T06:09:14.138Z,100417.41
2023-03-18T06:11:44.601Z,100420.16
2023-03-18T06:14:12.736Z,100425.09
2023-03-18T06:16:40.259Z,100431.81
2023-03-18T06:19:07.824Z,100424.50
2023-03-18T06:21:36.199Z,100426.94
2023-03-18T06:24:03.814Z,100430.34
2023-03-18T06:26:33.397Z,100430.63
2023-03-18T06:29:04.067Z,100427.97
2023-03-18T06:31:31.321Z,100422.72
2023-03-18T06:34:01.247Z,100432.25
2023-03-18T06:36:31.822Z,100439.31
2023-03-18T06:38:59.263Z,100438.06
2023-03-18T06:41:26.570Z,100430.84
2023-03-18T06:44:17.814Z,100439.97
2023-03-18T06:46:45.985Z,100448.16
2023-03-18T06:49:14.893Z,100448.59
2023-03-18T06:51:48.721Z,100454.00
2023-03-18T06:54:18.387Z,100449.69
2023-03-18T06:56:46.353Z,100451.69
2023-03-18T06:59:17.270Z,100458.63
2023-03-18T07:01:44.966Z,100456.75
2023-03-18T07:04:12.325Z,100441.97
2023-03-18T07:06:39.553Z,100463.84
2023-03-18T07:09:06.607Z,100464.69
2023-03-18T07:11:33.204Z,100463.47
2023-03-18T07:14:06.004Z,100472.78
2023-03-18T07:16:35.682Z,100469.59
2023-03-18T07:19:02.853Z,100476.50
2023-03-18T07:21:30.936Z,100473.97
2023-03-18T07:23:58.236Z,100487.50
2023-03-18T07:26:26.134Z,100493.59
2023-03-18T07:28:52.754Z,100490.88
2023-03-18T07:31:19.536Z,100491.41
2023-03-18T07:33:46.900Z,100495.03
2023-03-18T07:36:14.183Z,100490.31
2023-03-18T07:38:41.055Z,100490.47
2023-03-18T07:41:08.353Z,100492.56
2023-03-18T07:43:35.216Z,100495.44
2023-03-18T07:46:02.894Z,100505.75
2023-03-18T07:48:30.676Z,100514.16
2023-03-18T07:50:57.781Z,100507.66
2023-03-18T07:53:25.269Z,100518.13
2023-03-18T07:55:51.991Z,100515.44
2023-03-18T07:58:18.642Z,100514.25
2023-03-18T08:00:45.397Z,100515.34
2023-03-18T08:03:13.011Z,100518.44
2023-03-18T08:05:41.062Z,100514.59
2023-03-18T08:08:07.764Z,100506.09
2023-03-18T08:10:35.373Z,100515.53
2023-03-18T08:13:02.857Z,100524.00
2023-03-18T08:15:30.313Z,100529.69
2023-03-18T08:18:00.244Z,100519.50
2023-03-18T08:20:27.284Z,100515.50
2023-03-18T08:22:54.044Z,100520.06
2023-03-18T08:25:22.999Z,100527.22
2023-03-18T08:27:50.856Z,100534.69
2023-03-18T08:30:18.493Z,100534.34
2023-03-18T08:32:45.425Z,100536.63
2023-03-18T08:35:12.748Z,100538.75
2023-03-18T08:37:39.525Z,100542.69
2023-03-18T08:40:06.978Z,100546.88
2023-03-18T08:42:33.545Z,100547.53
2023-03-18T08:45:00.350Z,100552.50
2023-03-18T08:47:27.496Z,100550.66
2023-03-18T08:49:54.112Z,100556.34
2023-03-18T08:52:20.712Z,100558.22
2023-03-18T08:54:47.884Z,100561.41
2023-03-18T08:57:15.958Z,100563.31
2023-03-18T08:59:42.771Z,100572.97
2023-03-18T09:02:16.906Z,100575.50
2023-03-18T09:04:44.191Z,100585.78
2023-03-18T09:07:11.177Z,100591.03
2023-03-18T09:09:43.558Z,100588.41
2023-03-18T09:12:12.569Z,100600.16
2023-03-18T09:14:40.439Z,100593.03
2023-03-18T09:17:07.494Z,100602.69
2023-03-18T09:19:34.773Z,100601.94
2023-03-18T09:22:01.439Z,100603.25
2023-03-18T09:24:28.081Z,100608.13
2023-03-18T09:26:54.697Z,100607.78
2023-03-18T09:29:21.539Z,100602.81
2023-03-18T09:31:48.205Z,100606.47
2023-03-18T09:34:15.907Z,100600.75
2023-03-18T09:36:49.190Z,100608.56
2023-03-18T09:39:15.923Z,100616.44
2023-03-18T09:42:04.227Z,100615.25
2023-03-18T09:44:36.411Z,100609.03
2023-03-18T09:47:22.156Z,100614.97
2023-03-18T09:50:04.023Z,100618.53
2023-03-18T09:52:36.568Z,100619.69
2023-03-18T09:55:12.585Z,100622.31
2023-03-18T09:57:42.678Z,100617.78
2023-03-18T10:00:38.932Z,100623.69
2023-03-18T10:03:43.775Z,100625.84
2023-03-18T10:06:29.071Z,100622.38
2023-03-18T10:08:58.663Z,100629.63
2023-03-18T10:11:31.096Z,100633.38
2023-03-18T10:14:15.297Z,100626.94
2023-03-18T10:17:05.769Z,100623.53
2023-03-18T10:19:34.894Z,100629.38
2023-03-18T10:22:20.376Z,100634.38
2023-03-18T10:25:39.718Z,100639.28
2023-03-18T10:28:30.001Z,100633.25
2023-03-18T10:31:35.248Z,100641.97
2023-03-18T10:34:11.885Z,100640.78
2023-03-18T10:36:39.241Z,100642.34
2023-03-18T10:39:13.924Z,100637.41
2023-03-18T10:41:40.968Z,100641.81
2023-03-18T10:44:36.875Z,100642.25
2023-03-18T10:47:21.492Z,100645.03
2023-03-18T10:50:12.015Z,100643.22
2023-03-18T10:52:45.396Z,100642.47
2023-03-18T10:55:21.756Z,100641.28
2023-03-18T10:57:48.718Z,100645.72
2023-03-18T11:00:28.405Z,100641.81
2023-03-18T11:02:57.043Z,100644.00
2023-03-18T11:05:30.807Z,100644.97
2023-03-18T11:07:59.971Z,100640.31
2023-03-18T11:10:39.706Z,100646.06
2023-03-18T11:13:06.582Z,100636.66
2023-03-18T11:15:39.813Z,100648.34
2023-03-18T11:18:18.314Z,100656.25
2023-03-18T11:20:48.073Z,100650.16
2023-03-18T11:23:19.161Z,100654.81
2023-03-18T11:25:48.578Z,100653.25
2023-03-18T11:28:27.061Z,100653.66
2023-03-18T11:31:00.405Z,100662.81
2023-03-18T11:33:37.190Z,100658.72
2023-03-18T11:36:08.859Z,100663.06
2023-03-18T11:38:37.155Z,100661.66
2023-03-18T11:41:08.928Z,100659.56
2023-03-18T11:43:37.646Z,100659.50
2023-03-18T11:46:09.501Z,100658.78
2023-03-18T11:48:38.001Z,100659.84
2023-03-18T11:51:17.533Z,100647.19
2023-03-18T11:53:50.158Z,100649.41
2023-03-18T11:56:28.806Z,100652.25
2023-03-18T11:59:08.204Z,100660.25
2023-03-18T12:02:13.378Z,100657.31
2023-03-18T12:05:41.924Z,100662.53
2023-03-18T12:08:16.590Z,100661.22
2023-03-18T12:11:16.244Z,100674.25
2023-03-18T12:14:17.412Z,100662.88
2023-03-18T12:16:50.329Z,100669.44
2023-03-18T12:19:50.726Z,100673.00
2023-03-18T12:22:32.097Z,100663.34
2023-03-18T12:25:07.633Z,100668.00
2023-03-18T12:27:48.368Z,100660.47
2023-03-18T12:30:39.762Z,100673.47
2023-03-18T12:33:19.842Z,100672.53
2023-03-18T12:36:05.668Z,100676.69
2023-03-18T12:38:57.720Z,100671.41
2023-03-18T12:41:46.303Z,100676.41
2023-03-18T12:44:34.350Z,100672.50
2023-03-18T12:47:12.189Z,100679.72
2023-03-18T12:49:45.827Z,100668.03
2023-03-18T12:52:27.414Z,100673.28
2023-03-18T12:55:38.229Z,100666.81
2023-03-18T12:58:19.167Z,100667.19
2023-03-18T13:01:07.746Z,100665.59
2023-03-18T13:03:40.379Z,100663.81
2023-03-18T13:06:28.747Z,100662.41
2023-03-18T13:09:11.201Z,100667.91
2023-03-18T13:12:04.658Z,100671.91
2023-03-18T13:14:46.145Z,100665.59
2023-03-18T13:17:32.909Z,100660.31
2023-03-18T13:20:13.247Z,100674.75
2023-03-18T13:22:43.133Z,100667.81
2023-03-18T13:25:28.986Z,100666.50
2023-03-18T13:28:25.577Z,100659.81
2023-03-18T13:31:38.516Z,100670.88
2023-03-18T13:34:21.389Z,100668.72
2023-03-18T13:37:15.502Z,100665.78
2023-03-18T13:39:58.843Z,100664.06
2023-03-18T13:42:29.988Z,100677.38
2023-03-18T13:45:08.740Z,100682.03
2023-03-18T13:47:38.760Z,100675.75
2023-03-18T13:50:20.501Z,100678.78
2023-03-18T13:52:49.116Z,100669.19
2023-03-18T13:55:41.213Z,100665.81
2023-03-18T13:58:22.797Z,100668.13
2023-03-18T14:00:55.156Z,100671.50
2023-03-18T14:03:33.268Z,100668.56
2023-03-18T14:06:09.009Z,100680.88
2023-03-18T14:08:38.686Z,100683.50
2023-03-18T14:11:17.504Z,100677.88
2023-03-18T14:13:49.834Z,100686.81
2023-03-18T14:16:23.992Z,100686.81
2023-03-18T14:18:57.657Z,100675.03
2023-03-18T14:21:28.239Z,100681.31
2023-03-18T14:24:17.842Z,100679.19
2023-03-18T14:26:49.370Z,100680.13
2023-03-18T14:29:23.771Z,100686.50
2023-03-18T14:31:58.021Z,100676.47
2023-03-18T14:34:32.005Z,100676.19
2023-03-18T14:36:58.563Z,100673.31
2023-03-18T14:39:39.253Z,100673.25
2023-03-18T14:42:28.709Z,100674.78
2023-03-18T14:45:04.451Z,100677.38
2023-03-18T14:47:52.533Z,100677.34
2023-03-18T14:50:34.346Z,100672.78
2023-03-18T14:53:11.503Z,100671.09
2023-03-18T14:55:40.235Z,100676.09
2023-03-18T14:58:11.750Z,100670.91
2023-03-18T15:00:38.425Z,100675.50
2023-03-18T15:03:14.710Z,100674.22
2023-03-18T15:05:43.086Z,100668.75
2023-03-18T15:08:17.940Z,100670.75
2023-03-18T15:10:51.649Z,100667.03
2023-03-18T15:13:20.939Z,100678.06
2023-03-18T15:15:49.133Z,100670.06
2023-03-18T15:18:36.242Z,100674.56
2023-03-18T15:21:26.084Z,100675.91
2023-03-18T15:23:57.394Z,100682.09
2023-03-18T15:26:28.658Z,100684.38
2023-03-18T15:28:58.674Z,100695.84
2023-03-18T15:31:31.112Z,100685.06
2023-03-18T15:34:08.068Z,100691.66
2023-03-18T15:37:05.127Z,100693.94
2023-03-18T15:39:39.986Z,100692.56
2023-03-18T15:42:19.921Z,100696.34
2023-03-18T15:45:01.045Z,100697.53
2023-03-18T15:47:30.732Z,100687.59
2023-03-18T15:49:58.998Z,100693.84
2023-03-18T15:52:36.511Z,100693.25
2023-03-18T15:55:06.616Z,100689.44
2023-03-18T15:57:38.090Z,100691.16
2023-03-18T16:00:09.865Z,100691.19
2023-03-18T16:02:39.607Z,100696.94
2023-03-18T16:05:17.245Z,100699.34
2023-03-18T16:07:43.920Z,100699.88
2023-03-18T16:10:11.516Z,100700.41
2023-03-18T16:12:39.587Z,100697.31
2023-03-18T16:15:07.907Z,100700.81
2023-03-18T16:17:34.547Z,100701.97
2023-03-18T16:20:04.114Z,100705.84
2023-03-18T16:22:33.563Z,100705.66
2023-03-18T16:25:01.159Z,100707.03
2023-03-18T16:27:33.560Z,100715.13
2023-03-18T16:30:00.285Z,100713.28
2023-03-18T16:32:27.334Z,100716.22
2023-03-18T16:34:54.012Z,100717.09
2023-03-18T16:37:25.551Z,100717.41
2023-03-18T16:39:55.412Z,100716.22
2023-03-18T16:42:25.205Z,100712.63
2023-03-18T16:44:52.016Z,100723.28
2023-03-18T16:47:25.262Z,100717.69
2023-03-18T16:49:52.424Z,100718.34
2023-03-18T16:52:19.299Z,100723.38
2023-03-18T16:54:46.010Z,100724.63
2023-03-18T16:57:18.288Z,100723.91
2023-03-18T16:59:50.499Z,100723.53
2023-03-18T17:02:34.586Z,100726.41
2023-03-18T17:05:01.946Z,100731.00
2023-03-18T17:07:29.624Z,100732.41
2023-03-18T17:09:56.801Z,100727.38
2023-03-18T17:12:24.711Z,100739.34
2023-03-18T17:14:55.330Z,100735.59
2023-03-18T17:17:32.982Z,100735.69
2023-03-18T17:20:00.013Z,100737.34
2023-03-18T17:22:30.466Z,100753.06
2023-03-18T17:24:57.381Z,100747.41
2023-03-18T17:27:28.761Z,100751.13
2023-03-18T17:29:55.525Z,100753.09
2023-03-18T17:32:22.386Z,100754.38
2023-03-18T17:34:51.715Z,100757.59
2023-03-18T17:37:19.665Z,100757.56
2023-03-18T17:39:47.182Z,100770.97
2023-03-18T17:42:22.922Z,100766.94
2023-03-18T17:44:49.671Z,100767.59
2023-03-18T17:47:16.369Z,100779.78
2023-03-18T17:49:42.981Z,100769.03
2023-03-18T17:52:11.333Z,100777.19
2023-03-18T17:54:38.021Z,100772.88
2023-03-18T17:57:05.604Z,100773.72
2023-03-18T17:59:33.147Z,100784.88
2023-03-18T18:01:59.847Z,100780.41
2023-03-18T18:04:27.420Z,100791.16
2023-03-18T18:06:54.380Z,100777.09
2023-03-18T18:09:21.553Z,100775.56
2023-03-18T18:11:48.992Z,100783.63
2023-03-18T18:14:25.845Z,100782.50
2023-03-18T18:16:56.055Z,100773.94
2023-03-18T18:19:23.131Z,100783.56
2023-03-18T18:21:50.518Z,100780.06
2023-03-18T18:24:28.936Z,100787.47
2023-03-18T18:26:56.125Z,100796.34
2023-03-18T18:29:26.276Z,100799.97
2023-03-18T18:31:52.994Z,100802.50
2023-03-18T18:34:21.296Z,100794.22
2023-03-18T18:36:49.518Z,100800.63
2023-03-18T18:39:16.133Z,100807.38
2023-03-18T18:41:42.814Z,100803.50
2023-03-18T18:44:09.427Z,100804.56
2023-03-18T18:46:36.471Z,100803.47
2023-03-18T18:49:03.779Z,100808.88
2023-03-18T18:51:30.447Z,100813.03
2023-03-18T18:53:57.088Z,100805.44
2023-03-18T18:56:36.418Z,100814.00
2023-03-18T18:59:18.168Z,100811.13
2023-03-18T19:01:44.753Z,100811.53
2023-03-18T19:04:18.586Z,100813.31
2023-03-18T19:06:46.366Z,100818.56
2023-03-18T19:09:19.673Z,100810.63
2023-03-18T19:11:47.267Z,100823.31
2023-03-18T19:14:24.278Z,100820.84
2023-03-18T19:16:52.081Z,100815.69
2023-03-18T19:19:22.234Z,100813.13
2023-03-18T19:21:50.906Z,100820.47
2023-03-18T19:24:25.713Z,100823.47
2023-03-18T19:26:54.745Z,100821.09
2023-03-18T19:29:21.775Z,100815.44
2023-03-18T19:31:48.572Z,100807.19
2023-03-18T19:34:17.498Z,100807.88
2023-03-18T19:36:48.512Z,100808.34
2023-03-18T19:39:17.449Z,100813.50
2023-03-18T19:41:45.322Z,100811.59
2023-03-18T19:44:24.113Z,100805.59
2023-03-18T19:46:53.844Z,100801.25
2023-03-18T19:49:26.992Z,100805.94
2023-03-18T19:51:55.094Z,100810.84
2023-03-18T19:54:32.230Z,100812.91
2023-03-18T19:57:03.628Z,100806.84
2023-03-18T19:59:38.325Z,100809.22
2023-03-18T20:02:20.103Z,100811.72
2023-03-18T20:04:47.910Z,100807.31
2023-03-18T20:07:14.697Z,100807.50
2023-03-18T20:09:41.626Z,100807.81
2023-03-18T20:12:22.435Z,100808.41
2023-03-18T20:14:49.554Z,100811.38
2023-03-18T20:17:42.220Z,100813.00
2023-03-18T20:20:15.617Z,100817.44
2023-03-18T20:22:48.235Z,100811.50
2023-03-18T20:25:25.066Z,100817.53
2023-03-18T20:27:55.568Z,100830.47
2023-03-18T20:30:22.213Z,100832.59
2023-03-18T20:32:49.122Z,100831.19
2023-03-18T20:35:15.872Z,100835.59
2023-03-18T20:37:42.783Z,100842.22
2023-03-18T20:40:29.663Z,100834.78
2023-03-18T20:42:56.301Z,100845.19
2023-03-18T20:45:24.921Z,100840.28
2023-03-18T20:47:51.710Z,100847.84
2023-03-18T20:50:28.330Z,100856.34
2023-03-18T20:52:54.918Z,100861.53
2023-03-18T20:55:23.172Z,100858.94
2023-03-18T20:57:50.017Z,100853.28
2023-03-18T21:00:20.405Z,100852.00
2023-03-18T21:02:47.687Z,100852.47
2023-03-18T21:05:14.910Z,100849.34
2023-03-18T21:07:42.479Z,100844.63
2023-03-18T21:10:16.111Z,100843.00
2023-03-18T21:12:43.261Z,100849.44
2023-03-18T21:15:22.476Z,100849.06
2023-03-18T21:17:49.904Z,100845.41
2023-03-18T21:20:22.590Z,100845.06
2023-03-18T21:22:50.480Z,100843.75
2023-03-18T21:25:25.917Z,100834.97
2023-03-18T21:27:53.507Z,100830.41
2023-03-18T21:30:22.130Z,100832.63
2023-03-18T21:32:50.555Z,100827.34
2023-03-18T21:35:26.084Z,100824.22
2023-03-18T21:37:53.147Z,100831.88
2023-03-18T21:40:24.420Z,100825.22
2023-03-18T21:42:51.644Z,100819.78
2023-03-18T21:45:22.853Z,100822.91
2023-03-18T21:47:49.576Z,100820.31
2023-03-18T21:50:21.456Z,100818.69
2023-03-18T21:52:48.651Z,100821.41
2023-03-18T21:55:15.970Z,100818.31
2023-03-18T21:57:43.008Z,100817.16
2023-03-18T22:00:19.212Z,100814.06
2023-03-18T22:02:46.577Z,100809.13
2023-03-18T22:05:21.802Z,100813.84
2023-03-18T22:07:50.497Z,100807.75
2023-03-18T22:10:19.714Z,100816.44
2023-03-18T22:12:46.744Z,100810.59
2023-03-18T22:15:25.527Z,100811.84
2023-03-18T22:17:52.486Z,100801.81
2023-03-18T22:20:19.080Z,100820.63
2023-03-18T22:22:47.217Z,100812.81
2023-03-18T22:25:27.708Z,100809.56
2023-03-18T22:27:54.399Z,100804.44
2023-03-18T22:30:22.824Z,100799.06
2023-03-18T22:32:50.521Z,100795.56
2023-03-18T22:35:25.477Z,100797.16
2023-03-18T22:37:53.057Z,100806.25
2023-03-18T22:40:25.508Z,100806.41
2023-03-18T22:42:54.839Z,100804.28
2023-03-18T22:45:30.516Z,100815.91
2023-03-18T22:48:00.840Z,100813.44
2023-03-18T22:50:30.767Z,100813.28
2023-03-18T22:53:00.662Z,100807.50
2023-03-18T22:55:32.152Z,100805.28
2023-03-18T22:57:58.856Z,100811.75
2023-03-18T23:00:40.739Z,100806.25
2023-03-18T23:03:22.477Z,100817.34
2023-03-18T23:05:51.668Z,100809.75
2023-03-18T23:08:20.577Z,100805.03
2023-03-18T23:10:49.325Z,100804.94
2023-03-18T23:13:29.830Z,100799.06
2023-03-18T23:15:58.266Z,100797.91
2023-03-18T23:18:25.637Z,100797.06
2023-03-18T23:20:52.781Z,100791.19
2023-03-18T23:23:21.625Z,100801.25
2023-03-18T23:25:49.391Z,100806.63
2023-03-18T23:28:16.943Z,100803.63
2023-03-18T23:30:49.360Z,100807.34
2023-03-18T23:33:17.172Z,100804.63
2023-03-18T23:35:45.026Z,100812.25
2023-03-18T23:38:12.083Z,100811.13
2023-03-18T23:40:39.072Z,100811.28
2023-03-18T23:43:06.597Z,100800.94
2023-03-18T23:45:33.606Z,100803.97
2023-03-18T23:48:00.598Z,100803.53
2023-03-18T23:50:27.590Z,100796.75
2023-03-18T23:52:54.257Z,100797.56
2023-03-18T23:55:34.115Z,100787.34
2023-03-18T23:58:07.984Z,100785.38
