createdAt,value
2018-08-28T00:01:12.997Z,99.90
2018-08-28T00:03:42.660Z,99.90
2018-08-28T00:06:12.228Z,99.90
2018-08-28T00:08:41.742Z,99.90
2018-08-28T00:11:11.252Z,99.90
2018-08-28T00:13:40.819Z,99.90
2018-08-28T00:16:10.333Z,99.90
2018-08-28T00:18:40.919Z,99.90
2018-08-28T00:21:10.488Z,99.90
2018-08-28T00:23:40.307Z,99.90
2018-08-28T00:26:10.009Z,99.90
2018-08-28T00:28:39.609Z,99.90
2018-08-28T00:31:09.112Z,99.90
2018-08-28T00:33:38.651Z,99.90
2018-08-28T00:36:08.186Z,99.90
2018-08-28T00:38:37.659Z,99.90
2018-08-28T00:41:07.315Z,99.90
2018-08-28T00:43:36.882Z,99.90
2018-08-28T00:46:06.438Z,99.90
2018-08-28T00:48:35.937Z,99.90
2018-08-28T00:51:05.517Z,99.90
2018-08-28T00:53:35.049Z,99.90
2018-08-28T00:56:04.648Z,99.90
2018-08-28T00:58:34.209Z,99.90
2018-08-28T01:01:03.727Z,99.90
2018-08-28T01:03:33.287Z,99.90
2018-08-28T01:06:02.788Z,99.90
2018-08-28T01:08:32.320Z,99.90
2018-08-28T01:11:01.876Z,99.90
2018-08-28T01:13:31.399Z,99.90
2018-08-28T01:16:00.888Z,99.90
2018-08-28T01:18:30.385Z,99.90
2018-08-28T01:20:59.915Z,99.90
2018-08-28T01:23:29.463Z,99.90
2018-08-28T01:25:58.955Z,99.90
2018-08-28T01:28:29.044Z,99.90
2018-08-28T01:30:58.542Z,99.90
2018-08-28T01:33:28.057Z,99.90
2018-08-28T01:35:57.539Z,99.90
2018-08-28T01:38:27.091Z,99.90
2018-08-28T01:40:56.667Z,99.90
2018-08-28T01:43:30.455Z,99.90
2018-08-28T01:46:00.010Z,99.90
2018-08-28T01:48:29.796Z,99.90
2018-08-28T01:50:59.393Z,99.90
2018-08-28T01:53:29.031Z,99.90
2018-08-28T01:55:58.551Z,99.90
2018-08-28T01:58:28.085Z,99.90
2018-08-28T02:00:57.624Z,99.90
2018-08-28T02:03:27.325Z,99.90
2018-08-28T02:05:56.852Z,99.90
2018-08-28T02:08:26.341Z,99.90
2018-08-28T02:10:55.857Z,99.90
2018-08-28T02:13:25.384Z,99.90
2018-08-28T02:15:54.892Z,99.90
2018-08-28T02:18:24.480Z,99.90
2018-08-28T02:20:53.982Z,99.90
2018-08-28T02:23:23.949Z,99.90
2018-08-28T02:25:53.394Z,99.90
2018-08-28T02:28:22.996Z,99.90
2018-08-28T02:30:52.552Z,99.90
2018-08-28T02:33:22.231Z,99.90
2018-08-28T02:35:51.769Z,99.90
2018-08-28T02:38:21.630Z,99.90
2018-08-28T02:40:51.163Z,99.90
2018-08-28T02:43:20.757Z,99.90
2018-08-28T02:45:50.272Z,99.90
2018-08-28T02:48:19.789Z,99.90
2018-08-28T02:50:49.436Z,99.90
2018-08-28T02:53:18.946Z,99.90
2018-08-28T02:55:48.480Z,99.90
2018-08-28T02:58:18.009Z,99.90
2018-08-28T03:00:47.540Z,99.90
2018-08-28T03:03:17.055Z,99.90
2018-08-28T03:05:46.582Z,99.90
2018-08-28T03:08:16.057Z,99.90
2018-08-28T03:10:45.914Z,99.90
2018-08-28T03:13:16.153Z,99.90
2018-08-28T03:15:45.714Z,99.90
2018-08-28T03:18:15.231Z,99.90
2018-08-28T03:20:45.701Z,99.90
2018-08-28T03:23:15.192Z,99.90
2018-08-28T03:25:44.752Z,99.90
2018-08-28T03:28:14.290Z,99.90
2018-08-28T03:30:43.820Z,99.90
2018-08-28T03:33:13.330Z,99.90
2018-08-28T03:35:43.202Z,99.90
2018-08-28T03:38:12.780Z,99.90
2018-08-28T03:40:42.334Z,99.90
2018-08-28T03:43:11.868Z,99.90
2018-08-28T03:45:41.384Z,99.90
2018-08-28T03:48:10.968Z,99.90
2018-08-28T03:50:40.529Z,99.90
2018-08-28T03:53:10.048Z,99.90
2018-08-28T03:55:39.583Z,99.90
2018-08-28T03:58:09.133Z,99.90
2018-08-28T04:00:38.716Z,99.90
2018-08-28T04:03:08.240Z,99.90
2018-08-28T04:05:37.745Z,99.90
2018-08-28T04:08:07.316Z,99.90
2018-08-28T04:10:36.822Z,99.90
2018-08-28T04:13:06.785Z,99.90
2018-08-28T04:15:36.362Z,99.90
2018-08-28T04:18:05.941Z,99.90
2018-08-28T04:20:35.450Z,99.90
2018-08-28T04:23:05.025Z,99.90
2018-08-28T04:25:34.581Z,99.90
2018-08-28T04:28:04.164Z,99.90
2018-08-28T04:30:33.876Z,99.90
2018-08-28T04:33:03.265Z,99.90
2018-08-28T04:35:32.800Z,99.90
2018-08-28T04:38:02.318Z,99.90
2018-08-28T04:40:32.291Z,99.90
2018-08-28T04:43:01.823Z,99.90
2018-08-28T04:45:31.401Z,99.90
2018-08-28T04:48:01.099Z,99.90
2018-08-28T04:50:30.666Z,99.90
2018-08-28T04:53:00.186Z,99.90
2018-08-28T04:55:29.716Z,99.90
2018-08-28T04:57:59.244Z,99.90
2018-08-28T05:00:28.764Z,99.90
2018-08-28T05:02:58.303Z,99.90
2018-08-28T05:05:28.359Z,99.90
2018-08-28T05:07:57.897Z,99.90
2018-08-28T05:10:27.444Z,99.90
2018-08-28T05:12:56.965Z,99.90
2018-08-28T05:15:26.520Z,99.90
2018-08-28T05:17:56.014Z,99.90
2018-08-28T05:20:25.476Z,99.90
2018-08-28T05:22:55.014Z,99.90
2018-08-28T05:25:25.100Z,99.90
2018-08-28T05:27:54.744Z,99.90
2018-08-28T05:30:24.319Z,99.90
2018-08-28T05:32:54.032Z,99.90
2018-08-28T05:35:23.919Z,99.90
2018-08-28T05:37:53.687Z,99.90
2018-08-28T05:40:23.312Z,99.90
2018-08-28T05:42:53.035Z,99.90
2018-08-28T05:45:22.720Z,99.90
2018-08-28T05:47:52.452Z,99.90
2018-08-28T05:50:22.181Z,99.90
2018-08-28T05:52:51.801Z,99.90
2018-08-28T05:55:21.409Z,99.90
2018-08-28T05:57:50.989Z,99.90
2018-08-28T06:00:20.698Z,99.90
2018-08-28T06:02:50.246Z,99.90
2018-08-28T06:05:19.839Z,99.90
2018-08-28T06:07:49.755Z,99.90
2018-08-28T06:10:19.367Z,99.90
2018-08-28T06:12:48.975Z,99.90
2018-08-28T06:15:18.577Z,99.90
2018-08-28T06:17:48.139Z,99.90
2018-08-28T06:20:17.745Z,99.90
2018-08-28T06:22:47.330Z,99.90
2018-08-28T06:25:16.889Z,99.90
2018-08-28T06:27:46.460Z,99.90
2018-08-28T06:30:16.062Z,99.90
2018-08-28T06:32:45.654Z,99.90
2018-08-28T06:35:15.329Z,99.90
2018-08-28T06:37:44.915Z,99.90
2018-08-28T06:40:14.622Z,99.90
2018-08-28T06:42:44.162Z,99.90
2018-08-28T06:45:14.018Z,99.90
2018-08-28T06:47:43.807Z,99.90
2018-08-28T06:50:13.430Z,99.90
2018-08-28T06:52:42.979Z,99.90
2018-08-28T06:55:12.566Z,99.90
2018-08-28T06:57:42.116Z,99.90
2018-08-28T07:00:11.713Z,99.90
2018-08-28T07:02:41.336Z,99.90
2018-08-28T07:05:11.057Z,99.90
2018-08-28T07:07:40.715Z,99.90
2018-08-28T07:10:10.899Z,99.90
2018-08-28T07:12:40.433Z,99.90
2018-08-28T07:15:12.295Z,99.90
2018-08-28T07:17:41.829Z,99.90
2018-08-28T07:20:11.383Z,99.90
2018-08-28T07:22:41.011Z,99.90
2018-08-28T07:25:10.571Z,99.90
2018-08-28T07:27:40.184Z,99.90
2018-08-28T07:30:09.755Z,99.90
2018-08-28T07:32:39.428Z,99.90
2018-08-28T07:35:09.151Z,99.90
2018-08-28T07:37:38.889Z,99.90
2018-08-28T07:40:08.759Z,99.90
2018-08-28T07:42:38.482Z,99.90
2018-08-28T07:45:08.168Z,99.90
2018-08-28T07:47:38.821Z,99.90
2018-08-28T07:50:08.388Z,99.90
2018-08-28T07:52:38.045Z,99.90
2018-08-28T07:55:08.775Z,99.90
2018-08-28T07:57:39.012Z,99.90
2018-08-28T08:00:13.759Z,99.90
2018-08-28T08:02:44.169Z,99.90
2018-08-28T08:05:14.177Z,99.90
2018-08-28T08:07:44.234Z,99.90
2018-08-28T08:10:15.265Z,99.90
2018-08-28T08:12:44.888Z,99.90
2018-08-28T08:15:14.536Z,99.90
2018-08-28T08:17:44.058Z,99.90
2018-08-28T08:20:14.011Z,99.90
2018-08-28T08:22:43.683Z,99.90
2018-08-28T08:25:13.294Z,99.90
2018-08-28T08:27:42.936Z,99.90
2018-08-28T08:30:12.514Z,99.90
2018-08-28T08:32:41.993Z,99.90
2018-08-28T08:35:11.735Z,99.90
2018-08-28T08:37:41.886Z,99.90
2018-08-28T08:40:11.390Z,99.90
2018-08-28T08:42:40.967Z,99.90
2018-08-28T08:45:10.472Z,99.90
2018-08-28T08:47:40.021Z,99.90
2018-08-28T08:50:09.891Z,99.90
2018-08-28T08:52:39.402Z,99.90
2018-08-28T08:55:09.108Z,99.90
2018-08-28T08:57:38.812Z,99.90
2018-08-28T09:00:08.352Z,99.90
2018-08-28T09:02:37.868Z,99.90
2018-08-28T09:05:10.238Z,99.90
2018-08-28T09:07:39.771Z,99.90
2018-08-28T09:10:11.436Z,99.90
2018-08-28T09:13:04.663Z,99.90
2018-08-28T09:15:35.186Z,99.90
2018-08-28T09:18:07.274Z,99.90
2018-08-28T09:20:55.586Z,99.90
2018-08-28T09:23:48.656Z,99.90
2018-08-28T09:26:36.767Z,99.90
2018-08-28T09:29:21.804Z,99.90
2018-08-28T09:31:51.782Z,99.90
2018-08-28T09:34:21.384Z,99.90
2018-08-28T09:36:50.964Z,99.90
2018-08-28T09:39:20.572Z,99.90
2018-08-28T09:41:50.491Z,99.90
2018-08-28T09:44:20.035Z,99.90
2018-08-28T09:46:49.587Z,99.90
2018-08-28T09:49:19.134Z,99.90
2018-08-28T09:51:48.702Z,99.90
2018-08-28T09:54:18.269Z,99.90
2018-08-28T09:56:47.745Z,99.90
2018-08-28T09:59:17.514Z,99.90
2018-08-28T10:01:47.910Z,99.90
2018-08-28T10:04:17.875Z,99.90
2018-08-28T10:06:47.625Z,99.90
2018-08-28T10:09:18.371Z,99.90
2018-08-28T10:11:48.117Z,99.90
2018-08-28T10:14:17.896Z,98.70
2018-08-28T10:16:47.580Z,98.80
2018-08-28T10:19:17.345Z,99.60
2018-08-28T10:21:49.029Z,99.20
2018-08-28T10:24:18.661Z,98.40
2018-08-28T10:26:49.273Z,98.00
2018-08-28T10:29:19.040Z,98.20
2018-08-28T10:31:49.836Z,97.70
2018-08-28T10:34:22.258Z,97.20
2018-08-28T10:36:52.188Z,97.00
2018-08-28T10:39:22.068Z,97.20
2018-08-28T10:41:51.894Z,96.80
2018-08-28T10:44:21.559Z,96.50
2018-08-28T10:46:51.525Z,95.50
2018-08-28T10:49:21.306Z,94.90
2018-08-28T10:51:51.035Z,94.10
2018-08-28T10:54:20.664Z,93.60
2018-08-28T10:56:50.566Z,93.20
2018-08-28T10:59:20.220Z,93.60
2018-08-28T11:01:50.010Z,93.10
2018-08-28T11:04:19.740Z,93.50
2018-08-28T11:06:49.535Z,93.40
2018-08-28T11:09:19.507Z,93.60
2018-08-28T11:11:49.785Z,94.00
2018-08-28T11:14:19.474Z,93.90
2018-08-28T11:16:49.055Z,94.00
2018-08-28T11:19:18.630Z,95.20
2018-08-28T11:21:48.156Z,92.80
2018-08-28T11:24:17.910Z,94.10
2018-08-28T11:26:48.977Z,94.60
2018-08-28T11:29:18.543Z,95.10
2018-08-28T11:31:48.158Z,95.40
2018-08-28T11:34:17.981Z,95.00
2018-08-28T11:36:47.536Z,93.80
2018-08-28T11:39:17.978Z,94.40
2018-08-28T11:41:47.662Z,94.80
2018-08-28T11:44:17.753Z,94.90
2018-08-28T11:46:47.509Z,95.00
2018-08-28T11:49:19.255Z,94.80
2018-08-28T11:51:48.950Z,94.90
2018-08-28T11:54:18.497Z,95.00
2018-08-28T11:56:48.086Z,95.40
2018-08-28T11:59:17.616Z,94.60
2018-08-28T12:01:47.198Z,95.40
2018-08-28T12:04:16.788Z,96.00
2018-08-28T12:06:46.699Z,95.40
2018-08-28T12:09:16.143Z,96.50
2018-08-28T12:11:45.647Z,96.90
2018-08-28T12:14:15.208Z,96.80
2018-08-28T12:16:44.822Z,97.30
2018-08-28T12:19:14.374Z,96.80
2018-08-28T12:21:43.911Z,97.00
2018-08-28T12:24:13.485Z,97.10
2018-08-28T12:26:43.168Z,96.10
2018-08-28T12:29:12.950Z,95.70
2018-08-28T12:31:42.516Z,95.80
2018-08-28T12:34:12.100Z,95.20
2018-08-28T12:36:41.866Z,95.10
2018-08-28T12:39:11.354Z,95.30
2018-08-28T12:41:40.932Z,95.00
2018-08-28T12:44:10.499Z,96.30
2018-08-28T12:46:53.561Z,95.80
2018-08-28T12:49:23.315Z,95.10
2018-08-28T12:51:52.880Z,94.70
2018-08-28T12:54:22.355Z,94.60
2018-08-28T12:56:51.911Z,94.80
2018-08-28T12:59:21.422Z,94.50
2018-08-28T13:01:51.250Z,94.10
2018-08-28T13:04:20.814Z,94.50
2018-08-28T13:06:50.588Z,94.40
2018-08-28T13:09:22.436Z,94.30
2018-08-28T13:11:51.981Z,94.50
2018-08-28T13:14:21.553Z,93.90
2018-08-28T13:16:51.095Z,93.20
2018-08-28T13:19:20.684Z,94.50
2018-08-28T13:21:50.241Z,93.80
2018-08-28T13:24:19.864Z,93.80
2018-08-28T13:26:49.428Z,94.00
2018-08-28T13:29:19.010Z,94.70
2018-08-28T13:31:49.543Z,94.10
2018-08-28T13:34:31.289Z,94.40
2018-08-28T13:37:08.682Z,93.20
2018-08-28T13:39:39.242Z,93.40
2018-08-28T13:42:09.022Z,92.40
2018-08-28T13:44:38.605Z,92.00
2018-08-28T13:47:08.392Z,91.80
2018-08-28T13:49:38.149Z,92.00
2018-08-28T13:52:09.195Z,91.80
2018-08-28T13:54:42.642Z,91.90
2018-08-28T13:57:12.288Z,93.40
2018-08-28T13:59:41.811Z,92.50
2018-08-28T14:02:11.381Z,92.50
2018-08-28T14:04:41.547Z,91.10
2018-08-28T14:07:13.866Z,90.60
2018-08-28T14:09:45.245Z,91.80
2018-08-28T14:12:16.701Z,92.00
2018-08-28T14:14:48.001Z,91.30
2018-08-28T14:17:19.947Z,93.70
2018-08-28T14:19:51.430Z,91.40
2018-08-28T14:22:22.748Z,91.00
2018-08-28T14:24:54.261Z,90.90
2018-08-28T14:27:25.762Z,91.30
2018-08-28T14:29:57.157Z,91.10
2018-08-28T14:32:28.684Z,91.30
2018-08-28T14:34:59.758Z,91.20
2018-08-28T14:37:31.353Z,91.80
2018-08-28T14:40:02.521Z,92.00
2018-08-28T14:42:32.200Z,91.50
2018-08-28T14:45:02.810Z,92.10
2018-08-28T14:47:34.000Z,92.90
2018-08-28T14:50:05.872Z,92.80
2018-08-28T14:52:37.225Z,92.30
2018-08-28T14:55:09.089Z,91.90
2018-08-28T14:57:40.565Z,91.70
2018-08-28T15:00:12.351Z,91.60
2018-08-28T15:02:43.381Z,91.80
2018-08-28T15:05:14.988Z,91.70
2018-08-28T15:07:46.026Z,92.10
2018-08-28T15:10:15.670Z,92.30
2018-08-28T15:12:45.508Z,92.50
2018-08-28T15:15:32.667Z,92.90
2018-08-28T15:18:12.132Z,93.80
2018-08-28T15:20:47.271Z,92.40
2018-08-28T15:23:30.199Z,91.90
2018-08-28T15:28:57.845Z,91.40
2018-08-28T15:31:27.754Z,91.20
2018-08-28T15:33:57.325Z,91.30
2018-08-28T15:36:27.137Z,91.70
2018-08-28T15:38:57.051Z,93.00
2018-08-28T15:41:26.846Z,92.60
2018-08-28T15:43:56.714Z,92.50
2018-08-28T15:46:26.453Z,91.40
2018-08-28T15:48:56.039Z,91.50
2018-08-28T15:51:26.207Z,91.00
2018-08-28T15:53:55.592Z,90.50
2018-08-28T15:56:25.167Z,91.00
2018-08-28T15:58:54.854Z,92.80
2018-08-28T16:01:24.775Z,91.00
2018-08-28T16:03:54.362Z,91.70
2018-08-28T16:06:23.916Z,92.60
2018-08-28T16:08:53.451Z,93.10
2018-08-28T16:11:24.022Z,91.00
2018-08-28T16:13:53.630Z,92.70
2018-08-28T16:16:23.415Z,91.90
2018-08-28T16:18:53.027Z,94.40
2018-08-28T16:21:22.605Z,91.90
2018-08-28T16:23:52.463Z,91.70
2018-08-28T16:26:22.189Z,93.10
2018-08-28T16:28:52.858Z,93.60
2018-08-28T16:31:22.432Z,93.60
2018-08-28T16:33:52.062Z,93.50
2018-08-28T16:36:25.297Z,92.60
2018-08-28T16:38:54.861Z,94.50
2018-08-28T16:41:24.505Z,94.60
2018-08-28T16:43:54.062Z,93.80
2018-08-28T16:46:23.741Z,93.10
2018-08-28T16:48:53.286Z,95.50
2018-08-28T16:51:22.841Z,95.70
2018-08-28T16:53:52.417Z,96.00
2018-08-28T16:56:22.005Z,95.40
2018-08-28T16:58:51.951Z,95.50
2018-08-28T17:01:21.793Z,94.40
2018-08-28T17:03:51.466Z,94.00
2018-08-28T17:06:21.052Z,96.50
2018-08-28T17:08:50.746Z,96.20
2018-08-28T17:11:20.425Z,96.60
2018-08-28T17:13:50.414Z,96.90
2018-08-28T17:16:20.015Z,96.70
2018-08-28T17:18:49.570Z,98.80
2018-08-28T17:21:19.289Z,97.10
2018-08-28T17:23:48.996Z,97.70
2018-08-28T17:26:18.683Z,95.90
2018-08-28T17:28:48.392Z,97.50
2018-08-28T17:31:18.042Z,97.90
2018-08-28T17:33:47.698Z,99.30
2018-08-28T17:36:17.244Z,99.40
2018-08-28T17:38:47.206Z,97.80
2018-08-28T17:41:16.762Z,99.20
2018-08-28T17:43:46.362Z,98.90
2018-08-28T17:46:15.951Z,98.40
2018-08-28T17:48:45.600Z,98.70
2018-08-28T17:51:15.238Z,98.60
2018-08-28T17:53:44.821Z,98.50
2018-08-28T17:56:14.397Z,98.40
2018-08-28T17:58:43.941Z,98.70
2018-08-28T18:01:13.547Z,98.70
2018-08-28T18:03:43.179Z,98.80
2018-08-28T18:06:12.816Z,98.90
2018-08-28T18:08:42.387Z,99.80
2018-08-28T18:11:12.010Z,99.90
2018-08-28T18:13:42.302Z,99.90
2018-08-28T18:16:11.853Z,99.90
2018-08-28T18:18:41.393Z,99.90
2018-08-28T18:21:12.121Z,99.90
2018-08-28T18:23:43.660Z,99.90
2018-08-28T18:26:14.831Z,99.90
2018-08-28T18:28:44.574Z,99.90
2018-08-28T18:31:14.446Z,99.90
2018-08-28T18:33:47.216Z,99.90
2018-08-28T18:36:16.782Z,99.90
2018-08-28T18:38:48.002Z,99.90
2018-08-28T18:41:17.713Z,99.90
2018-08-28T18:43:48.292Z,99.90
2018-08-28T18:46:21.858Z,99.90
2018-08-28T19:03:00.158Z,99.90
2018-08-28T19:05:30.385Z,99.90
2018-08-28T19:08:01.014Z,99.90
2018-08-28T19:10:30.985Z,99.90
2018-08-28T19:13:01.312Z,99.90
2018-08-28T19:15:30.903Z,99.90
2018-08-28T19:18:01.055Z,99.90
2018-08-28T19:20:31.984Z,99.90
2018-08-28T19:23:02.764Z,99.90
2018-08-28T19:25:32.919Z,99.90
2018-08-28T19:28:06.305Z,99.90
2018-08-28T19:30:37.937Z,99.90
2018-08-28T19:33:11.917Z,99.90
2018-08-28T19:35:41.992Z,99.90
2018-08-28T19:38:12.680Z,99.90
2018-08-28T19:40:42.365Z,99.90
2018-08-28T19:43:12.072Z,99.90
2018-08-28T19:45:41.917Z,99.90
2018-08-28T19:49:04.238Z,99.90
2018-08-28T19:54:44.936Z,99.90
2018-08-28T19:57:14.503Z,99.90
2018-08-28T19:59:44.105Z,99.90
2018-08-28T20:02:13.605Z,99.90
2018-08-28T20:04:43.620Z,99.90
2018-08-28T20:07:13.175Z,99.90
2018-08-28T20:09:43.463Z,99.90
2018-08-28T20:12:13.486Z,99.90
2018-08-28T20:14:43.120Z,99.90
2018-08-28T20:17:12.616Z,99.90
2018-08-28T20:19:43.875Z,99.90
2018-08-28T20:22:14.227Z,99.90
2018-08-28T20:24:44.943Z,99.90
2018-08-28T20:27:15.753Z,99.90
2018-08-28T20:29:50.727Z,99.90
2018-08-28T20:32:20.520Z,99.90
2018-08-28T20:34:50.041Z,99.90
2018-08-28T20:37:20.534Z,99.90
2018-08-28T20:39:51.171Z,99.90
2018-08-28T20:42:21.685Z,99.90
2018-08-28T20:44:52.667Z,99.90
2018-08-28T20:47:22.929Z,99.90
2018-08-28T20:49:53.366Z,99.90
2018-08-28T20:52:23.811Z,99.90
2018-08-28T20:54:55.204Z,99.90
2018-08-28T20:57:25.840Z,99.90
2018-08-28T20:59:56.616Z,99.90
2018-08-28T21:02:26.163Z,99.90
2018-08-28T21:04:56.163Z,99.90
2018-08-28T21:07:25.726Z,99.90
2018-08-28T21:09:55.949Z,99.90
2018-08-28T21:12:27.005Z,99.90
2018-08-28T21:14:57.423Z,99.90
2018-08-28T21:17:26.998Z,99.90
2018-08-28T21:19:56.561Z,99.90
2018-08-28T21:22:26.130Z,99.90
2018-08-28T21:24:55.644Z,99.90
2018-08-28T21:27:25.354Z,99.90
2018-08-28T21:29:55.292Z,99.90
2018-08-28T21:32:24.974Z,99.90
2018-08-28T21:34:55.170Z,99.90
2018-08-28T21:37:24.703Z,99.90
2018-08-28T21:39:54.244Z,99.90
2018-08-28T21:42:23.818Z,99.90
2018-08-28T21:44:53.391Z,99.90
2018-08-28T21:47:22.960Z,99.90
2018-08-28T21:49:52.474Z,99.90
2018-08-28T21:52:23.243Z,99.90
2018-08-28T21:54:54.243Z,99.90
2018-08-28T21:57:24.191Z,99.90
2018-08-28T21:59:53.733Z,99.90
2018-08-28T22:02:28.581Z,99.90
2018-08-28T22:04:58.250Z,99.90
2018-08-28T22:07:34.043Z,99.90
2018-08-28T22:10:03.649Z,99.90
2018-08-28T22:12:34.273Z,99.90
2018-08-28T22:15:03.961Z,99.90
2018-08-28T22:17:34.062Z,99.90
2018-08-28T22:20:03.774Z,99.90
2018-08-28T22:22:33.376Z,99.90
2018-08-28T22:25:02.940Z,99.90
2018-08-28T22:27:32.433Z,99.90
2018-08-28T22:30:01.994Z,99.90
2018-08-28T22:32:31.611Z,99.90
2018-08-28T22:35:01.143Z,99.90
2018-08-28T22:37:30.699Z,99.90
2018-08-28T22:40:00.227Z,99.90
2018-08-28T22:42:29.788Z,99.90
2018-08-28T22:44:59.277Z,99.90
2018-08-28T22:47:28.816Z,99.90
2018-08-28T22:49:58.407Z,99.90
2018-08-28T22:52:27.952Z,99.90
2018-08-28T22:54:57.456Z,99.90
2018-08-28T22:57:27.019Z,99.90
2018-08-28T22:59:56.541Z,99.90
2018-08-28T23:02:26.105Z,99.90
2018-08-28T23:04:55.612Z,99.90
2018-08-28T23:07:25.213Z,99.90
2018-08-28T23:09:54.760Z,99.90
2018-08-28T23:12:24.308Z,99.90
2018-08-28T23:14:54.015Z,99.90
2018-08-28T23:17:23.550Z,99.90
2018-08-28T23:19:53.482Z,99.90
2018-08-28T23:22:23.036Z,99.90
2018-08-28T23:24:52.998Z,99.90
2018-08-28T23:27:22.530Z,99.90
2018-08-28T23:29:52.071Z,99.90
2018-08-28T23:32:21.631Z,99.90
2018-08-28T23:34:51.202Z,99.90
2018-08-28T23:37:20.754Z,99.90
2018-08-28T23:39:50.270Z,99.90
2018-08-28T23:42:19.812Z,99.90
2018-08-28T23:44:49.367Z,99.90
2018-08-28T23:47:18.921Z,99.90
2018-08-28T23:49:48.439Z,99.90
2018-08-28T23:52:17.980Z,99.90
2018-08-28T23:54:47.537Z,99.90
2018-08-28T23:57:17.089Z,99.90
2018-08-28T23:59:46.628Z,99.90
