createdAt,value
2022-11-13T00:01:16.265Z,101684.41
2022-11-13T00:03:43.656Z,101684.34
2022-11-13T00:06:12.084Z,101684.28
2022-11-13T00:08:39.759Z,101684.13
2022-11-13T00:11:09.986Z,101676.00
2022-11-13T00:13:37.404Z,101670.63
2022-11-13T00:16:07.145Z,101674.09
2022-11-13T00:18:36.179Z,101675.78
2022-11-13T00:21:30.039Z,101677.44
2022-11-13T00:23:57.305Z,101662.22
2022-11-13T00:26:30.288Z,101655.75
2022-11-13T00:28:59.704Z,101666.47
2022-11-13T00:31:27.661Z,101661.03
2022-11-13T00:34:14.008Z,101658.34
2022-11-13T00:36:43.435Z,101657.56
2022-11-13T00:39:10.716Z,101647.75
2022-11-13T00:41:38.704Z,101649.44
2022-11-13T00:44:06.413Z,101652.09
2022-11-13T00:46:34.386Z,101652.88
2022-11-13T00:49:01.580Z,101645.63
2022-11-13T00:51:30.089Z,101644.69
2022-11-13T00:53:57.269Z,101640.19
2022-11-13T00:56:24.626Z,101631.28
2022-11-13T00:58:52.082Z,101635.78
2022-11-13T01:01:22.592Z,101624.16
2022-11-13T01:03:50.058Z,101624.16
2022-11-13T01:06:23.679Z,101626.72
2022-11-13T01:08:53.847Z,101630.25
2022-11-13T01:11:25.246Z,101622.34
2022-11-13T01:13:53.046Z,101622.25
2022-11-13T01:16:25.586Z,101627.63
2022-11-13T01:18:56.053Z,101624.09
2022-11-13T01:21:25.728Z,101621.59
2022-11-13T01:23:54.670Z,101621.63
2022-11-13T01:26:30.104Z,101616.38
2022-11-13T01:28:59.103Z,101621.97
2022-11-13T01:31:34.448Z,101613.91
2022-11-13T01:34:01.754Z,101613.91
2022-11-13T01:36:34.517Z,101619.09
2022-11-13T01:39:04.241Z,101620.00
2022-11-13T01:41:34.215Z,101620.88
2022-11-13T01:44:02.130Z,101617.22
2022-11-13T01:46:55.787Z,101614.44
2022-11-13T01:49:28.877Z,101614.41
2022-11-13T01:52:00.428Z,101621.59
2022-11-13T01:54:32.086Z,101609.94
2022-11-13T01:57:00.253Z,101613.69
2022-11-13T01:59:30.479Z,101616.38
2022-11-13T02:01:58.166Z,101613.53
2022-11-13T02:04:27.960Z,101606.34
2022-11-13T02:07:07.923Z,101604.44
2022-11-13T02:09:45.860Z,101606.00
2022-11-13T02:12:16.091Z,101605.16
2022-11-13T02:14:46.818Z,101599.69
2022-11-13T02:17:21.281Z,101601.38
2022-11-13T02:19:53.265Z,101594.19
2022-11-13T02:22:59.000Z,101604.75
2022-11-13T02:25:27.851Z,101613.44
2022-11-13T02:27:55.494Z,101594.66
2022-11-13T02:30:28.900Z,101596.31
2022-11-13T02:32:57.339Z,101597.88
2022-11-13T02:35:27.993Z,101596.84
2022-11-13T02:37:57.059Z,101596.78
2022-11-13T02:40:24.598Z,101601.97
2022-11-13T02:42:52.040Z,101597.91
2022-11-13T02:45:19.586Z,101587.56
2022-11-13T02:47:46.845Z,101594.41
2022-11-13T02:50:14.650Z,101587.84
2022-11-13T02:52:42.130Z,101597.41
2022-11-13T02:55:09.882Z,101588.13
2022-11-13T02:57:37.173Z,101584.41
2022-11-13T03:00:09.234Z,101579.66
2022-11-13T03:02:40.894Z,101583.63
2022-11-13T03:05:13.595Z,101580.59
2022-11-13T03:07:41.985Z,101575.91
2022-11-13T03:10:10.745Z,101574.78
2022-11-13T03:12:39.128Z,101572.00
2022-11-13T03:15:08.424Z,101576.47
2022-11-13T03:17:36.729Z,101573.84
2022-11-13T03:20:04.925Z,101567.59
2022-11-13T03:22:33.128Z,101570.97
2022-11-13T03:25:00.378Z,101568.41
2022-11-13T03:27:27.645Z,101572.81
2022-11-13T03:29:54.897Z,101571.41
2022-11-13T03:32:26.822Z,101577.16
2022-11-13T03:34:56.419Z,101575.56
2022-11-13T03:37:23.672Z,101574.19
2022-11-13T03:39:50.855Z,101580.50
2022-11-13T03:42:18.175Z,101569.41
2022-11-13T03:44:45.786Z,101569.94
2022-11-13T03:47:13.109Z,101558.91
2022-11-13T03:49:40.926Z,101561.44
2022-11-13T03:52:08.319Z,101566.81
2022-11-13T03:54:35.740Z,101555.03
2022-11-13T03:57:03.337Z,101557.38
2022-11-13T03:59:30.829Z,101552.16
2022-11-13T04:01:59.338Z,101559.47
2022-11-13T04:04:26.619Z,101563.16
2022-11-13T04:06:54.361Z,101563.44
2022-11-13T04:09:22.277Z,101559.19
2022-11-13T04:11:50.709Z,101556.50
2022-11-13T04:14:18.145Z,101557.56
2022-11-13T04:16:45.392Z,101563.84
2022-11-13T04:19:16.591Z,101571.22
2022-11-13T04:21:44.919Z,101567.50
2022-11-13T04:24:12.259Z,101567.50
2022-11-13T04:26:39.745Z,101571.22
2022-11-13T04:29:07.192Z,101568.53
2022-11-13T04:31:34.606Z,101565.84
2022-11-13T04:34:01.980Z,101563.94
2022-11-13T04:36:29.391Z,101566.28
2022-11-13T04:38:56.769Z,101563.44
2022-11-13T04:41:42.647Z,101569.34
2022-11-13T04:44:09.834Z,101571.34
2022-11-13T04:46:37.097Z,101576.03
2022-11-13T04:49:04.312Z,101573.78
2022-11-13T04:51:31.822Z,101581.34
2022-11-13T04:53:59.060Z,101576.38
2022-11-13T04:56:26.467Z,101569.59
2022-11-13T04:58:53.823Z,101575.63
2022-11-13T05:01:21.157Z,101579.03
2022-11-13T05:03:48.579Z,101579.81
2022-11-13T05:06:16.151Z,101582.34
2022-11-13T05:08:43.377Z,101571.38
2022-11-13T05:11:10.654Z,101566.84
2022-11-13T05:13:38.521Z,101576.69
2022-11-13T05:16:09.625Z,101576.47
2022-11-13T05:18:38.001Z,101582.56
2022-11-13T05:21:09.482Z,101581.69
2022-11-13T05:23:37.068Z,101583.25
2022-11-13T05:26:09.775Z,101595.72
2022-11-13T05:28:37.957Z,101582.28
2022-11-13T05:31:12.249Z,101584.97
2022-11-13T05:33:40.851Z,101584.03
2022-11-13T05:36:13.666Z,101582.97
2022-11-13T05:38:42.440Z,101579.13
2022-11-13T05:41:15.531Z,101573.66
2022-11-13T05:43:43.234Z,101576.25
2022-11-13T05:46:25.420Z,101567.81
2022-11-13T05:48:58.585Z,101569.34
2022-11-13T05:51:29.407Z,101572.72
2022-11-13T05:53:57.372Z,101568.91
2022-11-13T05:56:27.237Z,101581.22
2022-11-13T05:58:55.808Z,101575.81
2022-11-13T06:01:31.866Z,101579.31
2022-11-13T06:04:01.342Z,101575.81
2022-11-13T06:06:30.793Z,101575.47
2022-11-13T06:09:01.075Z,101571.53
2022-11-13T06:11:29.997Z,101574.13
2022-11-13T06:13:58.579Z,101578.34
2022-11-13T06:16:27.311Z,101588.84
2022-11-13T06:18:59.411Z,101581.44
2022-11-13T06:21:29.634Z,101575.75
2022-11-13T06:24:00.979Z,101578.00
2022-11-13T06:26:31.647Z,101558.84
2022-11-13T06:29:00.245Z,101586.56
2022-11-13T06:31:30.312Z,101584.34
2022-11-13T06:33:59.249Z,101584.16
2022-11-13T06:36:32.745Z,101583.97
2022-11-13T06:39:00.345Z,101572.31
2022-11-13T06:41:30.021Z,101582.13
2022-11-13T06:44:03.505Z,101579.16
2022-11-13T06:46:31.581Z,101579.75
2022-11-13T06:48:59.239Z,101569.75
2022-11-13T06:51:33.648Z,101568.66
2022-11-13T06:54:01.178Z,101555.31
2022-11-13T06:56:29.046Z,101562.13
2022-11-13T06:58:59.218Z,101558.56
2022-11-13T07:01:27.363Z,101554.59
2022-11-13T07:03:55.317Z,101549.88
2022-11-13T07:06:23.813Z,101547.84
2022-11-13T07:08:51.879Z,101553.72
2022-11-13T07:11:22.216Z,101546.56
2022-11-13T07:13:50.205Z,101545.53
2022-11-13T07:16:20.082Z,101541.97
2022-11-13T07:18:54.417Z,101545.34
2022-11-13T07:21:22.502Z,101546.19
2022-11-13T07:23:50.336Z,101550.63
2022-11-13T07:26:18.268Z,101538.78
2022-11-13T07:28:46.490Z,101549.34
2022-11-13T07:31:15.265Z,101553.00
2022-11-13T07:33:42.913Z,101555.69
2022-11-13T07:36:11.222Z,101558.41
2022-11-13T07:38:39.029Z,101550.19
2022-11-13T07:41:06.943Z,101555.31
2022-11-13T07:43:35.259Z,101552.50
2022-11-13T07:46:06.258Z,101563.09
2022-11-13T07:48:39.805Z,101557.59
2022-11-13T07:51:09.913Z,101560.09
2022-11-13T07:53:39.124Z,101559.66
2022-11-13T07:56:07.254Z,101567.56
2022-11-13T07:58:34.983Z,101558.50
2022-11-13T08:01:04.276Z,101562.66
2022-11-13T08:03:32.729Z,101556.16
2022-11-13T08:06:07.779Z,101560.69
2022-11-13T08:08:36.143Z,101561.34
2022-11-13T08:11:05.811Z,101575.41
2022-11-13T08:13:34.581Z,101574.34
2022-11-13T08:16:03.431Z,101569.69
2022-11-13T08:18:31.466Z,101575.63
2022-11-13T08:21:02.605Z,101570.56
2022-11-13T08:23:31.268Z,101566.13
2022-11-13T08:25:58.640Z,101566.78
2022-11-13T08:28:26.289Z,101545.00
2022-11-13T08:30:53.871Z,101551.38
2022-11-13T08:33:21.465Z,101547.19
2022-11-13T08:35:55.728Z,101550.22
2022-11-13T08:38:23.089Z,101548.72
2022-11-13T08:40:56.279Z,101549.28
2022-11-13T08:43:24.880Z,101548.88
2022-11-13T08:45:52.431Z,101543.81
2022-11-13T08:48:19.886Z,101549.97
2022-11-13T08:50:51.678Z,101539.06
2022-11-13T08:53:19.010Z,101539.25
2022-11-13T08:55:46.246Z,101536.56
2022-11-13T08:58:13.573Z,101540.22
2022-11-13T09:00:40.926Z,101539.03
2022-11-13T09:03:11.381Z,101532.97
2022-11-13T09:05:38.865Z,101534.47
2022-11-13T09:08:06.532Z,101532.09
2022-11-13T09:10:34.099Z,101540.41
2022-11-13T09:13:03.832Z,101530.78
2022-11-13T09:15:31.902Z,101510.47
2022-11-13T09:18:02.805Z,101511.75
2022-11-13T09:20:32.014Z,101503.72
2022-11-13T09:23:03.983Z,101501.84
2022-11-13T09:25:41.394Z,101496.63
2022-11-13T09:28:11.334Z,101504.03
2022-11-13T09:30:40.074Z,101492.25
2022-11-13T09:33:07.681Z,101496.28
2022-11-13T09:35:35.048Z,101498.84
2022-11-13T09:38:11.178Z,101513.94
2022-11-13T09:40:47.157Z,101506.50
2022-11-13T09:43:35.596Z,101514.63
2022-11-13T09:46:37.122Z,101517.19
2022-11-13T09:49:13.335Z,101512.09
2022-11-13T09:51:40.771Z,101510.16
2022-11-13T09:54:14.325Z,101505.59
2022-11-13T09:56:47.238Z,101503.63
2022-11-13T09:59:41.739Z,101509.22
2022-11-13T10:02:21.845Z,101491.16
2022-11-13T10:04:53.531Z,101496.34
2022-11-13T10:07:29.118Z,101491.22
2022-11-13T10:10:17.510Z,101486.19
2022-11-13T10:12:52.175Z,101495.88
2022-11-13T10:15:20.125Z,101479.06
2022-11-13T10:17:56.935Z,101477.13
2022-11-13T10:20:29.162Z,101477.28
2022-11-13T10:23:17.536Z,101476.28
2022-11-13T10:25:45.681Z,101473.94
2022-11-13T10:28:48.895Z,101474.16
2022-11-13T10:31:10.417Z,101474.84
2022-11-13T10:33:38.370Z,101470.88
2022-11-13T10:36:42.462Z,101475.03
2022-11-13T10:39:10.482Z,101472.03
2022-11-13T10:41:54.945Z,101479.66
2022-11-13T10:44:25.449Z,101469.63
2022-11-13T10:47:22.580Z,101472.03
2022-11-13T10:50:10.373Z,101467.50
2022-11-13T10:52:46.029Z,101465.00
2022-11-13T10:55:17.911Z,101480.66
2022-11-13T10:57:56.658Z,101472.22
2022-11-13T11:00:36.186Z,101463.34
2022-11-13T11:03:04.042Z,101471.66
2022-11-13T11:05:34.684Z,101458.66
2022-11-13T11:08:09.054Z,101458.34
2022-11-13T11:10:57.558Z,101449.34
2022-11-13T11:13:27.991Z,101436.81
2022-11-13T11:15:59.019Z,101434.09
2022-11-13T11:18:41.051Z,101428.59
2022-11-13T11:21:17.000Z,101434.63
2022-11-13T11:23:57.743Z,101441.78
2022-11-13T11:26:29.908Z,101438.94
2022-11-13T11:29:24.057Z,101433.66
2022-11-13T11:32:03.946Z,101425.00
2022-11-13T12:05:24.095Z,101408.41
2022-11-13T12:07:52.524Z,101407.56
2022-11-13T12:10:27.312Z,101397.94
2022-11-13T12:13:13.594Z,101403.56
2022-11-13T12:15:50.475Z,101397.19
2022-11-13T12:18:36.931Z,101394.59
2022-11-13T12:21:26.223Z,101388.34
2022-11-13T12:24:27.888Z,101384.00
2022-11-13T12:27:03.518Z,101378.94
2022-11-13T12:29:49.727Z,101386.66
2022-11-13T12:32:35.397Z,101384.19
2022-11-13T12:35:12.137Z,101373.94
2022-11-13T12:37:46.483Z,101396.63
2022-11-13T12:40:27.756Z,101394.25
2022-11-13T12:43:10.190Z,101399.66
2022-11-13T12:45:37.781Z,101388.31
2022-11-13T12:48:17.097Z,101384.91
2022-11-13T12:50:57.391Z,101399.47
2022-11-13T12:53:28.061Z,101402.28
2022-11-13T12:56:03.370Z,101399.97
2022-11-13T12:58:32.544Z,101384.97
2022-11-13T13:01:15.620Z,101403.22
2022-11-13T13:04:05.036Z,101400.78
2022-11-13T13:07:18.119Z,101408.09
2022-11-13T13:10:14.253Z,101401.09
2022-11-13T13:12:52.104Z,101399.81
2022-11-13T13:15:39.441Z,101405.41
2022-11-13T13:18:19.366Z,101406.59
2022-11-13T13:20:57.127Z,101400.88
2022-11-13T13:23:53.395Z,101399.69
2022-11-13T13:26:25.322Z,101397.97
2022-11-13T13:28:54.828Z,101401.00
2022-11-13T13:31:38.879Z,101399.69
2022-11-13T13:34:35.056Z,101389.34
2022-11-13T13:37:04.985Z,101395.91
2022-11-13T13:40:00.979Z,101383.91
2022-11-13T13:42:51.828Z,101392.41
2022-11-13T13:45:32.527Z,101390.25
2022-11-13T13:48:03.855Z,101388.94
2022-11-13T13:50:33.886Z,101402.50
2022-11-13T13:53:02.416Z,101400.25
2022-11-13T13:55:37.142Z,101389.13
2022-11-13T13:58:09.980Z,101404.75
2022-11-13T14:00:53.154Z,101402.44
2022-11-13T14:03:26.206Z,101409.31
2022-11-13T14:05:58.136Z,101399.88
2022-11-13T14:08:30.382Z,101401.81
2022-11-13T14:11:00.473Z,101402.22
2022-11-13T14:13:29.061Z,101407.03
2022-11-13T14:16:05.143Z,101394.94
2022-11-13T14:18:34.089Z,101405.13
2022-11-13T14:21:17.509Z,101404.56
2022-11-13T14:23:48.492Z,101406.59
2022-11-13T14:26:16.722Z,101392.56
2022-11-13T14:28:54.269Z,101402.75
2022-11-13T14:31:28.995Z,101395.75
2022-11-13T14:33:57.370Z,101404.69
2022-11-13T14:36:29.935Z,101400.56
2022-11-13T14:38:57.976Z,101402.28
2022-11-13T14:41:41.551Z,101389.22
2022-11-13T14:44:11.787Z,101397.66
2022-11-13T14:46:45.522Z,101407.97
2022-11-13T14:49:15.001Z,101402.59
2022-11-13T14:51:44.585Z,101399.22
2022-11-13T14:54:33.799Z,101395.69
2022-11-13T14:57:29.686Z,101401.16
2022-11-13T15:00:41.781Z,101395.19
2022-11-13T15:03:10.611Z,101405.09
2022-11-13T15:05:38.423Z,101403.47
2022-11-13T15:08:06.363Z,101405.31
2022-11-13T15:10:34.611Z,101411.53
2022-11-13T15:13:02.089Z,101407.31
2022-11-13T15:15:32.773Z,101414.59
2022-11-13T15:18:01.927Z,101418.38
2022-11-13T15:20:31.049Z,101405.94
2022-11-13T15:23:00.977Z,101405.94
2022-11-13T15:25:28.909Z,101401.06
2022-11-13T15:27:56.371Z,101401.94
2022-11-13T15:30:26.477Z,101409.13
2022-11-13T15:32:54.985Z,101399.31
2022-11-13T15:35:47.430Z,101405.78
2022-11-13T15:38:15.383Z,101407.78
2022-11-13T15:40:43.079Z,101404.81
2022-11-13T15:43:17.431Z,101403.16
2022-11-13T15:45:48.723Z,101407.78
2022-11-13T15:48:18.657Z,101400.75
2022-11-13T15:50:47.099Z,101403.72
2022-11-13T15:53:14.506Z,101397.50
2022-11-13T15:55:42.260Z,101401.03
2022-11-13T15:58:15.932Z,101399.44
2022-11-13T16:00:49.016Z,101407.38
2022-11-13T16:03:16.370Z,101419.13
2022-11-13T16:05:45.813Z,101412.09
2022-11-13T16:08:14.498Z,101411.22
2022-11-13T16:10:44.627Z,101418.25
2022-11-13T16:13:14.943Z,101418.31
2022-11-13T16:15:44.028Z,101407.00
2022-11-13T16:18:21.636Z,101411.59
2022-11-13T16:20:51.405Z,101406.03
2022-11-13T16:23:22.145Z,101403.25
2022-11-13T16:25:53.279Z,101414.88
2022-11-13T16:28:21.479Z,101406.13
2022-11-13T16:34:25.083Z,101418.50
2022-11-13T16:36:52.945Z,101429.25
2022-11-13T16:39:30.953Z,101412.47
2022-11-13T16:42:02.347Z,101425.94
2022-11-13T16:44:30.529Z,101436.06
2022-11-13T16:47:25.398Z,101429.06
2022-11-13T16:49:53.803Z,101442.34
2022-11-13T16:53:17.346Z,101444.94
2022-11-13T16:56:03.949Z,101428.78
2022-11-13T16:58:39.613Z,101438.75
2022-11-13T17:01:17.070Z,101437.81
2022-11-13T17:03:56.725Z,101439.72
2022-11-13T17:06:35.551Z,101436.75
2022-11-13T17:09:58.954Z,101445.03
2022-11-13T17:12:38.931Z,101456.03
2022-11-13T17:15:07.905Z,101453.28
2022-11-13T17:17:56.544Z,101445.09
2022-11-13T17:21:53.886Z,101450.66
2022-11-13T17:24:28.177Z,101448.19
2022-11-13T17:26:56.026Z,101460.38
2022-11-13T17:29:23.773Z,101454.41
2022-11-13T17:31:51.289Z,101459.78
2022-11-13T17:34:30.836Z,101458.53
2022-11-13T17:41:36.048Z,101460.63
2022-11-13T17:44:20.302Z,101462.78
2022-11-13T17:46:49.266Z,101471.81
2022-11-13T17:49:16.879Z,101462.19
2022-11-13T17:51:45.002Z,101466.72
2022-11-13T17:54:14.636Z,101464.72
2022-11-13T17:56:44.778Z,101451.94
2022-11-13T17:59:15.754Z,101466.94
2022-11-13T18:03:13.745Z,101463.03
2022-11-13T18:13:47.031Z,101457.72
2022-11-13T18:19:13.444Z,101474.69
2022-11-13T18:21:49.200Z,101466.25
2022-11-13T18:27:06.282Z,101462.63
2022-11-13T18:29:35.074Z,101463.19
2022-11-13T18:32:03.204Z,101473.72
2022-11-13T18:34:34.968Z,101470.81
2022-11-13T18:37:03.439Z,101473.16
2022-11-13T18:39:36.648Z,101485.53
2022-11-13T18:42:06.420Z,101467.84
2022-11-13T18:44:42.634Z,101473.59
2022-11-13T18:47:10.245Z,101465.16
2022-11-13T18:49:38.584Z,101483.22
2022-11-13T18:52:06.692Z,101467.09
2022-11-13T18:54:35.184Z,101477.06
2022-11-13T18:57:02.882Z,101477.44
2022-11-13T18:59:30.953Z,101473.97
2022-11-13T19:01:58.404Z,101477.34
2022-11-13T19:04:25.897Z,101487.41
2022-11-13T19:06:53.700Z,101473.03
2022-11-13T19:09:30.823Z,101460.25
2022-11-13T19:11:58.690Z,101484.56
2022-11-13T19:14:39.600Z,101469.94
2022-11-13T19:17:11.094Z,101486.09
2022-11-13T19:19:43.396Z,101480.72
2022-11-13T19:22:21.385Z,101483.97
2022-11-13T19:25:36.380Z,101486.03
2022-11-13T19:28:18.227Z,101483.41
2022-11-13T19:38:07.293Z,101484.25
2022-11-13T19:40:55.191Z,101489.97
2022-11-13T19:43:23.920Z,101493.06
2022-11-13T19:45:51.413Z,101476.06
2022-11-13T19:48:19.151Z,101486.03
2022-11-13T19:50:57.738Z,101472.84
2022-11-13T19:53:38.489Z,101475.66
2022-11-13T19:56:11.498Z,101460.56
2022-11-13T19:58:42.742Z,101474.97
2022-11-13T20:01:21.184Z,101466.22
2022-11-13T20:04:02.496Z,101467.16
2022-11-13T20:06:31.995Z,101463.16
2022-11-13T20:09:00.447Z,101461.53
2022-11-13T20:11:54.471Z,101464.03
2022-11-13T20:14:21.713Z,101474.09
2022-11-13T20:17:00.484Z,101470.44
2022-11-13T20:19:29.280Z,101484.16
2022-11-13T20:21:57.154Z,101474.09
2022-11-13T20:24:28.071Z,101485.03
2022-11-13T20:26:55.641Z,101472.66
2022-11-13T20:29:23.004Z,101482.53
2022-11-13T20:31:59.156Z,101479.94
2022-11-13T20:34:31.333Z,101477.41
2022-11-13T20:36:58.760Z,101467.56
2022-11-13T20:39:27.727Z,101490.00
2022-11-13T20:41:55.035Z,101490.97
2022-11-13T20:44:22.471Z,101478.38
2022-11-13T20:47:11.881Z,101491.66
2022-11-13T20:50:05.186Z,101487.22
2022-11-13T20:52:33.611Z,101488.84
2022-11-13T20:55:05.435Z,101488.00
2022-11-13T20:57:36.731Z,101496.91
2022-11-13T21:00:12.995Z,101498.75
2022-11-13T21:02:40.403Z,101482.03
2022-11-13T21:05:10.675Z,101495.75
2022-11-13T21:07:38.371Z,101497.47
2022-11-13T21:10:06.341Z,101494.88
2022-11-13T21:12:35.134Z,101499.19
2022-11-13T21:15:08.773Z,101487.31
2022-11-13T21:17:36.619Z,101497.13
2022-11-13T21:20:11.383Z,101490.38
2022-11-13T21:22:42.904Z,101498.06
2022-11-13T21:25:10.257Z,101485.84
2022-11-13T21:27:39.313Z,101498.78
2022-11-13T21:30:09.257Z,101482.66
2022-11-13T21:32:38.679Z,101497.03
2022-11-13T21:35:08.905Z,101484.56
2022-11-13T21:37:36.486Z,101487.41
2022-11-13T21:40:05.153Z,101475.94
2022-11-13T21:42:44.158Z,101492.06
2022-11-13T21:45:15.682Z,101477.00
2022-11-13T21:47:43.561Z,101476.22
2022-11-13T21:50:13.303Z,101483.53
2022-11-13T21:52:40.586Z,101490.03
2022-11-13T21:55:09.460Z,101484.72
2022-11-13T21:57:41.669Z,101487.88
2022-11-13T22:00:12.554Z,101494.13
2022-11-13T22:02:46.218Z,101493.03
2022-11-13T22:05:15.919Z,101488.63
2022-11-13T22:07:43.345Z,101490.47
2022-11-13T22:10:16.439Z,101490.63
2022-11-13T22:12:46.319Z,101473.75
2022-11-13T22:15:14.769Z,101497.06
2022-11-13T22:17:42.616Z,101495.50
2022-11-13T22:20:10.672Z,101490.28
2022-11-13T22:22:42.268Z,101490.41
2022-11-13T22:25:25.739Z,101487.19
2022-11-13T22:27:53.426Z,101489.09
2022-11-13T22:30:20.711Z,101503.00
2022-11-13T22:32:48.244Z,101481.47
2022-11-13T22:35:16.843Z,101493.94
2022-11-13T22:37:45.147Z,101495.75
2022-11-13T22:40:12.946Z,101494.09
2022-11-13T22:42:41.294Z,101509.16
2022-11-13T22:45:22.887Z,101496.59
2022-11-13T22:47:51.657Z,101489.16
2022-11-13T22:50:18.888Z,101494.94
2022-11-13T22:52:49.358Z,101488.75
2022-11-13T22:55:16.649Z,101497.78
2022-11-13T22:57:44.215Z,101500.81
2022-11-13T23:00:12.596Z,101500.88
2022-11-13T23:02:45.960Z,101490.38
2022-11-13T23:05:14.775Z,101490.72
2022-11-13T23:07:42.375Z,101499.78
2022-11-13T23:10:10.953Z,101502.72
2022-11-13T23:12:38.259Z,101500.38
2022-11-13T23:15:08.542Z,101506.84
2022-11-13T23:17:35.782Z,101507.25
2022-11-13T23:20:05.990Z,101506.78
2022-11-13T23:22:38.090Z,101506.88
2022-11-13T23:25:07.956Z,101507.97
2022-11-13T23:27:35.971Z,101511.06
2022-11-13T23:30:04.651Z,101517.56
2022-11-13T23:32:32.290Z,101511.59
2022-11-13T23:35:00.351Z,101503.69
2022-11-13T23:37:27.802Z,101509.22
2022-11-13T23:39:55.404Z,101517.41
2022-11-13T23:42:45.598Z,101529.00
2022-11-13T23:45:10.021Z,101529.97
2022-11-13T23:47:37.644Z,101526.56
2022-11-13T23:50:05.836Z,101533.88
2022-11-13T23:52:33.401Z,101528.81
2022-11-13T23:55:01.261Z,101529.09
2022-11-13T23:57:29.892Z,101526.59
2022-11-13T23:59:57.526Z,101518.69
