createdAt,value
2019-03-23T00:00:57.867Z,100709.02
2019-03-23T00:06:16.583Z,100710.16
2019-03-23T00:11:35.265Z,100716.59
2019-03-23T00:16:53.928Z,100704.65
2019-03-23T00:22:12.578Z,100717.75
2019-03-23T00:27:31.043Z,100725.55
2019-03-23T00:32:49.596Z,100728.25
2019-03-23T00:38:08.324Z,100730.02
2019-03-23T00:43:26.925Z,100738.86
2019-03-23T00:48:45.472Z,100745.91
2019-03-23T00:54:04.088Z,100743.70
2019-03-23T00:59:22.735Z,100748.19
2019-03-23T01:04:41.348Z,100744.17
2019-03-23T01:09:59.974Z,100746.84
2019-03-23T01:15:18.691Z,100746.03
2019-03-23T01:20:37.268Z,100752.97
2019-03-23T01:25:56.003Z,100751.10
2019-03-23T01:31:14.566Z,100752.48
2019-03-23T01:36:33.265Z,100752.09
2019-03-23T01:41:51.925Z,100755.44
2019-03-23T01:47:10.549Z,100752.84
2019-03-23T01:52:29.249Z,100745.39
2019-03-23T01:57:47.990Z,100757.30
2019-03-23T02:03:06.705Z,100753.91
2019-03-23T02:08:25.336Z,100753.38
2019-03-23T02:13:43.902Z,100759.22
2019-03-23T02:19:02.521Z,100757.61
2019-03-23T02:24:21.437Z,100762.35
2019-03-23T02:29:40.066Z,100771.06
2019-03-23T02:34:58.716Z,100775.92
2019-03-23T02:40:17.369Z,100788.09
2019-03-23T02:45:36.115Z,100796.41
2019-03-23T02:50:54.744Z,100791.62
2019-03-23T02:56:13.361Z,100800.19
2019-03-23T03:01:32.025Z,100805.44
2019-03-23T03:06:50.690Z,100813.20
2019-03-23T03:12:09.275Z,100819.63
2019-03-23T03:17:27.898Z,100821.59
2019-03-23T03:22:46.548Z,100818.79
2019-03-23T03:28:05.280Z,100832.07
2019-03-23T03:33:23.931Z,100831.85
2019-03-23T03:38:42.501Z,100835.14
2019-03-23T03:44:01.256Z,100841.52
2019-03-23T03:49:19.882Z,100839.14
2019-03-23T03:54:38.555Z,100837.82
2019-03-23T03:59:57.196Z,100832.25
2019-03-23T04:05:16.039Z,100840.50
2019-03-23T04:10:34.678Z,100845.12
2019-03-23T04:15:53.306Z,100847.75
2019-03-23T04:21:12.023Z,100848.84
2019-03-23T04:26:30.676Z,100859.83
2019-03-23T04:31:49.309Z,100861.55
2019-03-23T04:37:11.837Z,100860.36
2019-03-23T04:42:34.687Z,100860.17
2019-03-23T04:47:53.270Z,100856.84
2019-03-23T04:53:11.928Z,100875.20
2019-03-23T04:58:30.650Z,100877.07
2019-03-23T05:03:49.530Z,100879.84
2019-03-23T05:09:09.292Z,100889.77
2019-03-23T05:14:28.248Z,100909.41
2019-03-23T05:19:46.705Z,100900.17
2019-03-23T05:25:06.389Z,100900.06
2019-03-23T05:30:25.123Z,100901.73
2019-03-23T05:35:43.786Z,100897.20
2019-03-23T05:41:02.514Z,100893.47
2019-03-23T05:46:40.735Z,100895.94
2019-03-23T05:52:05.836Z,100913.77
2019-03-23T05:57:29.266Z,100930.11
2019-03-23T06:02:47.958Z,100938.09
2019-03-23T06:08:06.850Z,100932.33
2019-03-23T06:13:25.501Z,100941.91
2019-03-23T06:18:44.572Z,100948.86
2019-03-23T06:24:08.705Z,100954.53
2019-03-23T06:29:31.454Z,100957.05
2019-03-23T06:34:50.083Z,100960.17
2019-03-23T06:40:10.249Z,100962.15
2019-03-23T06:45:28.737Z,100970.11
2019-03-23T06:50:47.433Z,100970.11
2019-03-23T06:56:06.030Z,100969.50
2019-03-23T07:01:24.724Z,100969.05
2019-03-23T07:06:43.287Z,100969.77
2019-03-23T07:12:01.936Z,100969.36
2019-03-23T07:17:20.565Z,100967.52
2019-03-23T07:22:39.320Z,100979.12
2019-03-23T07:27:58.016Z,100980.31
2019-03-23T07:33:16.683Z,100992.36
2019-03-23T07:38:35.523Z,100991.91
2019-03-23T07:43:54.296Z,101003.66
2019-03-23T07:49:13.025Z,101004.70
2019-03-23T07:54:31.617Z,101004.61
2019-03-23T07:59:50.265Z,101004.16
2019-03-23T08:05:09.888Z,101007.56
2019-03-23T08:10:32.777Z,101017.94
2019-03-23T08:15:51.444Z,101015.99
2019-03-23T08:21:10.096Z,101010.47
2019-03-23T08:26:28.816Z,101012.02
2019-03-23T08:31:47.456Z,101015.20
2019-03-23T08:37:06.153Z,101008.81
2019-03-23T08:42:24.914Z,101015.23
2019-03-23T08:47:43.559Z,101014.30
2019-03-23T08:53:02.273Z,101019.79
2019-03-23T08:58:30.562Z,101023.92
2019-03-23T09:03:52.762Z,101020.93
2019-03-23T09:09:09.728Z,101029.89
2019-03-23T09:14:28.358Z,101020.45
2019-03-23T09:19:46.936Z,101032.88
2019-03-23T09:25:06.943Z,101036.66
2019-03-23T09:30:25.600Z,101036.33
2019-03-23T09:35:44.258Z,101032.05
2019-03-23T09:41:03.050Z,101040.50
2019-03-23T09:46:21.693Z,101044.27
2019-03-23T09:51:40.315Z,101055.20
2019-03-23T09:56:59.672Z,101051.73
2019-03-23T10:02:18.458Z,101066.28
2019-03-23T10:07:37.113Z,101070.09
2019-03-23T10:12:55.692Z,101063.80
2019-03-23T10:18:14.233Z,101073.59
2019-03-23T10:23:32.870Z,101064.83
2019-03-23T10:28:51.519Z,101072.59
2019-03-23T10:34:10.420Z,101072.26
2019-03-23T10:39:29.252Z,101072.26
2019-03-23T10:44:47.966Z,101069.58
2019-03-23T10:50:07.106Z,101065.30
2019-03-23T10:55:25.982Z,101067.57
2019-03-23T11:00:44.614Z,101063.45
2019-03-23T11:06:03.496Z,101056.83
2019-03-23T11:11:22.148Z,101063.28
2019-03-23T11:16:40.724Z,101064.95
2019-03-23T11:21:59.462Z,101061.16
2019-03-23T11:27:19.256Z,101068.81
2019-03-23T11:32:43.028Z,101076.64
2019-03-23T11:38:06.187Z,101077.56
2019-03-23T11:43:32.651Z,101088.91
2019-03-23T11:48:51.424Z,101092.83
2019-03-23T11:54:10.443Z,101087.27
2019-03-23T11:59:29.687Z,101088.33
2019-03-23T12:04:58.363Z,101090.24
2019-03-23T12:10:22.242Z,101090.34
2019-03-23T12:15:40.920Z,101089.57
2019-03-23T12:20:59.585Z,101087.54
2019-03-23T12:26:18.329Z,101083.58
2019-03-23T12:31:37.005Z,101086.66
2019-03-23T12:36:55.585Z,101098.28
2019-03-23T12:42:14.274Z,101102.99
2019-03-23T12:47:33.005Z,101095.31
2019-03-23T12:52:51.668Z,101084.89
2019-03-23T12:58:10.339Z,101088.88
2019-03-23T13:03:28.913Z,101091.25
2019-03-23T13:08:47.603Z,101080.50
2019-03-23T13:14:06.328Z,101085.27
2019-03-23T13:19:25.072Z,101086.00
2019-03-23T13:24:43.896Z,101085.06
2019-03-23T13:30:02.798Z,101083.22
2019-03-23T13:35:21.562Z,101075.03
2019-03-23T13:40:40.179Z,101068.05
2019-03-23T13:45:58.945Z,101074.80
2019-03-23T13:51:17.712Z,101067.48
2019-03-23T13:56:36.302Z,101062.84
2019-03-23T14:01:54.953Z,101071.72
2019-03-23T14:07:13.704Z,101064.16
2019-03-23T14:12:32.374Z,101059.61
2019-03-23T14:17:51.139Z,101061.21
2019-03-23T14:23:09.720Z,101055.76
2019-03-23T14:28:28.471Z,101055.73
2019-03-23T14:33:47.118Z,101063.02
2019-03-23T14:39:07.077Z,101057.58
2019-03-23T14:44:25.675Z,101065.43
2019-03-23T14:49:44.498Z,101061.63
2019-03-23T14:55:03.315Z,101065.95
2019-03-23T15:00:32.275Z,101071.42
2019-03-23T15:05:52.107Z,101070.92
2019-03-23T15:11:10.847Z,101067.24
2019-03-23T15:16:29.481Z,101068.86
2019-03-23T15:21:48.112Z,101067.78
2019-03-23T15:27:06.847Z,101067.16
2019-03-23T15:32:25.547Z,101059.45
2019-03-23T15:37:44.410Z,101063.61
2019-03-23T15:43:03.145Z,101063.52
2019-03-23T15:48:21.789Z,101068.14
2019-03-23T15:53:40.407Z,101065.13
2019-03-23T15:58:59.132Z,101058.31
2019-03-23T16:04:18.115Z,101061.58
2019-03-23T16:09:36.780Z,101058.91
2019-03-23T16:14:55.599Z,101056.48
2019-03-23T16:20:14.830Z,101063.23
2019-03-23T16:25:33.405Z,101063.48
2019-03-23T16:30:52.125Z,101061.58
2019-03-23T16:36:10.770Z,101060.30
2019-03-23T16:41:29.417Z,101055.98
2019-03-23T16:46:48.000Z,101048.40
2019-03-23T16:52:06.745Z,101050.56
2019-03-23T16:57:25.303Z,101049.90
2019-03-23T17:02:44.060Z,101045.11
2019-03-23T17:08:02.738Z,101048.15
2019-03-23T17:13:21.367Z,101050.71
2019-03-23T17:18:40.169Z,101045.06
2019-03-23T17:23:58.750Z,101045.80
2019-03-23T17:29:17.425Z,101048.19
2019-03-23T17:34:36.011Z,101044.20
2019-03-23T17:39:56.328Z,101051.03
2019-03-23T17:45:15.019Z,101058.26
2019-03-23T17:50:33.692Z,101062.02
2019-03-23T17:55:52.324Z,101055.00
2019-03-23T18:01:19.391Z,101061.98
2019-03-23T18:06:34.517Z,101063.30
2019-03-23T18:11:53.222Z,101065.63
2019-03-23T18:17:11.863Z,101061.50
2019-03-23T18:22:30.566Z,101061.83
2019-03-23T18:27:49.234Z,101066.44
2019-03-23T18:33:08.402Z,101066.31
2019-03-23T18:38:27.033Z,101071.91
2019-03-23T18:43:50.065Z,101075.95
2019-03-23T18:49:10.973Z,101077.94
2019-03-23T18:54:29.781Z,101069.17
2019-03-23T18:59:55.941Z,101075.85
2019-03-23T19:05:14.738Z,101081.66
2019-03-23T19:10:36.078Z,101078.71
2019-03-23T19:15:54.847Z,101085.00
2019-03-23T19:21:15.172Z,101083.52
2019-03-23T19:26:39.448Z,101090.64
2019-03-23T19:32:06.665Z,101083.67
2019-03-23T19:37:26.895Z,101082.22
2019-03-23T19:42:47.858Z,101090.17
2019-03-23T19:48:06.700Z,101089.98
2019-03-23T19:53:27.510Z,101089.33
2019-03-23T19:58:46.964Z,101097.77
2019-03-23T20:04:07.020Z,101096.28
2019-03-23T20:09:28.081Z,101103.89
2019-03-23T20:14:48.407Z,101098.44
2019-03-23T20:20:12.319Z,101102.57
2019-03-23T20:25:33.785Z,101100.25
2019-03-23T20:30:55.640Z,101105.89
2019-03-23T20:36:15.318Z,101103.09
2019-03-23T20:41:34.134Z,101084.36
2019-03-23T20:46:53.214Z,101093.14
2019-03-23T20:52:11.928Z,101093.81
2019-03-23T20:57:37.411Z,101093.48
2019-03-23T21:02:52.298Z,101090.47
2019-03-23T21:08:11.526Z,101080.22
2019-03-23T21:13:31.039Z,101078.73
2019-03-23T21:18:49.605Z,101074.75
2019-03-23T21:24:08.260Z,101069.77
2019-03-23T21:29:26.860Z,101064.14
2019-03-23T21:34:45.430Z,101066.47
2019-03-23T21:45:39.533Z,101058.35
2019-03-23T21:50:58.096Z,101054.71
2019-03-23T21:56:16.717Z,101055.83
2019-03-23T22:01:35.194Z,101049.73
2019-03-23T22:06:53.761Z,101042.42
2019-03-23T22:12:12.362Z,101047.55
2019-03-23T22:17:30.938Z,101048.88
2019-03-23T22:22:49.548Z,101045.73
2019-03-23T22:28:08.187Z,101052.67
2019-03-23T22:33:26.894Z,101049.52
2019-03-23T22:38:45.505Z,101044.39
2019-03-23T22:44:04.264Z,101032.80
2019-03-23T22:49:22.808Z,101029.66
2019-03-23T22:54:41.439Z,101020.23
2019-03-23T22:59:59.994Z,101026.34
2019-03-23T23:05:18.689Z,101019.55
2019-03-23T23:10:37.339Z,101016.40
2019-03-23T23:15:55.979Z,101015.20
2019-03-23T23:21:14.631Z,101013.05
2019-03-23T23:26:33.186Z,101013.88
2019-03-23T23:31:52.014Z,101012.84
2019-03-23T23:37:10.652Z,101010.70
2019-03-23T23:42:29.144Z,101009.36
2019-03-23T23:47:47.796Z,101004.72
2019-03-23T23:53:06.413Z,101004.82
2019-03-23T23:58:25.023Z,101007.13
