createdAt,value
2018-11-27T00:00:41.270Z,5.80
2018-11-27T00:03:09.899Z,5.80
2018-11-27T00:05:38.946Z,5.80
2018-11-27T00:08:07.761Z,5.70
2018-11-27T00:10:37.884Z,5.60
2018-11-27T00:13:06.460Z,5.60
2018-11-27T00:15:34.779Z,5.60
2018-11-27T00:18:03.329Z,5.60
2018-11-27T00:20:31.913Z,5.60
2018-11-27T00:23:00.191Z,5.60
2018-11-27T00:25:30.606Z,5.60
2018-11-27T00:27:59.148Z,5.60
2018-11-27T00:30:27.557Z,5.60
2018-11-27T00:32:56.073Z,5.60
2018-11-27T00:35:24.434Z,5.70
2018-11-27T00:37:52.768Z,5.70
2018-11-27T00:40:22.884Z,5.60
2018-11-27T00:42:51.641Z,5.60
2018-11-27T00:45:20.949Z,5.60
2018-11-27T00:47:50.100Z,5.70
2018-11-27T00:50:20.440Z,5.70
2018-11-27T00:52:48.807Z,5.60
2018-11-27T00:55:18.258Z,5.50
2018-11-27T00:57:47.600Z,5.40
2018-11-27T01:00:19.031Z,5.40
2018-11-27T01:02:47.412Z,5.50
2018-11-27T01:05:18.145Z,5.50
2018-11-27T01:07:46.688Z,5.50
2018-11-27T01:10:19.925Z,5.50
2018-11-27T01:12:48.250Z,5.50
2018-11-27T01:15:16.742Z,5.40
2018-11-27T01:17:47.083Z,5.40
2018-11-27T01:20:16.566Z,5.30
2018-11-27T01:22:44.977Z,5.30
2018-11-27T01:25:13.436Z,5.30
2018-11-27T01:27:41.827Z,5.30
2018-11-27T01:30:15.215Z,5.30
2018-11-27T01:32:43.616Z,5.30
2018-11-27T01:35:15.904Z,5.20
2018-11-27T01:37:44.346Z,5.20
2018-11-27T01:40:14.211Z,5.20
2018-11-27T01:42:42.591Z,5.20
2018-11-27T01:45:12.152Z,5.20
2018-11-27T01:47:40.524Z,5.20
2018-11-27T01:50:11.153Z,5.20
2018-11-27T01:52:39.620Z,5.10
2018-11-27T01:55:11.477Z,5.10
2018-11-27T01:57:39.763Z,5.10
2018-11-27T02:00:16.214Z,5.10
2018-11-27T02:02:44.727Z,5.10
2018-11-27T02:05:13.319Z,5.10
2018-11-27T02:07:41.662Z,5.10
2018-11-27T02:10:11.222Z,5.10
2018-11-27T02:12:40.156Z,5.10
2018-11-27T02:15:11.335Z,5.10
2018-11-27T02:17:39.626Z,5.10
2018-11-27T02:20:09.705Z,5.10
2018-11-27T02:22:38.018Z,5.10
2018-11-27T02:25:16.111Z,5.10
2018-11-27T02:27:44.493Z,5.10
2018-11-27T02:30:15.123Z,5.10
2018-11-27T02:32:43.465Z,5.10
2018-11-27T02:35:14.074Z,5.20
2018-11-27T02:37:42.434Z,5.20
2018-11-27T02:40:12.784Z,5.20
2018-11-27T02:42:41.429Z,5.10
2018-11-27T02:45:11.695Z,5.10
2018-11-27T02:47:40.442Z,5.00
2018-11-27T02:50:12.025Z,4.90
2018-11-27T02:52:40.403Z,4.90
2018-11-27T02:55:17.125Z,5.00
2018-11-27T02:57:45.506Z,4.90
2018-11-27T03:00:17.074Z,4.90
2018-11-27T03:02:45.539Z,4.90
2018-11-27T03:05:17.670Z,5.00
2018-11-27T03:07:46.268Z,4.90
2018-11-27T03:10:15.366Z,4.90
2018-11-27T03:12:43.777Z,4.90
2018-11-27T03:15:14.201Z,4.90
2018-11-27T03:17:42.594Z,4.90
2018-11-27T03:20:11.895Z,4.90
2018-11-27T03:22:40.270Z,4.90
2018-11-27T03:25:12.625Z,4.90
2018-11-27T03:27:41.000Z,4.90
2018-11-27T03:30:12.308Z,5.00
2018-11-27T03:32:40.724Z,4.90
2018-11-27T03:35:16.857Z,4.80
2018-11-27T03:37:47.267Z,4.90
2018-11-27T03:40:20.482Z,4.90
2018-11-27T03:42:48.914Z,4.80
2018-11-27T03:45:18.069Z,4.80
2018-11-27T03:47:46.489Z,4.80
2018-11-27T03:50:15.928Z,4.80
2018-11-27T03:52:44.311Z,4.70
2018-11-27T03:55:13.031Z,4.70
2018-11-27T03:57:41.511Z,4.70
2018-11-27T04:00:15.392Z,4.70
2018-11-27T04:02:44.104Z,4.70
2018-11-27T04:05:13.022Z,4.70
2018-11-27T04:07:41.356Z,4.70
2018-11-27T04:10:14.280Z,4.70
2018-11-27T04:12:42.672Z,4.70
2018-11-27T04:15:11.841Z,4.60
2018-11-27T04:17:40.342Z,4.70
2018-11-27T04:20:09.873Z,4.70
2018-11-27T04:22:39.438Z,4.70
2018-11-27T04:25:10.039Z,4.80
2018-11-27T04:27:38.542Z,4.80
2018-11-27T04:30:09.251Z,4.70
2018-11-27T04:32:37.574Z,4.70
2018-11-27T04:35:06.418Z,4.70
2018-11-27T04:37:35.093Z,4.70
2018-11-27T04:40:03.801Z,4.70
2018-11-27T04:42:32.430Z,4.70
2018-11-27T04:45:00.908Z,4.70
2018-11-27T04:47:29.647Z,4.70
2018-11-27T04:49:57.907Z,4.70
2018-11-27T04:52:26.251Z,4.60
2018-11-27T04:54:54.527Z,4.60
2018-11-27T04:57:23.109Z,4.50
2018-11-27T04:59:51.459Z,4.60
2018-11-27T05:02:19.883Z,4.60
2018-11-27T05:04:48.126Z,4.50
2018-11-27T05:07:16.544Z,4.50
2018-11-27T05:09:44.885Z,4.40
2018-11-27T05:12:13.288Z,4.50
2018-11-27T05:14:41.667Z,4.50
2018-11-27T05:17:10.067Z,4.50
2018-11-27T05:19:38.538Z,4.40
2018-11-27T05:22:06.912Z,4.40
2018-11-27T05:24:35.208Z,4.50
2018-11-27T05:27:03.669Z,4.50
2018-11-27T05:29:32.092Z,4.60
2018-11-27T05:32:00.453Z,4.60
2018-11-27T05:34:28.805Z,4.40
2018-11-27T05:36:57.298Z,4.40
2018-11-27T05:39:25.646Z,4.40
2018-11-27T05:41:54.055Z,4.40
2018-11-27T05:44:23.196Z,4.40
2018-11-27T05:46:51.501Z,4.40
2018-11-27T05:49:19.868Z,4.40
2018-11-27T05:51:48.136Z,4.40
2018-11-27T05:54:16.490Z,4.40
2018-11-27T05:56:44.806Z,4.40
2018-11-27T05:59:13.162Z,4.30
2018-11-27T06:01:41.668Z,4.30
2018-11-27T06:04:10.030Z,4.30
2018-11-27T06:06:38.395Z,4.40
2018-11-27T06:09:09.802Z,4.40
2018-11-27T06:11:38.821Z,4.40
2018-11-27T06:14:07.362Z,4.40
2018-11-27T06:16:35.871Z,4.40
2018-11-27T06:19:04.324Z,4.40
2018-11-27T06:21:33.020Z,4.40
2018-11-27T06:24:01.789Z,4.50
2018-11-27T06:26:30.179Z,4.50
2018-11-27T06:28:58.639Z,4.40
2018-11-27T06:31:27.042Z,4.40
2018-11-27T06:33:55.398Z,4.50
2018-11-27T06:36:23.763Z,4.60
2018-11-27T06:38:53.209Z,4.50
2018-11-27T06:41:21.829Z,4.60
2018-11-27T06:43:50.678Z,4.60
2018-11-27T06:46:19.052Z,4.70
2018-11-27T06:48:47.460Z,4.70
2018-11-27T06:51:15.904Z,4.70
2018-11-27T06:53:44.296Z,4.70
2018-11-27T06:56:12.742Z,4.70
2018-11-27T06:58:41.219Z,4.80
2018-11-27T07:01:09.988Z,4.80
2018-11-27T07:03:41.606Z,4.70
2018-11-27T07:06:11.390Z,4.70
2018-11-27T07:08:39.896Z,4.70
2018-11-27T07:11:09.578Z,4.70
2018-11-27T07:13:38.082Z,4.70
2018-11-27T07:16:07.508Z,4.70
2018-11-27T07:18:35.944Z,4.70
2018-11-27T07:21:04.537Z,4.70
2018-11-27T07:23:33.016Z,4.80
2018-11-27T07:26:01.353Z,4.80
2018-11-27T07:28:29.784Z,4.80
2018-11-27T07:30:58.236Z,4.90
2018-11-27T07:33:26.984Z,4.90
2018-11-27T07:35:55.947Z,4.90
2018-11-27T07:38:24.642Z,4.90
2018-11-27T07:40:54.173Z,4.90
2018-11-27T07:43:22.763Z,4.90
2018-11-27T07:45:55.210Z,5.00
2018-11-27T07:48:19.988Z,5.00
2018-11-27T07:50:48.446Z,5.00
2018-11-27T07:53:17.176Z,5.10
2018-11-27T07:55:45.850Z,5.10
2018-11-27T07:58:14.176Z,5.00
2018-11-27T08:00:42.710Z,5.00
2018-11-27T08:03:11.425Z,5.10
2018-11-27T08:05:41.027Z,5.10
2018-11-27T08:08:13.057Z,5.10
2018-11-27T08:10:41.987Z,5.10
2018-11-27T08:13:11.026Z,5.10
2018-11-27T08:15:39.813Z,5.10
2018-11-27T08:18:10.842Z,5.20
2018-11-27T08:20:39.854Z,5.20
2018-11-27T08:23:09.336Z,5.20
2018-11-27T08:25:38.701Z,5.20
2018-11-27T08:28:07.491Z,5.20
2018-11-27T08:30:35.950Z,5.20
2018-11-27T08:33:04.633Z,5.20
2018-11-27T08:35:33.133Z,5.20
2018-11-27T08:38:01.963Z,5.30
2018-11-27T08:40:32.665Z,5.30
2018-11-27T08:43:02.394Z,5.40
2018-11-27T08:45:30.966Z,5.40
2018-11-27T08:47:59.546Z,5.40
2018-11-27T08:50:28.617Z,5.40
2018-11-27T08:53:05.245Z,5.40
2018-11-27T08:55:42.258Z,5.40
2018-11-27T08:58:16.066Z,5.50
2018-11-27T09:00:44.748Z,5.50
2018-11-27T09:03:13.086Z,5.60
2018-11-27T09:05:41.553Z,5.60
2018-11-27T09:08:09.929Z,5.60
2018-11-27T09:10:38.359Z,5.60
2018-11-27T09:13:07.199Z,5.70
2018-11-27T09:15:35.861Z,5.70
2018-11-27T09:18:13.989Z,5.80
2018-11-27T09:20:42.436Z,5.80
2018-11-27T09:23:12.240Z,5.70
2018-11-27T09:25:41.577Z,5.70
2018-11-27T09:28:09.953Z,5.80
2018-11-27T09:30:38.397Z,5.80
2018-11-27T09:33:08.217Z,5.80
2018-11-27T09:35:36.844Z,5.90
2018-11-27T09:38:06.441Z,5.90
2018-11-27T09:40:35.343Z,5.90
2018-11-27T09:43:04.013Z,5.90
2018-11-27T09:45:32.383Z,6.00
2018-11-27T09:48:00.957Z,6.00
2018-11-27T09:50:29.323Z,6.00
2018-11-27T09:52:57.716Z,6.00
2018-11-27T09:55:27.031Z,6.00
2018-11-27T09:57:59.027Z,6.00
2018-11-27T10:00:27.830Z,6.00
2018-11-27T10:02:57.504Z,6.10
2018-11-27T10:05:26.202Z,6.10
2018-11-27T10:07:54.938Z,6.00
2018-11-27T10:10:24.120Z,6.10
2018-11-27T10:12:52.752Z,6.10
2018-11-27T10:15:27.000Z,6.20
2018-11-27T10:17:57.553Z,6.10
2018-11-27T10:20:35.383Z,6.20
2018-11-27T10:23:03.840Z,6.20
2018-11-27T10:25:32.440Z,6.20
2018-11-27T10:28:00.743Z,6.30
2018-11-27T10:30:29.440Z,6.30
2018-11-27T10:32:58.677Z,6.40
2018-11-27T10:35:34.221Z,6.40
2018-11-27T10:38:02.564Z,6.40
2018-11-27T10:40:30.906Z,6.50
2018-11-27T10:42:59.387Z,6.60
2018-11-27T10:45:27.973Z,6.50
2018-11-27T10:47:56.886Z,6.50
2018-11-27T10:50:25.236Z,6.40
2018-11-27T10:52:55.004Z,6.40
2018-11-27T10:55:24.199Z,6.50
2018-11-27T10:57:59.343Z,6.50
2018-11-27T11:00:33.317Z,6.50
2018-11-27T11:04:05.751Z,6.50
2018-11-27T11:06:40.962Z,6.50
2018-11-27T11:09:09.913Z,6.40
2018-11-27T11:11:39.019Z,6.40
2018-11-27T11:14:07.765Z,6.40
2018-11-27T11:16:36.181Z,6.40
2018-11-27T11:19:04.841Z,6.40
2018-11-27T11:21:33.367Z,6.30
2018-11-27T11:24:01.874Z,6.20
2018-11-27T11:26:30.342Z,6.20
2018-11-27T11:28:58.763Z,6.20
2018-11-27T11:31:27.958Z,6.10
2018-11-27T11:33:56.378Z,6.00
2018-11-27T11:36:24.745Z,6.00
2018-11-27T11:38:53.167Z,5.90
2018-11-27T11:41:21.575Z,5.90
2018-11-27T11:43:49.909Z,5.90
2018-11-27T11:46:19.428Z,5.90
2018-11-27T11:48:48.194Z,5.80
2018-11-27T11:51:16.569Z,5.70
2018-11-27T11:53:46.008Z,5.80
2018-11-27T11:56:14.861Z,5.90
2018-11-27T11:58:44.013Z,5.80
2018-11-27T12:01:12.783Z,5.80
2018-11-27T12:03:41.167Z,5.70
2018-11-27T12:06:09.703Z,5.60
2018-11-27T12:08:39.302Z,5.60
2018-11-27T12:11:07.997Z,5.50
2018-11-27T12:13:36.444Z,5.50
2018-11-27T12:16:05.176Z,5.60
2018-11-27T12:18:34.187Z,5.70
2018-11-27T12:21:03.047Z,5.80
2018-11-27T12:23:31.504Z,5.80
2018-11-27T12:26:00.165Z,5.80
2018-11-27T12:28:28.917Z,5.90
2018-11-27T12:30:57.298Z,5.90
2018-11-27T12:33:25.869Z,6.00
2018-11-27T12:35:54.422Z,5.90
2018-11-27T12:38:22.750Z,5.90
2018-11-27T12:40:51.149Z,6.00
2018-11-27T12:43:19.560Z,6.00
2018-11-27T12:45:47.979Z,6.00
2018-11-27T12:48:16.656Z,6.00
2018-11-27T12:50:47.738Z,6.00
2018-11-27T12:53:17.263Z,6.00
2018-11-27T12:55:46.917Z,6.10
2018-11-27T12:58:15.273Z,6.10
2018-11-27T13:00:43.592Z,6.10
2018-11-27T13:03:12.041Z,6.10
2018-11-27T13:05:42.640Z,6.10
2018-11-27T13:08:13.728Z,6.10
2018-11-27T13:10:42.202Z,6.00
2018-11-27T13:13:10.686Z,6.00
2018-11-27T13:15:40.206Z,6.00
2018-11-27T13:18:09.395Z,5.90
2018-11-27T13:20:38.258Z,5.90
2018-11-27T13:23:07.181Z,5.90
2018-11-27T13:25:36.085Z,5.90
2018-11-27T13:28:04.707Z,5.90
2018-11-27T13:30:41.397Z,5.90
2018-11-27T13:33:13.219Z,5.90
2018-11-27T13:36:10.002Z,5.90
2018-11-27T13:38:39.444Z,5.90
2018-11-27T13:41:08.258Z,5.80
2018-11-27T13:43:36.729Z,5.80
2018-11-27T13:46:06.049Z,5.90
2018-11-27T13:48:35.986Z,5.90
2018-11-27T13:51:04.492Z,5.90
2018-11-27T13:53:33.686Z,5.90
2018-11-27T13:56:02.302Z,5.90
2018-11-27T13:58:31.201Z,5.90
2018-11-27T14:00:59.621Z,5.90
2018-11-27T14:03:28.240Z,5.90
2018-11-27T14:05:57.149Z,6.00
2018-11-27T14:08:25.697Z,6.00
2018-11-27T14:10:54.230Z,6.00
2018-11-27T14:13:22.723Z,5.90
2018-11-27T14:15:51.094Z,5.90
2018-11-27T14:18:22.364Z,5.90
2018-11-27T14:20:53.845Z,5.90
2018-11-27T14:23:22.779Z,6.00
2018-11-27T14:25:56.688Z,6.00
2018-11-27T14:28:25.401Z,6.00
2018-11-27T14:30:54.479Z,5.90
2018-11-27T14:33:23.563Z,5.90
2018-11-27T14:35:53.408Z,5.90
2018-11-27T14:38:22.287Z,5.90
2018-11-27T14:40:50.700Z,5.90
2018-11-27T14:43:20.407Z,5.90
2018-11-27T14:45:49.043Z,5.90
2018-11-27T14:48:19.196Z,5.90
2018-11-27T14:50:47.516Z,5.90
2018-11-27T14:53:15.844Z,5.90
2018-11-27T14:55:44.257Z,6.00
2018-11-27T14:58:15.056Z,6.00
2018-11-27T15:00:41.255Z,6.00
2018-11-27T15:03:09.938Z,6.00
2018-11-27T15:05:45.447Z,6.10
2018-11-27T15:08:14.142Z,6.10
2018-11-27T15:10:42.597Z,6.10
2018-11-27T15:13:12.270Z,6.10
2018-11-27T15:15:40.777Z,6.10
2018-11-27T15:18:09.154Z,6.20
2018-11-27T15:20:38.944Z,6.20
2018-11-27T15:23:07.400Z,6.20
2018-11-27T15:25:36.090Z,6.20
2018-11-27T15:28:05.934Z,6.20
2018-11-27T15:30:37.912Z,6.20
2018-11-27T15:33:07.069Z,6.20
2018-11-27T15:35:36.981Z,6.20
2018-11-27T15:38:12.756Z,6.20
2018-11-27T15:40:41.143Z,6.20
2018-11-27T15:43:09.523Z,6.20
2018-11-27T15:45:37.773Z,6.20
2018-11-27T15:48:08.162Z,6.20
2018-11-27T15:50:36.474Z,6.20
2018-11-27T15:53:05.361Z,6.20
2018-11-27T15:55:35.155Z,6.20
2018-11-27T15:58:08.881Z,6.20
2018-11-27T16:00:37.294Z,6.20
2018-11-27T16:03:07.517Z,6.30
2018-11-27T16:05:37.616Z,6.20
2018-11-27T16:08:06.924Z,6.30
2018-11-27T16:10:35.535Z,6.30
2018-11-27T16:13:04.196Z,6.30
2018-11-27T16:15:32.856Z,6.20
2018-11-27T16:18:01.462Z,6.20
2018-11-27T16:20:29.887Z,6.30
2018-11-27T16:22:58.288Z,6.30
2018-11-27T16:25:26.682Z,6.30
2018-11-27T16:27:55.047Z,6.30
2018-11-27T16:30:26.621Z,6.30
2018-11-27T16:32:55.413Z,6.30
2018-11-27T16:35:24.208Z,6.30
2018-11-27T16:38:00.904Z,6.30
2018-11-27T16:40:31.041Z,6.30
2018-11-27T16:42:59.451Z,6.20
2018-11-27T16:45:28.062Z,6.20
2018-11-27T16:47:56.558Z,6.20
2018-11-27T16:50:24.857Z,6.20
2018-11-27T16:52:53.329Z,6.20
2018-11-27T16:55:22.911Z,6.30
2018-11-27T16:57:51.359Z,6.30
2018-11-27T17:00:25.835Z,6.30
2018-11-27T17:02:55.612Z,6.30
2018-11-27T17:05:24.113Z,6.20
2018-11-27T17:07:52.485Z,6.20
2018-11-27T17:10:25.028Z,6.20
2018-11-27T17:12:56.478Z,6.20
2018-11-27T17:15:25.916Z,6.20
2018-11-27T17:17:54.439Z,6.20
2018-11-27T17:20:30.882Z,6.20
2018-11-27T17:23:01.723Z,6.20
2018-11-27T17:25:30.157Z,6.30
2018-11-27T17:28:01.787Z,6.30
2018-11-27T17:30:35.618Z,6.30
2018-11-27T17:33:06.841Z,6.30
2018-11-27T17:35:35.340Z,6.30
2018-11-27T17:38:04.024Z,6.30
2018-11-27T17:40:33.128Z,6.30
2018-11-27T17:43:03.215Z,6.30
2018-11-27T17:45:31.596Z,6.30
2018-11-27T17:47:59.978Z,6.30
2018-11-27T17:50:28.391Z,6.40
2018-11-27T17:52:57.379Z,6.30
2018-11-27T17:55:25.817Z,6.40
2018-11-27T17:57:54.729Z,6.40
2018-11-27T18:00:27.599Z,6.40
2018-11-27T18:03:00.039Z,6.40
2018-11-27T18:05:28.456Z,6.40
2018-11-27T18:07:56.951Z,6.40
2018-11-27T18:10:25.378Z,6.40
2018-11-27T18:12:54.696Z,6.40
2018-11-27T18:15:26.245Z,6.40
2018-11-27T18:17:54.789Z,6.40
2018-11-27T18:20:23.197Z,6.40
2018-11-27T18:22:51.618Z,6.40
2018-11-27T18:25:21.002Z,6.40
2018-11-27T18:27:50.040Z,6.40
2018-11-27T18:30:20.671Z,6.40
2018-11-27T18:32:50.444Z,6.40
2018-11-27T18:35:21.260Z,6.40
2018-11-27T18:37:50.054Z,6.30
2018-11-27T18:40:18.445Z,6.30
2018-11-27T18:42:47.088Z,6.40
2018-11-27T18:45:16.733Z,6.30
2018-11-27T18:47:45.246Z,6.30
2018-11-27T18:50:13.809Z,6.30
2018-11-27T18:52:42.961Z,6.30
2018-11-27T18:55:14.346Z,6.40
2018-11-27T18:57:43.507Z,6.30
2018-11-27T19:00:21.435Z,6.30
2018-11-27T19:02:56.465Z,6.30
2018-11-27T19:05:24.889Z,6.30
2018-11-27T19:07:53.341Z,6.30
2018-11-27T19:10:30.817Z,6.30
2018-11-27T19:13:00.816Z,6.30
2018-11-27T19:15:33.123Z,6.30
2018-11-27T19:18:03.459Z,6.40
2018-11-27T19:20:33.078Z,6.30
2018-11-27T19:23:01.604Z,6.40
2018-11-27T19:25:30.062Z,6.30
2018-11-27T19:27:58.935Z,6.40
2018-11-27T19:30:32.102Z,6.40
2018-11-27T19:32:56.781Z,6.30
2018-11-27T19:35:25.643Z,6.40
2018-11-27T19:37:54.096Z,6.30
2018-11-27T19:40:22.583Z,6.30
2018-11-27T19:42:51.783Z,6.40
2018-11-27T19:45:26.092Z,6.40
2018-11-27T19:47:55.309Z,6.40
2018-11-27T19:50:24.106Z,6.40
2018-11-27T19:52:55.046Z,6.40
2018-11-27T19:55:23.558Z,6.40
2018-11-27T19:57:52.565Z,6.40
2018-11-27T20:00:22.192Z,6.40
2018-11-27T20:02:51.091Z,6.40
2018-11-27T20:05:21.622Z,6.40
2018-11-27T20:07:50.911Z,6.40
2018-11-27T20:10:19.635Z,6.40
2018-11-27T20:12:48.420Z,6.40
2018-11-27T20:15:20.971Z,6.40
2018-11-27T20:17:50.284Z,6.40
2018-11-27T20:20:20.226Z,6.40
2018-11-27T20:22:49.594Z,6.40
2018-11-27T20:25:20.608Z,6.40
2018-11-27T20:27:49.029Z,6.40
2018-11-27T20:30:20.440Z,6.40
2018-11-27T20:32:56.829Z,6.40
2018-11-27T20:35:27.086Z,6.50
2018-11-27T20:37:56.048Z,6.40
2018-11-27T20:40:24.746Z,6.50
2018-11-27T20:42:54.163Z,6.50
2018-11-27T20:45:24.170Z,6.50
2018-11-27T20:48:01.641Z,6.50
2018-11-27T20:50:30.195Z,6.50
2018-11-27T20:52:59.623Z,6.50
2018-11-27T20:55:28.088Z,6.50
2018-11-27T20:57:58.683Z,6.50
2018-11-27T21:00:33.082Z,6.50
2018-11-27T21:03:02.554Z,6.50
2018-11-27T21:05:31.190Z,6.50
2018-11-27T21:07:59.856Z,6.50
2018-11-27T21:10:28.314Z,6.50
2018-11-27T21:12:57.274Z,6.60
2018-11-27T21:15:26.673Z,6.50
2018-11-27T21:17:55.266Z,6.60
2018-11-27T21:20:24.033Z,6.60
2018-11-27T21:22:52.587Z,6.60
2018-11-27T21:25:24.261Z,6.60
2018-11-27T21:28:01.308Z,6.60
2018-11-27T21:30:29.927Z,6.60
2018-11-27T21:32:58.415Z,6.60
2018-11-27T21:35:29.641Z,6.60
2018-11-27T21:37:58.128Z,6.60
2018-11-27T21:40:27.149Z,6.60
2018-11-27T21:42:56.210Z,6.60
2018-11-27T21:45:26.615Z,6.60
2018-11-27T21:47:57.174Z,6.60
2018-11-27T21:50:31.901Z,6.60
2018-11-27T21:53:02.192Z,6.60
2018-11-27T21:55:30.989Z,6.60
2018-11-27T21:57:59.726Z,6.60
2018-11-27T22:00:28.881Z,6.60
2018-11-27T22:02:57.539Z,6.60
2018-11-27T22:05:26.618Z,6.60
2018-11-27T22:07:55.152Z,6.60
2018-11-27T22:10:25.808Z,6.60
2018-11-27T22:12:58.319Z,6.60
2018-11-27T22:15:29.382Z,6.60
2018-11-27T22:17:59.840Z,6.60
2018-11-27T22:20:29.928Z,6.70
2018-11-27T22:22:59.452Z,6.60
2018-11-27T22:25:31.615Z,6.60
2018-11-27T22:28:19.488Z,6.60
2018-11-27T22:30:53.172Z,6.70
2018-11-27T22:33:35.584Z,6.70
2018-11-27T22:36:22.531Z,6.70
2018-11-27T22:41:52.377Z,6.70
2018-11-27T22:44:20.868Z,6.70
2018-11-27T22:46:49.276Z,6.70
2018-11-27T22:49:18.513Z,6.70
2018-11-27T22:51:46.873Z,6.70
2018-11-27T22:54:15.322Z,6.70
2018-11-27T22:56:46.087Z,6.70
2018-11-27T22:59:16.016Z,6.70
2018-11-27T23:01:45.587Z,6.70
2018-11-27T23:04:15.266Z,6.70
2018-11-27T23:06:46.133Z,6.70
2018-11-27T23:09:21.183Z,6.70
2018-11-27T23:11:56.437Z,6.60
2018-11-27T23:14:28.306Z,6.60
2018-11-27T23:16:56.925Z,6.60
2018-11-27T23:19:27.912Z,6.60
2018-11-27T23:21:57.129Z,6.60
2018-11-27T23:24:25.922Z,6.60
2018-11-27T23:26:55.908Z,6.60
2018-11-27T23:29:25.094Z,6.70
2018-11-27T23:31:53.808Z,6.70
2018-11-27T23:34:22.653Z,6.70
2018-11-27T23:36:51.579Z,6.70
2018-11-27T23:39:21.418Z,6.70
2018-11-27T23:41:53.304Z,6.70
2018-11-27T23:44:21.964Z,6.70
2018-11-27T23:46:50.708Z,6.60
2018-11-27T23:49:19.293Z,6.70
2018-11-27T23:51:48.065Z,6.70
2018-11-27T23:54:16.862Z,6.70
2018-11-27T23:56:48.715Z,6.70
2018-11-27T23:59:15.926Z,6.70
