createdAt,value
2019-04-16T00:00:28.382Z,51.00
2019-04-16T00:02:59.034Z,50.83
2019-04-16T00:05:40.533Z,51.92
2019-04-16T00:08:32.246Z,53.40
2019-04-16T00:11:11.384Z,51.77
2019-04-16T00:14:03.392Z,53.78
2019-04-16T00:16:33.650Z,53.73
2019-04-16T00:19:05.602Z,55.60
2019-04-16T00:21:59.023Z,54.83
2019-04-16T00:24:34.049Z,56.60
2019-04-16T00:27:03.782Z,56.35
2019-04-16T00:29:33.806Z,54.93
2019-04-16T00:32:08.293Z,57.33
2019-04-16T00:34:36.081Z,57.73
2019-04-16T00:37:05.681Z,58.83
2019-04-16T00:39:35.115Z,58.92
2019-04-16T00:42:05.291Z,60.28
2019-04-16T00:44:34.701Z,58.08
2019-04-16T00:47:04.139Z,54.30
2019-04-16T00:49:33.549Z,53.30
2019-04-16T00:52:05.665Z,55.15
2019-04-16T00:54:34.243Z,56.42
2019-04-16T00:57:03.899Z,56.70
2019-04-16T00:59:33.462Z,57.62
2019-04-16T01:02:03.001Z,58.40
2019-04-16T01:04:32.523Z,58.78
2019-04-16T01:07:01.949Z,58.87
2019-04-16T01:09:31.381Z,57.78
2019-04-16T01:12:01.179Z,57.98
2019-04-16T01:14:30.628Z,54.85
2019-04-16T01:17:03.876Z,55.52
2019-04-16T01:19:31.364Z,54.35
2019-04-16T01:22:00.808Z,56.13
2019-04-16T01:24:30.282Z,56.40
2019-04-16T01:26:59.898Z,56.73
2019-04-16T01:29:33.642Z,55.20
2019-04-16T01:32:18.427Z,55.55
2019-04-16T01:35:09.841Z,54.80
2019-04-16T01:38:07.571Z,56.88
2019-04-16T01:43:19.484Z,53.33
2019-04-16T01:45:48.923Z,53.83
2019-04-16T01:48:18.349Z,55.48
2019-04-16T01:50:47.812Z,57.00
2019-04-16T01:53:18.380Z,56.98
2019-04-16T01:55:48.887Z,55.30
2019-04-16T01:58:18.281Z,59.88
2019-04-16T02:00:47.719Z,57.30
2019-04-16T02:03:17.808Z,58.63
2019-04-16T02:05:47.911Z,57.23
2019-04-16T02:08:17.480Z,59.23
2019-04-16T02:10:47.074Z,59.15
2019-04-16T02:13:16.474Z,56.98
2019-04-16T02:15:45.971Z,60.25
2019-04-16T02:18:15.420Z,58.55
2019-04-16T02:20:44.884Z,58.00
2019-04-16T02:23:16.722Z,58.55
2019-04-16T02:25:45.602Z,56.77
2019-04-16T02:28:15.030Z,56.55
2019-04-16T02:30:44.579Z,58.60
2019-04-16T02:33:14.058Z,56.98
2019-04-16T02:35:43.514Z,58.50
2019-04-16T02:38:14.205Z,58.02
2019-04-16T02:40:51.454Z,59.65
2019-04-16T02:43:14.942Z,57.45
2019-04-16T02:45:44.375Z,62.30
2019-04-16T02:48:16.619Z,58.10
2019-04-16T02:50:47.874Z,57.93
2019-04-16T02:53:58.499Z,58.65
2019-04-16T02:56:56.712Z,59.20
2019-04-16T02:59:32.445Z,57.83
2019-04-16T03:02:22.684Z,58.50
2019-04-16T03:05:03.949Z,58.73
2019-04-16T03:07:33.498Z,59.85
2019-04-16T03:10:04.840Z,63.63
2019-04-16T03:12:34.606Z,61.60
2019-04-16T03:15:04.366Z,63.38
2019-04-16T03:17:39.515Z,62.70
2019-04-16T03:20:09.682Z,62.67
2019-04-16T03:22:39.236Z,59.75
2019-04-16T03:25:12.358Z,60.30
2019-04-16T03:27:40.511Z,61.00
2019-04-16T03:30:09.925Z,62.30
2019-04-16T03:32:51.978Z,60.65
2019-04-16T03:35:25.548Z,60.12
2019-04-16T03:37:52.752Z,58.50
2019-04-16T03:40:25.485Z,61.15
2019-04-16T03:42:53.284Z,60.52
2019-04-16T03:45:22.844Z,59.25
2019-04-16T03:47:52.481Z,58.70
2019-04-16T03:50:21.929Z,60.12
2019-04-16T03:52:51.765Z,61.05
2019-04-16T03:55:25.040Z,59.95
2019-04-16T03:57:52.556Z,59.27
2019-04-16T04:00:22.004Z,59.23
2019-04-16T04:02:54.261Z,59.98
2019-04-16T04:05:22.712Z,59.88
2019-04-16T04:07:55.128Z,59.85
2019-04-16T04:10:30.725Z,57.93
2019-04-16T04:12:54.638Z,55.88
2019-04-16T04:15:26.288Z,58.63
2019-04-16T04:17:55.875Z,58.28
2019-04-16T04:20:25.484Z,59.60
2019-04-16T04:22:57.204Z,58.85
2019-04-16T04:25:26.215Z,57.40
2019-04-16T04:27:55.665Z,59.18
2019-04-16T04:30:28.902Z,58.68
2019-04-16T04:32:58.020Z,62.60
2019-04-16T04:35:27.418Z,60.08
2019-04-16T04:37:56.852Z,61.75
2019-04-16T04:40:26.267Z,64.30
2019-04-16T04:42:57.765Z,62.80
2019-04-16T04:45:26.910Z,62.53
2019-04-16T04:47:56.671Z,61.75
2019-04-16T04:50:26.232Z,61.73
2019-04-16T04:52:55.812Z,59.85
2019-04-16T04:55:26.823Z,61.70
2019-04-16T04:57:56.384Z,61.42
2019-04-16T05:00:25.836Z,57.85
2019-04-16T05:02:55.272Z,60.78
2019-04-16T05:05:48.013Z,64.37
2019-04-16T05:08:17.438Z,61.37
2019-04-16T05:10:58.426Z,59.40
2019-04-16T05:13:18.304Z,58.63
2019-04-16T05:15:47.874Z,62.00
2019-04-16T05:18:17.337Z,62.43
2019-04-16T05:20:47.694Z,62.88
2019-04-16T05:23:17.962Z,65.30
2019-04-16T05:25:47.588Z,64.62
2019-04-16T05:28:17.028Z,65.67
2019-04-16T05:30:51.739Z,63.78
2019-04-16T05:33:18.248Z,64.15
2019-04-16T05:35:47.914Z,65.62
2019-04-16T05:38:17.341Z,64.42
2019-04-16T05:40:46.800Z,63.30
2019-04-16T05:43:16.235Z,63.78
2019-04-16T05:45:46.155Z,64.85
2019-04-16T05:48:18.530Z,67.10
2019-04-16T05:50:48.081Z,71.00
2019-04-16T05:53:17.564Z,77.30
2019-04-16T05:55:58.555Z,79.62
2019-04-16T05:58:30.754Z,80.25
2019-04-16T06:01:14.159Z,82.92
2019-04-16T06:03:43.918Z,84.97
2019-04-16T06:06:13.540Z,80.15
2019-04-16T06:08:43.056Z,81.02
2019-04-16T06:11:26.636Z,77.97
2019-04-16T06:13:58.827Z,78.55
2019-04-16T06:17:05.642Z,75.25
2019-04-16T06:19:53.912Z,75.55
2019-04-16T06:22:54.467Z,75.08
2019-04-16T06:25:41.448Z,73.62
2019-04-16T06:28:42.651Z,75.87
2019-04-16T06:31:39.402Z,75.00
2019-04-16T06:34:26.102Z,74.37
2019-04-16T06:37:00.509Z,75.37
2019-04-16T06:40:00.577Z,73.52
2019-04-16T06:42:54.212Z,74.43
2019-04-16T06:45:54.264Z,74.20
2019-04-16T06:48:29.101Z,72.30
2019-04-16T06:51:17.532Z,73.57
2019-04-16T06:54:04.761Z,72.90
2019-04-16T06:56:51.992Z,73.83
2019-04-16T06:59:49.409Z,71.62
2019-04-16T07:02:37.439Z,70.83
2019-04-16T07:05:24.788Z,74.70
2019-04-16T07:08:19.841Z,75.35
2019-04-16T07:10:57.644Z,72.40
2019-04-16T07:13:27.230Z,74.20
2019-04-16T07:15:57.673Z,72.45
2019-04-16T07:18:27.405Z,72.87
2019-04-16T07:20:56.874Z,75.00
2019-04-16T07:23:26.437Z,72.17
2019-04-16T07:25:56.207Z,72.70
2019-04-16T07:28:42.642Z,75.37
2019-04-16T07:31:32.717Z,74.92
2019-04-16T07:34:13.934Z,71.67
2019-04-16T07:37:00.425Z,71.90
2019-04-16T07:39:51.336Z,76.17
2019-04-16T07:42:34.613Z,68.60
2019-04-16T07:45:28.934Z,69.17
2019-04-16T07:48:17.330Z,67.55
2019-04-16T07:51:04.810Z,69.05
2019-04-16T07:54:06.112Z,67.40
2019-04-16T07:56:36.471Z,67.22
2019-04-16T07:59:05.916Z,68.20
2019-04-16T08:01:35.467Z,67.78
2019-04-16T08:04:04.922Z,70.17
2019-04-16T08:06:34.497Z,68.87
2019-04-16T08:09:05.610Z,68.33
2019-04-16T08:11:35.156Z,66.42
2019-04-16T08:14:08.640Z,64.50
2019-04-16T08:16:46.669Z,64.62
2019-04-16T08:19:06.812Z,64.55
2019-04-16T08:21:36.332Z,63.78
2019-04-16T08:24:07.943Z,64.58
2019-04-16T08:26:37.511Z,67.12
2019-04-16T08:29:07.259Z,63.17
2019-04-16T08:31:40.774Z,62.67
2019-04-16T08:34:11.307Z,66.47
2019-04-16T08:36:40.818Z,69.47
2019-04-16T08:39:12.014Z,61.58
2019-04-16T08:41:41.441Z,64.70
2019-04-16T08:44:10.970Z,64.87
2019-04-16T08:46:41.199Z,63.23
2019-04-16T08:49:10.747Z,62.53
2019-04-16T08:51:40.214Z,63.35
2019-04-16T08:54:09.712Z,60.12
2019-04-16T08:56:39.479Z,63.83
2019-04-16T08:59:10.047Z,62.23
2019-04-16T09:01:40.026Z,63.98
2019-04-16T09:04:09.467Z,64.05
2019-04-16T09:06:38.927Z,71.72
2019-04-16T09:09:26.045Z,62.15
2019-04-16T09:11:58.547Z,59.48
2019-04-16T09:14:30.128Z,60.63
2019-04-16T09:17:15.021Z,62.17
2019-04-16T09:19:48.933Z,59.85
2019-04-16T09:22:18.480Z,62.13
2019-04-16T09:24:58.605Z,63.73
2019-04-16T09:27:39.343Z,60.78
2019-04-16T09:30:26.382Z,60.00
2019-04-16T09:33:03.891Z,61.30
2019-04-16T09:35:49.422Z,62.98
2019-04-16T09:38:26.571Z,68.52
2019-04-16T09:41:21.018Z,61.85
2019-04-16T09:43:53.789Z,64.85
2019-04-16T09:46:48.761Z,61.58
2019-04-16T09:48:55.912Z,61.40
2019-04-16T09:51:26.287Z,56.80
2019-04-16T09:53:55.891Z,58.00
2019-04-16T09:56:32.355Z,58.63
2019-04-16T09:59:10.759Z,58.83
2019-04-16T10:01:44.908Z,57.85
2019-04-16T10:04:16.661Z,58.15
2019-04-16T10:06:46.169Z,59.90
2019-04-16T10:09:19.746Z,56.48
2019-04-16T10:11:46.888Z,57.17
2019-04-16T10:14:16.500Z,66.42
2019-04-16T10:16:45.966Z,60.58
2019-04-16T10:19:15.426Z,62.53
2019-04-16T10:21:44.923Z,60.00
2019-04-16T10:24:36.207Z,62.65
2019-04-16T10:27:06.106Z,65.95
2019-04-16T10:29:35.569Z,60.90
2019-04-16T10:32:05.310Z,55.60
2019-04-16T10:34:36.267Z,55.33
2019-04-16T10:37:06.261Z,55.80
2019-04-16T10:39:53.421Z,55.33
2019-04-16T10:42:34.060Z,55.38
2019-04-16T10:45:25.285Z,55.50
2019-04-16T10:48:12.385Z,54.30
2019-04-16T10:51:00.788Z,57.80
2019-04-16T10:53:41.271Z,55.38
2019-04-16T10:56:27.903Z,59.27
2019-04-16T10:59:28.394Z,61.18
2019-04-16T11:02:16.705Z,57.62
2019-04-16T11:05:07.819Z,55.60
2019-04-16T11:07:37.317Z,56.40
2019-04-16T11:10:06.741Z,56.50
2019-04-16T11:12:36.193Z,51.70
2019-04-16T11:15:06.010Z,54.42
2019-04-16T11:17:35.455Z,58.05
2019-04-16T11:20:06.116Z,59.08
2019-04-16T11:22:35.703Z,59.10
2019-04-16T11:25:05.340Z,60.35
2019-04-16T11:27:34.802Z,64.17
2019-04-16T11:30:05.902Z,63.52
2019-04-16T11:32:39.085Z,60.73
2019-04-16T11:35:06.448Z,65.35
2019-04-16T11:37:36.333Z,62.25
2019-04-16T11:40:06.162Z,64.97
2019-04-16T11:42:35.652Z,62.10
2019-04-16T11:45:05.771Z,60.80
2019-04-16T11:47:36.234Z,61.10
2019-04-16T11:50:06.182Z,62.93
2019-04-16T11:52:35.625Z,61.23
2019-04-16T11:55:05.315Z,59.42
2019-04-16T11:57:34.762Z,59.27
2019-04-16T12:00:08.232Z,57.67
2019-04-16T12:02:49.712Z,57.67
2019-04-16T12:05:40.898Z,58.08
2019-04-16T12:08:38.257Z,57.98
2019-04-16T12:11:30.637Z,55.40
2019-04-16T12:14:09.582Z,54.80
2019-04-16T12:16:56.459Z,58.87
2019-04-16T12:19:44.978Z,57.75
2019-04-16T12:22:24.974Z,58.05
2019-04-16T12:25:12.229Z,58.55
2019-04-16T12:27:54.600Z,57.08
2019-04-16T12:30:48.717Z,59.35
2019-04-16T12:33:29.761Z,56.90
2019-04-16T12:36:14.630Z,60.33
2019-04-16T12:39:03.527Z,64.70
2019-04-16T12:41:50.927Z,64.32
2019-04-16T12:44:51.384Z,66.60
2019-04-16T12:47:42.737Z,65.22
2019-04-16T12:50:29.066Z,62.03
2019-04-16T12:53:06.085Z,61.73
2019-04-16T12:55:53.090Z,64.97
2019-04-16T12:58:59.600Z,59.20
2019-04-16T13:01:43.036Z,61.18
2019-04-16T13:04:19.089Z,58.92
2019-04-16T13:07:01.254Z,62.65
2019-04-16T13:09:48.454Z,62.00
2019-04-16T13:12:26.621Z,61.02
2019-04-16T13:15:20.110Z,59.83
2019-04-16T13:18:08.182Z,62.93
2019-04-16T13:21:08.535Z,60.58
2019-04-16T13:24:00.089Z,58.05
2019-04-16T13:26:46.093Z,58.05
2019-04-16T13:29:18.145Z,53.38
2019-04-16T13:31:47.645Z,56.30
2019-04-16T13:34:18.625Z,52.05
2019-04-16T13:36:51.484Z,49.73
2019-04-16T13:39:47.415Z,48.25
2019-04-16T13:42:19.915Z,46.20
2019-04-16T13:44:53.253Z,47.35
2019-04-16T13:47:22.835Z,47.65
2019-04-16T13:50:03.685Z,47.50
2019-04-16T13:52:31.482Z,44.77
2019-04-16T13:55:19.932Z,45.33
2019-04-16T13:58:11.312Z,44.35
2019-04-16T14:00:44.865Z,43.75
2019-04-16T14:03:16.568Z,43.73
2019-04-16T14:05:46.223Z,46.13
2019-04-16T14:08:15.728Z,45.35
2019-04-16T14:10:45.197Z,45.38
2019-04-16T14:13:14.766Z,43.55
2019-04-16T14:15:44.918Z,43.68
2019-04-16T14:18:14.989Z,42.73
2019-04-16T14:20:44.523Z,42.88
2019-04-16T14:23:14.071Z,42.03
2019-04-16T14:25:43.604Z,43.58
2019-04-16T14:28:13.051Z,41.40
2019-04-16T14:30:46.336Z,43.70
2019-04-16T14:33:21.710Z,47.05
2019-04-16T14:35:51.210Z,48.35
2019-04-16T14:38:27.119Z,50.88
2019-04-16T14:40:56.631Z,55.05
2019-04-16T14:43:32.489Z,55.80
2019-04-16T14:46:01.992Z,58.78
2019-04-16T14:48:31.420Z,60.17
2019-04-16T14:51:00.927Z,57.53
2019-04-16T14:53:39.807Z,59.80
2019-04-16T14:56:17.516Z,59.00
2019-04-16T14:59:02.565Z,59.48
2019-04-16T15:01:57.031Z,57.23
2019-04-16T15:04:34.486Z,57.43
2019-04-16T15:07:22.886Z,61.10
2019-04-16T15:10:14.281Z,59.60
2019-04-16T15:13:05.709Z,59.42
2019-04-16T15:15:45.942Z,59.73
2019-04-16T15:18:40.329Z,58.58
2019-04-16T15:21:27.314Z,58.98
2019-04-16T15:24:09.638Z,59.18
2019-04-16T15:27:06.884Z,59.85
2019-04-16T15:29:57.808Z,59.50
2019-04-16T15:32:42.245Z,60.92
2019-04-16T15:35:15.093Z,60.10
2019-04-16T15:37:57.868Z,61.37
2019-04-16T15:40:33.324Z,60.52
2019-04-16T15:43:27.819Z,59.45
2019-04-16T15:46:26.014Z,61.92
2019-04-16T15:49:19.481Z,61.40
2019-04-16T15:52:09.920Z,61.05
2019-04-16T15:54:55.340Z,58.98
2019-04-16T15:57:40.218Z,59.70
2019-04-16T16:00:32.019Z,60.67
2019-04-16T16:03:23.420Z,60.08
2019-04-16T16:05:57.352Z,60.95
2019-04-16T16:08:40.636Z,59.55
2019-04-16T16:11:17.397Z,58.78
2019-04-16T16:13:47.070Z,60.80
2019-04-16T16:16:18.113Z,61.60
2019-04-16T16:18:47.741Z,59.53
2019-04-16T16:21:17.200Z,60.73
2019-04-16T16:23:46.649Z,59.25
2019-04-16T16:26:16.366Z,59.27
2019-04-16T16:28:45.864Z,57.43
2019-04-16T16:31:15.376Z,58.23
2019-04-16T16:33:45.011Z,62.45
2019-04-16T16:36:14.484Z,58.63
2019-04-16T16:38:48.275Z,60.75
2019-04-16T16:41:15.200Z,58.50
2019-04-16T16:43:45.145Z,58.20
2019-04-16T16:46:39.529Z,56.40
2019-04-16T16:49:09.129Z,57.78
2019-04-16T16:51:41.122Z,56.88
2019-04-16T16:54:17.038Z,54.77
2019-04-16T16:57:07.407Z,56.08
2019-04-16T16:59:53.316Z,55.30
2019-04-16T17:02:37.281Z,53.00
2019-04-16T17:05:09.468Z,56.28
2019-04-16T17:07:39.018Z,53.58
2019-04-16T17:10:08.450Z,55.92
2019-04-16T17:12:37.978Z,56.35
2019-04-16T17:15:09.070Z,55.43
2019-04-16T17:17:38.884Z,57.17
2019-04-16T17:20:08.341Z,57.93
2019-04-16T17:22:40.789Z,56.35
2019-04-16T17:25:11.973Z,55.80
2019-04-16T17:27:51.104Z,55.10
2019-04-16T17:30:11.458Z,58.00
2019-04-16T17:32:40.956Z,56.35
2019-04-16T17:35:14.373Z,57.13
2019-04-16T17:37:41.619Z,53.78
2019-04-16T17:40:26.343Z,55.25
2019-04-16T17:42:59.540Z,55.67
2019-04-16T17:45:52.363Z,54.67
2019-04-16T17:48:37.114Z,56.60
2019-04-16T17:51:20.205Z,57.23
2019-04-16T17:53:55.894Z,58.02
2019-04-16T17:56:46.256Z,53.68
2019-04-16T17:59:19.805Z,56.15
2019-04-16T18:02:17.235Z,56.50
2019-04-16T18:05:04.378Z,56.73
2019-04-16T18:07:51.395Z,54.27
2019-04-16T18:10:45.832Z,56.28
2019-04-16T18:13:20.468Z,54.88
2019-04-16T18:16:01.166Z,54.23
2019-04-16T18:18:41.251Z,55.17
2019-04-16T18:21:38.812Z,55.63
2019-04-16T18:24:20.814Z,53.42
2019-04-16T18:27:18.336Z,57.27
2019-04-16T18:29:57.067Z,57.53
2019-04-16T18:32:33.886Z,59.93
2019-04-16T18:35:16.419Z,60.50
2019-04-16T18:37:55.083Z,59.10
2019-04-16T18:40:43.446Z,58.13
2019-04-16T18:43:32.144Z,57.67
2019-04-16T18:46:33.176Z,59.10
2019-04-16T18:49:09.415Z,59.08
2019-04-16T18:51:38.837Z,61.88
2019-04-16T18:54:08.326Z,56.90
2019-04-16T18:56:37.762Z,61.40
2019-04-16T18:59:07.233Z,60.10
2019-04-16T19:01:37.404Z,64.87
2019-04-16T19:04:06.857Z,59.38
2019-04-16T19:06:36.323Z,58.17
2019-04-16T19:09:07.384Z,59.98
2019-04-16T19:11:36.776Z,62.45
2019-04-16T19:14:06.295Z,61.42
2019-04-16T19:16:35.767Z,58.28
2019-04-16T19:19:05.225Z,54.10
2019-04-16T19:21:34.714Z,55.75
2019-04-16T19:24:04.180Z,55.73
2019-04-16T19:26:33.634Z,54.83
2019-04-16T19:29:05.527Z,55.75
2019-04-16T19:31:34.276Z,55.90
2019-04-16T19:34:09.307Z,58.02
2019-04-16T19:36:34.986Z,59.40
2019-04-16T19:39:06.735Z,60.08
2019-04-16T19:41:41.024Z,60.88
2019-04-16T19:44:08.551Z,61.40
2019-04-16T19:46:38.259Z,61.10
2019-04-16T19:49:07.934Z,61.65
2019-04-16T19:51:37.950Z,62.10
2019-04-16T19:54:09.073Z,64.70
2019-04-16T19:56:38.500Z,61.00
2019-04-16T19:59:08.162Z,62.27
2019-04-16T20:01:37.886Z,64.40
2019-04-16T20:04:10.742Z,64.12
2019-04-16T20:06:38.668Z,61.73
2019-04-16T20:09:08.215Z,61.48
2019-04-16T20:11:37.664Z,63.80
2019-04-16T20:14:07.171Z,67.12
2019-04-16T20:16:36.718Z,65.57
2019-04-16T20:19:06.360Z,61.48
2019-04-16T20:21:37.925Z,62.95
2019-04-16T20:24:07.181Z,64.97
2019-04-16T20:26:36.687Z,83.80
2019-04-16T20:29:06.373Z,68.87
2019-04-16T20:31:35.833Z,66.65
2019-04-16T20:34:05.306Z,78.07
2019-04-16T20:36:34.959Z,68.78
2019-04-16T20:39:07.037Z,86.12
2019-04-16T20:41:36.562Z,85.55
2019-04-16T20:44:08.876Z,76.07
2019-04-16T20:46:37.341Z,77.87
2019-04-16T20:49:10.420Z,71.50
2019-04-16T20:51:39.188Z,72.30
2019-04-16T20:54:12.798Z,74.32
2019-04-16T20:56:40.628Z,72.45
2019-04-16T20:59:10.350Z,71.10
2019-04-16T21:01:40.321Z,72.05
2019-04-16T21:04:10.019Z,79.32
2019-04-16T21:06:41.884Z,71.55
2019-04-16T21:09:10.607Z,73.75
2019-04-16T21:11:41.049Z,75.15
2019-04-16T21:14:11.365Z,74.58
2019-04-16T21:16:40.959Z,73.45
2019-04-16T21:19:22.093Z,74.20
2019-04-16T21:21:41.598Z,72.97
2019-04-16T21:24:13.544Z,69.67
2019-04-16T21:26:42.226Z,73.05
2019-04-16T21:29:25.528Z,71.35
2019-04-16T21:31:58.728Z,70.55
2019-04-16T21:34:34.496Z,72.22
2019-04-16T21:37:41.031Z,70.80
2019-04-16T21:40:10.624Z,70.67
2019-04-16T21:42:40.112Z,71.22
2019-04-16T21:45:09.583Z,71.92
2019-04-16T21:47:39.214Z,70.75
2019-04-16T21:50:17.590Z,72.12
2019-04-16T21:52:47.473Z,68.80
2019-04-16T21:55:17.425Z,68.47
2019-04-16T21:57:47.127Z,67.17
2019-04-16T22:00:34.730Z,66.42
2019-04-16T22:03:09.444Z,65.67
2019-04-16T22:05:37.317Z,68.90
2019-04-16T22:08:06.905Z,68.55
2019-04-16T22:10:36.418Z,68.25
2019-04-16T22:13:06.131Z,69.22
2019-04-16T22:15:35.716Z,72.80
2019-04-16T22:18:08.745Z,69.10
2019-04-16T22:20:36.689Z,70.20
2019-04-16T22:23:06.269Z,70.15
2019-04-16T22:25:35.668Z,71.53
2019-04-16T22:28:05.303Z,71.77
2019-04-16T22:30:34.745Z,73.10
2019-04-16T22:33:06.397Z,73.52
2019-04-16T22:35:35.870Z,72.12
2019-04-16T22:38:05.314Z,72.50
2019-04-16T22:41:00.196Z,69.95
2019-04-16T22:43:47.282Z,69.27
2019-04-16T22:46:23.497Z,68.20
2019-04-16T22:48:56.998Z,72.40
2019-04-16T22:51:26.650Z,66.33
2019-04-16T22:53:56.237Z,67.45
2019-04-16T22:56:35.998Z,70.25
2019-04-16T22:59:06.562Z,65.47
2019-04-16T23:01:37.812Z,65.95
2019-04-16T23:04:07.336Z,65.05
2019-04-16T23:06:38.692Z,64.58
2019-04-16T23:09:09.380Z,63.83
2019-04-16T23:11:39.234Z,66.05
2019-04-16T23:14:08.742Z,65.62
2019-04-16T23:16:41.876Z,64.15
2019-04-16T23:19:09.622Z,62.13
2019-04-16T23:21:42.308Z,63.50
2019-04-16T23:24:10.114Z,61.92
2019-04-16T23:26:39.507Z,60.20
2019-04-16T23:29:09.036Z,60.30
2019-04-16T23:31:40.072Z,60.38
2019-04-16T23:34:09.744Z,59.18
2019-04-16T23:36:39.247Z,60.30
2019-04-16T23:39:08.741Z,58.68
2019-04-16T23:41:38.183Z,56.58
2019-04-16T23:44:25.766Z,56.77
2019-04-16T23:47:18.086Z,57.62
2019-04-16T23:50:10.084Z,57.13
2019-04-16T23:52:44.501Z,59.18
2019-04-16T23:55:51.316Z,66.28
2019-04-16T23:58:37.567Z,65.80
