createdAt,value
2018-11-05T00:01:12.101Z,15.37
2018-11-05T00:03:40.784Z,15.13
2018-11-05T00:06:09.080Z,15.33
2018-11-05T00:08:37.364Z,16.20
2018-11-05T00:11:06.728Z,17.17
2018-11-05T00:13:35.057Z,13.63
2018-11-05T00:16:03.505Z,14.73
2018-11-05T00:18:31.825Z,20.67
2018-11-05T00:21:00.187Z,17.43
2018-11-05T00:23:28.558Z,17.07
2018-11-05T00:25:56.934Z,16.90
2018-11-05T00:28:25.218Z,19.33
2018-11-05T00:30:53.576Z,17.33
2018-11-05T00:33:21.850Z,19.23
2018-11-05T00:35:50.160Z,19.80
2018-11-05T00:38:18.500Z,16.50
2018-11-05T00:40:46.784Z,22.57
2018-11-05T00:43:15.165Z,19.10
2018-11-05T00:45:43.577Z,21.03
2018-11-05T00:48:12.916Z,20.00
2018-11-05T00:50:41.238Z,18.90
2018-11-05T00:53:09.493Z,21.40
2018-11-05T00:55:38.043Z,17.93
2018-11-05T00:58:06.613Z,16.83
2018-11-05T01:00:34.961Z,18.07
2018-11-05T01:03:03.205Z,20.13
2018-11-05T01:05:31.494Z,19.97
2018-11-05T01:07:59.756Z,23.87
2018-11-05T01:10:28.059Z,22.90
2018-11-05T01:12:56.330Z,23.33
2018-11-05T01:15:24.619Z,21.23
2018-11-05T01:17:52.874Z,19.43
2018-11-05T01:20:21.164Z,23.50
2018-11-05T01:22:49.459Z,25.17
2018-11-05T01:25:17.857Z,23.77
2018-11-05T01:27:46.195Z,25.20
2018-11-05T01:30:14.490Z,22.27
2018-11-05T01:32:42.729Z,20.57
2018-11-05T01:35:12.312Z,19.50
2018-11-05T01:37:40.695Z,22.70
2018-11-05T01:40:11.223Z,25.40
2018-11-05T01:42:39.533Z,21.33
2018-11-05T01:45:09.373Z,15.97
2018-11-05T01:47:37.811Z,20.67
2018-11-05T01:50:07.430Z,19.90
2018-11-05T01:52:35.720Z,18.67
2018-11-05T01:55:06.013Z,21.00
2018-11-05T01:57:35.474Z,20.67
2018-11-05T02:00:05.221Z,19.43
2018-11-05T02:02:33.543Z,19.57
2018-11-05T02:05:01.880Z,20.30
2018-11-05T02:07:30.204Z,20.97
2018-11-05T02:09:58.648Z,22.20
2018-11-05T02:12:27.016Z,21.23
2018-11-05T02:14:55.423Z,23.50
2018-11-05T02:17:23.734Z,23.53
2018-11-05T02:19:52.172Z,25.40
2018-11-05T02:22:20.468Z,24.10
2018-11-05T02:24:48.740Z,18.60
2018-11-05T02:27:17.087Z,18.87
2018-11-05T02:29:45.295Z,23.80
2018-11-05T02:32:13.580Z,22.83
2018-11-05T02:34:41.843Z,24.47
2018-11-05T02:37:10.138Z,19.87
2018-11-05T02:39:38.393Z,20.30
2018-11-05T02:42:06.694Z,21.60
2018-11-05T02:44:34.985Z,20.53
2018-11-05T02:47:03.371Z,19.73
2018-11-05T02:49:31.709Z,21.17
2018-11-05T02:52:00.025Z,21.77
2018-11-05T02:54:28.375Z,24.53
2018-11-05T02:56:56.657Z,22.03
2018-11-05T02:59:24.925Z,21.10
2018-11-05T03:01:53.199Z,23.43
2018-11-05T03:04:21.487Z,21.87
2018-11-05T03:06:49.771Z,21.77
2018-11-05T03:09:18.139Z,23.10
2018-11-05T03:11:46.425Z,21.33
2018-11-05T03:14:14.675Z,20.87
2018-11-05T03:16:43.013Z,25.00
2018-11-05T03:19:11.332Z,24.40
2018-11-05T03:21:39.599Z,21.97
2018-11-05T03:24:07.894Z,19.77
2018-11-05T03:26:36.201Z,21.40
2018-11-05T03:29:04.540Z,22.47
2018-11-05T03:31:32.863Z,21.67
2018-11-05T03:34:01.193Z,22.03
2018-11-05T03:36:29.529Z,20.20
2018-11-05T03:38:57.880Z,16.53
2018-11-05T03:41:26.302Z,18.43
2018-11-05T03:43:55.721Z,24.07
2018-11-05T03:46:24.060Z,21.37
2018-11-05T03:48:52.429Z,20.37
2018-11-05T03:51:20.801Z,20.20
2018-11-05T03:53:49.187Z,19.67
2018-11-05T03:56:17.735Z,15.10
2018-11-05T03:58:45.928Z,14.23
2018-11-05T04:01:14.217Z,21.07
2018-11-05T04:03:42.568Z,17.47
2018-11-05T04:06:10.921Z,16.67
2018-11-05T04:08:39.249Z,18.00
2018-11-05T04:11:07.599Z,21.40
2018-11-05T04:13:35.884Z,21.13
2018-11-05T04:16:04.388Z,19.90
2018-11-05T04:18:32.620Z,19.37
2018-11-05T04:21:00.948Z,20.03
2018-11-05T04:23:29.853Z,25.50
2018-11-05T04:25:58.160Z,19.00
2018-11-05T04:28:26.566Z,20.73
2018-11-05T04:30:54.983Z,16.07
2018-11-05T04:33:23.333Z,21.23
2018-11-05T04:35:51.726Z,18.43
2018-11-05T04:38:20.077Z,19.37
2018-11-05T04:40:48.470Z,19.30
2018-11-05T04:43:16.889Z,16.87
2018-11-05T04:45:45.231Z,16.20
2018-11-05T04:48:13.622Z,14.53
2018-11-05T04:50:42.016Z,19.43
2018-11-05T04:53:10.391Z,20.67
2018-11-05T04:55:38.728Z,20.60
2018-11-05T04:58:07.130Z,19.40
2018-11-05T05:00:35.485Z,18.43
2018-11-05T05:03:03.925Z,15.90
2018-11-05T05:05:32.266Z,15.07
2018-11-05T05:08:00.623Z,14.20
2018-11-05T05:10:28.906Z,21.40
2018-11-05T05:12:57.290Z,15.73
2018-11-05T05:15:25.681Z,14.37
2018-11-05T05:17:54.067Z,16.07
2018-11-05T05:20:22.460Z,15.17
2018-11-05T05:22:50.962Z,17.70
2018-11-05T05:25:19.210Z,14.47
2018-11-05T05:27:47.606Z,15.30
2018-11-05T05:30:17.221Z,15.63
2018-11-05T05:32:46.517Z,15.30
2018-11-05T05:35:15.153Z,16.57
2018-11-05T05:37:43.558Z,13.27
2018-11-05T05:40:12.937Z,18.00
2018-11-05T05:42:48.279Z,15.93
2018-11-05T05:45:16.701Z,22.50
2018-11-05T05:47:45.800Z,19.67
2018-11-05T05:50:17.946Z,16.90
2018-11-05T05:52:47.546Z,18.10
2018-11-05T05:55:15.928Z,19.37
2018-11-05T05:57:44.725Z,20.37
2018-11-05T06:00:15.251Z,21.10
2018-11-05T06:02:43.635Z,21.70
2018-11-05T06:05:12.909Z,19.13
2018-11-05T06:07:41.738Z,17.70
2018-11-05T06:10:11.520Z,16.00
2018-11-05T06:12:40.000Z,21.97
2018-11-05T06:15:12.289Z,23.53
2018-11-05T06:17:40.626Z,19.93
2018-11-05T06:20:13.833Z,17.90
2018-11-05T06:22:42.847Z,19.53
2018-11-05T06:25:11.210Z,17.80
2018-11-05T06:27:39.598Z,19.00
2018-11-05T06:30:10.361Z,21.27
2018-11-05T06:32:40.089Z,18.47
2018-11-05T06:35:09.488Z,19.23
2018-11-05T06:37:38.060Z,19.57
2018-11-05T06:40:07.613Z,15.67
2018-11-05T06:42:36.002Z,14.33
2018-11-05T06:45:05.023Z,16.07
2018-11-05T06:47:33.310Z,17.93
2018-11-05T06:50:01.660Z,17.67
2018-11-05T06:52:30.037Z,18.40
2018-11-05T06:54:58.424Z,15.73
2018-11-05T06:57:26.928Z,15.77
2018-11-05T06:59:55.200Z,18.97
2018-11-05T07:02:23.642Z,18.83
2018-11-05T07:04:54.994Z,17.93
2018-11-05T07:07:23.525Z,23.27
2018-11-05T07:09:51.913Z,16.93
2018-11-05T07:12:20.221Z,18.37
2018-11-05T07:14:48.522Z,19.80
2018-11-05T07:17:16.893Z,15.67
2018-11-05T07:19:45.316Z,15.80
2018-11-05T07:22:13.657Z,18.33
2018-11-05T07:24:42.037Z,17.57
2018-11-05T07:27:10.422Z,17.20
2018-11-05T07:29:38.803Z,18.53
2018-11-05T07:32:07.165Z,16.73
2018-11-05T07:34:35.609Z,15.57
2018-11-05T07:37:03.951Z,16.07
2018-11-05T07:39:32.332Z,14.00
2018-11-05T07:42:00.696Z,15.77
2018-11-05T07:44:29.084Z,18.17
2018-11-05T07:46:57.455Z,16.67
2018-11-05T07:49:25.877Z,17.77
2018-11-05T07:51:54.243Z,17.83
2018-11-05T07:54:22.592Z,16.87
2018-11-05T07:56:51.037Z,18.70
2018-11-05T07:59:19.340Z,19.20
2018-11-05T08:01:47.716Z,18.53
2018-11-05T08:04:16.114Z,20.10
2018-11-05T08:06:45.505Z,17.17
2018-11-05T08:09:13.941Z,18.53
2018-11-05T08:14:26.860Z,19.70
2018-11-05T08:16:55.169Z,20.43
2018-11-05T08:19:23.554Z,16.47
2018-11-05T08:21:51.898Z,19.27
2018-11-05T08:24:20.263Z,18.53
2018-11-05T08:26:48.616Z,15.63
2018-11-05T08:29:17.032Z,16.57
2018-11-05T08:31:45.351Z,16.63
2018-11-05T08:34:14.245Z,19.20
2018-11-05T08:36:42.656Z,16.83
2018-11-05T08:39:12.074Z,15.87
2018-11-05T08:41:40.860Z,20.87
2018-11-05T08:44:11.173Z,18.37
2018-11-05T08:46:40.433Z,16.07
2018-11-05T08:49:09.662Z,15.07
2018-11-05T08:51:38.358Z,13.43
2018-11-05T08:54:06.501Z,12.77
2018-11-05T08:59:09.525Z,14.73
2018-11-05T09:01:39.157Z,14.27
2018-11-05T09:04:07.523Z,16.30
2018-11-05T09:06:35.892Z,16.43
2018-11-05T09:09:06.092Z,17.00
2018-11-05T09:11:34.751Z,12.17
2018-11-05T09:14:02.979Z,15.07
2018-11-05T09:16:31.375Z,13.30
2018-11-05T09:18:59.716Z,13.90
2018-11-05T09:21:28.119Z,13.70
2018-11-05T09:23:56.525Z,13.27
2018-11-05T09:26:24.889Z,15.40
2018-11-05T09:28:53.238Z,13.67
2018-11-05T09:31:21.658Z,9.90
2018-11-05T09:33:50.068Z,11.80
2018-11-05T09:36:18.392Z,14.80
2018-11-05T09:38:46.778Z,17.57
2018-11-05T09:41:15.141Z,13.37
2018-11-05T09:43:43.501Z,17.83
2018-11-05T09:46:11.930Z,14.83
2018-11-05T09:48:40.527Z,13.37
2018-11-05T09:51:08.849Z,15.43
2018-11-05T09:53:37.212Z,11.30
2018-11-05T09:56:05.619Z,13.10
2018-11-05T09:58:34.030Z,11.27
2018-11-05T10:01:02.483Z,9.53
2018-11-05T10:03:31.247Z,14.10
2018-11-05T10:05:59.305Z,10.23
2018-11-05T10:08:27.736Z,13.07
2018-11-05T10:10:56.225Z,11.93
2018-11-05T10:13:24.672Z,12.40
2018-11-05T10:15:53.090Z,11.60
2018-11-05T10:18:21.614Z,11.70
2018-11-05T10:20:49.956Z,9.73
2018-11-05T10:23:18.434Z,19.10
2018-11-05T10:25:46.809Z,12.53
2018-11-05T10:28:16.263Z,12.53
2018-11-05T10:30:44.606Z,10.07
2018-11-05T10:33:13.085Z,11.30
2018-11-05T10:35:57.457Z,11.67
2018-11-05T10:38:26.357Z,11.10
2018-11-05T10:40:59.142Z,10.43
2018-11-05T10:43:27.516Z,16.07
2018-11-05T10:45:56.948Z,14.03
2018-11-05T10:48:25.372Z,11.40
2018-11-05T10:50:53.835Z,10.80
2018-11-05T10:53:22.239Z,9.77
2018-11-05T10:55:50.629Z,10.17
2018-11-05T10:58:19.044Z,12.33
2018-11-05T11:00:52.863Z,11.23
2018-11-05T11:03:21.265Z,11.23
2018-11-05T11:05:49.722Z,12.40
2018-11-05T11:08:18.122Z,13.40
2018-11-05T11:10:46.832Z,11.17
2018-11-05T11:13:15.215Z,11.37
2018-11-05T11:15:43.552Z,12.67
2018-11-05T11:18:12.211Z,13.77
2018-11-05T11:20:40.505Z,11.43
2018-11-05T11:23:12.374Z,9.67
2018-11-05T11:29:09.780Z,12.23
2018-11-05T11:31:38.508Z,11.20
2018-11-05T11:34:07.002Z,13.17
2018-11-05T11:36:35.487Z,13.13
2018-11-05T11:39:04.800Z,9.10
2018-11-05T11:41:33.379Z,10.33
2018-11-05T11:44:08.084Z,14.83
2018-11-05T11:46:37.184Z,16.10
2018-11-05T11:49:06.031Z,10.90
2018-11-05T11:51:34.425Z,10.87
2018-11-05T11:54:02.877Z,12.93
2018-11-05T11:56:31.299Z,13.53
2018-11-05T11:58:59.741Z,10.90
2018-11-05T12:01:28.882Z,12.97
2018-11-05T12:03:57.253Z,9.80
2018-11-05T12:06:25.692Z,11.33
2018-11-05T12:08:54.099Z,14.40
2018-11-05T12:11:22.463Z,10.83
2018-11-05T12:13:50.873Z,10.27
2018-11-05T12:16:19.235Z,12.03
2018-11-05T12:18:47.612Z,13.30
2018-11-05T12:21:15.981Z,10.60
2018-11-05T12:23:44.442Z,11.23
2018-11-05T12:26:12.877Z,9.67
2018-11-05T12:28:41.227Z,9.47
2018-11-05T12:31:09.626Z,11.00
2018-11-05T12:33:38.035Z,12.57
2018-11-05T12:36:06.611Z,7.97
2018-11-05T12:38:37.971Z,11.40
2018-11-05T12:41:06.313Z,12.47
2018-11-05T12:43:34.670Z,11.03
2018-11-05T12:46:03.057Z,17.63
2018-11-05T12:48:31.473Z,9.43
2018-11-05T12:50:59.802Z,9.63
2018-11-05T12:53:28.157Z,10.90
2018-11-05T12:55:56.593Z,10.70
2018-11-05T12:58:24.982Z,8.07
2018-11-05T13:00:53.729Z,13.70
2018-11-05T13:03:22.013Z,10.37
2018-11-05T13:05:50.361Z,11.53
2018-11-05T13:08:19.012Z,8.83
2018-11-05T13:10:47.317Z,10.03
2018-11-05T13:13:15.669Z,10.50
2018-11-05T13:15:44.108Z,10.20
2018-11-05T13:18:12.503Z,10.27
2018-11-05T13:20:41.880Z,10.30
2018-11-05T13:23:10.268Z,6.40
2018-11-05T13:25:38.604Z,8.90
2018-11-05T13:28:07.059Z,7.33
2018-11-05T13:30:35.360Z,8.40
2018-11-05T13:33:03.777Z,8.87
2018-11-05T13:35:32.132Z,12.40
2018-11-05T13:38:01.084Z,10.43
2018-11-05T13:40:29.949Z,11.63
2018-11-05T13:42:58.374Z,9.80
2018-11-05T13:45:27.015Z,11.03
2018-11-05T13:47:55.935Z,10.00
2018-11-05T13:50:23.682Z,10.47
2018-11-05T13:52:51.850Z,7.77
2018-11-05T13:55:20.194Z,7.47
2018-11-05T13:57:49.033Z,6.77
2018-11-05T14:00:19.650Z,7.77
2018-11-05T14:02:48.129Z,7.00
2018-11-05T14:05:16.521Z,8.40
2018-11-05T14:07:44.964Z,8.13
2018-11-05T14:10:20.548Z,8.67
2018-11-05T14:12:49.118Z,7.87
2018-11-05T14:15:17.477Z,8.23
2018-11-05T14:17:46.053Z,7.10
2018-11-05T14:20:15.367Z,10.50
2018-11-05T14:22:43.974Z,8.93
2018-11-05T14:25:13.475Z,9.60
2018-11-05T14:27:42.857Z,8.60
2018-11-05T14:30:12.125Z,10.03
2018-11-05T14:32:41.540Z,7.57
2018-11-05T14:35:10.042Z,7.33
2018-11-05T14:37:38.411Z,6.73
2018-11-05T14:40:08.151Z,6.97
2018-11-05T14:42:36.919Z,8.60
2018-11-05T14:45:07.282Z,7.00
2018-11-05T14:47:35.582Z,6.97
2018-11-05T14:50:04.664Z,6.27
2018-11-05T14:52:33.105Z,7.93
2018-11-05T14:55:01.464Z,12.43
2018-11-05T14:57:30.914Z,7.93
2018-11-05T14:59:59.236Z,9.13
2018-11-05T15:02:32.800Z,11.47
2018-11-05T15:05:01.092Z,9.47
2018-11-05T15:07:29.529Z,10.70
2018-11-05T15:09:57.863Z,10.00
2018-11-05T15:12:26.272Z,11.03
2018-11-05T15:14:54.764Z,10.33
2018-11-05T15:17:24.832Z,10.13
2018-11-05T15:19:54.822Z,10.10
2018-11-05T15:22:22.817Z,10.40
2018-11-05T15:24:51.314Z,11.10
2018-11-05T15:27:19.574Z,8.00
2018-11-05T15:29:49.030Z,10.03
2018-11-05T15:32:17.461Z,11.27
2018-11-05T15:34:45.797Z,8.57
2018-11-05T15:37:14.238Z,7.60
2018-11-05T15:39:42.580Z,11.33
2018-11-05T15:42:12.282Z,11.43
2018-11-05T15:44:44.702Z,9.80
2018-11-05T15:47:13.128Z,14.83
2018-11-05T15:49:42.484Z,11.80
2018-11-05T15:52:11.065Z,16.27
2018-11-05T15:54:39.374Z,14.47
2018-11-05T15:57:08.158Z,16.47
2018-11-05T15:59:36.752Z,13.23
2018-11-05T16:02:09.825Z,10.90
2018-11-05T16:04:39.646Z,10.10
2018-11-05T16:07:08.474Z,11.10
2018-11-05T16:09:37.339Z,10.17
2018-11-05T16:12:05.661Z,13.10
2018-11-05T16:14:33.945Z,9.80
2018-11-05T16:17:02.975Z,8.80
2018-11-05T16:19:31.524Z,10.83
2018-11-05T16:22:00.029Z,13.17
2018-11-05T16:24:28.687Z,8.53
2018-11-05T16:26:57.740Z,10.13
2018-11-05T16:29:26.261Z,9.37
2018-11-05T16:31:54.595Z,10.93
2018-11-05T16:34:26.256Z,12.37
2018-11-05T16:36:54.623Z,10.03
2018-11-05T16:39:23.054Z,10.57
2018-11-05T16:41:51.543Z,15.20
2018-11-05T16:44:19.884Z,10.47
2018-11-05T16:46:48.301Z,7.77
2018-11-05T16:49:16.716Z,14.67
2018-11-05T16:51:45.088Z,14.53
2018-11-05T16:54:13.814Z,16.50
2018-11-05T16:56:42.433Z,17.10
2018-11-05T16:59:10.998Z,16.73
2018-11-05T17:01:40.776Z,13.73
2018-11-05T17:04:08.837Z,14.33
2018-11-05T17:06:37.374Z,14.50
2018-11-05T17:09:08.654Z,11.83
2018-11-05T17:11:37.063Z,11.40
2018-11-05T17:14:05.654Z,13.47
2018-11-05T17:16:34.057Z,11.67
2018-11-05T17:19:02.526Z,12.87
2018-11-05T17:21:30.911Z,15.80
2018-11-05T17:23:59.337Z,15.03
2018-11-05T17:26:27.992Z,14.30
2018-11-05T17:28:56.509Z,19.10
2018-11-05T17:31:25.001Z,13.83
2018-11-05T17:33:53.413Z,26.00
2018-11-05T17:36:21.827Z,20.07
2018-11-05T17:38:50.339Z,14.43
2018-11-05T17:41:18.701Z,16.17
2018-11-05T17:43:47.196Z,13.37
2018-11-05T17:46:15.614Z,12.23
2018-11-05T17:48:43.938Z,12.03
2018-11-05T17:51:12.403Z,17.30
2018-11-05T17:53:40.785Z,13.27
2018-11-05T17:56:09.185Z,13.37
2018-11-05T17:58:37.549Z,14.83
2018-11-05T18:01:05.936Z,17.00
2018-11-05T18:03:34.285Z,15.93
2018-11-05T18:06:02.766Z,18.37
2018-11-05T18:08:31.096Z,17.87
2018-11-05T18:11:00.079Z,19.30
2018-11-05T18:13:28.483Z,17.93
2018-11-05T18:15:56.902Z,23.13
2018-11-05T18:18:25.275Z,21.97
2018-11-05T18:20:53.631Z,23.27
2018-11-05T18:23:21.993Z,27.87
2018-11-05T18:25:50.453Z,20.53
2018-11-05T18:28:18.871Z,17.23
2018-11-05T18:30:47.263Z,16.33
2018-11-05T18:33:15.721Z,15.67
2018-11-05T18:35:44.187Z,15.50
2018-11-05T18:38:12.660Z,17.20
2018-11-05T18:40:40.997Z,18.80
2018-11-05T18:43:09.453Z,16.10
2018-11-05T18:45:37.973Z,17.47
2018-11-05T18:48:06.248Z,21.93
2018-11-05T18:50:34.580Z,19.43
2018-11-05T18:53:02.985Z,19.67
2018-11-05T18:55:31.327Z,20.47
2018-11-05T18:57:59.705Z,18.73
2018-11-05T19:00:28.484Z,21.83
2018-11-05T19:02:58.815Z,22.87
2018-11-05T19:05:28.370Z,23.47
2018-11-05T19:07:56.683Z,22.57
2018-11-05T19:10:25.314Z,23.00
2018-11-05T19:12:54.062Z,23.13
2018-11-05T19:15:22.409Z,21.27
2018-11-05T19:17:51.166Z,17.40
2018-11-05T19:20:19.801Z,16.20
2018-11-05T19:22:48.311Z,16.83
2018-11-05T19:25:19.529Z,18.63
2018-11-05T19:27:50.264Z,15.33
2018-11-05T19:30:20.883Z,20.97
2018-11-05T19:32:49.194Z,16.93
2018-11-05T19:35:18.614Z,19.63
2018-11-05T19:37:46.933Z,27.93
2018-11-05T19:40:15.986Z,23.53
2018-11-05T19:42:45.276Z,22.03
2018-11-05T19:45:15.621Z,21.00
2018-11-05T19:47:43.967Z,20.53
2018-11-05T19:50:14.581Z,25.00
2018-11-05T19:52:44.020Z,22.67
2018-11-05T19:55:13.510Z,20.60
2018-11-05T19:57:42.733Z,17.70
2018-11-05T20:00:15.689Z,18.17
2018-11-05T20:02:44.459Z,16.07
2018-11-05T20:05:13.252Z,17.83
2018-11-05T20:07:41.626Z,21.97
2018-11-05T20:10:10.745Z,20.40
2018-11-05T20:12:39.122Z,20.93
2018-11-05T20:15:08.477Z,25.33
2018-11-05T20:17:38.106Z,22.80
2018-11-05T20:20:08.139Z,25.83
2018-11-05T20:25:19.878Z,21.47
2018-11-05T20:27:48.305Z,20.13
2018-11-05T20:30:18.592Z,19.20
2018-11-05T20:32:48.458Z,17.43
2018-11-05T20:35:16.420Z,21.27
2018-11-05T20:37:44.896Z,18.27
2018-11-05T20:40:14.600Z,20.03
2018-11-05T20:42:44.150Z,18.90
2018-11-05T20:45:12.769Z,19.13
2018-11-05T20:47:41.522Z,16.97
2018-11-05T20:50:10.625Z,20.17
2018-11-05T20:52:39.410Z,18.40
2018-11-05T20:55:08.830Z,21.33
2018-11-05T20:57:38.510Z,23.83
2018-11-05T21:00:08.572Z,22.53
2018-11-05T21:02:36.991Z,19.00
2018-11-05T21:05:05.407Z,19.10
2018-11-05T21:07:33.793Z,18.07
2018-11-05T21:10:02.586Z,18.33
2018-11-05T21:12:30.976Z,16.70
2018-11-05T21:14:59.363Z,21.87
2018-11-05T21:17:34.371Z,17.30
2018-11-05T21:20:02.773Z,20.93
2018-11-05T21:22:31.248Z,17.93
2018-11-05T21:24:59.494Z,19.30
2018-11-05T21:27:27.946Z,18.47
2018-11-05T21:29:56.339Z,17.20
2018-11-05T21:32:24.771Z,18.90
2018-11-05T21:34:53.153Z,16.93
2018-11-05T21:37:21.449Z,15.63
2018-11-05T21:39:49.737Z,18.37
2018-11-05T21:42:17.988Z,16.83
2018-11-05T21:44:46.277Z,18.40
2018-11-05T21:47:14.724Z,18.00
2018-11-05T21:49:43.053Z,16.47
2018-11-05T21:52:11.469Z,20.77
2018-11-05T21:54:39.812Z,16.67
2018-11-05T21:57:08.168Z,17.37
2018-11-05T21:59:36.478Z,17.83
2018-11-05T22:02:04.899Z,20.17
2018-11-05T22:04:33.246Z,21.87
2018-11-05T22:07:01.606Z,17.27
2018-11-05T22:09:29.978Z,20.37
2018-11-05T22:11:58.345Z,20.23
2018-11-05T22:14:26.671Z,18.83
2018-11-05T22:16:55.013Z,17.97
2018-11-05T22:19:23.389Z,16.70
2018-11-05T22:21:51.774Z,18.37
2018-11-05T22:24:20.157Z,19.40
2018-11-05T22:26:48.537Z,18.63
2018-11-05T22:29:18.206Z,18.77
2018-11-05T22:31:46.519Z,18.73
2018-11-05T22:34:14.954Z,18.87
2018-11-05T22:36:43.298Z,19.17
2018-11-05T22:39:11.648Z,17.07
2018-11-05T22:41:39.928Z,17.37
2018-11-05T22:44:08.984Z,19.40
2018-11-05T22:46:37.519Z,21.10
2018-11-05T22:49:06.108Z,19.13
2018-11-05T22:51:34.568Z,22.13
2018-11-05T22:54:02.843Z,16.63
2018-11-05T22:56:31.264Z,17.20
2018-11-05T22:58:59.605Z,17.57
2018-11-05T23:01:33.254Z,16.30
2018-11-05T23:04:03.261Z,16.10
2018-11-05T23:06:32.195Z,16.07
2018-11-05T23:09:00.558Z,19.80
2018-11-05T23:11:28.900Z,17.27
2018-11-05T23:13:57.240Z,15.77
2018-11-05T23:16:25.520Z,17.37
2018-11-05T23:18:53.795Z,18.20
2018-11-05T23:21:22.073Z,16.00
2018-11-05T23:23:50.376Z,15.03
2018-11-05T23:26:18.886Z,16.07
2018-11-05T23:28:47.211Z,14.83
2018-11-05T23:31:15.649Z,13.60
2018-11-05T23:33:44.237Z,17.70
2018-11-05T23:36:13.661Z,18.07
2018-11-05T23:38:41.987Z,16.47
2018-11-05T23:41:10.593Z,14.43
2018-11-05T23:43:38.986Z,16.43
2018-11-05T23:46:07.513Z,16.63
2018-11-05T23:48:35.956Z,16.43
2018-11-05T23:51:04.759Z,16.03
2018-11-05T23:53:34.442Z,16.07
2018-11-05T23:56:02.881Z,14.00
2018-11-05T23:58:31.279Z,15.77
