createdAt,value
2022-12-03T00:00:53.146Z,14.88
2022-12-03T00:03:22.247Z,13.68
2022-12-03T00:05:49.441Z,16.15
2022-12-03T00:08:21.000Z,13.77
2022-12-03T00:10:47.783Z,14.63
2022-12-03T00:13:14.452Z,17.52
2022-12-03T00:15:45.672Z,15.30
2022-12-03T00:18:12.674Z,15.88
2022-12-03T00:20:41.633Z,15.35
2022-12-03T00:23:13.011Z,15.20
2022-12-03T00:25:42.073Z,15.23
2022-12-03T00:28:08.683Z,16.63
2022-12-03T00:30:35.381Z,15.63
2022-12-03T00:33:04.301Z,14.00
2022-12-03T00:35:31.003Z,16.42
2022-12-03T00:38:04.804Z,16.85
2022-12-03T00:40:35.027Z,15.98
2022-12-03T00:43:04.216Z,16.20
2022-12-03T00:45:33.270Z,16.50
2022-12-03T00:48:02.315Z,17.35
2022-12-03T00:50:31.358Z,16.90
2022-12-03T00:53:01.388Z,15.38
2022-12-03T00:55:28.107Z,18.38
2022-12-03T00:57:57.025Z,16.55
2022-12-03T01:00:25.434Z,18.23
2022-12-03T01:02:55.105Z,17.50
2022-12-03T01:05:27.107Z,16.00
2022-12-03T01:07:53.851Z,16.70
2022-12-03T01:10:23.095Z,15.63
2022-12-03T01:12:52.023Z,16.63
2022-12-03T01:15:18.850Z,18.27
2022-12-03T01:17:45.574Z,17.08
2022-12-03T01:20:14.548Z,18.42
2022-12-03T01:22:41.229Z,16.92
2022-12-03T01:25:08.217Z,16.98
2022-12-03T01:27:35.006Z,16.77
2022-12-03T01:30:01.647Z,16.85
2022-12-03T01:32:31.266Z,17.20
2022-12-03T01:34:57.977Z,18.75
2022-12-03T01:37:28.538Z,16.60
2022-12-03T01:39:55.175Z,16.55
2022-12-03T01:42:24.689Z,17.75
2022-12-03T01:44:57.508Z,16.75
2022-12-03T01:47:35.800Z,17.00
2022-12-03T01:50:05.010Z,16.70
2022-12-03T01:52:39.305Z,16.70
2022-12-03T01:55:18.258Z,16.88
2022-12-03T01:57:51.417Z,17.33
2022-12-03T02:00:23.513Z,17.13
2022-12-03T02:02:53.506Z,18.52
2022-12-03T02:05:28.059Z,14.90
2022-12-03T02:08:00.477Z,16.15
2022-12-03T02:10:36.940Z,17.50
2022-12-03T02:13:07.574Z,16.75
2022-12-03T02:15:39.330Z,17.40
2022-12-03T02:18:11.094Z,17.88
2022-12-03T02:20:51.752Z,19.17
2022-12-03T02:23:42.508Z,15.88
2022-12-03T02:26:11.811Z,16.98
2022-12-03T02:28:38.691Z,18.20
2022-12-03T02:31:05.473Z,16.85
2022-12-03T02:33:34.832Z,18.35
2022-12-03T02:36:03.884Z,18.83
2022-12-03T02:38:35.684Z,19.13
2022-12-03T02:41:09.461Z,18.48
2022-12-03T02:43:38.465Z,16.67
2022-12-03T02:46:08.006Z,16.20
2022-12-03T02:48:40.229Z,18.45
2022-12-03T02:51:11.016Z,17.10
2022-12-03T02:53:46.886Z,17.20
2022-12-03T02:56:20.801Z,17.50
2022-12-03T02:59:00.255Z,18.67
2022-12-03T03:01:29.393Z,16.65
2022-12-03T03:03:59.083Z,18.20
2022-12-03T03:06:30.439Z,18.30
2022-12-03T03:08:59.733Z,17.15
2022-12-03T03:11:27.134Z,17.38
2022-12-03T03:13:54.057Z,18.63
2022-12-03T03:16:21.015Z,17.10
2022-12-03T03:18:48.194Z,17.48
2022-12-03T03:21:14.765Z,17.17
2022-12-03T03:23:41.310Z,18.88
2022-12-03T03:26:11.376Z,17.73
2022-12-03T03:28:42.723Z,16.88
2022-12-03T03:31:16.076Z,17.80
2022-12-03T03:33:45.675Z,17.45
2022-12-03T03:36:16.129Z,18.05
2022-12-03T03:38:42.844Z,18.25
2022-12-03T03:41:11.408Z,17.13
2022-12-03T03:43:40.026Z,18.02
2022-12-03T03:46:09.665Z,16.98
2022-12-03T03:48:36.533Z,17.67
2022-12-03T03:51:09.577Z,18.33
2022-12-03T03:53:47.804Z,17.95
2022-12-03T03:56:32.544Z,17.38
2022-12-03T03:58:59.383Z,17.00
2022-12-03T04:01:26.871Z,18.45
2022-12-03T04:03:57.201Z,16.75
2022-12-03T04:06:23.919Z,17.15
2022-12-03T04:08:50.516Z,16.35
2022-12-03T04:11:35.583Z,17.98
2022-12-03T04:14:02.665Z,18.23
2022-12-03T04:16:29.347Z,17.80
2022-12-03T04:19:03.187Z,17.08
2022-12-03T04:21:48.275Z,16.80
2022-12-03T04:24:14.858Z,17.52
2022-12-03T04:27:00.028Z,17.98
2022-12-03T04:29:26.680Z,17.48
2022-12-03T04:32:14.762Z,17.48
2022-12-03T04:34:59.676Z,18.05
2022-12-03T04:37:30.673Z,19.40
2022-12-03T04:39:59.633Z,17.40
2022-12-03T04:42:28.386Z,16.50
2022-12-03T04:44:58.432Z,18.02
2022-12-03T04:47:29.847Z,17.10
2022-12-03T04:49:59.068Z,17.23
2022-12-03T04:52:25.584Z,19.25
2022-12-03T04:54:54.792Z,19.92
2022-12-03T04:57:24.111Z,18.33
2022-12-03T04:59:52.880Z,17.17
2022-12-03T05:02:21.795Z,16.67
2022-12-03T05:04:48.353Z,18.17
2022-12-03T05:07:14.987Z,18.75
2022-12-03T05:09:41.613Z,17.42
2022-12-03T05:12:08.258Z,18.05
2022-12-03T05:14:34.877Z,18.40
2022-12-03T05:17:01.563Z,18.17
2022-12-03T05:19:48.128Z,17.33
2022-12-03T05:22:14.645Z,17.60
2022-12-03T05:24:43.365Z,17.27
2022-12-03T05:27:12.323Z,18.67
2022-12-03T05:29:43.686Z,17.92
2022-12-03T05:32:15.246Z,18.05
2022-12-03T05:34:41.779Z,18.75
2022-12-03T05:37:11.099Z,18.83
2022-12-03T05:39:37.681Z,16.73
2022-12-03T05:42:23.596Z,18.83
2022-12-03T05:44:52.543Z,16.23
2022-12-03T05:47:21.555Z,16.98
2022-12-03T05:49:50.539Z,16.35
2022-12-03T05:52:17.060Z,16.05
2022-12-03T05:54:43.591Z,15.27
2022-12-03T05:57:10.442Z,17.20
2022-12-03T05:59:39.378Z,17.25
2022-12-03T06:02:06.054Z,14.52
2022-12-03T06:04:32.662Z,17.73
2022-12-03T06:07:02.233Z,15.98
2022-12-03T06:09:28.761Z,14.63
2022-12-03T06:11:55.663Z,16.83
2022-12-03T06:14:24.764Z,18.45
2022-12-03T06:16:51.258Z,18.17
2022-12-03T06:19:17.967Z,18.77
2022-12-03T06:21:46.855Z,18.27
2022-12-03T06:24:13.458Z,17.08
2022-12-03T06:26:40.078Z,17.38
2022-12-03T06:29:11.376Z,16.75
2022-12-03T06:31:40.414Z,17.00
2022-12-03T06:34:07.139Z,15.90
2022-12-03T06:36:36.031Z,17.52
2022-12-03T06:39:02.551Z,19.35
2022-12-03T06:41:31.437Z,17.20
2022-12-03T06:43:58.068Z,15.07
2022-12-03T06:46:27.191Z,16.95
2022-12-03T06:48:53.782Z,15.90
2022-12-03T06:51:22.543Z,17.25
2022-12-03T06:53:51.428Z,15.98
2022-12-03T06:56:22.064Z,16.88
2022-12-03T06:58:49.109Z,15.73
2022-12-03T07:01:18.148Z,17.65
2022-12-03T07:03:47.195Z,16.45
2022-12-03T07:06:14.166Z,15.98
2022-12-03T07:08:43.312Z,18.58
2022-12-03T07:11:28.534Z,17.00
2022-12-03T07:13:56.937Z,19.02
2022-12-03T07:16:29.464Z,18.15
2022-12-03T07:18:56.054Z,17.10
2022-12-03T07:21:22.663Z,17.55
2022-12-03T07:23:51.544Z,17.52
2022-12-03T07:26:18.115Z,17.25
2022-12-03T07:28:44.771Z,18.67
2022-12-03T07:31:11.362Z,15.98
2022-12-03T07:33:37.960Z,16.42
2022-12-03T07:36:04.556Z,17.38
2022-12-03T07:38:31.623Z,18.50
2022-12-03T07:40:58.219Z,20.35
2022-12-03T07:43:27.457Z,18.40
2022-12-03T07:45:54.054Z,18.05
2022-12-03T07:48:20.795Z,17.90
2022-12-03T07:50:49.676Z,17.65
2022-12-03T07:53:16.305Z,16.65
2022-12-03T07:55:45.360Z,17.90
2022-12-03T07:58:12.064Z,17.00
2022-12-03T08:00:38.773Z,16.88
2022-12-03T08:03:07.936Z,18.40
2022-12-03T08:05:34.470Z,17.52
2022-12-03T08:08:01.372Z,18.88
2022-12-03T08:10:28.500Z,18.00
2022-12-03T08:12:59.174Z,19.25
2022-12-03T08:15:32.239Z,18.17
2022-12-03T08:18:12.303Z,16.73
2022-12-03T08:20:40.747Z,17.50
2022-12-03T08:23:13.604Z,17.38
2022-12-03T08:25:40.135Z,19.65
2022-12-03T08:32:29.769Z,18.50
2022-12-03T08:35:02.221Z,17.55
2022-12-03T08:43:55.254Z,17.73
2022-12-03T08:50:42.404Z,17.63
2022-12-03T08:53:27.068Z,19.05
2022-12-03T08:55:59.159Z,18.77
2022-12-03T08:58:39.501Z,20.05
2022-12-03T09:01:24.578Z,18.95
2022-12-03T09:04:14.320Z,19.08
2022-12-03T09:06:55.908Z,17.60
2022-12-03T09:09:34.945Z,17.42
2022-12-03T09:12:03.842Z,20.33
2022-12-03T09:14:32.685Z,17.45
2022-12-03T09:17:01.806Z,18.95
2022-12-03T09:19:31.158Z,17.17
2022-12-03T09:21:57.962Z,16.02
2022-12-03T09:24:24.592Z,17.13
2022-12-03T09:26:55.707Z,15.88
2022-12-03T09:29:24.334Z,17.73
2022-12-03T09:31:55.828Z,16.52
2022-12-03T09:34:24.634Z,15.77
2022-12-03T09:36:57.197Z,20.58
2022-12-03T09:39:23.677Z,17.52
2022-12-03T09:46:23.889Z,17.17
2022-12-03T09:48:50.657Z,16.15
2022-12-03T09:51:17.950Z,16.63
2022-12-03T09:53:44.934Z,15.73
2022-12-03T09:56:19.326Z,16.27
2022-12-03T09:58:45.978Z,17.05
2022-12-03T10:01:15.131Z,15.63
2022-12-03T10:03:50.642Z,15.13
2022-12-03T10:08:54.466Z,13.93
2022-12-03T10:11:24.349Z,14.00
2022-12-03T10:13:54.040Z,15.73
2022-12-03T10:16:21.386Z,15.25
2022-12-03T10:18:59.260Z,15.60
2022-12-03T10:21:45.709Z,15.40
2022-12-03T10:24:41.402Z,14.88
2022-12-03T10:27:24.248Z,15.02
2022-12-03T10:29:59.268Z,15.60
2022-12-03T10:32:42.434Z,15.43
2022-12-03T10:35:15.735Z,16.40
2022-12-03T10:38:02.606Z,15.10
2022-12-03T10:40:36.502Z,16.70
2022-12-03T10:43:19.613Z,14.48
2022-12-03T10:45:49.488Z,15.57
2022-12-03T10:48:25.457Z,15.07
2022-12-03T10:51:07.090Z,14.77
2022-12-03T11:00:23.018Z,14.25
2022-12-03T11:02:56.382Z,14.38
2022-12-03T11:05:28.561Z,13.35
2022-12-03T11:07:55.721Z,13.27
2022-12-03T11:10:22.383Z,13.73
2022-12-03T11:13:26.202Z,13.52
2022-12-03T11:15:55.977Z,12.20
2022-12-03T11:18:34.673Z,11.95
2022-12-03T11:21:14.533Z,11.88
2022-12-03T11:23:47.123Z,12.90
2022-12-03T11:26:19.288Z,11.88
2022-12-03T11:28:46.334Z,13.65
2022-12-03T11:31:31.334Z,11.80
2022-12-03T11:34:19.576Z,11.57
2022-12-03T11:37:11.351Z,11.73
2022-12-03T11:39:49.851Z,12.57
2022-12-03T11:42:32.218Z,12.43
2022-12-03T11:45:05.271Z,11.98
2022-12-03T11:47:45.593Z,12.68
2022-12-03T11:50:18.127Z,12.73
2022-12-03T11:52:49.164Z,13.15
2022-12-03T11:55:25.311Z,12.23
2022-12-03T11:57:58.951Z,12.75
2022-12-03T12:00:28.467Z,12.77
2022-12-03T12:02:58.777Z,12.32
2022-12-03T12:05:34.081Z,12.35
2022-12-03T12:08:05.732Z,11.82
2022-12-03T12:10:41.946Z,11.90
2022-12-03T12:13:28.100Z,10.82
2022-12-03T12:16:00.684Z,12.15
2022-12-03T12:18:36.745Z,13.68
2022-12-03T12:21:41.399Z,12.10
2022-12-03T12:24:30.065Z,12.32
2022-12-03T12:26:58.899Z,11.05
2022-12-03T12:29:25.538Z,12.18
2022-12-03T12:31:58.146Z,11.25
2022-12-03T12:34:27.415Z,12.52
2022-12-03T12:39:28.857Z,12.30
2022-12-03T12:41:58.011Z,13.13
2022-12-03T12:44:27.411Z,12.63
2022-12-03T12:47:01.605Z,11.15
2022-12-03T12:49:32.175Z,12.23
2022-12-03T12:51:58.761Z,12.52
2022-12-03T12:54:30.201Z,11.23
2022-12-03T12:56:56.873Z,10.77
2022-12-03T12:59:26.165Z,11.15
2022-12-03T13:01:52.915Z,11.52
2022-12-03T13:04:27.767Z,11.32
2022-12-03T13:06:54.803Z,11.27
2022-12-03T13:09:25.056Z,12.32
2022-12-03T13:11:59.138Z,11.85
2022-12-03T13:14:30.454Z,12.15
2022-12-03T13:17:00.441Z,11.65
2022-12-03T13:19:46.642Z,12.45
2022-12-03T13:22:20.763Z,11.48
2022-12-03T13:24:50.965Z,11.40
2022-12-03T13:27:17.499Z,11.20
2022-12-03T13:30:00.940Z,10.65
2022-12-03T13:32:33.281Z,11.57
2022-12-03T13:35:19.169Z,11.30
2022-12-03T13:37:48.041Z,10.73
2022-12-03T13:40:26.509Z,11.45
2022-12-03T13:42:57.910Z,11.98
2022-12-03T13:45:42.138Z,10.57
2022-12-03T13:48:33.972Z,11.07
2022-12-03T13:51:11.807Z,11.30
2022-12-03T13:53:43.345Z,10.82
2022-12-03T13:56:29.696Z,10.75
2022-12-03T13:59:01.216Z,11.75
2022-12-03T14:01:31.118Z,12.52
2022-12-03T14:03:57.820Z,10.68
2022-12-03T14:06:25.371Z,10.77
2022-12-03T14:08:56.858Z,10.75
2022-12-03T14:11:42.139Z,10.77
2022-12-03T14:14:11.399Z,10.50
2022-12-03T14:19:09.391Z,9.73
2022-12-03T14:21:38.315Z,9.55
2022-12-03T14:24:07.736Z,9.90
2022-12-03T14:26:39.260Z,10.40
2022-12-03T14:29:09.040Z,10.70
2022-12-03T14:31:40.675Z,10.20
2022-12-03T14:34:12.162Z,10.15
2022-12-03T14:36:41.103Z,10.38
2022-12-03T14:39:07.850Z,10.05
2022-12-03T14:41:52.864Z,10.90
2022-12-03T14:44:24.255Z,10.35
2022-12-03T14:46:56.606Z,14.32
2022-12-03T14:49:23.879Z,10.98
2022-12-03T14:51:52.895Z,12.38
2022-12-03T14:54:19.522Z,10.60
2022-12-03T14:56:46.177Z,10.60
2022-12-03T14:59:15.309Z,10.80
2022-12-03T15:01:44.001Z,10.27
2022-12-03T15:04:13.346Z,10.55
2022-12-03T15:09:06.794Z,10.80
2022-12-03T15:11:33.415Z,9.88
2022-12-03T15:14:02.377Z,10.45
2022-12-03T15:16:29.088Z,11.05
2022-12-03T15:18:55.858Z,10.38
2022-12-03T15:21:24.986Z,11.32
2022-12-03T15:23:53.858Z,10.48
2022-12-03T15:26:25.317Z,11.02
2022-12-03T15:29:02.992Z,10.45
2022-12-03T15:31:31.044Z,10.02
2022-12-03T15:33:57.691Z,9.75
2022-12-03T15:36:29.236Z,10.57
2022-12-03T15:38:56.835Z,10.75
2022-12-03T15:41:31.264Z,9.90
2022-12-03T15:44:02.685Z,10.50
2022-12-03T15:46:31.464Z,10.63
2022-12-03T15:48:58.344Z,10.43
2022-12-03T15:51:27.314Z,11.18
2022-12-03T15:53:56.345Z,10.45
2022-12-03T15:56:28.314Z,11.82
2022-12-03T15:58:55.093Z,10.30
2022-12-03T16:01:23.976Z,10.52
2022-12-03T16:03:55.348Z,10.70
2022-12-03T16:06:24.582Z,11.43
2022-12-03T16:08:53.753Z,10.60
2022-12-03T16:11:22.647Z,10.23
2022-12-03T16:13:49.230Z,11.93
2022-12-03T16:16:20.624Z,11.50
2022-12-03T16:18:49.571Z,12.00
2022-12-03T16:21:26.419Z,11.32
2022-12-03T16:23:59.336Z,11.57
2022-12-03T16:26:35.283Z,10.95
2022-12-03T16:36:43.066Z,12.00
2022-12-03T16:39:14.516Z,12.65
2022-12-03T16:41:46.578Z,12.05
2022-12-03T16:44:57.645Z,11.68
2022-12-03T16:47:28.046Z,13.18
2022-12-03T16:54:43.921Z,11.27
2022-12-03T16:57:10.577Z,13.00
2022-12-03T16:59:37.257Z,12.40
2022-12-03T17:02:04.148Z,13.43
2022-12-03T17:04:30.955Z,14.70
2022-12-03T17:06:57.508Z,13.90
2022-12-03T17:09:24.590Z,13.60
2022-12-03T17:11:51.269Z,13.40
2022-12-03T17:14:18.111Z,13.20
2022-12-03T17:16:49.401Z,14.38
2022-12-03T17:19:23.305Z,14.43
2022-12-03T17:21:49.973Z,13.93
2022-12-03T17:24:16.789Z,14.82
2022-12-03T17:26:44.803Z,14.35
2022-12-03T17:29:11.365Z,13.90
2022-12-03T17:31:41.938Z,14.23
2022-12-03T17:34:09.633Z,14.68
2022-12-03T17:36:36.305Z,14.00
2022-12-03T17:39:06.335Z,15.10
2022-12-03T17:41:32.951Z,14.88
2022-12-03T17:43:59.519Z,15.55
2022-12-03T17:46:28.485Z,13.77
2022-12-03T17:48:57.637Z,16.90
2022-12-03T17:51:29.467Z,13.75
2022-12-03T17:53:56.150Z,14.07
2022-12-03T17:56:22.885Z,15.55
2022-12-03T17:58:49.437Z,13.93
2022-12-03T18:01:23.939Z,14.82
2022-12-03T18:03:58.051Z,16.20
2022-12-03T18:06:26.427Z,14.98
2022-12-03T18:08:53.064Z,15.00
2022-12-03T18:11:22.533Z,16.52
2022-12-03T18:13:51.758Z,15.43
2022-12-03T18:16:18.443Z,16.20
2022-12-03T18:18:48.090Z,15.98
2022-12-03T18:21:19.334Z,17.45
2022-12-03T18:23:48.268Z,18.80
2022-12-03T18:26:17.298Z,16.63
2022-12-03T18:28:46.347Z,16.23
2022-12-03T18:31:19.238Z,18.23
2022-12-03T18:33:46.046Z,16.15
2022-12-03T18:36:21.027Z,18.52
2022-12-03T18:38:55.570Z,18.70
2022-12-03T18:41:28.418Z,16.63
2022-12-03T18:43:55.565Z,18.70
2022-12-03T18:46:51.916Z,16.70
2022-12-03T18:49:13.832Z,18.73
2022-12-03T18:51:40.529Z,18.90
2022-12-03T18:54:12.596Z,17.10
2022-12-03T18:56:42.468Z,18.30
2022-12-03T18:59:12.535Z,18.05
2022-12-03T19:01:39.478Z,17.85
2022-12-03T19:04:06.124Z,18.75
2022-12-03T19:06:32.733Z,18.67
2022-12-03T19:09:01.957Z,16.98
2022-12-03T19:11:30.804Z,18.23
2022-12-03T19:13:59.174Z,18.55
2022-12-03T19:16:31.826Z,17.77
2022-12-03T19:19:00.875Z,18.35
2022-12-03T19:21:32.256Z,16.67
2022-12-03T19:24:25.505Z,17.98
2022-12-03T19:26:47.646Z,17.27
2022-12-03T19:29:14.255Z,21.52
2022-12-03T19:31:43.315Z,19.70
2022-12-03T19:34:10.074Z,16.45
2022-12-03T19:36:41.347Z,18.27
2022-12-03T19:39:10.298Z,19.55
2022-12-03T19:41:37.073Z,17.30
2022-12-03T19:44:10.749Z,19.95
2022-12-03T19:46:37.594Z,18.55
2022-12-03T19:49:04.982Z,17.63
2022-12-03T19:51:35.111Z,20.05
2022-12-03T19:54:09.832Z,19.52
2022-12-03T19:56:41.615Z,18.98
2022-12-03T19:59:10.550Z,19.48
2022-12-03T20:01:43.681Z,17.98
2022-12-03T20:04:14.197Z,19.30
2022-12-03T20:06:43.046Z,18.83
2022-12-03T20:09:24.317Z,19.08
2022-12-03T20:11:51.755Z,20.05
2022-12-03T20:14:20.876Z,18.33
2022-12-03T20:16:52.919Z,18.90
2022-12-03T20:19:19.638Z,18.58
2022-12-03T20:21:51.132Z,19.60
2022-12-03T20:24:20.238Z,17.45
2022-12-03T20:26:49.101Z,18.35
2022-12-03T20:29:18.271Z,18.45
2022-12-03T20:31:45.090Z,18.63
2022-12-03T20:34:12.011Z,18.98
2022-12-03T20:36:39.562Z,18.48
2022-12-03T20:39:10.299Z,18.73
2022-12-03T20:41:37.697Z,18.95
2022-12-03T20:44:09.862Z,18.38
2022-12-03T20:46:38.916Z,19.13
2022-12-03T20:49:10.476Z,19.48
2022-12-03T20:51:39.720Z,21.23
2022-12-03T20:54:06.290Z,18.75
2022-12-03T20:56:39.610Z,20.13
2022-12-03T20:59:10.886Z,19.40
2022-12-03T21:01:38.725Z,18.73
2022-12-03T21:04:09.297Z,18.00
2022-12-03T21:06:37.520Z,19.90
2022-12-03T21:09:06.927Z,19.40
2022-12-03T21:11:35.955Z,18.67
2022-12-03T21:14:02.822Z,20.50
2022-12-03T21:17:07.971Z,19.10
2022-12-03T21:19:28.845Z,20.58
2022-12-03T21:21:57.845Z,19.30
2022-12-03T21:24:24.629Z,20.30
2022-12-03T21:26:51.192Z,19.95
2022-12-03T21:29:20.170Z,18.73
2022-12-03T21:31:49.165Z,18.95
2022-12-03T21:34:20.909Z,19.35
2022-12-03T21:36:50.085Z,19.55
2022-12-03T21:39:16.710Z,17.13
2022-12-03T21:42:19.162Z,18.23
2022-12-03T21:44:30.021Z,16.55
2022-12-03T21:47:11.391Z,20.92
2022-12-03T21:49:42.896Z,19.52
2022-12-03T21:52:10.137Z,19.00
2022-12-03T21:54:39.156Z,18.23
2022-12-03T21:57:06.084Z,19.50
2022-12-03T21:59:35.119Z,20.95
2022-12-03T22:02:11.651Z,20.83
2022-12-03T22:04:41.158Z,18.00
2022-12-03T22:09:41.563Z,18.17
2022-12-03T22:12:08.406Z,21.30
2022-12-03T22:14:35.116Z,19.05
2022-12-03T22:17:01.777Z,20.38
2022-12-03T22:19:31.278Z,19.73
2022-12-03T22:21:58.074Z,19.65
2022-12-03T22:24:27.203Z,20.67
2022-12-03T22:26:54.982Z,20.88
2022-12-03T22:29:21.799Z,20.35
2022-12-03T22:31:48.558Z,19.40
2022-12-03T22:34:15.307Z,20.45
2022-12-03T22:36:41.967Z,20.00
2022-12-03T22:39:11.034Z,19.42
2022-12-03T22:41:40.526Z,19.88
2022-12-03T22:44:11.917Z,20.88
2022-12-03T22:46:38.719Z,20.70
2022-12-03T22:49:07.555Z,19.05
2022-12-03T22:51:39.691Z,20.08
2022-12-03T22:54:06.773Z,19.50
2022-12-03T22:56:35.793Z,20.25
2022-12-03T22:59:02.943Z,18.80
2022-12-03T23:01:36.224Z,20.10
2022-12-03T23:04:06.146Z,20.15
2022-12-03T23:06:39.096Z,19.10
2022-12-03T23:09:09.439Z,19.83
2022-12-03T23:11:36.338Z,19.50
2022-12-03T23:14:07.846Z,18.48
2022-12-03T23:16:34.633Z,19.33
2022-12-03T23:19:07.111Z,19.77
2022-12-03T23:21:37.993Z,19.83
2022-12-03T23:24:08.326Z,20.30
2022-12-03T23:26:38.716Z,19.98
2022-12-03T23:29:08.696Z,19.25
2022-12-03T23:31:35.584Z,17.73
2022-12-03T23:34:05.242Z,19.23
2022-12-03T23:36:35.407Z,18.77
2022-12-03T23:39:02.183Z,19.80
2022-12-03T23:41:34.066Z,19.73
2022-12-03T23:44:00.661Z,19.77
2022-12-03T23:46:29.842Z,19.75
2022-12-03T23:48:58.991Z,18.85
2022-12-03T23:51:28.872Z,19.48
2022-12-03T23:53:56.362Z,19.25
2022-12-03T23:56:27.238Z,18.90
2022-12-03T23:58:53.824Z,20.73
