createdAt,value
2023-04-14T00:01:56.552Z,5.35
2023-04-14T00:04:24.857Z,5.20
2023-04-14T00:06:53.458Z,5.85
2023-04-14T00:09:21.472Z,4.90
2023-04-14T00:11:50.749Z,4.50
2023-04-14T00:14:19.033Z,4.40
2023-04-14T00:16:47.426Z,4.47
2023-04-14T00:19:17.381Z,4.60
2023-04-14T00:21:45.480Z,4.43
2023-04-14T00:24:13.501Z,3.28
2023-04-14T00:26:42.024Z,3.42
2023-04-14T00:29:10.409Z,3.70
2023-04-14T00:31:38.676Z,3.60
2023-04-14T00:34:06.765Z,3.08
2023-04-14T00:36:36.965Z,3.47
2023-04-14T00:39:05.770Z,3.45
2023-04-14T00:41:35.102Z,3.00
2023-04-14T00:44:03.134Z,2.13
2023-04-14T00:46:31.953Z,2.65
2023-04-14T00:49:00.615Z,3.45
2023-04-14T00:51:29.170Z,2.50
2023-04-14T00:53:59.816Z,2.42
2023-04-14T00:56:29.457Z,2.20
2023-04-14T00:58:57.515Z,2.90
2023-04-14T01:01:27.165Z,2.72
2023-04-14T01:03:56.876Z,1.55
2023-04-14T01:06:25.124Z,2.08
2023-04-14T01:08:53.349Z,1.60
2023-04-14T01:11:31.873Z,2.10
2023-04-14T01:14:10.050Z,2.25
2023-04-14T01:16:41.523Z,1.88
2023-04-14T01:19:30.993Z,2.17
2023-04-14T01:22:04.769Z,2.10
2023-04-14T01:24:59.282Z,1.73
2023-04-14T01:27:41.818Z,2.72
2023-04-14T01:30:30.647Z,2.10
2023-04-14T01:33:04.818Z,1.83
2023-04-14T01:35:38.092Z,1.30
2023-04-14T01:38:12.236Z,1.50
2023-04-14T01:40:43.469Z,1.55
2023-04-14T01:43:14.584Z,1.58
2023-04-14T01:45:50.398Z,1.80
2023-04-14T01:48:20.531Z,1.60
2023-04-14T01:50:50.147Z,1.63
2023-04-14T01:53:20.736Z,1.98
2023-04-14T01:55:50.708Z,1.40
2023-04-14T01:58:22.001Z,1.40
2023-04-14T02:00:52.871Z,1.30
2023-04-14T02:03:24.422Z,1.83
2023-04-14T02:05:55.570Z,1.30
2023-04-14T02:08:25.909Z,1.23
2023-04-14T02:10:56.236Z,1.40
2023-04-14T02:13:27.261Z,1.60
2023-04-14T02:15:58.742Z,1.60
2023-04-14T02:18:29.650Z,1.65
2023-04-14T02:21:00.743Z,1.85
2023-04-14T02:23:28.944Z,1.73
2023-04-14T02:26:13.207Z,2.42
2023-04-14T02:28:50.718Z,1.98
2023-04-14T02:31:23.978Z,1.80
2023-04-14T02:33:56.965Z,1.55
2023-04-14T02:36:32.518Z,1.25
2023-04-14T02:39:05.671Z,1.52
2023-04-14T02:41:35.789Z,1.65
2023-04-14T02:44:09.855Z,1.77
2023-04-14T02:46:42.798Z,1.50
2023-04-14T02:49:16.307Z,1.70
2023-04-14T02:51:46.766Z,1.25
2023-04-14T02:54:19.199Z,2.15
2023-04-14T02:56:50.070Z,1.13
2023-04-14T02:59:23.198Z,1.85
2023-04-14T03:01:59.854Z,1.60
2023-04-14T03:04:30.621Z,1.60
2023-04-14T03:07:00.583Z,1.77
2023-04-14T03:09:30.708Z,1.60
2023-04-14T03:12:00.692Z,1.20
2023-04-14T03:14:32.479Z,1.17
2023-04-14T03:17:02.164Z,1.90
2023-04-14T03:19:33.184Z,1.38
2023-04-14T03:22:03.913Z,1.10
2023-04-14T03:24:35.372Z,1.60
2023-04-14T03:27:06.517Z,1.45
2023-04-14T03:29:40.006Z,1.48
2023-04-14T03:32:11.605Z,1.60
2023-04-14T03:34:46.575Z,1.20
2023-04-14T03:37:19.280Z,1.70
2023-04-14T03:39:51.114Z,1.75
2023-04-14T03:42:21.155Z,2.45
2023-04-14T03:44:54.313Z,3.75
2023-04-14T03:47:24.528Z,3.40
2023-04-14T03:49:57.966Z,2.03
2023-04-14T03:52:30.453Z,2.30
2023-04-14T03:55:04.088Z,1.70
2023-04-14T03:57:33.501Z,1.95
2023-04-14T04:00:05.473Z,2.50
2023-04-14T04:02:42.495Z,2.55
2023-04-14T04:05:13.729Z,1.70
2023-04-14T04:07:43.298Z,2.38
2023-04-14T04:10:14.410Z,1.88
2023-04-14T04:12:44.074Z,2.00
2023-04-14T04:15:13.327Z,2.47
2023-04-14T04:17:44.363Z,2.10
2023-04-14T04:20:16.762Z,2.83
2023-04-14T04:22:49.852Z,1.75
2023-04-14T04:25:19.089Z,2.00
2023-04-14T04:27:55.724Z,2.45
2023-04-14T04:30:26.293Z,2.35
2023-04-14T04:32:54.894Z,2.58
2023-04-14T04:35:25.872Z,2.60
2023-04-14T04:37:55.524Z,3.03
2023-04-14T04:40:23.855Z,2.30
2023-04-14T04:42:53.388Z,2.78
2023-04-14T04:45:45.492Z,2.75
2023-04-14T04:48:14.263Z,2.30
2023-04-14T04:50:46.773Z,2.20
2023-04-14T04:53:15.069Z,1.83
2023-04-14T04:55:43.852Z,3.25
2023-04-14T04:58:12.110Z,1.88
2023-04-14T05:00:40.602Z,3.00
2023-04-14T05:03:09.206Z,2.33
2023-04-14T05:05:37.552Z,2.78
2023-04-14T05:08:07.950Z,2.47
2023-04-14T05:10:37.155Z,3.15
2023-04-14T05:13:05.627Z,2.95
2023-04-14T05:15:34.334Z,3.20
2023-04-14T05:18:03.020Z,2.10
2023-04-14T05:20:31.631Z,3.08
2023-04-14T05:23:00.790Z,3.10
2023-04-14T05:25:30.450Z,2.35
2023-04-14T05:27:58.874Z,2.50
2023-04-14T05:30:27.660Z,2.40
2023-04-14T05:32:56.208Z,3.53
2023-04-14T05:35:25.666Z,2.70
2023-04-14T05:37:53.982Z,2.53
2023-04-14T05:40:22.701Z,2.38
2023-04-14T05:42:53.609Z,3.10
2023-04-14T05:45:23.100Z,2.88
2023-04-14T05:47:51.528Z,2.50
2023-04-14T05:50:19.980Z,2.40
2023-04-14T05:52:48.195Z,2.58
2023-04-14T05:55:16.727Z,3.08
2023-04-14T05:57:45.304Z,4.18
2023-04-14T06:00:15.938Z,3.10
2023-04-14T06:02:45.063Z,4.25
2023-04-14T06:05:14.242Z,4.00
2023-04-14T06:07:43.317Z,4.70
2023-04-14T06:10:13.840Z,4.28
2023-04-14T06:12:42.291Z,3.90
2023-04-14T06:15:10.919Z,4.80
2023-04-14T06:17:42.015Z,4.43
2023-04-14T06:20:12.256Z,3.78
2023-04-14T06:22:40.616Z,3.88
2023-04-14T06:25:11.231Z,5.35
2023-04-14T06:27:39.919Z,4.32
2023-04-14T06:30:10.823Z,4.60
2023-04-14T06:32:40.906Z,4.53
2023-04-14T06:35:16.451Z,5.22
2023-04-14T06:37:51.767Z,4.82
2023-04-14T06:40:20.507Z,5.82
2023-04-14T06:42:48.554Z,5.20
2023-04-14T06:45:17.270Z,5.47
2023-04-14T06:47:47.277Z,4.63
2023-04-14T06:50:15.607Z,5.80
2023-04-14T06:53:09.547Z,5.10
2023-04-14T06:55:42.328Z,5.50
2023-04-14T06:58:10.442Z,5.60
2023-04-14T07:00:38.942Z,5.90
2023-04-14T07:03:29.087Z,5.90
2023-04-14T07:06:04.016Z,5.80
2023-04-14T07:08:34.881Z,5.72
2023-04-14T07:11:04.409Z,6.05
2023-04-14T07:13:33.800Z,4.65
2023-04-14T07:16:02.401Z,6.57
2023-04-14T07:18:33.071Z,5.47
2023-04-14T07:21:01.689Z,4.93
2023-04-14T07:23:30.152Z,6.30
2023-04-14T07:26:00.035Z,6.28
2023-04-14T07:28:29.556Z,5.82
2023-04-14T07:30:57.955Z,6.65
2023-04-14T07:33:27.178Z,5.32
2023-04-14T07:36:02.083Z,5.95
2023-04-14T07:38:32.461Z,5.65
2023-04-14T07:41:01.384Z,5.15
2023-04-14T07:43:35.139Z,5.82
2023-04-14T07:46:05.753Z,5.68
2023-04-14T07:48:35.344Z,5.30
2023-04-14T07:51:06.918Z,6.28
2023-04-14T07:53:40.734Z,5.57
2023-04-14T07:56:09.680Z,6.60
2023-04-14T07:58:38.265Z,5.10
2023-04-14T08:01:06.568Z,4.53
2023-04-14T08:03:36.597Z,5.13
2023-04-14T08:06:08.506Z,4.90
2023-04-14T08:08:37.293Z,5.40
2023-04-14T08:11:07.313Z,5.95
2023-04-14T08:13:35.778Z,5.90
2023-04-14T08:16:04.704Z,5.32
2023-04-14T08:18:32.956Z,5.60
2023-04-14T08:21:01.440Z,5.68
2023-04-14T08:23:31.711Z,4.90
2023-04-14T08:26:00.237Z,4.90
2023-04-14T08:28:31.277Z,5.40
2023-04-14T08:31:00.148Z,6.00
2023-04-14T08:33:28.804Z,5.90
2023-04-14T08:36:00.412Z,5.43
2023-04-14T08:38:29.417Z,5.45
2023-04-14T08:41:02.090Z,4.50
2023-04-14T08:43:31.117Z,4.95
2023-04-14T08:46:03.195Z,6.40
2023-04-14T08:48:33.144Z,4.55
2023-04-14T08:51:07.890Z,4.47
2023-04-14T08:53:43.830Z,5.72
2023-04-14T08:56:17.406Z,5.30
2023-04-14T08:58:47.437Z,4.65
2023-04-14T09:01:16.792Z,5.90
2023-04-14T09:03:46.046Z,4.82
2023-04-14T09:06:15.323Z,4.60
2023-04-14T09:08:44.648Z,4.82
2023-04-14T09:11:17.052Z,4.32
2023-04-14T09:13:46.228Z,4.10
2023-04-14T09:16:15.205Z,4.93
2023-04-14T09:18:43.803Z,4.13
2023-04-14T09:21:50.569Z,3.85
2023-04-14T09:24:07.305Z,3.85
2023-04-14T09:26:37.816Z,3.45
2023-04-14T09:29:06.226Z,4.18
2023-04-14T09:31:34.994Z,3.88
2023-04-14T09:34:03.976Z,4.35
2023-04-14T09:36:32.776Z,4.05
2023-04-14T09:39:01.068Z,3.95
2023-04-14T09:41:29.519Z,4.10
2023-04-14T09:44:08.337Z,3.65
2023-04-14T09:46:36.768Z,4.68
2023-04-14T09:49:07.209Z,4.00
2023-04-14T09:51:36.066Z,3.30
2023-04-14T09:54:07.049Z,3.45
2023-04-14T09:56:36.774Z,3.83
2023-04-14T09:59:07.741Z,3.65
2023-04-14T10:01:36.966Z,3.00
2023-04-14T10:04:05.222Z,3.35
2023-04-14T10:06:33.978Z,3.00
2023-04-14T10:09:04.198Z,3.20
2023-04-14T10:11:33.777Z,3.58
2023-04-14T10:14:04.203Z,3.50
2023-04-14T10:16:35.006Z,3.25
2023-04-14T10:19:04.788Z,3.38
2023-04-14T10:21:34.242Z,2.95
2023-04-14T10:24:03.447Z,2.53
2023-04-14T10:26:32.513Z,3.10
2023-04-14T10:29:02.599Z,3.00
2023-04-14T10:31:36.518Z,2.72
2023-04-14T10:34:11.150Z,3.17
2023-04-14T10:36:50.271Z,3.22
2023-04-14T10:39:25.316Z,3.20
2023-04-14T10:41:58.955Z,3.58
2023-04-14T10:44:35.399Z,2.97
2023-04-14T10:47:08.884Z,2.65
2023-04-14T10:49:41.420Z,2.53
2023-04-14T10:52:36.133Z,2.70
2023-04-14T10:55:12.331Z,3.88
2023-04-14T10:57:43.391Z,2.70
2023-04-14T11:00:25.383Z,2.50
2023-04-14T11:03:00.993Z,2.60
2023-04-14T11:05:29.243Z,1.55
2023-04-14T11:08:02.454Z,3.05
2023-04-14T11:10:34.450Z,1.70
2023-04-14T11:13:04.557Z,2.38
2023-04-14T11:15:49.747Z,2.78
2023-04-14T11:18:22.211Z,2.75
2023-04-14T11:20:53.255Z,2.65
2023-04-14T11:23:28.470Z,3.42
2023-04-14T11:25:58.203Z,2.90
2023-04-14T11:28:30.441Z,3.15
2023-04-14T11:30:59.841Z,2.97
2023-04-14T11:33:34.066Z,3.17
2023-04-14T11:36:03.528Z,2.75
2023-04-14T11:38:32.488Z,2.33
2023-04-14T11:41:02.922Z,3.05
2023-04-14T11:43:32.057Z,3.05
2023-04-14T11:46:02.235Z,2.95
2023-04-14T11:48:32.406Z,2.92
2023-04-14T11:51:03.869Z,2.50
2023-04-14T11:53:33.253Z,3.65
2023-04-14T11:56:01.667Z,2.85
2023-04-14T11:58:30.412Z,2.90
2023-04-14T12:00:58.951Z,3.25
2023-04-14T12:03:29.363Z,3.45
2023-04-14T12:06:01.704Z,3.70
2023-04-14T12:08:31.810Z,3.85
2023-04-14T12:11:02.646Z,3.25
2023-04-14T12:13:31.200Z,3.17
2023-04-14T12:16:00.417Z,3.03
2023-04-14T12:18:29.879Z,3.33
2023-04-14T12:21:06.349Z,2.80
2023-04-14T12:23:37.803Z,3.00
2023-04-14T12:26:13.648Z,3.72
2023-04-14T12:28:42.825Z,3.72
2023-04-14T12:31:12.106Z,5.25
2023-04-14T12:33:41.119Z,3.35
2023-04-14T12:36:14.263Z,3.35
2023-04-14T12:38:42.953Z,3.33
2023-04-14T12:41:12.183Z,2.65
2023-04-14T12:43:41.871Z,3.65
2023-04-14T12:46:10.288Z,3.40
2023-04-14T12:48:44.479Z,4.50
2023-04-14T12:51:16.212Z,3.58
2023-04-14T12:53:45.493Z,3.50
2023-04-14T12:56:16.096Z,2.97
2023-04-14T12:58:47.015Z,4.00
2023-04-14T13:01:17.089Z,3.97
2023-04-14T13:03:47.705Z,4.50
2023-04-14T13:06:18.890Z,4.57
2023-04-14T13:08:48.775Z,4.07
2023-04-14T13:11:18.906Z,4.35
2023-04-14T13:13:47.906Z,3.30
2023-04-14T13:16:19.497Z,5.25
2023-04-14T13:18:50.185Z,6.28
2023-04-14T13:21:19.786Z,5.65
2023-04-14T13:23:48.233Z,5.13
2023-04-14T13:26:16.795Z,5.63
2023-04-14T13:28:45.052Z,4.50
2023-04-14T13:31:18.507Z,4.25
2023-04-14T13:33:46.948Z,5.93
2023-04-14T13:36:15.751Z,4.70
2023-04-14T13:38:45.364Z,5.95
2023-04-14T13:41:15.461Z,4.95
2023-04-14T13:43:43.974Z,5.03
2023-04-14T13:46:12.808Z,5.65
2023-04-14T13:48:41.595Z,7.90
2023-04-14T13:51:09.826Z,4.80
2023-04-14T13:53:40.227Z,7.65
2023-04-14T13:56:10.676Z,9.60
2023-04-14T13:58:39.190Z,6.70
2023-04-14T14:01:11.906Z,4.90
2023-04-14T14:03:42.512Z,5.00
2023-04-14T14:06:11.233Z,5.72
2023-04-14T14:08:41.257Z,5.50
2023-04-14T14:11:11.944Z,5.47
2023-04-14T14:13:40.956Z,5.05
2023-04-14T14:16:10.685Z,4.97
2023-04-14T14:18:39.002Z,5.80
2023-04-14T14:21:07.278Z,5.95
2023-04-14T14:23:35.855Z,5.03
2023-04-14T14:26:04.289Z,5.50
2023-04-14T14:28:34.137Z,6.40
2023-04-14T14:31:03.378Z,7.45
2023-04-14T14:33:32.769Z,9.77
2023-04-14T14:36:01.343Z,6.00
2023-04-14T14:38:29.942Z,6.35
2023-04-14T14:40:58.268Z,7.22
2023-04-14T14:43:26.566Z,6.28
2023-04-14T14:45:56.310Z,6.60
2023-04-14T14:48:25.534Z,5.07
2023-04-14T14:50:53.639Z,6.00
2023-04-14T14:53:21.776Z,4.18
2023-04-14T14:55:50.216Z,4.60
2023-04-14T14:58:18.447Z,4.60
2023-04-14T15:00:46.901Z,5.45
2023-04-14T15:03:17.225Z,4.50
2023-04-14T15:05:46.568Z,4.90
2023-04-14T15:08:15.080Z,3.70
2023-04-14T15:10:43.273Z,4.03
2023-04-14T15:13:12.576Z,3.88
2023-04-14T15:15:40.990Z,4.60
2023-04-14T15:18:10.815Z,4.63
2023-04-14T15:20:42.881Z,4.82
2023-04-14T15:23:11.533Z,6.05
2023-04-14T15:25:40.158Z,5.93
2023-04-14T15:28:08.426Z,4.10
2023-04-14T15:30:36.558Z,3.65
2023-04-14T15:33:05.333Z,3.22
2023-04-14T15:35:36.915Z,3.97
2023-04-14T15:38:07.528Z,3.58
2023-04-14T15:40:36.442Z,3.63
2023-04-14T15:43:04.738Z,3.20
2023-04-14T15:45:43.250Z,3.38
2023-04-14T15:48:11.778Z,3.92
2023-04-14T15:50:44.920Z,3.80
2023-04-14T15:53:15.661Z,4.25
2023-04-14T15:55:44.578Z,4.07
2023-04-14T15:58:12.859Z,4.20
2023-04-14T16:01:07.853Z,5.30
2023-04-14T16:03:36.975Z,5.85
2023-04-14T16:06:07.253Z,4.00
2023-04-14T16:08:37.382Z,4.27
2023-04-14T16:11:05.775Z,3.83
2023-04-14T16:13:34.068Z,5.22
2023-04-14T16:16:02.848Z,3.83
2023-04-14T16:18:32.563Z,4.00
2023-04-14T16:21:01.257Z,4.78
2023-04-14T16:23:29.758Z,5.10
2023-04-14T16:25:59.996Z,4.53
2023-04-14T16:28:28.469Z,4.40
2023-04-14T16:31:00.429Z,4.93
2023-04-14T16:33:32.067Z,4.40
2023-04-14T16:36:04.219Z,4.05
2023-04-14T16:38:32.609Z,4.90
2023-04-14T16:41:03.539Z,5.00
2023-04-14T16:43:32.185Z,4.72
2023-04-14T16:46:04.411Z,4.40
2023-04-14T16:48:33.598Z,4.10
2023-04-14T16:51:05.838Z,4.60
2023-04-14T16:53:35.135Z,4.47
2023-04-14T16:56:06.380Z,5.28
2023-04-14T16:58:34.933Z,4.15
2023-04-14T17:01:03.452Z,5.57
2023-04-14T17:03:32.050Z,4.70
2023-04-14T17:06:01.191Z,5.68
2023-04-14T17:08:29.669Z,5.95
2023-04-14T17:10:58.202Z,4.80
2023-04-14T17:13:29.071Z,5.00
2023-04-14T17:16:07.671Z,5.22
2023-04-14T17:18:38.708Z,4.97
2023-04-14T17:21:07.781Z,4.70
2023-04-14T17:24:05.116Z,5.43
2023-04-14T17:26:33.993Z,5.80
2023-04-14T17:29:04.364Z,8.40
2023-04-14T17:31:35.429Z,5.53
2023-04-14T17:34:10.881Z,5.93
2023-04-14T17:36:41.003Z,4.90
2023-04-14T17:39:10.832Z,6.53
2023-04-14T17:41:39.448Z,7.03
2023-04-14T17:44:09.143Z,5.05
2023-04-14T17:46:37.669Z,5.70
2023-04-14T17:49:06.126Z,4.53
2023-04-14T17:51:34.683Z,3.78
2023-04-14T17:54:04.749Z,4.20
2023-04-14T17:56:33.317Z,5.60
2023-04-14T17:59:02.080Z,4.35
2023-04-14T18:01:32.161Z,4.43
2023-04-14T18:04:01.656Z,4.68
2023-04-14T18:06:34.572Z,4.53
2023-04-14T18:09:03.100Z,4.88
2023-04-14T18:11:31.920Z,4.15
2023-04-14T18:14:00.708Z,5.30
2023-04-14T18:16:30.155Z,4.65
2023-04-14T18:19:00.614Z,4.88
2023-04-14T18:21:29.742Z,4.40
2023-04-14T18:26:29.026Z,4.10
2023-04-14T18:28:57.420Z,3.90
2023-04-14T18:31:25.773Z,3.92
2023-04-14T18:33:54.035Z,3.95
2023-04-14T18:36:24.311Z,4.38
2023-04-14T18:38:52.764Z,5.05
2023-04-14T18:41:21.177Z,4.93
2023-04-14T18:43:49.864Z,4.28
2023-04-14T18:46:18.216Z,4.65
2023-04-14T18:48:46.365Z,5.15
2023-04-14T18:51:16.255Z,5.30
2023-04-14T18:53:46.952Z,4.82
2023-04-14T18:56:15.547Z,3.58
2023-04-14T18:58:43.931Z,5.03
2023-04-14T19:01:12.633Z,5.85
2023-04-14T19:03:41.274Z,5.32
2023-04-14T19:06:10.008Z,4.40
2023-04-14T19:08:38.445Z,4.38
2023-04-14T19:11:08.665Z,5.20
2023-04-14T19:13:39.274Z,4.60
2023-04-14T19:16:17.824Z,4.65
2023-04-14T19:18:47.744Z,4.28
2023-04-14T19:21:16.310Z,4.05
2023-04-14T19:23:45.814Z,4.00
2023-04-14T19:26:18.049Z,4.57
2023-04-14T19:28:46.650Z,4.22
2023-04-14T19:31:15.995Z,3.83
2023-04-14T19:33:45.472Z,3.95
2023-04-14T19:36:14.434Z,3.85
2023-04-14T19:38:42.923Z,3.60
2023-04-14T19:41:11.179Z,3.20
2023-04-14T19:43:42.378Z,2.97
2023-04-14T19:46:13.334Z,3.22
2023-04-14T19:48:41.745Z,3.58
2023-04-14T19:51:10.146Z,3.70
2023-04-14T19:53:38.724Z,3.88
2023-04-14T19:56:07.349Z,3.15
2023-04-14T19:58:36.477Z,4.15
2023-04-14T20:01:06.779Z,4.28
2023-04-14T20:03:35.249Z,2.83
2023-04-14T20:06:04.445Z,3.03
2023-04-14T20:08:33.279Z,2.67
2023-04-14T20:11:01.690Z,3.45
2023-04-14T20:13:32.280Z,3.42
2023-04-14T20:16:03.277Z,3.35
2023-04-14T20:18:34.933Z,3.03
2023-04-14T20:21:05.040Z,2.60
2023-04-14T20:23:33.339Z,3.05
2023-04-14T20:26:03.553Z,3.30
2023-04-14T20:28:31.978Z,2.95
2023-04-14T20:31:00.769Z,2.60
2023-04-14T20:33:29.589Z,3.00
2023-04-14T20:36:01.959Z,2.90
2023-04-14T20:38:30.612Z,2.90
2023-04-14T20:40:59.367Z,2.30
2023-04-14T20:43:34.028Z,2.50
2023-04-14T20:46:04.269Z,2.65
2023-04-14T20:48:33.029Z,2.78
2023-04-14T20:51:04.254Z,1.85
2023-04-14T20:53:32.697Z,1.40
2023-04-14T20:56:01.171Z,1.92
2023-04-14T20:58:30.021Z,1.48
2023-04-14T21:00:58.516Z,1.20
2023-04-14T21:03:27.923Z,1.67
2023-04-14T21:05:56.485Z,1.30
2023-04-14T21:08:27.386Z,1.40
2023-04-14T21:11:15.869Z,0.90
2023-04-14T21:15:44.117Z,1.13
2023-04-14T21:16:32.814Z,1.00
2023-04-14T21:19:02.576Z,1.20
2023-04-14T21:21:40.624Z,0.85
2023-04-14T21:24:10.596Z,0.85
2023-04-14T21:26:38.695Z,1.20
2023-04-14T21:29:06.863Z,1.30
2023-04-14T21:31:35.824Z,1.10
2023-04-14T21:34:04.566Z,0.98
2023-04-14T21:36:33.248Z,0.85
2023-04-14T21:39:01.757Z,1.00
2023-04-14T21:41:32.803Z,1.13
2023-04-14T21:44:01.728Z,1.00
2023-04-14T21:46:30.671Z,1.23
2023-04-14T21:48:59.284Z,1.10
2023-04-14T21:51:27.607Z,1.00
2023-04-14T21:53:55.997Z,1.30
2023-04-14T21:56:24.705Z,1.30
2023-04-14T21:58:54.580Z,1.02
2023-04-14T22:01:23.781Z,0.98
2023-04-14T22:03:52.372Z,1.17
2023-04-14T22:06:21.660Z,0.82
2023-04-14T22:08:50.294Z,0.90
2023-04-14T22:11:20.790Z,1.10
2023-04-14T22:13:50.479Z,1.17
2023-04-14T22:16:20.232Z,0.93
2023-04-14T22:18:49.375Z,0.93
2023-04-14T22:21:18.084Z,1.33
2023-04-14T22:23:46.810Z,1.42
2023-04-14T22:26:15.465Z,1.33
2023-04-14T22:28:43.595Z,1.52
2023-04-14T22:31:11.812Z,1.15
2023-04-14T22:33:41.977Z,1.45
2023-04-14T22:36:10.270Z,0.70
2023-04-14T22:38:38.636Z,0.90
2023-04-14T22:41:07.906Z,0.75
2023-04-14T22:43:36.325Z,1.10
2023-04-14T22:46:04.711Z,0.80
2023-04-14T22:48:33.372Z,0.90
2023-04-14T22:51:03.239Z,0.95
2023-04-14T22:53:31.526Z,0.82
2023-04-14T22:55:59.941Z,1.08
2023-04-14T22:58:32.083Z,0.95
2023-04-14T23:01:04.498Z,1.38
2023-04-14T23:03:38.005Z,1.20
2023-04-14T23:06:08.325Z,1.38
2023-04-14T23:08:36.674Z,1.50
2023-04-14T23:11:05.263Z,1.38
2023-04-14T23:13:33.524Z,1.20
2023-04-14T23:16:01.748Z,1.42
2023-04-14T23:18:30.004Z,1.13
2023-04-14T23:20:58.860Z,1.20
2023-04-14T23:23:28.906Z,1.48
2023-04-14T23:25:57.770Z,1.30
2023-04-14T23:28:26.111Z,1.77
2023-04-14T23:30:54.261Z,1.50
2023-04-14T23:33:22.647Z,1.55
2023-04-14T23:35:51.172Z,1.45
2023-04-14T23:38:19.604Z,1.77
2023-04-14T23:40:49.367Z,1.30
2023-04-14T23:43:17.862Z,1.23
2023-04-14T23:45:46.344Z,1.10
2023-04-14T23:48:14.472Z,1.10
2023-04-14T23:50:58.682Z,1.05
2023-04-14T23:53:30.527Z,0.73
2023-04-14T23:56:00.375Z,0.73
2023-04-14T23:58:30.213Z,0.85
