createdAt,value
2018-01-30T00:00:25.244Z,1003.09
2018-01-30T00:01:25.180Z,1003.09
2018-01-30T00:02:25.175Z,1003.14
2018-01-30T00:03:25.172Z,1003.14
2018-01-30T00:04:25.167Z,1003.18
2018-01-30T00:05:25.199Z,1003.13
2018-01-30T00:06:25.209Z,1003.13
2018-01-30T00:07:25.159Z,1003.17
2018-01-30T00:08:25.158Z,1003.17
2018-01-30T00:09:25.146Z,1003.1
2018-01-30T00:10:25.195Z,1003.12
2018-01-30T00:11:25.142Z,1003.1
2018-01-30T00:12:25.135Z,1003.13
2018-01-30T00:13:25.130Z,1003.17
2018-01-30T00:14:25.126Z,1003.12
2018-01-30T00:15:25.123Z,1003.13
2018-01-30T00:16:25.118Z,1003.16
2018-01-30T00:17:25.112Z,1003.12
2018-01-30T00:18:25.116Z,1003.12
2018-01-30T00:19:25.105Z,1003.18
2018-01-30T00:20:25.105Z,1003.17
2018-01-30T00:21:25.097Z,1003.14
2018-01-30T00:22:25.093Z,1003.12
2018-01-30T00:23:25.088Z,1003.16
2018-01-30T00:24:25.084Z,1003.16
2018-01-30T00:25:25.133Z,1003.17
2018-01-30T00:26:25.075Z,1003.17
2018-01-30T00:27:25.071Z,1003.19
2018-01-30T00:28:25.067Z,1003.14
2018-01-30T00:29:25.063Z,1003.16
2018-01-30T00:30:25.061Z,1003.12
2018-01-30T00:31:25.057Z,1003.11
2018-01-30T00:32:25.053Z,1003.2
2018-01-30T00:33:25.080Z,1003.16
2018-01-30T00:34:25.045Z,1003.16
2018-01-30T00:35:25.038Z,1003.19
2018-01-30T00:36:25.034Z,1003.18
2018-01-30T00:37:25.042Z,1003.2
2018-01-30T00:38:25.026Z,1003.22
2018-01-30T00:39:25.021Z,1003.25
2018-01-30T00:40:25.017Z,1003.22
2018-01-30T00:41:25.013Z,1003.23
2018-01-30T00:42:25.008Z,1003.26
2018-01-30T00:43:25.005Z,1003.26
2018-01-30T00:44:25.002Z,1003.3
2018-01-30T00:45:25.029Z,1003.32
2018-01-30T00:46:24.993Z,1003.3
2018-01-30T00:47:24.988Z,1003.3
2018-01-30T00:48:24.984Z,1003.28
2018-01-30T00:49:24.984Z,1003.36
2018-01-30T00:50:24.987Z,1003.32
2018-01-30T00:51:24.981Z,1003.37
2018-01-30T00:52:24.966Z,1003.39
2018-01-30T00:53:25.030Z,1003.41
2018-01-30T00:54:25.035Z,1003.43
2018-01-30T00:55:24.952Z,1003.41
2018-01-30T00:56:24.949Z,1003.4
2018-01-30T00:57:24.943Z,1003.47
2018-01-30T00:58:24.939Z,1003.46
2018-01-30T00:59:24.936Z,1003.47
2018-01-30T01:00:24.930Z,1003.49
2018-01-30T01:01:24.926Z,1003.5
2018-01-30T01:02:24.920Z,1003.51
2018-01-30T01:03:24.917Z,1003.5
2018-01-30T01:04:24.912Z,1003.52
2018-01-30T01:05:24.909Z,1003.46
2018-01-30T01:06:24.904Z,1003.44
2018-01-30T01:07:24.901Z,1003.49
2018-01-30T01:08:24.903Z,1003.48
2018-01-30T01:09:24.900Z,1003.48
2018-01-30T01:10:24.887Z,1003.47
2018-01-30T01:11:24.881Z,1003.48
2018-01-30T01:12:24.878Z,1003.51
2018-01-30T01:13:24.877Z,1003.44
2018-01-30T01:14:24.873Z,1003.5
2018-01-30T01:15:24.870Z,1003.45
2018-01-30T01:16:24.866Z,1003.49
2018-01-30T01:17:24.856Z,1003.46
2018-01-30T01:18:24.853Z,1003.52
2018-01-30T01:19:24.849Z,1003.49
2018-01-30T01:20:24.846Z,1003.49
2018-01-30T01:21:24.839Z,1003.4
2018-01-30T01:22:24.834Z,1003.43
2018-01-30T01:23:24.829Z,1003.45
2018-01-30T01:24:24.833Z,1003.43
2018-01-30T01:25:24.822Z,1003.41
2018-01-30T01:26:24.815Z,1003.41
2018-01-30T01:27:24.811Z,1003.35
2018-01-30T01:28:24.808Z,1003.37
2018-01-30T01:29:24.802Z,1003.35
2018-01-30T01:30:24.799Z,1003.34
2018-01-30T01:31:24.793Z,1003.42
2018-01-30T01:32:24.793Z,1003.43
2018-01-30T01:33:24.785Z,1003.37
2018-01-30T01:34:24.786Z,1003.33
2018-01-30T01:35:24.777Z,1003.34
2018-01-30T01:36:24.811Z,1003.32
2018-01-30T01:37:24.772Z,1003.36
2018-01-30T01:38:24.761Z,1003.33
2018-01-30T01:39:24.759Z,1003.35
2018-01-30T01:40:24.753Z,1003.36
2018-01-30T01:41:24.751Z,1003.34
2018-01-30T01:42:24.743Z,1003.36
2018-01-30T01:43:24.741Z,1003.38
2018-01-30T01:44:24.745Z,1003.39
2018-01-30T01:45:24.735Z,1003.4
2018-01-30T01:46:24.732Z,1003.34
2018-01-30T01:47:24.726Z,1003.37
2018-01-30T01:48:24.715Z,1003.35
2018-01-30T01:49:24.716Z,1003.33
2018-01-30T01:50:24.706Z,1003.35
2018-01-30T01:51:24.706Z,1003.28
2018-01-30T01:52:24.725Z,1003.26
2018-01-30T01:53:24.703Z,1003.25
2018-01-30T01:54:24.698Z,1003.29
2018-01-30T01:55:24.798Z,1003.3
2018-01-30T01:56:24.693Z,1003.27
2018-01-30T01:57:24.679Z,1003.23
2018-01-30T01:58:24.678Z,1003.23
2018-01-30T01:59:24.667Z,1003.24
2018-01-30T02:00:24.659Z,1003.17
2018-01-30T02:01:24.655Z,1003.21
2018-01-30T02:02:24.652Z,1003.22
2018-01-30T02:03:24.654Z,1003.27
2018-01-30T02:04:24.640Z,1003.34
2018-01-30T02:05:24.637Z,1003.26
2018-01-30T02:06:24.638Z,1003.31
2018-01-30T02:07:24.637Z,1003.32
2018-01-30T02:08:24.621Z,1003.28
2018-01-30T02:09:24.618Z,1003.3
2018-01-30T02:10:24.616Z,1003.32
2018-01-30T02:11:24.609Z,1003.3
2018-01-30T02:12:24.603Z,1003.36
2018-01-30T02:13:24.598Z,1003.32
2018-01-30T02:14:24.594Z,1003.36
2018-01-30T02:15:24.589Z,1003.39
2018-01-30T02:16:24.598Z,1003.41
2018-01-30T02:17:24.581Z,1003.4
2018-01-30T02:18:24.576Z,1003.44
2018-01-30T02:19:24.569Z,1003.44
2018-01-30T02:20:24.567Z,1003.42
2018-01-30T02:21:24.559Z,1003.43
2018-01-30T02:22:24.556Z,1003.44
2018-01-30T02:23:24.551Z,1003.38
2018-01-30T02:24:24.545Z,1003.37
2018-01-30T02:25:24.543Z,1003.43
2018-01-30T02:26:24.535Z,1003.4
2018-01-30T02:27:24.539Z,1003.42
2018-01-30T02:28:24.527Z,1003.41
2018-01-30T02:29:24.522Z,1003.42
2018-01-30T02:30:24.524Z,1003.4
2018-01-30T02:31:24.512Z,1003.38
2018-01-30T02:32:24.507Z,1003.38
2018-01-30T02:33:24.506Z,1003.39
2018-01-30T02:34:24.499Z,1003.39
2018-01-30T02:35:24.493Z,1003.34
2018-01-30T02:36:24.492Z,1003.35
2018-01-30T02:37:24.485Z,1003.38
2018-01-30T02:38:24.480Z,1003.4
2018-01-30T02:39:24.475Z,1003.31
2018-01-30T02:40:24.503Z,1003.33
2018-01-30T02:41:24.465Z,1003.29
2018-01-30T02:42:24.460Z,1003.27
2018-01-30T02:43:24.458Z,1003.3
2018-01-30T02:44:24.461Z,1003.29
2018-01-30T02:45:24.460Z,1003.28
2018-01-30T02:46:24.445Z,1003.26
2018-01-30T02:47:24.442Z,1003.31
2018-01-30T02:48:24.444Z,1003.26
2018-01-30T02:49:24.436Z,1003.25
2018-01-30T02:50:24.437Z,1003.28
2018-01-30T02:51:24.421Z,1003.25
2018-01-30T02:52:24.418Z,1003.26
2018-01-30T02:53:24.410Z,1003.3
2018-01-30T02:54:24.405Z,1003.27
2018-01-30T02:55:24.403Z,1003.26
2018-01-30T02:56:24.398Z,1003.31
2018-01-30T02:57:24.400Z,1003.33
2018-01-30T02:58:24.394Z,1003.3
2018-01-30T02:59:24.391Z,1003.3
2018-01-30T03:00:24.381Z,1003.32
2018-01-30T03:01:24.380Z,1003.28
2018-01-30T03:02:24.378Z,1003.25
2018-01-30T03:03:24.369Z,1003.31
2018-01-30T03:04:24.360Z,1003.24
2018-01-30T03:05:24.358Z,1003.3
2018-01-30T03:06:24.352Z,1003.28
2018-01-30T03:07:24.347Z,1003.26
2018-01-30T03:08:24.343Z,1003.3
2018-01-30T03:09:24.340Z,1003.25
2018-01-30T03:10:24.338Z,1003.24
2018-01-30T03:11:24.334Z,1003.26
2018-01-30T03:12:24.324Z,1003.24
2018-01-30T03:13:24.325Z,1003.25
2018-01-30T03:14:24.322Z,1003.23
2018-01-30T03:15:24.311Z,1003.24
2018-01-30T03:16:24.314Z,1003.25
2018-01-30T03:17:24.304Z,1003.28
2018-01-30T03:18:24.300Z,1003.24
2018-01-30T03:19:24.297Z,1003.25
2018-01-30T03:20:24.288Z,1003.21
2018-01-30T03:21:24.285Z,1003.18
2018-01-30T03:22:24.280Z,1003.22
2018-01-30T03:23:24.281Z,1003.18
2018-01-30T03:24:24.270Z,1003.22
2018-01-30T03:25:24.270Z,1003.19
2018-01-30T03:26:24.269Z,1003.26
2018-01-30T03:27:24.257Z,1003.25
2018-01-30T03:28:24.252Z,1003.2
2018-01-30T03:29:24.262Z,1003.18
2018-01-30T03:30:24.245Z,1003.25
2018-01-30T03:31:24.238Z,1003.16
2018-01-30T03:32:24.235Z,1003.15
2018-01-30T03:33:24.229Z,1003.08
2018-01-30T03:34:24.225Z,1003.18
2018-01-30T03:35:24.221Z,1003.19
2018-01-30T03:36:24.216Z,1003.05
2018-01-30T03:37:24.215Z,1003.11
2018-01-30T03:38:24.206Z,1003.12
2018-01-30T03:39:24.201Z,1003.07
2018-01-30T03:40:24.198Z,1003.09
2018-01-30T03:41:24.192Z,1003.08
2018-01-30T03:42:24.187Z,1003.05
2018-01-30T03:43:24.183Z,1003.08
2018-01-30T03:44:24.179Z,1003.07
2018-01-30T03:45:24.173Z,1003.01
2018-01-30T03:46:24.171Z,1003.01
2018-01-30T03:47:24.164Z,1003.05
2018-01-30T03:48:24.157Z,1003.05
2018-01-30T03:49:24.155Z,1003.04
2018-01-30T03:50:24.154Z,1003.08
2018-01-30T03:51:24.145Z,1003.13
2018-01-30T03:52:24.140Z,1003.12
2018-01-30T03:53:24.140Z,1003.15
2018-01-30T03:54:24.131Z,1003.18
2018-01-30T03:55:24.128Z,1003.18
2018-01-30T03:56:24.125Z,1003.17
2018-01-30T03:57:24.117Z,1003.23
2018-01-30T03:58:24.115Z,1003.24
2018-01-30T03:59:24.109Z,1003.23
2018-01-30T04:00:24.103Z,1003.24
2018-01-30T04:01:24.101Z,1003.3
2018-01-30T04:02:24.096Z,1003.31
2018-01-30T04:03:24.093Z,1003.32
2018-01-30T04:04:24.087Z,1003.37
2018-01-30T04:05:24.086Z,1003.33
2018-01-30T04:06:24.078Z,1003.31
2018-01-30T04:07:24.071Z,1003.35
2018-01-30T04:08:24.070Z,1003.35
2018-01-30T04:09:24.062Z,1003.26
2018-01-30T04:10:24.092Z,1003.27
2018-01-30T04:11:24.057Z,1003.27
2018-01-30T04:12:24.054Z,1003.25
2018-01-30T04:13:24.057Z,1003.3
2018-01-30T04:14:24.042Z,1003.29
2018-01-30T04:15:24.040Z,1003.3
2018-01-30T04:16:24.037Z,1003.28
2018-01-30T04:17:24.027Z,1003.29
2018-01-30T04:18:24.037Z,1003.32
2018-01-30T04:19:24.030Z,1003.31
2018-01-30T04:20:24.022Z,1003.29
2018-01-30T04:21:24.015Z,1003.26
2018-01-30T04:22:24.016Z,1003.28
2018-01-30T04:23:24.013Z,1003.34
2018-01-30T04:24:24.009Z,1003.31
2018-01-30T04:25:24.008Z,1003.33
2018-01-30T04:26:23.992Z,1003.34
2018-01-30T04:27:23.993Z,1003.35
2018-01-30T04:28:23.986Z,1003.39
2018-01-30T04:29:23.997Z,1003.37
2018-01-30T04:30:23.970Z,1003.39
2018-01-30T04:31:23.973Z,1003.44
2018-01-30T04:32:23.969Z,1003.38
2018-01-30T04:33:23.963Z,1003.41
2018-01-30T04:34:23.956Z,1003.42
2018-01-30T04:35:23.951Z,1003.41
2018-01-30T04:36:23.961Z,1003.42
2018-01-30T04:37:23.961Z,1003.43
2018-01-30T04:38:23.931Z,1003.45
2018-01-30T04:39:23.934Z,1003.44
2018-01-30T04:40:23.951Z,1003.41
2018-01-30T04:41:23.934Z,1003.44
2018-01-30T04:42:23.922Z,1003.44
2018-01-30T04:43:23.926Z,1003.45
2018-01-30T04:44:23.914Z,1003.42
2018-01-30T04:45:23.902Z,1003.47
2018-01-30T04:46:23.892Z,1003.44
2018-01-30T04:47:23.895Z,1003.47
2018-01-30T04:48:23.910Z,1003.48
2018-01-30T04:49:23.892Z,1003.44
2018-01-30T04:50:23.871Z,1003.48
2018-01-30T04:51:23.877Z,1003.49
2018-01-30T04:52:23.883Z,1003.47
2018-01-30T04:53:23.868Z,1003.49
2018-01-30T04:54:23.858Z,1003.54
2018-01-30T04:55:23.862Z,1003.54
2018-01-30T04:56:23.850Z,1003.58
2018-01-30T04:57:23.855Z,1003.56
2018-01-30T04:58:23.893Z,1003.57
2018-01-30T04:59:23.844Z,1003.58
2018-01-30T05:00:23.836Z,1003.58
2018-01-30T05:01:23.838Z,1003.58
2018-01-30T05:02:23.836Z,1003.57
2018-01-30T05:03:23.819Z,1003.55
2018-01-30T05:04:23.831Z,1003.58
2018-01-30T05:05:23.822Z,1003.58
2018-01-30T05:06:23.810Z,1003.53
2018-01-30T05:07:23.803Z,1003.57
2018-01-30T05:08:23.814Z,1003.55
2018-01-30T05:09:23.791Z,1003.58
2018-01-30T05:10:23.790Z,1003.57
2018-01-30T05:11:23.790Z,1003.59
2018-01-30T05:12:23.775Z,1003.56
2018-01-30T05:13:23.775Z,1003.56
2018-01-30T05:14:23.774Z,1003.56
2018-01-30T05:15:23.767Z,1003.55
2018-01-30T05:16:23.763Z,1003.61
2018-01-30T05:17:23.755Z,1003.59
2018-01-30T05:18:23.754Z,1003.62
2018-01-30T05:19:23.746Z,1003.67
2018-01-30T05:20:23.739Z,1003.72
2018-01-30T05:21:23.741Z,1003.69
2018-01-30T05:22:23.727Z,1003.77
2018-01-30T05:23:23.719Z,1003.8
2018-01-30T05:24:23.717Z,1003.82
2018-01-30T05:25:23.714Z,1003.84
2018-01-30T05:26:23.707Z,1003.85
2018-01-30T05:27:23.702Z,1003.92
2018-01-30T05:28:23.698Z,1003.92
2018-01-30T05:29:23.701Z,1003.95
2018-01-30T05:30:23.687Z,1003.98
2018-01-30T05:31:23.683Z,1003.96
2018-01-30T05:32:23.682Z,1004
2018-01-30T05:33:23.671Z,1004.02
2018-01-30T05:34:23.667Z,1004.02
2018-01-30T05:35:23.662Z,1003.99
2018-01-30T05:36:23.658Z,1004.04
2018-01-30T05:37:23.652Z,1004.04
2018-01-30T05:38:23.647Z,1004.05
2018-01-30T05:39:23.643Z,1004.05
2018-01-30T05:40:23.637Z,1004.08
2018-01-30T05:41:23.637Z,1004.09
2018-01-30T05:42:23.627Z,1004.08
2018-01-30T05:43:23.629Z,1004.15
2018-01-30T05:44:23.618Z,1004.13
2018-01-30T05:45:23.613Z,1004.13
2018-01-30T05:46:23.621Z,1004.11
2018-01-30T05:47:23.603Z,1004.12
2018-01-30T05:48:23.604Z,1004.14
2018-01-30T05:49:23.592Z,1004.13
2018-01-30T05:50:23.587Z,1004.13
2018-01-30T05:51:23.582Z,1004.14
2018-01-30T05:52:23.577Z,1004.15
2018-01-30T05:53:23.573Z,1004.17
2018-01-30T05:54:23.571Z,1004.21
2018-01-30T05:55:23.562Z,1004.22
2018-01-30T05:56:23.608Z,1004.22
2018-01-30T05:57:23.552Z,1004.22
2018-01-30T05:58:23.548Z,1004.22
2018-01-30T05:59:23.550Z,1004.14
2018-01-30T06:00:23.537Z,1004.17
2018-01-30T06:01:23.534Z,1004.16
2018-01-30T06:02:23.538Z,1004.17
2018-01-30T06:03:23.523Z,1004.18
2018-01-30T06:04:23.517Z,1004.13
2018-01-30T06:05:23.523Z,1004.16
2018-01-30T06:06:23.507Z,1004.2
2018-01-30T06:07:23.503Z,1004.22
2018-01-30T06:08:23.498Z,1004.21
2018-01-30T06:09:23.490Z,1004.26
2018-01-30T06:10:23.487Z,1004.24
2018-01-30T06:11:23.481Z,1004.24
2018-01-30T06:12:23.478Z,1004.21
2018-01-30T06:13:23.471Z,1004.19
2018-01-30T06:14:23.465Z,1004.18
2018-01-30T06:15:23.460Z,1004.21
2018-01-30T06:16:23.456Z,1004.24
2018-01-30T06:17:23.451Z,1004.25
2018-01-30T06:18:23.446Z,1004.26
2018-01-30T06:19:23.441Z,1004.28
2018-01-30T06:20:23.435Z,1004.32
2018-01-30T06:21:23.430Z,1004.33
2018-01-30T06:22:23.425Z,1004.37
2018-01-30T06:23:23.422Z,1004.38
2018-01-30T06:24:23.417Z,1004.36
2018-01-30T06:25:23.409Z,1004.38
2018-01-30T06:26:23.406Z,1004.38
2018-01-30T06:27:23.400Z,1004.43
2018-01-30T06:28:23.393Z,1004.44
2018-01-30T06:29:23.398Z,1004.44
2018-01-30T06:30:23.382Z,1004.45
2018-01-30T06:31:23.379Z,1004.53
2018-01-30T06:32:23.374Z,1004.46
2018-01-30T06:33:23.366Z,1004.47
2018-01-30T06:34:23.360Z,1004.53
2018-01-30T06:35:23.389Z,1004.44
2018-01-30T06:36:23.348Z,1004.44
2018-01-30T06:37:23.341Z,1004.48
2018-01-30T06:38:23.337Z,1004.44
2018-01-30T06:39:23.331Z,1004.51
2018-01-30T06:40:23.325Z,1004.45
2018-01-30T06:41:23.328Z,1004.5
2018-01-30T06:42:23.323Z,1004.49
2018-01-30T06:43:23.320Z,1004.48
2018-01-30T06:44:23.300Z,1004.43
2018-01-30T06:45:23.295Z,1004.44
2018-01-30T06:46:23.289Z,1004.43
2018-01-30T06:47:23.280Z,1004.43
2018-01-30T06:48:23.277Z,1004.4
2018-01-30T06:49:23.273Z,1004.46
2018-01-30T06:50:23.266Z,1004.47
2018-01-30T06:51:23.267Z,1004.51
2018-01-30T06:52:23.249Z,1004.52
2018-01-30T06:53:23.248Z,1004.5
2018-01-30T06:54:23.238Z,1004.51
2018-01-30T06:55:23.231Z,1004.49
2018-01-30T06:56:23.225Z,1004.55
2018-01-30T06:57:23.220Z,1004.53
2018-01-30T06:58:23.218Z,1004.55
2018-01-30T06:59:23.216Z,1004.53
2018-01-30T07:00:23.200Z,1004.53
2018-01-30T07:01:23.199Z,1004.56
2018-01-30T07:02:23.192Z,1004.57
2018-01-30T07:03:23.182Z,1004.55
2018-01-30T07:04:23.177Z,1004.54
2018-01-30T07:05:23.172Z,1004.57
2018-01-30T07:06:23.167Z,1004.56
2018-01-30T07:07:23.161Z,1004.57
2018-01-30T07:08:23.165Z,1004.56
2018-01-30T07:09:23.148Z,1004.61
2018-01-30T07:10:23.213Z,1004.62
2018-01-30T07:11:23.134Z,1004.58
2018-01-30T07:12:23.135Z,1004.59
2018-01-30T07:13:23.121Z,1004.59
2018-01-30T07:14:23.115Z,1004.6
2018-01-30T07:15:23.109Z,1004.64
2018-01-30T07:16:23.103Z,1004.65
2018-01-30T07:17:23.099Z,1004.65
2018-01-30T07:18:23.099Z,1004.7
2018-01-30T07:19:23.085Z,1004.69
2018-01-30T07:20:23.078Z,1004.72
2018-01-30T07:21:23.080Z,1004.7
2018-01-30T07:22:23.072Z,1004.74
2018-01-30T07:23:23.083Z,1004.7
2018-01-30T07:24:23.055Z,1004.72
2018-01-30T07:25:23.056Z,1004.67
2018-01-30T07:26:23.048Z,1004.7
2018-01-30T07:27:23.051Z,1004.74
2018-01-30T07:28:23.033Z,1004.72
2018-01-30T07:29:23.028Z,1004.74
2018-01-30T07:30:23.024Z,1004.75
2018-01-30T07:31:23.016Z,1004.7
2018-01-30T07:32:23.009Z,1004.75
2018-01-30T07:33:23.003Z,1004.65
2018-01-30T07:34:23.000Z,1004.69
2018-01-30T07:35:22.991Z,1004.64
2018-01-30T07:36:22.985Z,1004.7
2018-01-30T07:37:22.980Z,1004.74
2018-01-30T07:38:22.976Z,1004.79
2018-01-30T07:39:22.966Z,1004.75
2018-01-30T07:40:22.963Z,1004.76
2018-01-30T07:41:22.960Z,1004.77
2018-01-30T07:42:22.950Z,1004.7
2018-01-30T07:43:22.945Z,1004.64
2018-01-30T07:44:22.939Z,1004.66
2018-01-30T07:45:22.933Z,1004.64
2018-01-30T07:46:22.928Z,1004.65
2018-01-30T07:47:22.920Z,1004.64
2018-01-30T07:48:22.916Z,1004.61
2018-01-30T07:49:22.913Z,1004.62
2018-01-30T07:50:22.904Z,1004.65
2018-01-30T07:51:22.898Z,1004.63
2018-01-30T07:52:22.893Z,1004.63
2018-01-30T07:53:22.886Z,1004.59
2018-01-30T07:54:22.881Z,1004.56
2018-01-30T07:55:22.899Z,1004.57
2018-01-30T07:56:22.870Z,1004.58
2018-01-30T07:57:22.866Z,1004.59
2018-01-30T07:58:22.860Z,1004.65
2018-01-30T07:59:22.853Z,1004.66
2018-01-30T08:00:22.848Z,1004.68
2018-01-30T08:01:22.846Z,1004.63
2018-01-30T08:02:22.848Z,1004.65
2018-01-30T08:03:22.841Z,1004.68
2018-01-30T08:04:22.826Z,1004.66
2018-01-30T08:05:22.821Z,1004.71
2018-01-30T08:06:22.816Z,1004.73
2018-01-30T08:07:22.813Z,1004.74
2018-01-30T08:08:22.805Z,1004.74
2018-01-30T08:09:22.801Z,1004.72
2018-01-30T08:10:22.798Z,1004.75
2018-01-30T08:11:22.789Z,1004.74
2018-01-30T08:12:22.794Z,1004.75
2018-01-30T08:13:22.788Z,1004.75
2018-01-30T08:14:22.774Z,1004.74
2018-01-30T08:15:22.769Z,1004.75
2018-01-30T08:16:22.768Z,1004.78
2018-01-30T08:17:22.760Z,1004.78
2018-01-30T08:18:22.755Z,1004.78
2018-01-30T08:19:22.749Z,1004.81
2018-01-30T08:20:22.803Z,1004.81
2018-01-30T08:21:22.738Z,1004.87
2018-01-30T08:22:22.732Z,1004.88
2018-01-30T08:23:22.729Z,1004.9
2018-01-30T08:24:22.723Z,1004.9
2018-01-30T08:25:22.718Z,1004.87
2018-01-30T08:26:22.712Z,1004.88
2018-01-30T08:27:22.707Z,1004.89
2018-01-30T08:28:22.705Z,1004.91
2018-01-30T08:29:22.697Z,1004.94
2018-01-30T08:30:22.692Z,1004.88
2018-01-30T08:31:22.686Z,1004.96
2018-01-30T08:32:22.681Z,1004.95
2018-01-30T08:33:22.677Z,1004.96
2018-01-30T08:34:22.670Z,1004.93
2018-01-30T08:35:22.666Z,1004.93
2018-01-30T08:36:22.662Z,1004.92
2018-01-30T08:37:22.656Z,1004.93
2018-01-30T08:38:22.650Z,1004.92
2018-01-30T08:39:22.651Z,1004.95
2018-01-30T08:40:22.639Z,1004.97
2018-01-30T08:41:22.633Z,1004.96
2018-01-30T08:42:22.628Z,1004.99
2018-01-30T08:43:22.627Z,1005
2018-01-30T08:44:22.618Z,1004.98
2018-01-30T08:45:22.612Z,1005.05
2018-01-30T08:46:22.608Z,1005.01
2018-01-30T08:47:22.601Z,1005.02
2018-01-30T08:48:22.595Z,1005.05
2018-01-30T08:49:22.589Z,1005.02
2018-01-30T08:50:22.585Z,1005.06
2018-01-30T08:51:22.576Z,1005
2018-01-30T08:52:22.571Z,1004.95
2018-01-30T08:53:22.566Z,1004.98
2018-01-30T08:54:22.561Z,1005.03
2018-01-30T08:55:22.554Z,1005
2018-01-30T08:56:22.549Z,1004.99
2018-01-30T08:57:22.544Z,1005.02
2018-01-30T08:58:22.545Z,1005.05
2018-01-30T08:59:22.533Z,1005.04
2018-01-30T09:00:22.561Z,1005.05
2018-01-30T09:01:22.520Z,1005.02
2018-01-30T09:02:22.517Z,1005.07
2018-01-30T09:03:22.510Z,1005.08
2018-01-30T09:04:22.506Z,1005.09
2018-01-30T09:05:22.500Z,1005.07
2018-01-30T09:06:22.493Z,1005.09
2018-01-30T09:07:22.488Z,1005.08
2018-01-30T09:08:22.486Z,1005.08
2018-01-30T09:09:22.476Z,1005.05
2018-01-30T09:10:22.472Z,1005.1
2018-01-30T09:11:22.465Z,1005.05
2018-01-30T09:12:22.459Z,1005.06
2018-01-30T09:13:22.453Z,1005.04
2018-01-30T09:14:22.448Z,1005.01
2018-01-30T09:15:22.481Z,1005.04
2018-01-30T09:16:22.439Z,1005
2018-01-30T09:17:22.435Z,1005.01
2018-01-30T09:18:22.427Z,1004.98
2018-01-30T09:19:22.421Z,1004.99
2018-01-30T09:20:22.417Z,1004.97
2018-01-30T09:21:22.412Z,1004.91
2018-01-30T09:22:22.406Z,1004.93
2018-01-30T09:23:22.400Z,1004.95
2018-01-30T09:24:22.394Z,1004.95
2018-01-30T09:25:22.392Z,1004.93
2018-01-30T09:26:22.385Z,1004.95
2018-01-30T09:27:22.380Z,1004.87
2018-01-30T09:28:22.375Z,1004.86
2018-01-30T09:29:22.369Z,1004.91
2018-01-30T09:30:22.364Z,1004.89
2018-01-30T09:31:22.359Z,1004.91
2018-01-30T09:32:22.353Z,1004.89
2018-01-30T09:33:22.352Z,1004.88
2018-01-30T09:34:22.342Z,1004.88
2018-01-30T09:35:22.337Z,1004.88
2018-01-30T09:36:22.333Z,1004.87
2018-01-30T09:37:22.328Z,1004.89
2018-01-30T09:38:22.321Z,1004.91
2018-01-30T09:39:22.316Z,1004.89
2018-01-30T09:40:22.366Z,1004.89
2018-01-30T09:41:22.305Z,1004.89
2018-01-30T09:42:22.301Z,1004.9
2018-01-30T09:43:22.296Z,1004.9
2018-01-30T09:44:22.295Z,1004.91
2018-01-30T09:45:22.297Z,1004.92
2018-01-30T09:46:22.281Z,1004.89
2018-01-30T09:47:22.276Z,1004.91
2018-01-30T09:48:22.278Z,1004.88
2018-01-30T09:49:22.325Z,1004.89
2018-01-30T09:50:22.262Z,1004.93
2018-01-30T09:51:22.257Z,1004.9
2018-01-30T09:52:22.253Z,1004.88
2018-01-30T09:53:22.248Z,1004.84
2018-01-30T09:54:22.243Z,1004.88
2018-01-30T09:55:22.240Z,1004.8
2018-01-30T09:56:22.239Z,1004.77
2018-01-30T09:57:22.230Z,1004.81
2018-01-30T09:58:22.225Z,1004.82
2018-01-30T09:59:22.222Z,1004.84
2018-01-30T10:00:22.217Z,1004.8
2018-01-30T10:01:22.211Z,1004.85
2018-01-30T10:02:22.258Z,1004.89
2018-01-30T10:03:22.206Z,1004.88
2018-01-30T10:04:22.199Z,1004.94
2018-01-30T10:05:22.196Z,1004.95
2018-01-30T10:06:22.198Z,1004.98
2018-01-30T10:07:22.208Z,1005.02
2018-01-30T10:08:22.181Z,1005.01
2018-01-30T10:09:22.178Z,1005.05
2018-01-30T10:10:22.174Z,1005.06
2018-01-30T10:11:22.176Z,1005.06
2018-01-30T10:12:22.166Z,1005.03
2018-01-30T10:13:22.186Z,1005
2018-01-30T10:14:22.159Z,1004.99
2018-01-30T10:15:22.155Z,1004.93
2018-01-30T10:16:22.150Z,1004.92
2018-01-30T10:17:22.152Z,1004.88
2018-01-30T10:18:22.141Z,1004.93
2018-01-30T10:19:22.145Z,1004.87
2018-01-30T10:20:22.140Z,1004.9
2018-01-30T10:21:22.147Z,1004.82
2018-01-30T10:22:22.138Z,1004.82
2018-01-30T10:52:57.388Z,1004.75
2018-01-30T10:53:57.374Z,1004.74
2018-01-30T10:54:57.365Z,1004.72
2018-01-30T10:55:57.381Z,1004.63
2018-01-30T10:56:57.348Z,1004.63
2018-01-30T10:57:57.339Z,1004.57
2018-01-30T10:58:57.333Z,1004.53
2018-01-30T10:59:57.325Z,1004.52
2018-01-30T11:00:57.320Z,1004.48
2018-01-30T11:01:57.315Z,1004.45
2018-01-30T11:02:57.308Z,1004.44
2018-01-30T11:03:57.304Z,1004.47
2018-01-30T11:04:57.300Z,1004.45
2018-01-30T11:05:57.296Z,1004.44
2018-01-30T11:06:57.290Z,1004.39
2018-01-30T11:07:57.435Z,1004.4
2018-01-30T11:08:57.282Z,1004.35
2018-01-30T11:09:57.279Z,1004.37
2018-01-30T11:10:57.274Z,1004.33
2018-01-30T11:11:57.270Z,1004.34
2018-01-30T11:12:57.268Z,1004.35
2018-01-30T11:13:57.269Z,1004.35
2018-01-30T11:14:57.264Z,1004.33
2018-01-30T11:15:57.257Z,1004.3
2018-01-30T11:16:57.283Z,1004.3
2018-01-30T11:17:57.251Z,1004.29
2018-01-30T11:18:57.251Z,1004.27
2018-01-30T11:19:57.246Z,1004.25
2018-01-30T11:20:57.244Z,1004.2
2018-01-30T11:21:57.242Z,1004.19
2018-01-30T11:22:57.238Z,1004.13
2018-01-30T11:23:57.235Z,1004.16
2018-01-30T11:24:57.234Z,1004.12
2018-01-30T11:25:57.232Z,1004.14
2018-01-30T11:26:57.237Z,1004.13
2018-01-30T11:27:57.236Z,1004.07
2018-01-30T11:28:57.223Z,1004.07
2018-01-30T11:29:57.222Z,1004.07
2018-01-30T11:30:57.222Z,1004.04
2018-01-30T11:31:57.218Z,1004.04
2018-01-30T11:32:57.215Z,1004
2018-01-30T11:33:57.214Z,1003.96
2018-01-30T11:34:57.213Z,1003.91
2018-01-30T11:35:57.225Z,1003.91
2018-01-30T11:36:57.207Z,1003.89
2018-01-30T11:37:57.257Z,1003.91
2018-01-30T11:38:57.206Z,1003.88
2018-01-30T11:39:57.202Z,1003.93
2018-01-30T11:40:57.200Z,1003.9
2018-01-30T11:41:57.199Z,1003.89
2018-01-30T11:42:57.200Z,1003.86
2018-01-30T11:43:57.194Z,1003.87
2018-01-30T11:44:57.194Z,1003.82
2018-01-30T11:45:57.190Z,1003.78
2018-01-30T11:46:57.187Z,1003.79
2018-01-30T11:47:57.193Z,1003.76
2018-01-30T11:48:57.190Z,1003.73
2018-01-30T11:49:57.191Z,1003.74
2018-01-30T11:50:57.179Z,1003.71
2018-01-30T11:51:57.180Z,1003.76
2018-01-30T11:53:57.175Z,1003.74
2018-01-30T11:54:57.175Z,1003.72
2018-01-30T11:55:57.169Z,1003.71
2018-01-30T11:56:57.166Z,1003.68
2018-01-30T11:57:57.162Z,1003.68
2018-01-30T11:58:57.170Z,1003.66
2018-01-30T11:59:57.159Z,1003.65
2018-01-30T12:00:57.157Z,1003.6
2018-01-30T12:01:57.151Z,1003.56
2018-01-30T12:02:57.149Z,1003.65
2018-01-30T12:03:57.146Z,1003.67
2018-01-30T12:04:57.146Z,1003.61
2018-01-30T12:05:57.145Z,1003.55
2018-01-30T12:06:57.147Z,1003.6
2018-01-30T12:07:57.135Z,1003.56
2018-01-30T12:08:57.132Z,1003.52
2018-01-30T12:09:57.130Z,1003.51
2018-01-30T12:10:57.126Z,1003.52
2018-01-30T12:11:57.123Z,1003.51
2018-01-30T12:12:57.119Z,1003.51
2018-01-30T12:13:57.117Z,1003.54
2018-01-30T12:14:57.116Z,1003.51
2018-01-30T12:15:57.114Z,1003.49
2018-01-30T12:16:57.109Z,1003.43
2018-01-30T12:17:57.106Z,1003.45
2018-01-30T12:18:57.102Z,1003.42
2018-01-30T12:19:57.098Z,1003.42
2018-01-30T12:20:57.098Z,1003.37
2018-01-30T12:21:57.094Z,1003.32
2018-01-30T12:22:57.090Z,1003.32
2018-01-30T12:23:57.085Z,1003.33
2018-01-30T12:24:57.082Z,1003.34
2018-01-30T12:25:57.080Z,1003.31
2018-01-30T12:26:57.076Z,1003.27
2018-01-30T12:27:57.072Z,1003.35
2018-01-30T12:28:57.075Z,1003.33
2018-01-30T12:29:57.070Z,1003.38
2018-01-30T12:30:57.063Z,1003.32
2018-01-30T12:31:57.058Z,1003.35
2018-01-30T12:32:57.055Z,1003.34
2018-01-30T12:33:57.052Z,1003.3
2018-01-30T12:34:57.048Z,1003.33
2018-01-30T12:35:57.046Z,1003.28
2018-01-30T12:36:57.047Z,1003.27
2018-01-30T12:37:57.288Z,1003.25
2018-01-30T12:38:57.037Z,1003.22