createdAt,value
2018-05-25T00:00:29.706Z,99.90
2018-05-25T00:02:06.939Z,99.90
2018-05-25T00:03:45.822Z,99.90
2018-05-25T00:05:22.503Z,99.90
2018-05-25T00:07:00.771Z,99.90
2018-05-25T00:08:41.647Z,99.90
2018-05-25T00:10:17.894Z,99.90
2018-05-25T00:11:55.215Z,99.90
2018-05-25T00:13:33.017Z,99.90
2018-05-25T00:15:09.805Z,99.90
2018-05-25T00:16:47.731Z,99.90
2018-05-25T00:18:24.445Z,99.90
2018-05-25T00:20:03.703Z,99.90
2018-05-25T00:21:42.319Z,99.90
2018-05-25T00:23:20.125Z,99.90
2018-05-25T00:24:56.487Z,99.90
2018-05-25T00:26:34.123Z,99.90
2018-05-25T00:28:10.470Z,99.90
2018-05-25T00:29:47.430Z,99.90
2018-05-25T00:31:25.866Z,99.90
2018-05-25T00:35:46.105Z,99.90
2018-05-25T00:37:24.598Z,99.90
2018-05-25T00:39:02.241Z,99.90
2018-05-25T00:40:40.914Z,99.90
2018-05-25T00:42:19.066Z,99.90
2018-05-25T00:43:55.707Z,99.90
2018-05-25T00:45:33.052Z,99.90
2018-05-25T00:47:09.985Z,99.90
2018-05-25T00:51:04.330Z,99.90
2018-05-25T00:52:41.725Z,99.90
2018-05-25T00:54:19.613Z,99.90
2018-05-25T00:55:56.637Z,99.90
2018-05-25T00:57:33.180Z,99.90
2018-05-25T00:59:09.834Z,99.90
2018-05-25T01:00:46.749Z,99.90
2018-05-25T01:02:23.858Z,99.90
2018-05-25T01:04:00.512Z,99.90
2018-05-25T01:05:36.856Z,99.90
2018-05-25T01:07:13.188Z,99.90
2018-05-25T01:08:50.883Z,99.90
2018-05-25T01:10:27.741Z,99.90
2018-05-25T01:12:04.443Z,99.90
2018-05-25T01:13:40.756Z,99.90
2018-05-25T01:15:19.723Z,99.90
2018-05-25T01:16:56.548Z,99.90
2018-05-25T01:18:32.990Z,99.90
2018-05-25T01:20:09.367Z,99.90
2018-05-25T01:21:46.889Z,99.90
2018-05-25T01:23:23.927Z,99.90
2018-05-25T01:25:00.227Z,99.90
2018-05-25T01:26:36.465Z,99.90
2018-05-25T01:28:13.242Z,99.90
2018-05-25T01:29:49.614Z,99.90
2018-05-25T01:31:27.098Z,99.90
2018-05-25T01:33:03.402Z,99.90
2018-05-25T01:34:40.035Z,99.90
2018-05-25T01:36:16.543Z,99.90
2018-05-25T01:37:52.932Z,99.90
2018-05-25T01:39:29.830Z,99.90
2018-05-25T01:41:06.578Z,99.90
2018-05-25T01:42:43.662Z,99.90
2018-05-25T01:44:20.765Z,99.90
2018-05-25T01:45:57.306Z,99.90
2018-05-25T01:47:33.985Z,99.90
2018-05-25T01:49:11.066Z,99.90
2018-05-25T01:50:48.196Z,99.90
2018-05-25T01:52:24.477Z,99.90
2018-05-25T01:54:01.203Z,99.90
2018-05-25T01:55:37.545Z,99.90
2018-05-25T01:57:14.705Z,99.90
2018-05-25T01:58:51.039Z,99.90
2018-05-25T02:00:29.646Z,99.90
2018-05-25T02:02:06.041Z,99.90
2018-05-25T02:03:43.121Z,99.90
2018-05-25T02:05:19.310Z,99.90
2018-05-25T02:06:55.973Z,99.90
2018-05-25T02:08:32.277Z,99.90
2018-05-25T02:10:08.565Z,99.90
2018-05-25T02:11:44.841Z,99.90
2018-05-25T02:13:21.565Z,99.90
2018-05-25T02:14:57.838Z,99.90
2018-05-25T02:16:34.653Z,99.90
2018-05-25T02:18:10.959Z,99.90
2018-05-25T02:19:47.213Z,99.90
2018-05-25T02:21:23.508Z,99.90
2018-05-25T02:22:59.853Z,99.90
2018-05-25T02:24:36.665Z,99.90
2018-05-25T02:26:13.730Z,99.90
2018-05-25T02:27:50.033Z,99.90
2018-05-25T02:29:28.293Z,99.90
2018-05-25T02:31:05.265Z,99.90
2018-05-25T02:32:41.821Z,99.90
2018-05-25T02:34:18.074Z,99.90
2018-05-25T02:35:54.437Z,99.90
2018-05-25T02:37:31.232Z,99.90
2018-05-25T02:39:08.067Z,99.90
2018-05-25T02:40:44.602Z,99.90
2018-05-25T02:42:20.838Z,99.90
2018-05-25T02:43:57.934Z,99.90
2018-05-25T02:45:34.437Z,99.90
2018-05-25T02:47:10.993Z,99.90
2018-05-25T02:48:47.553Z,99.90
2018-05-25T02:50:24.334Z,99.90
2018-05-25T02:52:00.576Z,99.90
2018-05-25T02:53:36.861Z,99.90
2018-05-25T02:55:13.469Z,99.90
2018-05-25T02:56:50.567Z,99.90
2018-05-25T02:58:27.757Z,99.90
2018-05-25T03:00:04.094Z,99.90
2018-05-25T03:01:41.033Z,99.90
2018-05-25T03:03:17.472Z,99.90
2018-05-25T03:04:54.543Z,99.90
2018-05-25T03:06:30.932Z,99.90
2018-05-25T03:08:07.285Z,99.90
2018-05-25T03:09:43.641Z,99.90
2018-05-25T03:11:20.834Z,99.90
2018-05-25T03:12:57.445Z,99.90
2018-05-25T03:14:33.775Z,99.90
2018-05-25T03:16:10.394Z,99.90
2018-05-25T03:17:46.786Z,99.90
2018-05-25T03:19:23.497Z,99.90
2018-05-25T03:21:00.578Z,99.90
2018-05-25T03:22:36.805Z,99.90
2018-05-25T03:24:13.329Z,99.90
2018-05-25T03:25:50.978Z,99.90
2018-05-25T03:27:28.068Z,99.90
2018-05-25T03:29:05.199Z,99.90
2018-05-25T03:30:41.646Z,99.90
2018-05-25T03:32:17.912Z,99.90
2018-05-25T03:33:54.117Z,99.90
2018-05-25T03:35:30.534Z,99.90
2018-05-25T03:37:06.892Z,99.90
2018-05-25T03:38:43.128Z,99.90
2018-05-25T03:40:20.415Z,99.90
2018-05-25T03:41:57.526Z,99.90
2018-05-25T03:43:34.188Z,99.90
2018-05-25T03:45:10.413Z,99.90
2018-05-25T03:46:46.889Z,99.90
2018-05-25T03:48:23.178Z,99.90
2018-05-25T03:49:59.848Z,99.90
2018-05-25T03:51:36.050Z,99.90
2018-05-25T03:53:12.323Z,99.90
2018-05-25T03:54:48.550Z,99.90
2018-05-25T03:56:24.787Z,99.90
2018-05-25T03:58:01.033Z,99.90
2018-05-25T04:02:00.661Z,99.90
2018-05-25T04:03:37.223Z,99.90
2018-05-25T04:05:13.449Z,99.90
2018-05-25T04:06:49.780Z,99.90
2018-05-25T04:08:26.178Z,99.90
2018-05-25T04:10:02.492Z,99.90
2018-05-25T04:11:38.822Z,99.90
2018-05-25T04:13:15.129Z,99.90
2018-05-25T04:14:52.929Z,99.90
2018-05-25T04:16:30.390Z,99.90
2018-05-25T04:18:06.745Z,99.90
2018-05-25T04:19:43.760Z,99.90
2018-05-25T04:21:20.317Z,99.90
2018-05-25T04:22:57.305Z,99.90
2018-05-25T04:24:33.807Z,99.90
2018-05-25T04:26:10.120Z,99.90
2018-05-25T04:27:47.460Z,99.90
2018-05-25T04:29:24.673Z,99.90
2018-05-25T04:31:02.133Z,99.90
2018-05-25T04:32:38.368Z,99.90
2018-05-25T04:34:15.063Z,99.90
2018-05-25T04:35:52.079Z,99.90
2018-05-25T04:37:29.945Z,99.90
2018-05-25T04:39:07.133Z,99.90
2018-05-25T04:40:43.528Z,99.90
2018-05-25T04:42:20.919Z,99.90
2018-05-25T04:43:57.830Z,99.90
2018-05-25T04:45:34.475Z,99.90
2018-05-25T04:47:10.800Z,99.90
2018-05-25T04:48:47.771Z,99.90
2018-05-25T04:50:23.937Z,99.90
2018-05-25T04:52:01.593Z,99.90
2018-05-25T04:53:38.281Z,99.90
2018-05-25T04:55:14.610Z,99.90
2018-05-25T04:56:51.125Z,99.90
2018-05-25T04:58:28.489Z,99.90
2018-05-25T05:00:05.849Z,99.90
2018-05-25T05:01:42.657Z,99.90
2018-05-25T05:03:19.025Z,99.90
2018-05-25T05:04:55.295Z,99.90
2018-05-25T05:06:32.181Z,99.90
2018-05-25T05:08:08.411Z,99.90
2018-05-25T05:09:45.447Z,99.90
2018-05-25T05:11:22.194Z,99.90
2018-05-25T05:12:58.434Z,99.90
2018-05-25T05:14:34.901Z,99.90
2018-05-25T05:16:11.323Z,99.90
2018-05-25T05:17:47.922Z,99.90
2018-05-25T05:19:24.948Z,99.90
2018-05-25T05:21:01.307Z,99.90
2018-05-25T05:22:37.549Z,99.90
2018-05-25T05:24:15.216Z,99.90
2018-05-25T05:25:52.264Z,99.90
2018-05-25T05:27:28.530Z,99.90
2018-05-25T05:29:04.752Z,99.90
2018-05-25T05:30:41.459Z,99.90
2018-05-25T05:32:17.814Z,99.90
2018-05-25T05:33:54.833Z,99.90
2018-05-25T05:35:31.145Z,99.90
2018-05-25T05:37:07.398Z,99.90
2018-05-25T05:38:43.665Z,99.90
2018-05-25T05:40:20.004Z,99.90
2018-05-25T05:41:56.319Z,99.90
2018-05-25T05:43:33.605Z,99.90
2018-05-25T05:45:09.936Z,99.90
2018-05-25T05:46:46.571Z,99.90
2018-05-25T05:48:22.836Z,99.90
2018-05-25T05:49:59.654Z,99.90
2018-05-25T05:51:35.957Z,99.90
2018-05-25T05:53:12.141Z,99.90
2018-05-25T05:54:48.658Z,99.90
2018-05-25T05:56:25.524Z,99.90
2018-05-25T05:58:02.439Z,99.90
2018-05-25T05:59:38.721Z,99.90
2018-05-25T06:01:16.336Z,99.90
2018-05-25T06:02:53.449Z,99.90
2018-05-25T06:04:29.823Z,99.90
2018-05-25T06:06:06.137Z,99.90
2018-05-25T06:07:42.436Z,99.90
2018-05-25T06:09:19.129Z,99.90
2018-05-25T06:10:56.303Z,99.90
2018-05-25T06:12:33.347Z,99.90
2018-05-25T06:14:09.594Z,99.90
2018-05-25T06:15:47.577Z,99.90
2018-05-25T06:17:23.911Z,99.90
2018-05-25T06:19:00.175Z,99.90
2018-05-25T06:20:36.511Z,99.90
2018-05-25T06:22:13.782Z,99.90
2018-05-25T06:25:27.995Z,99.90
2018-05-25T06:27:04.350Z,99.90
2018-05-25T06:28:41.367Z,99.90
2018-05-25T06:30:17.996Z,99.90
2018-05-25T06:31:54.334Z,99.90
2018-05-25T06:33:30.721Z,99.90
2018-05-25T06:35:07.426Z,99.90
2018-05-25T06:36:44.698Z,99.90
2018-05-25T06:38:22.174Z,99.70
2018-05-25T06:39:58.532Z,99.70
2018-05-25T06:41:36.147Z,99.90
2018-05-25T06:43:12.503Z,99.90
2018-05-25T06:44:49.038Z,99.90
2018-05-25T06:46:25.764Z,99.30
2018-05-25T06:48:03.857Z,99.90
2018-05-25T06:49:40.165Z,99.90
2018-05-25T06:51:16.768Z,99.90
2018-05-25T06:52:53.255Z,99.90
2018-05-25T06:54:31.607Z,99.90
2018-05-25T06:56:07.909Z,99.90
2018-05-25T06:59:17.249Z,99.10
2018-05-25T07:00:54.655Z,98.50
2018-05-25T07:02:31.663Z,98.00
2018-05-25T07:04:07.868Z,98.10
2018-05-25T07:05:44.894Z,98.10
2018-05-25T07:07:21.655Z,98.10
2018-05-25T07:08:58.361Z,97.60
2018-05-25T07:10:36.135Z,98.30
2018-05-25T07:12:12.357Z,98.50
2018-05-25T07:13:48.955Z,99.50
2018-05-25T07:15:28.587Z,99.80
2018-05-25T07:17:04.874Z,99.90
2018-05-25T07:18:41.196Z,99.90
2018-05-25T07:20:17.729Z,99.90
2018-05-25T07:21:54.070Z,99.50
2018-05-25T07:23:31.257Z,98.60
2018-05-25T07:25:07.622Z,99.40
2018-05-25T07:26:44.248Z,99.90
2018-05-25T07:28:20.569Z,99.90
2018-05-25T07:29:57.561Z,99.90
2018-05-25T07:31:34.102Z,99.90
2018-05-25T07:34:43.228Z,99.90
2018-05-25T07:36:19.478Z,99.90
2018-05-25T07:37:55.853Z,99.90
2018-05-25T07:39:33.626Z,99.90
2018-05-25T07:41:09.932Z,99.90
2018-05-25T07:42:46.321Z,99.90
2018-05-25T07:44:22.658Z,99.90
2018-05-25T07:45:59.682Z,99.90
2018-05-25T07:47:35.973Z,99.90
2018-05-25T07:49:13.183Z,99.80
2018-05-25T07:50:49.473Z,99.70
2018-05-25T07:52:27.694Z,99.90
2018-05-25T07:54:04.107Z,99.90
2018-05-25T07:55:40.431Z,99.90
2018-05-25T07:57:16.745Z,99.90
2018-05-25T08:00:27.438Z,99.90
2018-05-25T08:02:04.718Z,99.90
2018-05-25T08:03:41.731Z,99.90
2018-05-25T08:05:18.621Z,99.90
2018-05-25T08:06:54.862Z,99.90
2018-05-25T08:08:31.285Z,99.90
2018-05-25T08:10:08.285Z,99.90
2018-05-25T08:11:44.938Z,99.90
2018-05-25T08:13:21.921Z,99.90
2018-05-25T08:14:58.934Z,99.90
2018-05-25T08:16:35.709Z,99.90
2018-05-25T08:18:12.435Z,99.90
2018-05-25T08:19:49.461Z,99.90
2018-05-25T08:21:26.313Z,99.90
2018-05-25T08:23:02.592Z,99.90
2018-05-25T08:24:38.901Z,99.90
2018-05-25T08:26:16.050Z,99.90
2018-05-25T08:27:52.293Z,99.90
2018-05-25T08:29:28.618Z,99.90
2018-05-25T08:31:05.513Z,99.90
2018-05-25T08:32:41.785Z,99.90
2018-05-25T08:34:18.063Z,99.90
2018-05-25T08:35:54.337Z,99.90
2018-05-25T08:37:31.721Z,99.90
2018-05-25T08:39:08.734Z,99.90
2018-05-25T08:40:45.023Z,99.90
2018-05-25T08:42:21.299Z,99.90
2018-05-25T08:43:59.495Z,99.90
2018-05-25T08:45:36.345Z,99.90
2018-05-25T08:47:12.549Z,99.90
2018-05-25T08:48:49.598Z,99.90
2018-05-25T08:50:26.185Z,99.90
2018-05-25T08:52:02.446Z,99.90
2018-05-25T08:53:38.681Z,99.90
2018-05-25T08:55:16.155Z,99.90
2018-05-25T08:56:52.869Z,99.90
2018-05-25T08:58:29.881Z,99.90
2018-05-25T09:00:06.390Z,99.90
2018-05-25T09:01:43.697Z,99.90
2018-05-25T09:03:20.386Z,99.90
2018-05-25T09:04:57.406Z,99.90
2018-05-25T09:06:33.736Z,99.90
2018-05-25T09:08:10.097Z,99.90
2018-05-25T09:09:46.361Z,99.90
2018-05-25T09:11:22.752Z,99.90
2018-05-25T09:12:59.168Z,99.90
2018-05-25T09:14:37.050Z,99.90
2018-05-25T09:16:14.917Z,99.90
2018-05-25T09:17:51.317Z,99.90
2018-05-25T09:19:28.389Z,99.90
2018-05-25T09:21:05.416Z,99.90
2018-05-25T09:22:42.508Z,99.90
2018-05-25T09:24:18.845Z,99.90
2018-05-25T09:25:55.348Z,99.90
2018-05-25T09:27:31.835Z,98.50
2018-05-25T09:29:09.381Z,99.90
2018-05-25T09:30:45.934Z,99.80
2018-05-25T09:32:22.563Z,99.90
2018-05-25T09:33:59.734Z,99.80
2018-05-25T09:35:37.933Z,99.80
2018-05-25T09:37:15.837Z,99.90
2018-05-25T09:38:52.996Z,99.90
2018-05-25T09:40:29.554Z,99.90
2018-05-25T09:42:06.791Z,99.90
2018-05-25T09:43:44.029Z,99.90
2018-05-25T09:45:20.651Z,99.90
2018-05-25T09:46:58.611Z,99.60
2018-05-25T09:48:38.355Z,99.00
2018-05-25T09:50:14.706Z,99.00
2018-05-25T09:51:53.174Z,99.80
2018-05-25T09:53:29.528Z,99.90
2018-05-25T09:55:06.164Z,99.20
2018-05-25T09:56:51.349Z,99.20
2018-05-25T09:58:27.774Z,99.90
2018-05-25T10:00:04.186Z,99.90
2018-05-25T10:01:40.846Z,99.90
2018-05-25T10:03:18.154Z,99.90
2018-05-25T10:04:54.787Z,99.90
2018-05-25T10:06:32.026Z,99.90
2018-05-25T10:08:08.620Z,99.90
2018-05-25T10:09:44.965Z,99.90
2018-05-25T10:11:21.299Z,99.90
2018-05-25T10:12:57.671Z,99.90
2018-05-25T10:14:34.414Z,99.90
2018-05-25T10:16:11.021Z,99.90
2018-05-25T10:17:47.390Z,99.90
2018-05-25T10:19:23.860Z,99.90
2018-05-25T10:21:01.426Z,99.90
2018-05-25T10:22:37.859Z,99.90
2018-05-25T10:24:14.214Z,99.90
2018-05-25T10:25:51.273Z,99.90
2018-05-25T10:27:28.889Z,99.90
2018-05-25T10:29:05.252Z,99.90
2018-05-25T10:30:41.874Z,99.90
2018-05-25T10:32:18.130Z,99.90
2018-05-25T10:33:54.770Z,99.90
2018-05-25T10:35:31.199Z,99.90
2018-05-25T10:37:07.574Z,98.80
2018-05-25T10:38:45.143Z,99.30
2018-05-25T10:40:22.592Z,99.90
2018-05-25T10:41:58.903Z,99.90
2018-05-25T10:43:36.118Z,99.60
2018-05-25T10:45:15.224Z,99.90
2018-05-25T10:46:52.392Z,99.30
2018-05-25T10:48:28.742Z,96.70
2018-05-25T10:50:05.888Z,96.60
2018-05-25T10:51:42.194Z,96.50
2018-05-25T10:53:19.747Z,97.90
2018-05-25T10:54:56.040Z,97.90
2018-05-25T10:56:33.113Z,98.00
2018-05-25T10:58:09.351Z,98.00
2018-05-25T10:59:47.786Z,98.50
2018-05-25T11:01:24.494Z,98.50
2018-05-25T11:03:00.809Z,99.40
2018-05-25T11:04:37.085Z,99.90
2018-05-25T11:06:13.390Z,99.10
2018-05-25T11:07:50.726Z,97.60
2018-05-25T11:09:26.991Z,96.70
2018-05-25T11:11:03.346Z,96.10
2018-05-25T11:12:39.937Z,97.10
2018-05-25T11:14:16.262Z,97.80
2018-05-25T11:15:53.648Z,97.70
2018-05-25T11:17:30.266Z,97.70
2018-05-25T11:19:06.955Z,96.90
2018-05-25T11:20:43.353Z,96.40
2018-05-25T11:22:19.668Z,96.30
2018-05-25T11:23:56.249Z,95.00
2018-05-25T11:25:32.899Z,94.40
2018-05-25T11:27:09.186Z,95.20
2018-05-25T11:28:46.924Z,95.90
2018-05-25T11:30:25.017Z,95.90
2018-05-25T11:32:01.761Z,95.70
2018-05-25T11:33:38.282Z,95.60
2018-05-25T11:35:14.597Z,96.00
2018-05-25T11:36:51.936Z,96.50
2018-05-25T11:38:28.775Z,96.50
2018-05-25T11:40:05.297Z,96.30
2018-05-25T11:41:41.652Z,96.80
2018-05-25T11:43:17.945Z,96.20
2018-05-25T11:44:55.299Z,95.60
2018-05-25T11:46:37.437Z,95.60
2018-05-25T11:48:14.449Z,95.90
2018-05-25T11:49:51.269Z,95.80
2018-05-25T11:51:28.346Z,97.10
2018-05-25T11:53:05.474Z,96.00
2018-05-25T11:54:42.326Z,96.00
2018-05-25T11:56:19.346Z,96.00
2018-05-25T11:57:56.914Z,95.90
2018-05-25T11:59:33.175Z,94.50
2018-05-25T12:01:10.130Z,93.20
2018-05-25T12:02:47.246Z,95.80
2018-05-25T12:04:23.769Z,95.90
2018-05-25T12:06:00.914Z,96.30
2018-05-25T12:07:37.319Z,96.30
2018-05-25T12:09:14.387Z,96.20
2018-05-25T12:10:52.151Z,96.20
2018-05-25T12:12:28.455Z,96.00
2018-05-25T12:14:05.861Z,95.30
2018-05-25T12:15:42.542Z,95.30
2018-05-25T12:17:19.237Z,94.20
2018-05-25T12:18:55.705Z,94.00
2018-05-25T12:20:32.831Z,94.00
2018-05-25T12:22:09.562Z,94.00
2018-05-25T12:23:46.522Z,93.40
2018-05-25T12:25:22.970Z,93.20
2018-05-25T12:27:01.361Z,93.50
2018-05-25T12:28:38.149Z,93.60
2018-05-25T12:30:17.605Z,93.40
2018-05-25T12:31:54.379Z,93.70
2018-05-25T12:33:31.866Z,93.90
2018-05-25T12:35:08.158Z,93.60
2018-05-25T12:36:44.517Z,93.90
2018-05-25T12:38:20.911Z,93.90
2018-05-25T12:39:58.081Z,92.30
2018-05-25T12:41:34.387Z,91.40
2018-05-25T12:43:12.072Z,91.60
2018-05-25T12:45:02.466Z,91.80
2018-05-25T12:46:38.992Z,91.80
2018-05-25T12:48:15.618Z,92.10
2018-05-25T12:49:52.526Z,91.30
2018-05-25T12:51:28.830Z,90.40
2018-05-25T12:53:05.229Z,87.50
2018-05-25T12:54:42.737Z,89.60
2018-05-25T12:56:20.710Z,89.50
2018-05-25T12:57:57.237Z,88.00
2018-05-25T12:59:35.693Z,86.80
2018-05-25T13:01:12.882Z,88.30
2018-05-25T13:02:52.006Z,89.80
2018-05-25T13:04:30.033Z,91.10
2018-05-25T13:06:06.375Z,91.10
2018-05-25T13:07:43.485Z,90.30
2018-05-25T13:09:20.204Z,90.30
2018-05-25T13:10:56.993Z,90.20
2018-05-25T13:12:33.290Z,91.40
2018-05-25T13:14:10.812Z,92.90
2018-05-25T13:15:47.807Z,95.00
2018-05-25T13:17:24.939Z,93.60
2018-05-25T13:19:02.564Z,93.60
2018-05-25T13:20:39.605Z,93.20
2018-05-25T13:22:16.045Z,93.20
2018-05-25T13:23:52.462Z,92.50
2018-05-25T13:25:29.555Z,91.30
2018-05-25T13:27:06.545Z,91.30
2018-05-25T13:28:43.639Z,92.70
2018-05-25T13:30:20.757Z,92.70
2018-05-25T13:31:57.636Z,93.10
2018-05-25T13:33:34.339Z,93.30
2018-05-25T13:35:12.256Z,94.30
2018-05-25T13:36:49.348Z,94.70
2018-05-25T13:38:25.608Z,94.70
2018-05-25T13:40:02.364Z,95.30
2018-05-25T13:41:38.817Z,93.50
2018-05-25T13:43:15.849Z,92.70
2018-05-25T13:44:52.421Z,92.70
2018-05-25T13:46:29.314Z,92.30
2018-05-25T13:48:06.577Z,93.50
2018-05-25T13:49:43.805Z,94.30
2018-05-25T13:51:20.108Z,94.90
2018-05-25T13:52:56.993Z,94.90
2018-05-25T13:54:33.323Z,95.00
2018-05-25T13:56:09.557Z,95.00
2018-05-25T13:57:45.842Z,95.20
2018-05-25T13:59:29.120Z,95.20
2018-05-25T14:01:05.745Z,95.10
2018-05-25T14:02:41.969Z,95.40
2018-05-25T14:04:19.255Z,94.90
2018-05-25T14:20:29.782Z,94.60
2018-05-25T14:22:07.460Z,95.30
2018-05-25T14:23:43.897Z,94.00
2018-05-25T14:25:20.439Z,93.40
2018-05-25T14:26:57.542Z,94.00
2018-05-25T14:28:33.762Z,94.00
2018-05-25T14:30:10.902Z,94.60
2018-05-25T14:31:48.005Z,94.70
2018-05-25T14:33:24.361Z,95.40
2018-05-25T14:35:00.696Z,94.30
2018-05-25T14:36:37.087Z,93.80
2018-05-25T14:38:13.696Z,95.00
2018-05-25T14:39:50.802Z,94.90
2018-05-25T14:41:27.959Z,94.80
2018-05-25T14:43:04.997Z,94.80
2018-05-25T14:44:41.698Z,94.70
2018-05-25T14:46:18.134Z,94.40
2018-05-25T14:47:55.280Z,93.10
2018-05-25T14:49:31.577Z,93.10
2018-05-25T14:51:09.806Z,93.00
2018-05-25T14:52:46.041Z,93.00
2018-05-25T14:54:23.725Z,92.90
2018-05-25T14:56:00.011Z,92.90
2018-05-25T14:57:36.861Z,93.40
2018-05-25T14:59:13.207Z,93.80
2018-05-25T15:00:50.805Z,94.30
2018-05-25T15:02:27.932Z,94.00
2018-05-25T15:04:04.566Z,94.10
2018-05-25T15:05:40.815Z,94.30
2018-05-25T15:07:17.994Z,93.90
2018-05-25T15:08:54.243Z,94.00
2018-05-25T15:10:30.988Z,94.50
2018-05-25T15:12:07.214Z,95.20
2018-05-25T15:13:43.512Z,95.80
2018-05-25T15:15:20.241Z,94.90
2018-05-25T15:16:57.127Z,94.70
2018-05-25T15:18:34.183Z,96.10
2018-05-25T15:20:10.572Z,96.10
2018-05-25T15:21:47.563Z,95.40
2018-05-25T15:23:25.230Z,95.00
2018-05-25T15:25:02.381Z,94.40
2018-05-25T15:26:38.709Z,94.40
2018-05-25T15:28:15.641Z,94.40
2018-05-25T15:29:53.015Z,93.80
2018-05-25T15:31:29.587Z,93.70
2018-05-25T15:33:06.771Z,91.20
2018-05-25T15:34:44.774Z,89.20
2018-05-25T15:36:23.170Z,89.80
2018-05-25T15:38:01.667Z,89.80
2018-05-25T15:39:38.078Z,90.60
2018-05-25T15:42:57.739Z,90.00
2018-05-25T15:44:34.022Z,90.90
2018-05-25T15:46:11.540Z,89.80
2018-05-25T15:47:47.903Z,89.70
2018-05-25T15:49:24.305Z,90.40
2018-05-25T15:51:00.646Z,91.30
2018-05-25T15:52:36.992Z,90.60
2018-05-25T15:54:16.244Z,91.10
2018-05-25T15:55:54.445Z,90.70
2018-05-25T15:57:30.817Z,90.80
2018-05-25T15:59:07.673Z,90.50
2018-05-25T16:00:44.446Z,90.20
2018-05-25T16:02:22.722Z,90.40
2018-05-25T16:03:59.054Z,90.30
2018-05-25T16:05:36.169Z,88.60
2018-05-25T16:07:12.647Z,88.50
2018-05-25T16:08:50.056Z,89.80
2018-05-25T16:12:05.743Z,90.70
2018-05-25T16:13:42.207Z,90.20
2018-05-25T16:15:20.966Z,89.80
2018-05-25T16:16:58.401Z,89.30
2018-05-25T16:18:34.810Z,89.20
2018-05-25T16:20:11.376Z,89.30
2018-05-25T16:21:48.939Z,89.40
2018-05-25T16:23:26.146Z,89.50
2018-05-25T16:25:03.246Z,89.90
2018-05-25T16:26:39.541Z,89.80
2018-05-25T16:28:16.196Z,89.70
2018-05-25T16:29:52.495Z,89.00
2018-05-25T16:31:29.919Z,88.30
2018-05-25T16:33:07.152Z,88.30
2018-05-25T16:34:43.941Z,88.30
2018-05-25T16:36:20.483Z,88.60
2018-05-25T16:37:56.745Z,88.40
2018-05-25T16:39:32.932Z,88.60
2018-05-25T16:41:09.429Z,90.30
2018-05-25T16:42:46.493Z,90.30
2018-05-25T16:44:23.354Z,90.30
2018-05-25T16:45:59.924Z,90.00
2018-05-25T16:47:37.587Z,90.10
2018-05-25T16:49:13.832Z,90.10
2018-05-25T16:50:50.130Z,90.50
2018-05-25T16:52:26.513Z,89.20
2018-05-25T16:54:03.187Z,90.00
2018-05-25T16:55:40.231Z,88.10
2018-05-25T16:57:16.685Z,88.10
2018-05-25T16:58:53.225Z,90.10
2018-05-25T17:00:31.310Z,89.60
2018-05-25T17:02:07.750Z,89.60
2018-05-25T17:03:44.115Z,90.10
2018-05-25T17:05:21.906Z,90.00
2018-05-25T17:06:58.665Z,90.00
2018-05-25T17:08:34.988Z,90.30
2018-05-25T17:10:11.410Z,90.90
2018-05-25T17:11:47.822Z,90.10
2018-05-25T17:13:24.446Z,89.60
2018-05-25T17:15:00.794Z,88.10
2018-05-25T17:16:37.325Z,88.70
2018-05-25T17:18:14.118Z,87.80
2018-05-25T17:19:50.812Z,88.30
2018-05-25T17:21:27.281Z,88.20
2018-05-25T17:23:03.587Z,87.80
2018-05-25T17:24:40.723Z,87.90
2018-05-25T17:26:17.148Z,88.00
2018-05-25T17:27:53.511Z,89.80
2018-05-25T17:29:30.554Z,87.80
2018-05-25T17:31:07.439Z,87.70
2018-05-25T17:32:44.078Z,88.30
2018-05-25T17:34:20.494Z,89.00
2018-05-25T17:35:57.100Z,88.90
2018-05-25T17:37:33.421Z,90.40
2018-05-25T17:39:10.230Z,90.20
2018-05-25T17:40:46.687Z,90.20
2018-05-25T17:42:23.875Z,90.60
2018-05-25T17:44:00.122Z,90.30
2018-05-25T17:45:37.709Z,89.40
2018-05-25T17:47:16.758Z,89.40
2018-05-25T17:48:55.105Z,88.40
2018-05-25T17:50:32.639Z,88.80
2018-05-25T17:52:09.798Z,89.10
2018-05-25T17:53:46.890Z,89.90
2018-05-25T17:55:23.948Z,89.60
2018-05-25T17:57:00.384Z,89.70
2018-05-25T17:58:37.235Z,89.90
2018-05-25T18:00:13.566Z,90.10
2018-05-25T18:01:51.463Z,90.40
2018-05-25T18:03:27.737Z,90.60
2018-05-25T18:05:04.480Z,90.80
2018-05-25T18:06:40.776Z,91.00
2018-05-25T18:08:17.030Z,91.40
2018-05-25T18:09:53.341Z,91.30
2018-05-25T18:11:32.120Z,91.30
2018-05-25T18:13:08.638Z,91.20
2018-05-25T18:14:44.956Z,90.80
2018-05-25T18:16:22.646Z,90.60
2018-05-25T18:17:58.969Z,90.70
2018-05-25T18:19:36.055Z,90.00
2018-05-25T18:21:13.155Z,90.20
2018-05-25T18:22:49.848Z,90.20
2018-05-25T18:24:26.777Z,90.50
2018-05-25T18:26:03.901Z,91.40
2018-05-25T18:27:40.235Z,91.40
2018-05-25T18:29:16.917Z,92.30
2018-05-25T18:30:53.792Z,93.10
2018-05-25T18:32:30.107Z,92.50
2018-05-25T18:34:06.493Z,92.20
2018-05-25T18:35:43.172Z,92.20
2018-05-25T18:37:19.478Z,92.30
2018-05-25T18:38:55.802Z,92.90
2018-05-25T18:40:32.731Z,92.60
2018-05-25T18:42:09.944Z,93.40
2018-05-25T18:43:46.296Z,93.30
2018-05-25T18:45:25.159Z,93.20
2018-05-25T18:47:01.444Z,93.50
2018-05-25T18:48:38.073Z,93.70
2018-05-25T18:50:14.433Z,93.30
2018-05-25T18:51:50.751Z,93.80
2018-05-25T18:53:27.752Z,94.30
2018-05-25T18:55:04.769Z,94.50
2018-05-25T18:56:41.124Z,94.20
2018-05-25T18:58:17.426Z,93.90
2018-05-25T18:59:53.794Z,94.30
2018-05-25T19:01:30.706Z,94.50
2018-05-25T19:03:07.141Z,94.90
2018-05-25T19:04:43.405Z,95.60
2018-05-25T19:06:19.681Z,96.10
2018-05-25T19:07:56.568Z,95.80
2018-05-25T19:09:33.536Z,96.50
2018-05-25T19:11:09.905Z,96.80
2018-05-25T19:12:46.307Z,97.00
2018-05-25T19:14:23.700Z,97.00
2018-05-25T19:16:00.128Z,97.10
2018-05-25T19:17:36.592Z,97.20
2018-05-25T19:19:12.943Z,97.30
2018-05-25T19:20:49.641Z,97.50
2018-05-25T19:22:27.538Z,96.50
2018-05-25T19:24:03.878Z,96.50
2018-05-25T19:25:40.203Z,97.30
2018-05-25T19:27:16.972Z,97.70
2018-05-25T19:28:53.305Z,97.90
2018-05-25T19:30:31.502Z,97.20
2018-05-25T19:32:08.753Z,97.40
2018-05-25T19:33:45.480Z,97.40
2018-05-25T19:35:21.746Z,97.80
2018-05-25T19:36:58.298Z,97.80
2018-05-25T19:38:35.506Z,97.50
2018-05-25T19:40:12.273Z,97.80
2018-05-25T19:41:48.591Z,97.60
2018-05-25T19:43:24.895Z,97.80
2018-05-25T19:45:01.312Z,98.20
2018-05-25T19:46:39.395Z,98.50
2018-05-25T19:48:15.714Z,98.70
2018-05-25T19:49:52.027Z,99.00
2018-05-25T19:51:29.439Z,99.20
2018-05-25T19:53:06.190Z,99.20
2018-05-25T19:54:42.502Z,99.20
2018-05-25T19:56:18.870Z,99.40
2018-05-25T19:57:55.179Z,99.70
2018-05-25T19:59:31.810Z,99.20
2018-05-25T20:01:08.555Z,99.30
2018-05-25T20:02:44.896Z,99.30
2018-05-25T20:04:21.706Z,99.10
2018-05-25T20:05:58.439Z,99.20
2018-05-25T20:07:35.460Z,99.30
2018-05-25T20:09:12.216Z,99.70
2018-05-25T20:10:48.599Z,99.50
2018-05-25T20:12:25.505Z,99.80
2018-05-25T20:14:01.930Z,99.90
2018-05-25T20:15:38.347Z,99.90
2018-05-25T20:17:14.657Z,99.90
2018-05-25T20:18:51.382Z,99.90
2018-05-25T20:20:28.224Z,99.90
2018-05-25T20:22:04.497Z,99.90
2018-05-25T20:23:40.917Z,99.90
2018-05-25T20:25:17.700Z,99.90
2018-05-25T20:26:53.946Z,99.90
2018-05-25T20:28:30.397Z,99.90
2018-05-25T20:30:07.954Z,99.90
2018-05-25T20:31:45.061Z,99.90
2018-05-25T20:33:22.141Z,99.90
2018-05-25T20:34:59.287Z,99.90
2018-05-25T20:36:36.091Z,99.90
2018-05-25T20:38:13.323Z,99.90
2018-05-25T20:39:50.109Z,99.90
2018-05-25T20:41:26.504Z,99.90
2018-05-25T20:43:02.865Z,99.90
2018-05-25T20:44:40.314Z,99.90
2018-05-25T20:46:16.880Z,99.90
2018-05-25T20:47:53.175Z,99.90
2018-05-25T20:49:30.853Z,99.90
2018-05-25T20:51:07.706Z,99.90
2018-05-25T20:52:43.976Z,99.90
2018-05-25T20:54:20.753Z,99.90
2018-05-25T20:55:57.130Z,99.90
2018-05-25T20:57:34.100Z,99.90
2018-05-25T20:59:10.799Z,99.90
2018-05-25T21:00:48.223Z,99.90
2018-05-25T21:02:24.541Z,99.90
2018-05-25T21:04:01.251Z,99.90
2018-05-25T21:05:38.460Z,99.90
2018-05-25T21:07:14.909Z,99.90
2018-05-25T21:08:51.373Z,99.90
2018-05-25T21:10:28.664Z,99.90
2018-05-25T21:12:05.131Z,99.90
2018-05-25T21:13:41.449Z,99.90
2018-05-25T21:15:20.363Z,99.90
2018-05-25T21:16:58.276Z,99.90
2018-05-25T21:18:35.387Z,99.90