createdAt,value
2023-04-15T00:01:06.049Z,11.70
2023-04-15T00:03:34.688Z,10.77
2023-04-15T00:06:01.742Z,10.60
2023-04-15T00:08:29.120Z,11.05
2023-04-15T00:10:55.748Z,10.13
2023-04-15T00:13:22.435Z,10.40
2023-04-15T00:15:49.136Z,11.55
2023-04-15T00:18:15.775Z,11.88
2023-04-15T00:20:42.435Z,10.13
2023-04-15T00:23:09.576Z,10.52
2023-04-15T00:25:36.172Z,11.05
2023-04-15T00:28:02.784Z,10.57
2023-04-15T00:30:29.396Z,11.18
2023-04-15T00:32:56.054Z,11.40
2023-04-15T00:35:24.096Z,11.48
2023-04-15T00:37:51.493Z,11.65
2023-04-15T00:40:21.081Z,12.43
2023-04-15T00:42:48.189Z,12.45
2023-04-15T00:45:15.692Z,12.32
2023-04-15T00:47:43.592Z,11.77
2023-04-15T00:50:11.366Z,11.57
2023-04-15T00:52:38.335Z,12.57
2023-04-15T00:55:06.200Z,12.55
2023-04-15T00:57:33.403Z,12.80
2023-04-15T01:00:01.190Z,12.80
2023-04-15T01:02:28.213Z,12.30
2023-04-15T01:04:56.817Z,12.48
2023-04-15T01:07:23.548Z,13.07
2023-04-15T01:09:50.293Z,14.02
2023-04-15T01:12:17.647Z,12.77
2023-04-15T01:14:46.428Z,12.77
2023-04-15T01:17:13.393Z,13.18
2023-04-15T01:19:40.846Z,13.13
2023-04-15T01:22:07.591Z,12.25
2023-04-15T01:24:35.890Z,12.68
2023-04-15T01:27:02.605Z,11.70
2023-04-15T01:29:29.680Z,12.45
2023-04-15T01:31:56.984Z,12.13
2023-04-15T01:34:23.869Z,12.70
2023-04-15T01:36:51.226Z,12.10
2023-04-15T01:39:17.945Z,11.95
2023-04-15T01:41:44.722Z,12.73
2023-04-15T01:44:11.658Z,10.48
2023-04-15T01:46:38.379Z,10.68
2023-04-15T01:49:05.053Z,11.50
2023-04-15T01:51:32.196Z,11.65
2023-04-15T01:53:58.931Z,11.55
2023-04-15T01:56:25.566Z,12.07
2023-04-15T01:58:52.917Z,11.98
2023-04-15T02:01:20.250Z,11.25
2023-04-15T02:03:48.058Z,11.85
2023-04-15T02:06:15.066Z,12.25
2023-04-15T02:08:41.712Z,11.82
2023-04-15T02:11:08.528Z,12.02
2023-04-15T02:13:35.326Z,12.07
2023-04-15T02:16:03.427Z,11.27
2023-04-15T02:18:30.154Z,11.32
2023-04-15T02:20:58.710Z,10.85
2023-04-15T02:23:25.626Z,11.00
2023-04-15T02:25:53.848Z,11.15
2023-04-15T02:28:21.775Z,10.85
2023-04-15T02:30:53.062Z,11.32
2023-04-15T02:33:21.078Z,11.18
2023-04-15T02:35:47.765Z,11.13
2023-04-15T02:38:16.910Z,10.65
2023-04-15T02:40:43.517Z,11.60
2023-04-15T02:43:10.118Z,11.35
2023-04-15T02:45:36.892Z,10.45
2023-04-15T02:48:06.296Z,10.27
2023-04-15T02:50:33.479Z,10.52
2023-04-15T02:53:01.763Z,11.93
2023-04-15T02:55:29.040Z,11.90
2023-04-15T02:57:55.892Z,11.45
2023-04-15T03:00:25.346Z,10.90
2023-04-15T03:02:56.581Z,12.13
2023-04-15T03:05:26.556Z,12.32
2023-04-15T03:07:53.645Z,12.50
2023-04-15T03:10:20.869Z,12.75
2023-04-15T03:12:47.720Z,10.82
2023-04-15T03:15:14.539Z,11.18
2023-04-15T03:17:41.407Z,11.52
2023-04-15T03:20:08.853Z,11.43
2023-04-15T03:22:35.573Z,11.45
2023-04-15T03:25:03.573Z,12.18
2023-04-15T03:27:30.200Z,11.50
2023-04-15T03:29:56.925Z,11.05
2023-04-15T03:32:23.621Z,10.70
2023-04-15T03:34:50.377Z,12.23
2023-04-15T03:37:17.077Z,13.20
2023-04-15T03:39:43.705Z,12.48
2023-04-15T03:42:10.325Z,13.63
2023-04-15T03:44:37.393Z,14.38
2023-04-15T03:47:04.009Z,13.88
2023-04-15T03:49:30.873Z,14.15
2023-04-15T03:51:57.514Z,14.57
2023-04-15T03:54:24.165Z,14.75
2023-04-15T03:56:51.080Z,14.20
2023-04-15T03:59:17.719Z,15.90
2023-04-15T04:01:44.474Z,16.83
2023-04-15T04:04:12.753Z,16.75
2023-04-15T04:06:39.555Z,19.70
2023-04-15T04:09:06.183Z,26.63
2023-04-15T04:11:33.158Z,17.73
2023-04-15T04:13:59.789Z,19.75
2023-04-15T04:16:26.607Z,18.52
2023-04-15T04:18:53.419Z,20.42
2023-04-15T04:21:21.082Z,21.48
2023-04-15T04:23:47.793Z,25.70
2023-04-15T04:26:14.468Z,21.10
2023-04-15T04:28:41.077Z,20.92
2023-04-15T04:31:08.065Z,21.95
2023-04-15T04:33:34.770Z,22.73
2023-04-15T04:36:01.539Z,23.70
2023-04-15T04:38:28.218Z,24.50
2023-04-15T04:40:54.883Z,24.33
2023-04-15T04:43:21.643Z,22.38
2023-04-15T04:45:48.253Z,22.38
2023-04-15T04:48:15.040Z,20.70
2023-04-15T04:50:42.008Z,20.58
2023-04-15T04:53:09.030Z,20.33
2023-04-15T04:55:37.125Z,19.33
2023-04-15T04:58:03.874Z,19.08
2023-04-15T05:00:30.595Z,18.70
2023-04-15T05:02:57.550Z,19.15
2023-04-15T05:05:24.268Z,18.25
2023-04-15T05:07:51.259Z,17.45
2023-04-15T05:10:18.426Z,16.85
2023-04-15T05:12:45.084Z,15.40
2023-04-15T05:15:12.186Z,14.30
2023-04-15T05:17:38.877Z,12.57
2023-04-15T05:20:06.098Z,13.00
2023-04-15T05:22:32.854Z,10.73
2023-04-15T05:24:59.476Z,11.02
2023-04-15T05:27:26.168Z,11.25
2023-04-15T05:29:52.772Z,10.20
2023-04-15T05:32:19.435Z,9.75
2023-04-15T05:34:46.341Z,9.80
2023-04-15T05:37:13.092Z,9.13
2023-04-15T05:39:39.909Z,8.93
2023-04-15T05:42:06.912Z,9.60
2023-04-15T05:44:33.523Z,9.48
2023-04-15T05:47:00.302Z,9.10
2023-04-15T05:49:27.565Z,9.07
2023-04-15T05:51:54.300Z,8.50
2023-04-15T05:54:23.321Z,7.53
2023-04-15T05:56:50.010Z,7.43
2023-04-15T05:59:16.875Z,7.15
2023-04-15T06:01:43.944Z,7.90
2023-04-15T06:04:11.674Z,7.78
2023-04-15T06:06:38.745Z,7.80
2023-04-15T06:09:05.463Z,6.80
2023-04-15T06:11:32.190Z,6.95
2023-04-15T06:13:58.792Z,7.38
2023-04-15T06:16:25.495Z,8.20
2023-04-15T06:18:52.179Z,7.30
2023-04-15T06:21:19.360Z,8.20
2023-04-15T06:23:46.511Z,7.95
2023-04-15T06:26:13.133Z,8.23
2023-04-15T06:28:39.788Z,7.63
2023-04-15T06:31:06.479Z,8.70
2023-04-15T06:33:33.169Z,8.77
2023-04-15T06:35:59.736Z,17.02
2023-04-15T06:38:26.590Z,11.93
2023-04-15T06:40:53.257Z,7.57
2023-04-15T06:43:20.920Z,6.20
2023-04-15T06:45:47.639Z,6.80
2023-04-15T06:48:14.456Z,6.05
2023-04-15T06:50:41.355Z,5.72
2023-04-15T06:53:08.044Z,4.80
2023-04-15T06:55:34.700Z,4.57
2023-04-15T06:58:01.420Z,4.40
2023-04-15T07:00:28.800Z,5.60
2023-04-15T07:02:55.999Z,4.38
2023-04-15T07:05:22.778Z,5.22
2023-04-15T07:07:49.364Z,5.57
2023-04-15T07:10:16.143Z,6.38
2023-04-15T07:12:42.806Z,6.53
2023-04-15T07:15:10.042Z,6.20
2023-04-15T07:17:37.199Z,6.70
2023-04-15T07:20:05.021Z,6.25
2023-04-15T07:22:31.672Z,6.78
2023-04-15T07:24:58.263Z,6.70
2023-04-15T07:27:24.880Z,6.50
2023-04-15T07:29:52.176Z,6.97
2023-04-15T07:32:19.172Z,6.45
2023-04-15T07:34:45.885Z,5.72
2023-04-15T07:37:12.727Z,7.47
2023-04-15T07:39:39.383Z,6.30
2023-04-15T07:42:06.041Z,7.00
2023-04-15T07:44:32.732Z,5.10
2023-04-15T07:46:59.423Z,5.10
2023-04-15T07:49:26.118Z,5.40
2023-04-15T07:51:53.274Z,6.38
2023-04-15T07:54:19.978Z,6.35
2023-04-15T07:56:46.603Z,6.63
2023-04-15T07:59:13.282Z,6.30
2023-04-15T08:01:39.887Z,9.55
2023-04-15T08:04:06.705Z,5.90
2023-04-15T08:06:33.466Z,4.65
2023-04-15T08:09:00.533Z,4.63
2023-04-15T08:11:27.891Z,4.75
2023-04-15T08:13:54.664Z,4.43
2023-04-15T08:16:23.568Z,3.15
2023-04-15T08:18:52.297Z,4.10
2023-04-15T08:21:20.133Z,2.75
2023-04-15T08:23:48.478Z,6.22
2023-04-15T08:26:15.264Z,6.60
2023-04-15T08:28:43.038Z,2.80
2023-04-15T08:31:09.945Z,4.20
2023-04-15T08:33:36.978Z,2.95
2023-04-15T08:36:04.587Z,2.90
2023-04-15T08:38:31.435Z,3.13
2023-04-15T08:41:00.405Z,2.53
2023-04-15T08:43:40.194Z,4.85
2023-04-15T08:48:35.910Z,3.00
2023-04-15T08:51:03.214Z,3.20
2023-04-15T08:53:30.633Z,3.15
2023-04-15T08:55:58.963Z,2.83
2023-04-15T08:58:26.304Z,2.97
2023-04-15T09:00:53.221Z,3.17
2023-04-15T09:03:21.933Z,2.97
2023-04-15T09:05:48.677Z,3.80
2023-04-15T09:08:15.825Z,3.28
2023-04-15T09:10:42.722Z,3.08
2023-04-15T09:13:09.529Z,3.20
2023-04-15T09:15:39.002Z,2.85
2023-04-15T09:18:07.007Z,3.20
2023-04-15T09:20:42.451Z,3.40
2023-04-15T09:23:14.366Z,3.70
2023-04-15T09:25:45.832Z,2.72
2023-04-15T09:28:13.552Z,2.20
2023-04-15T09:30:46.609Z,3.08
2023-04-15T09:33:14.827Z,2.42
2023-04-15T09:35:41.533Z,2.25
2023-04-15T09:38:09.908Z,2.40
2023-04-15T09:40:39.580Z,2.53
2023-04-15T09:43:07.824Z,2.53
2023-04-15T09:45:36.472Z,2.10
2023-04-15T09:48:26.884Z,2.00
2023-04-15T09:50:57.669Z,2.50
2023-04-15T09:53:26.102Z,2.92
2023-04-15T09:55:58.142Z,3.22
2023-04-15T09:58:35.733Z,2.30
2023-04-15T10:01:04.784Z,2.33
2023-04-15T10:03:34.419Z,1.92
2023-04-15T10:06:02.183Z,1.92
2023-04-15T10:08:31.040Z,2.20
2023-04-15T10:10:57.995Z,2.70
2023-04-15T10:13:28.698Z,2.47
2023-04-15T10:15:58.849Z,2.20
2023-04-15T10:18:28.085Z,2.40
2023-04-15T10:20:55.636Z,1.98
2023-04-15T10:23:24.615Z,1.60
2023-04-15T10:25:54.498Z,2.00
2023-04-15T10:28:22.978Z,1.88
2023-04-15T10:30:50.166Z,2.00
2023-04-15T10:33:26.677Z,2.30
2023-04-15T10:35:55.765Z,2.22
2023-04-15T10:38:42.829Z,2.10
2023-04-15T10:41:34.679Z,1.60
2023-04-15T10:44:04.835Z,1.75
2023-04-15T10:46:39.183Z,1.67
2023-04-15T10:49:11.393Z,1.83
2023-04-15T10:51:42.122Z,2.30
2023-04-15T10:54:17.598Z,2.10
2023-04-15T10:57:11.776Z,1.80
2023-04-15T10:59:59.756Z,1.67
2023-04-15T11:02:48.822Z,2.00
2023-04-15T11:05:17.379Z,1.75
2023-04-15T11:07:49.692Z,2.15
2023-04-15T11:10:25.941Z,2.00
2023-04-15T11:12:54.878Z,2.05
2023-04-15T11:15:39.064Z,1.90
2023-04-15T11:18:12.719Z,2.30
2023-04-15T11:20:47.320Z,2.50
2023-04-15T11:23:19.281Z,2.00
2023-04-15T11:25:46.395Z,2.10
2023-04-15T11:28:14.419Z,2.00
2023-04-15T11:30:42.606Z,1.90
2023-04-15T11:33:12.148Z,2.17
2023-04-15T11:35:40.973Z,2.13
2023-04-15T11:38:13.151Z,3.40
2023-04-15T11:40:40.959Z,2.13
2023-04-15T11:43:17.162Z,2.00
2023-04-15T11:45:53.119Z,1.90
2023-04-15T11:48:22.145Z,2.75
2023-04-15T11:51:06.294Z,2.20
2023-04-15T11:53:42.922Z,2.30
2023-04-15T11:56:11.678Z,2.10
2023-04-15T11:58:42.595Z,2.13
2023-04-15T12:01:09.195Z,2.10
2023-04-15T12:03:41.136Z,1.92
2023-04-15T12:06:14.267Z,2.10
2023-04-15T12:08:59.185Z,1.90
2023-04-15T12:11:47.486Z,2.00
2023-04-15T12:14:26.545Z,2.60
2023-04-15T12:16:58.245Z,1.98
2023-04-15T12:19:27.693Z,2.10
2023-04-15T12:22:02.292Z,2.10
2023-04-15T12:24:33.188Z,2.22
2023-04-15T12:27:04.628Z,2.00
2023-04-15T12:29:32.794Z,2.00
2023-04-15T12:32:09.130Z,2.33
2023-04-15T12:34:40.604Z,1.95
2023-04-15T12:37:12.103Z,2.17
2023-04-15T12:39:41.530Z,1.90
2023-04-15T12:42:08.948Z,2.10
2023-04-15T12:44:36.796Z,1.70
2023-04-15T12:47:03.631Z,1.50
2023-04-15T12:49:31.179Z,1.70
2023-04-15T12:52:00.216Z,2.15
2023-04-15T12:54:27.986Z,2.80
2023-04-15T12:56:55.476Z,2.30
2023-04-15T12:59:23.846Z,2.25
2023-04-15T13:01:52.339Z,2.30
2023-04-15T13:04:20.785Z,2.10
2023-04-15T13:06:47.642Z,2.42
2023-04-15T13:09:15.723Z,1.98
2023-04-15T13:11:42.622Z,2.20
2023-04-15T13:14:11.784Z,2.00
2023-04-15T13:16:38.714Z,2.08
2023-04-15T13:19:05.617Z,2.35
2023-04-15T13:21:35.489Z,2.20
2023-04-15T13:24:03.102Z,1.80
2023-04-15T13:26:29.994Z,1.73
2023-04-15T13:28:56.740Z,1.77
2023-04-15T13:31:23.401Z,1.90
2023-04-15T13:33:50.077Z,2.38
2023-04-15T13:36:16.727Z,2.78
2023-04-15T13:38:43.673Z,3.10
2023-04-15T13:41:10.554Z,2.53
2023-04-15T13:43:37.671Z,2.30
2023-04-15T13:46:04.505Z,2.50
2023-04-15T13:48:31.647Z,3.90
2023-04-15T13:50:58.277Z,2.80
2023-04-15T13:53:37.700Z,2.40
2023-04-15T13:56:09.600Z,2.00
2023-04-15T13:58:37.400Z,2.50
2023-04-15T14:01:06.062Z,2.60
2023-04-15T14:03:34.525Z,2.83
2023-04-15T14:06:01.458Z,4.10
2023-04-15T14:08:28.047Z,4.40
2023-04-15T14:10:54.632Z,3.20
2023-04-15T14:13:21.338Z,2.63
2023-04-15T14:15:47.981Z,3.63
2023-04-15T14:18:14.632Z,2.20
2023-04-15T14:20:41.300Z,2.60
2023-04-15T14:23:08.080Z,2.40
2023-04-15T14:25:34.750Z,2.00
2023-04-15T14:28:02.402Z,2.20
2023-04-15T14:30:29.015Z,2.50
2023-04-15T14:32:55.773Z,2.47
2023-04-15T14:35:24.721Z,3.30
2023-04-15T14:37:51.590Z,3.03
2023-04-15T14:40:18.246Z,3.10
2023-04-15T14:42:44.950Z,3.10
2023-04-15T14:45:11.745Z,3.70
2023-04-15T14:47:38.482Z,3.40
2023-04-15T14:50:08.079Z,2.75
2023-04-15T14:52:38.727Z,2.10
2023-04-15T14:55:07.582Z,2.10
2023-04-15T14:57:34.266Z,2.10
2023-04-15T15:00:00.865Z,2.10
2023-04-15T15:02:38.536Z,2.00
2023-04-15T15:05:07.276Z,2.10
2023-04-15T15:07:34.140Z,2.30
2023-04-15T15:10:00.828Z,2.30
2023-04-15T15:12:27.566Z,2.33
2023-04-15T15:14:55.975Z,2.70
2023-04-15T15:17:22.814Z,2.97
2023-04-15T15:19:49.471Z,3.22
2023-04-15T15:22:16.266Z,3.67
2023-04-15T15:24:42.891Z,2.78
2023-04-15T15:27:10.048Z,3.30
2023-04-15T15:29:37.908Z,2.97
2023-04-15T15:32:04.662Z,2.90
2023-04-15T15:34:34.183Z,2.95
2023-04-15T15:37:00.942Z,2.53
2023-04-15T15:39:28.093Z,2.58
2023-04-15T15:41:55.160Z,3.20
2023-04-15T15:44:21.789Z,3.85
2023-04-15T15:46:49.998Z,4.60
2023-04-15T15:49:16.687Z,3.90
2023-04-15T15:51:43.558Z,3.42
2023-04-15T15:54:12.266Z,3.53
2023-04-15T15:56:39.537Z,3.60
2023-04-15T15:59:06.507Z,3.00
2023-04-15T16:01:33.408Z,3.55
2023-04-15T16:04:01.003Z,3.70
2023-04-15T16:06:28.196Z,4.15
2023-04-15T16:08:54.951Z,4.28
2023-04-15T16:11:21.568Z,4.15
2023-04-15T16:13:48.255Z,4.13
2023-04-15T16:16:15.242Z,3.80
2023-04-15T16:18:41.896Z,3.63
2023-04-15T16:21:08.824Z,4.68
2023-04-15T16:23:36.720Z,4.10
2023-04-15T16:26:06.681Z,5.65
2023-04-15T16:30:59.981Z,3.90
2023-04-15T16:33:26.996Z,4.43
2023-04-15T16:35:53.728Z,6.43
2023-04-15T16:38:20.857Z,11.70
2023-04-15T16:40:47.573Z,11.05
2023-04-15T16:43:14.199Z,13.15
2023-04-15T16:45:40.948Z,15.25
2023-04-15T16:48:07.586Z,21.17
2023-04-15T16:50:34.231Z,28.98
2023-04-15T16:53:01.607Z,27.58
2023-04-15T16:55:31.304Z,21.45
2023-04-15T16:58:02.918Z,19.50
2023-04-15T17:00:31.662Z,9.85
2023-04-15T17:02:59.269Z,13.32
2023-04-15T17:05:30.798Z,4.80
2023-04-15T17:07:57.636Z,10.38
2023-04-15T17:10:24.564Z,23.25
2023-04-15T17:12:52.723Z,9.70
2023-04-15T17:15:19.961Z,4.43
2023-04-15T17:17:49.654Z,4.82
2023-04-15T17:20:17.544Z,3.45
2023-04-15T17:22:44.587Z,4.35
2023-04-15T17:25:11.219Z,4.13
2023-04-15T17:27:38.696Z,10.57
2023-04-15T17:30:07.233Z,10.82
2023-04-15T17:32:34.980Z,3.78
2023-04-15T17:35:04.320Z,5.03
2023-04-15T17:37:30.993Z,11.80
2023-04-15T17:39:57.577Z,10.98
2023-04-15T17:42:24.197Z,4.88
2023-04-15T17:44:50.925Z,3.65
2023-04-15T17:47:18.235Z,2.63
2023-04-15T17:49:44.967Z,4.65
2023-04-15T17:52:11.647Z,7.65
2023-04-15T17:54:38.303Z,4.65
2023-04-15T17:57:04.948Z,5.28
2023-04-15T17:59:33.761Z,6.78
2023-04-15T18:02:01.582Z,6.30
2023-04-15T18:04:28.706Z,6.40
2023-04-15T18:06:55.437Z,8.13
2023-04-15T18:09:22.204Z,7.55
2023-04-15T18:11:49.054Z,10.05
2023-04-15T18:14:27.101Z,7.68
2023-04-15T18:16:57.804Z,4.63
2023-04-15T18:19:25.835Z,2.50
2023-04-15T18:21:52.567Z,2.50
2023-04-15T18:24:19.362Z,3.03
2023-04-15T18:26:48.736Z,3.10
2023-04-15T18:29:15.865Z,3.60
2023-04-15T18:31:42.623Z,5.35
2023-04-15T18:34:09.338Z,5.22
2023-04-15T18:36:36.013Z,4.85
2023-04-15T18:39:02.810Z,6.18
2023-04-15T18:41:29.775Z,7.32
2023-04-15T18:43:56.472Z,4.68
2023-04-15T18:46:23.193Z,2.25
2023-04-15T18:48:49.882Z,5.20
2023-04-15T18:51:16.564Z,2.60
2023-04-15T18:53:43.220Z,8.77
2023-04-15T18:56:09.976Z,3.45
2023-04-15T18:59:25.980Z,3.45
2023-04-15T19:01:24.166Z,9.48
2023-04-15T19:03:51.046Z,3.42
2023-04-15T19:06:18.749Z,3.80
2023-04-15T19:08:45.486Z,3.90
2023-04-15T19:11:12.095Z,4.00
2023-04-15T19:13:38.733Z,3.67
2023-04-15T19:16:05.809Z,4.93
2023-04-15T19:18:32.419Z,3.70
2023-04-15T19:20:59.169Z,3.10
2023-04-15T19:23:25.953Z,3.22
2023-04-15T19:25:52.643Z,3.60
2023-04-15T19:28:19.637Z,3.22
2023-04-15T19:30:46.539Z,2.80
2023-04-15T19:33:13.260Z,3.22
2023-04-15T19:35:40.820Z,5.80
2023-04-15T19:38:09.726Z,8.80
2023-04-15T19:40:36.338Z,3.22
2023-04-15T19:43:02.979Z,2.92
2023-04-15T19:45:29.590Z,3.00
2023-04-15T19:47:56.281Z,2.78
2023-04-15T19:50:27.681Z,2.65
2023-04-15T19:52:54.412Z,2.72
2023-04-15T19:55:21.082Z,2.60
2023-04-15T19:57:47.807Z,3.03
2023-04-15T20:00:14.464Z,2.38
2023-04-15T20:02:41.361Z,2.30
2023-04-15T20:05:11.182Z,2.70
2023-04-15T20:07:39.654Z,2.47
2023-04-15T20:10:08.551Z,2.38
2023-04-15T20:12:50.533Z,2.15
2023-04-15T20:15:21.695Z,2.28
2023-04-15T20:17:48.359Z,2.20
2023-04-15T20:20:15.363Z,2.10
2023-04-15T20:22:42.199Z,2.22
2023-04-15T20:25:09.061Z,2.10
2023-04-15T20:27:35.810Z,2.10
2023-04-15T20:30:04.772Z,2.00
2023-04-15T20:32:35.437Z,2.00
2023-04-15T20:35:04.311Z,2.00
2023-04-15T20:37:33.303Z,1.80
2023-04-15T20:40:00.819Z,2.13
2023-04-15T20:42:28.619Z,2.00
2023-04-15T20:44:55.671Z,2.80
2023-04-15T20:47:23.464Z,2.78
2023-04-15T20:49:50.096Z,3.60
2023-04-15T20:52:16.776Z,4.35
2023-04-15T20:54:44.840Z,3.60
2023-04-15T20:57:11.482Z,3.25
2023-04-15T20:59:38.383Z,2.20
2023-04-15T21:02:06.199Z,2.05
2023-04-15T21:04:32.934Z,3.10
2023-04-15T21:06:59.587Z,3.28
2023-04-15T21:09:26.452Z,3.25
2023-04-15T21:12:01.227Z,2.72
2023-04-15T21:14:28.874Z,2.78
2023-04-15T21:16:58.261Z,2.38
2023-04-15T21:19:24.962Z,2.30
2023-04-15T21:21:51.655Z,2.40
2023-04-15T21:24:18.265Z,2.15
2023-04-15T21:26:44.880Z,2.28
2023-04-15T21:29:12.085Z,1.90
2023-04-15T21:31:39.111Z,2.85
2023-04-15T21:34:07.068Z,2.45
2023-04-15T21:36:34.019Z,2.40
2023-04-15T21:39:01.064Z,2.20
2023-04-15T21:41:28.174Z,2.40
2023-04-15T21:43:54.962Z,2.70
2023-04-15T21:46:25.319Z,2.50
2023-04-15T21:48:53.730Z,2.63
2023-04-15T21:51:20.601Z,2.72
2023-04-15T21:53:47.328Z,2.13
2023-04-15T21:56:14.042Z,2.60
2023-04-15T21:58:40.665Z,2.80
2023-04-15T22:01:07.451Z,2.28
2023-04-15T22:03:35.296Z,3.13
2023-04-15T22:06:03.451Z,3.08
2023-04-15T22:08:38.538Z,2.75
2023-04-15T22:11:21.597Z,2.15
2023-04-15T22:13:48.263Z,2.13
2023-04-15T22:16:14.851Z,2.10
2023-04-15T22:18:41.465Z,2.30
2023-04-15T22:21:08.563Z,2.25
2023-04-15T22:23:35.210Z,2.35
2023-04-15T22:26:02.000Z,2.58
2023-04-15T22:28:28.725Z,2.97
2023-04-15T22:30:56.113Z,2.90
2023-04-15T22:33:22.791Z,2.90
2023-04-15T22:35:49.428Z,3.45
2023-04-15T22:38:16.044Z,3.58
2023-04-15T22:40:42.612Z,3.80
2023-04-15T22:43:09.250Z,3.08
2023-04-15T22:45:36.085Z,3.00
2023-04-15T22:48:02.748Z,3.33
2023-04-15T22:50:29.415Z,3.08
2023-04-15T22:52:56.035Z,2.33
2023-04-15T22:55:22.768Z,2.47
2023-04-15T22:57:49.406Z,2.00
2023-04-15T23:00:16.062Z,2.38
2023-04-15T23:02:42.713Z,2.70
2023-04-15T23:05:12.749Z,2.50
2023-04-15T23:07:40.162Z,2.60
2023-04-15T23:10:08.108Z,2.67
2023-04-15T23:12:34.950Z,2.10
2023-04-15T23:15:01.624Z,2.10
2023-04-15T23:17:28.339Z,2.20
2023-04-15T23:19:54.942Z,1.88
2023-04-15T23:22:21.575Z,1.90
2023-04-15T23:24:48.275Z,2.38
2023-04-15T23:27:14.857Z,2.50
2023-04-15T23:29:41.734Z,2.20
2023-04-15T23:32:11.489Z,2.45
2023-04-15T23:34:38.137Z,2.10
2023-04-15T23:37:05.020Z,1.90
2023-04-15T23:39:32.122Z,2.10
2023-04-15T23:41:58.701Z,2.30
2023-04-15T23:44:25.300Z,2.25
2023-04-15T23:46:51.942Z,2.00
2023-04-15T23:49:20.232Z,2.15
2023-04-15T23:51:47.257Z,2.53
2023-04-15T23:54:15.332Z,2.28
2023-04-15T23:56:41.931Z,2.40
2023-04-15T23:59:08.894Z,2.50
