createdAt,value
2017-07-27T00:00:40.402Z,14.60
2017-07-27T00:03:09.162Z,14.60
2017-07-27T00:05:36.659Z,14.60
2017-07-27T00:08:04.167Z,14.60
2017-07-27T00:10:32.083Z,14.50
2017-07-27T00:15:28.440Z,14.70
2017-07-27T00:17:55.980Z,14.60
2017-07-27T00:20:23.499Z,14.60
2017-07-27T00:22:51.003Z,14.60
2017-07-27T00:25:18.527Z,14.60
2017-07-27T00:27:46.046Z,14.60
2017-07-27T00:30:14.331Z,14.50
2017-07-27T00:32:41.831Z,14.50
2017-07-27T00:35:10.851Z,14.50
2017-07-27T00:37:38.754Z,14.60
2017-07-27T00:40:06.274Z,14.60
2017-07-27T00:42:34.559Z,14.50
2017-07-27T00:45:02.068Z,14.50
2017-07-27T00:47:29.982Z,14.50
2017-07-27T00:49:57.871Z,14.50
2017-07-27T00:52:25.782Z,14.50
2017-07-27T00:54:53.326Z,14.50
2017-07-27T00:57:20.867Z,14.40
2017-07-27T00:59:48.759Z,14.50
2017-07-27T01:02:16.650Z,14.50
2017-07-27T01:04:44.182Z,14.40
2017-07-27T01:07:11.679Z,14.40
2017-07-27T01:09:39.195Z,14.30
2017-07-27T01:12:06.694Z,14.30
2017-07-27T01:14:34.970Z,14.30
2017-07-27T01:17:02.470Z,14.40
2017-07-27T01:19:29.976Z,14.30
2017-07-27T01:21:57.503Z,14.30
2017-07-27T01:24:25.006Z,14.20
2017-07-27T01:26:52.868Z,14.20
2017-07-27T01:29:20.367Z,14.20
2017-07-27T01:31:47.887Z,14.20
2017-07-27T01:39:13.522Z,14.30
2017-07-27T01:41:42.559Z,14.30
2017-07-27T01:44:10.827Z,14.40
2017-07-27T01:46:38.366Z,14.30
2017-07-27T01:49:05.879Z,14.30
2017-07-27T01:51:33.419Z,14.30
2017-07-27T01:54:00.916Z,14.20
2017-07-27T01:56:28.418Z,14.20
2017-07-27T01:58:55.947Z,14.20
2017-07-27T02:01:23.447Z,14.20
2017-07-27T02:03:50.970Z,14.00
2017-07-27T02:06:18.463Z,14.20
2017-07-27T02:08:47.123Z,14.20
2017-07-27T02:11:14.629Z,14.20
2017-07-27T02:13:42.552Z,14.20
2017-07-27T02:16:10.055Z,14.10
2017-07-27T02:18:37.591Z,14.20
2017-07-27T02:21:05.105Z,14.20
2017-07-27T02:23:33.734Z,14.10
2017-07-27T02:26:01.260Z,14.10
2017-07-27T02:28:28.751Z,14.10
2017-07-27T02:30:56.299Z,14.00
2017-07-27T02:33:23.791Z,14.00
2017-07-27T02:35:52.073Z,14.00
2017-07-27T02:38:20.347Z,14.00
2017-07-27T02:40:48.265Z,13.90
2017-07-27T02:43:15.774Z,14.00
2017-07-27T02:45:44.434Z,14.00
2017-07-27T02:48:11.952Z,14.00
2017-07-27T02:50:39.446Z,14.00
2017-07-27T02:53:06.971Z,13.90
2017-07-27T02:55:34.487Z,13.90
2017-07-27T02:58:02.024Z,14.00
2017-07-27T03:00:30.295Z,14.00
2017-07-27T03:02:57.817Z,14.00
2017-07-27T03:05:25.316Z,14.00
2017-07-27T03:07:53.614Z,14.00
2017-07-27T03:10:21.116Z,13.90
2017-07-27T03:12:48.631Z,13.90
2017-07-27T03:15:16.131Z,13.90
2017-07-27T03:17:43.622Z,13.90
2017-07-27T03:20:11.151Z,13.90
2017-07-27T03:22:39.415Z,13.90
2017-07-27T03:25:07.007Z,14.00
2017-07-27T03:27:35.282Z,14.00
2017-07-27T03:30:03.188Z,13.90
2017-07-27T03:32:30.691Z,13.90
2017-07-27T03:34:59.359Z,13.80
2017-07-27T03:37:26.866Z,13.90
2017-07-27T03:39:54.391Z,13.90
2017-07-27T03:42:21.883Z,13.90
2017-07-27T03:44:49.396Z,13.90
2017-07-27T03:47:17.679Z,13.90
2017-07-27T03:52:14.063Z,13.90
2017-07-27T03:54:41.574Z,13.80
2017-07-27T03:57:09.104Z,13.80
2017-07-27T03:59:36.600Z,13.80
2017-07-27T04:02:05.251Z,13.80
2017-07-27T04:04:32.891Z,13.80
2017-07-27T04:07:00.409Z,13.80
2017-07-27T04:09:27.906Z,13.80
2017-07-27T04:11:56.275Z,13.80
2017-07-27T04:14:23.779Z,13.70
2017-07-27T04:16:51.282Z,13.70
2017-07-27T04:19:18.799Z,13.70
2017-07-27T04:21:46.310Z,13.70
2017-07-27T04:26:42.687Z,13.80
2017-07-27T04:29:10.598Z,13.80
2017-07-27T04:31:38.107Z,13.80
2017-07-27T04:34:05.635Z,13.80
2017-07-27T04:36:33.129Z,13.80
2017-07-27T04:39:00.647Z,13.90
2017-07-27T04:41:28.924Z,14.00
2017-07-27T04:43:57.235Z,14.10
2017-07-27T04:46:24.739Z,14.10
2017-07-27T04:48:52.255Z,14.20
2017-07-27T04:51:19.774Z,14.20
2017-07-27T04:53:47.678Z,14.30
2017-07-27T04:56:16.339Z,14.30
2017-07-27T04:58:44.617Z,14.30
2017-07-27T05:01:12.538Z,14.20
2017-07-27T05:03:40.041Z,14.20
2017-07-27T05:06:09.067Z,14.40
2017-07-27T05:08:37.714Z,14.40
2017-07-27T05:11:05.630Z,14.40
2017-07-27T05:13:33.139Z,14.30
2017-07-27T05:16:00.675Z,14.30
2017-07-27T05:18:28.187Z,14.30
2017-07-27T05:20:56.089Z,14.30
2017-07-27T05:23:23.616Z,14.30
2017-07-27T05:25:51.116Z,14.30
2017-07-27T05:28:18.647Z,14.40
2017-07-27T05:30:46.155Z,14.40
2017-07-27T05:33:13.678Z,14.50
2017-07-27T05:35:41.583Z,14.50
2017-07-27T05:38:09.108Z,14.50
2017-07-27T05:40:36.603Z,14.50
2017-07-27T05:43:04.124Z,14.70
2017-07-27T05:48:00.488Z,14.80
2017-07-27T05:50:28.779Z,14.80
2017-07-27T05:52:57.051Z,14.90
2017-07-27T05:55:24.562Z,15.00
2017-07-27T05:57:52.070Z,15.20
2017-07-27T06:00:20.358Z,15.30
2017-07-27T06:02:48.631Z,15.50
2017-07-27T06:05:16.555Z,15.60
2017-07-27T06:07:45.563Z,15.90
2017-07-27T06:10:13.079Z,16.30
2017-07-27T06:12:40.579Z,16.70
2017-07-27T06:15:08.097Z,17.20
2017-07-27T06:17:36.366Z,17.70
2017-07-27T06:20:03.895Z,18.10
2017-07-27T06:22:31.395Z,18.20
2017-07-27T06:24:58.887Z,18.50
2017-07-27T06:27:26.811Z,19.10
2017-07-27T06:29:54.318Z,19.50
2017-07-27T06:32:22.257Z,19.90
2017-07-27T06:34:49.766Z,20.20
2017-07-27T06:37:17.392Z,20.10
2017-07-27T06:39:44.887Z,19.80
2017-07-27T06:42:12.406Z,19.70
2017-07-27T06:44:39.907Z,19.50
2017-07-27T06:47:07.425Z,19.80
2017-07-27T06:49:36.058Z,19.80
2017-07-27T06:52:03.599Z,19.60
2017-07-27T06:54:31.541Z,19.40
2017-07-27T06:56:59.040Z,19.10
2017-07-27T06:59:26.653Z,19.00
2017-07-27T07:01:54.147Z,19.00
2017-07-27T07:06:51.277Z,18.90
2017-07-27T07:09:18.803Z,18.90
2017-07-27T07:11:46.307Z,18.90
2017-07-27T07:14:14.260Z,19.00
2017-07-27T07:16:41.786Z,19.10
2017-07-27T07:19:09.319Z,19.10
2017-07-27T08:23:25.011Z,20.50
2017-07-27T08:25:52.564Z,20.30
2017-07-27T08:28:21.284Z,20.20
2017-07-27T08:30:48.817Z,20.00
2017-07-27T08:35:45.214Z,19.80
2017-07-27T08:38:13.847Z,19.90
2017-07-27T08:40:41.366Z,20.00
2017-07-27T08:43:10.398Z,19.80
2017-07-27T08:45:38.667Z,19.80
2017-07-27T08:48:06.570Z,19.70
2017-07-27T08:50:34.061Z,19.60
2017-07-27T08:53:01.590Z,19.40
2017-07-27T08:55:30.631Z,19.30
2017-07-27T08:57:58.918Z,19.20
2017-07-27T09:00:26.410Z,19.10
2017-07-27T09:02:53.927Z,19.20
2017-07-27T09:05:21.431Z,19.20
2017-07-27T09:07:48.958Z,19.20
2017-07-27T09:10:16.443Z,19.20
2017-07-27T09:12:44.083Z,19.10
2017-07-27T09:15:11.597Z,19.20
2017-07-27T09:17:40.605Z,19.10
2017-07-27T09:20:08.115Z,19.00
2017-07-27T09:22:35.630Z,19.00
2017-07-27T09:25:03.153Z,18.90
2017-07-27T09:27:30.667Z,18.80
2017-07-27T09:29:58.949Z,18.90
2017-07-27T09:32:26.460Z,18.80
2017-07-27T09:34:53.985Z,19.00
2017-07-27T09:37:21.482Z,19.00
2017-07-27T09:39:48.999Z,19.00
2017-07-27T09:42:16.524Z,19.00
2017-07-27T09:44:44.020Z,19.20
2017-07-27T09:47:11.547Z,19.30
2017-07-27T09:49:39.038Z,19.50
2017-07-27T09:52:06.562Z,19.50
2017-07-27T09:54:34.454Z,19.60
2017-07-27T09:57:07.695Z,19.60
2017-07-27T09:59:35.999Z,19.90
2017-07-27T10:02:03.537Z,20.50
2017-07-27T10:04:31.051Z,21.10
2017-07-27T10:06:59.323Z,21.70
2017-07-27T10:09:26.847Z,22.20
2017-07-27T10:11:55.103Z,22.50
2017-07-27T10:14:22.617Z,22.50
2017-07-27T10:16:50.127Z,22.40
2017-07-27T10:19:17.649Z,22.20
2017-07-27T10:21:45.991Z,21.90
2017-07-27T10:24:13.511Z,21.50
2017-07-27T10:26:41.026Z,21.10
2017-07-27T10:29:09.344Z,20.90
2017-07-27T10:34:06.443Z,20.50
2017-07-27T10:36:33.962Z,20.30
2017-07-27T10:39:01.924Z,20.20
2017-07-27T10:41:29.498Z,20.10
2017-07-27T10:43:57.395Z,20.00
2017-07-27T10:46:24.911Z,19.90
2017-07-27T10:48:52.415Z,19.70
2017-07-27T10:51:20.336Z,19.80
2017-07-27T10:53:47.840Z,19.70
2017-07-27T10:56:15.372Z,19.70
2017-07-27T10:58:42.880Z,19.70
2017-07-27T11:01:12.771Z,19.50
2017-07-27T11:03:40.295Z,19.40
2017-07-27T11:06:07.996Z,19.30
2017-07-27T11:08:35.517Z,19.20
2017-07-27T11:11:03.017Z,19.20
2017-07-27T11:13:30.539Z,19.30
2017-07-27T11:15:58.047Z,19.40
2017-07-27T11:18:25.574Z,19.40
2017-07-27T11:20:53.068Z,19.40
2017-07-27T11:23:20.593Z,19.40
2017-07-27T11:25:48.087Z,19.40
2017-07-27T11:28:16.019Z,19.40
2017-07-27T11:30:43.539Z,19.30
2017-07-27T11:33:11.043Z,19.30
2017-07-27T11:35:38.556Z,19.30
2017-07-27T11:38:06.056Z,19.30
2017-07-27T11:40:33.576Z,19.30
2017-07-27T11:43:01.071Z,19.20
2017-07-27T11:45:28.996Z,19.20
2017-07-27T11:47:56.503Z,19.20
2017-07-27T11:50:24.027Z,19.20
2017-07-27T11:52:52.296Z,19.20
2017-07-27T11:55:19.815Z,19.20
2017-07-27T11:57:47.316Z,19.20
2017-07-27T12:02:44.089Z,19.10
2017-07-27T12:05:11.603Z,19.10
2017-07-27T12:07:39.889Z,19.10
2017-07-27T12:10:07.399Z,19.00
2017-07-27T12:12:35.699Z,19.00
2017-07-27T12:15:03.198Z,19.00
2017-07-27T12:17:31.107Z,18.90
2017-07-27T12:19:59.379Z,18.90
2017-07-27T12:22:27.291Z,18.80
2017-07-27T12:24:54.799Z,18.80
2017-07-27T12:27:23.823Z,18.90
2017-07-27T12:29:51.330Z,19.00
2017-07-27T12:32:19.987Z,19.00
2017-07-27T12:34:47.487Z,19.00
2017-07-27T12:37:16.286Z,18.90
2017-07-27T12:39:43.803Z,18.90
2017-07-27T12:42:11.310Z,18.90
2017-07-27T12:44:39.607Z,18.90
2017-07-27T12:47:07.503Z,19.00
2017-07-27T12:49:35.415Z,19.10
2017-07-27T12:52:03.072Z,19.10
2017-07-27T12:54:30.713Z,19.00
2017-07-27T12:56:58.371Z,18.90
2017-07-27T12:59:25.892Z,18.90
2017-07-27T13:01:55.047Z,18.80
2017-07-27T13:04:22.539Z,18.70
2017-07-27T13:06:50.071Z,18.60
2017-07-27T13:09:19.087Z,18.60
2017-07-27T13:11:46.594Z,18.60
2017-07-27T13:14:14.492Z,18.60
2017-07-27T13:16:42.018Z,18.70
2017-07-27T13:19:09.507Z,18.80
2017-07-27T13:21:37.025Z,18.90
2017-07-27T13:24:04.522Z,19.00
2017-07-27T13:26:32.039Z,19.30
2017-07-27T13:28:59.539Z,19.40
2017-07-27T13:31:27.843Z,19.50
2017-07-27T13:33:56.114Z,19.70
2017-07-27T13:36:23.622Z,19.70
2017-07-27T13:38:51.551Z,19.90
2017-07-27T13:41:19.926Z,20.00
2017-07-27T13:43:47.587Z,20.10
2017-07-27T13:46:15.243Z,20.00
2017-07-27T13:48:42.771Z,19.90
2017-07-27T13:51:11.047Z,19.80
2017-07-27T13:53:38.571Z,19.70
2017-07-27T13:56:06.800Z,19.60
2017-07-27T13:58:34.323Z,19.50
2017-07-27T14:01:02.015Z,19.50
2017-07-27T14:03:29.510Z,19.50
2017-07-27T14:05:57.025Z,19.60
2017-07-27T14:08:24.526Z,19.70
2017-07-27T14:10:52.445Z,19.70
2017-07-27T14:13:20.104Z,19.80
2017-07-27T14:15:47.628Z,19.80
2017-07-27T14:18:15.905Z,19.80
2017-07-27T14:20:44.196Z,19.70
2017-07-27T14:23:12.090Z,19.70
2017-07-27T14:25:39.606Z,19.60
2017-07-27T14:28:07.106Z,19.60
2017-07-27T14:30:35.018Z,19.60
2017-07-27T14:33:03.650Z,19.60
2017-07-27T14:35:31.149Z,19.70
2017-07-27T14:37:59.435Z,19.80
2017-07-27T14:40:27.325Z,19.80
2017-07-27T14:42:56.350Z,20.00
2017-07-27T14:45:23.839Z,20.10
2017-07-27T14:47:52.502Z,20.20
2017-07-27T14:52:48.871Z,20.30
2017-07-27T14:55:16.371Z,20.40
2017-07-27T14:57:43.891Z,20.50
2017-07-27T15:00:11.391Z,20.40
2017-07-27T15:02:38.941Z,20.40
2017-07-27T15:05:06.439Z,20.50
2017-07-27T15:07:33.939Z,20.60
2017-07-27T15:10:01.455Z,20.60
2017-07-27T15:12:30.139Z,20.70
2017-07-27T15:14:57.668Z,20.70
2017-07-27T15:17:25.562Z,20.70
2017-07-27T15:19:53.479Z,20.70
2017-07-27T15:22:20.982Z,20.50
2017-07-27T15:24:48.513Z,20.50
2017-07-27T15:27:16.010Z,20.50
2017-07-27T15:29:43.919Z,20.60
2017-07-27T15:32:12.927Z,20.60
2017-07-27T15:34:40.843Z,20.80
2017-07-27T15:37:08.938Z,20.80
2017-07-27T15:39:36.457Z,20.70
2017-07-27T15:42:05.116Z,20.60
2017-07-27T15:44:32.611Z,20.50
2017-07-27T15:47:00.139Z,20.50
2017-07-27T15:49:27.630Z,20.50
2017-07-27T15:51:55.931Z,20.50
2017-07-27T15:54:23.826Z,20.50
2017-07-27T15:56:51.352Z,20.60
2017-07-27T15:59:18.855Z,20.60
2017-07-27T16:01:46.351Z,20.60
2017-07-27T16:04:13.878Z,20.60
2017-07-27T16:06:41.383Z,20.60
2017-07-27T16:09:08.981Z,20.60
2017-07-27T16:11:37.253Z,20.70
2017-07-27T16:14:05.543Z,20.80
2017-07-27T16:16:33.443Z,20.80
2017-07-27T16:19:00.968Z,20.70
2017-07-27T16:21:28.468Z,20.70
2017-07-27T16:23:56.385Z,20.60
2017-07-27T16:26:23.883Z,20.60
2017-07-27T16:28:51.382Z,20.60
2017-07-27T16:31:18.899Z,20.60
2017-07-27T16:33:46.403Z,20.60
2017-07-27T16:36:13.920Z,20.70
2017-07-27T16:38:41.431Z,20.60
2017-07-27T16:41:08.959Z,20.70
2017-07-27T16:43:36.459Z,20.60
2017-07-27T16:46:03.979Z,20.60
2017-07-27T16:48:31.483Z,20.60
2017-07-27T16:50:59.399Z,20.50
2017-07-27T16:53:26.897Z,20.50
2017-07-27T16:55:54.399Z,20.50
2017-07-27T16:58:21.923Z,20.50
2017-07-27T17:00:50.191Z,20.40
2017-07-27T17:03:17.706Z,20.40
2017-07-27T17:05:45.201Z,20.50
2017-07-27T17:08:12.724Z,20.50
2017-07-27T17:10:41.375Z,20.40
2017-07-27T17:13:09.660Z,20.40
2017-07-27T17:15:37.163Z,20.50
2017-07-27T17:18:05.055Z,20.50
2017-07-27T17:20:32.570Z,20.50
2017-07-27T17:23:00.102Z,20.50
2017-07-27T17:25:27.621Z,20.40
2017-07-27T17:27:55.116Z,20.40
2017-07-27T17:30:23.395Z,20.40
2017-07-27T17:32:50.904Z,20.50
2017-07-27T17:35:18.539Z,20.50
2017-07-27T17:37:47.166Z,20.50
2017-07-27T17:40:14.683Z,20.50
2017-07-27T17:42:42.180Z,20.50
2017-07-27T17:45:09.675Z,20.50
2017-07-27T17:47:37.996Z,20.60
2017-07-27T17:50:05.504Z,20.50
2017-07-27T17:52:33.034Z,20.50
2017-07-27T17:55:00.549Z,20.50
2017-07-27T17:57:28.075Z,20.40
2017-07-27T17:59:56.331Z,20.40
2017-07-27T18:02:23.847Z,20.40
2017-07-27T18:04:51.439Z,20.30
2017-07-27T18:07:18.964Z,20.30
2017-07-27T18:09:46.459Z,20.20
2017-07-27T18:12:14.726Z,20.20
2017-07-27T18:14:42.254Z,20.20
2017-07-27T18:17:10.152Z,20.20
2017-07-27T18:19:37.679Z,20.20
2017-07-27T18:22:05.934Z,20.20
2017-07-27T18:24:33.459Z,20.20
2017-07-27T18:27:00.950Z,20.10
2017-07-27T18:29:29.603Z,20.00
2017-07-27T18:31:57.879Z,20.00
2017-07-27T18:34:25.799Z,20.00
2017-07-27T18:36:53.299Z,19.90
2017-07-27T18:39:20.814Z,19.90
2017-07-27T18:41:48.310Z,19.90
2017-07-27T18:44:15.812Z,19.80
2017-07-27T18:46:43.339Z,19.80
2017-07-27T18:49:10.851Z,19.80
2017-07-27T18:51:39.131Z,19.80
2017-07-27T18:54:06.627Z,19.70
2017-07-27T18:59:03.031Z,19.70
2017-07-27T19:01:31.312Z,19.70
2017-07-27T19:03:58.807Z,19.60
2017-07-27T19:08:55.163Z,19.50
2017-07-27T19:11:22.651Z,19.40
2017-07-27T19:13:51.975Z,19.50
2017-07-27T19:16:20.255Z,19.40
2017-07-27T19:18:47.811Z,19.40
2017-07-27T19:21:15.411Z,19.40
2017-07-27T19:23:42.977Z,19.30
2017-07-27T19:26:11.423Z,19.30
2017-07-27T19:28:38.943Z,19.30
2017-07-27T19:31:06.461Z,19.20
2017-07-27T19:33:34.366Z,19.30
2017-07-27T19:36:01.858Z,19.30
2017-07-27T19:38:30.185Z,19.30
2017-07-27T19:40:58.095Z,19.30
2017-07-27T19:43:25.983Z,19.30
2017-07-27T19:45:53.498Z,19.30
2017-07-27T19:48:21.015Z,19.30
2017-07-27T19:50:49.296Z,19.30
2017-07-27T19:53:16.787Z,19.30
2017-07-27T19:55:44.307Z,19.30
2017-07-27T19:58:11.807Z,19.20
2017-07-27T20:00:39.382Z,19.20
2017-07-27T20:03:06.914Z,19.20
2017-07-27T20:05:34.423Z,19.20
2017-07-27T20:08:01.927Z,19.20
2017-07-27T20:10:30.215Z,19.20
2017-07-27T20:12:57.707Z,19.20
2017-07-27T20:15:25.236Z,19.10
2017-07-27T20:17:52.735Z,19.00
2017-07-27T20:20:20.622Z,19.00
2017-07-27T20:22:48.547Z,19.10
2017-07-27T20:25:16.051Z,19.00
2017-07-27T20:27:43.563Z,19.00
2017-07-27T20:30:11.479Z,19.00
2017-07-27T20:32:38.991Z,19.00
2017-07-27T20:35:06.491Z,19.00
2017-07-27T20:37:34.013Z,19.00
2017-07-27T20:40:01.919Z,18.90
2017-07-27T20:42:29.450Z,18.90
2017-07-27T20:44:56.942Z,18.90
2017-07-27T20:47:24.448Z,18.90
2017-07-27T20:49:51.974Z,18.90
2017-07-27T20:52:19.467Z,18.90
2017-07-27T20:54:47.384Z,18.90
2017-07-27T20:57:16.020Z,18.80
2017-07-27T20:59:43.543Z,18.80
2017-07-27T21:02:11.035Z,18.80
2017-07-27T21:04:38.558Z,18.80
2017-07-27T21:07:06.051Z,18.70
2017-07-27T21:12:02.432Z,18.80
2017-07-27T21:14:30.719Z,18.70
2017-07-27T21:16:58.206Z,18.60
2017-07-27T21:19:25.724Z,18.60
2017-07-27T21:21:53.745Z,18.60
2017-07-27T21:24:22.071Z,18.60
2017-07-27T21:26:49.603Z,18.60
2017-07-27T21:29:17.875Z,18.60
2017-07-27T21:31:46.171Z,18.60
2017-07-27T21:34:13.675Z,18.60
2017-07-27T21:36:41.208Z,18.60
2017-07-27T21:39:09.488Z,18.60
2017-07-27T21:41:38.511Z,18.60
2017-07-27T21:44:06.403Z,18.70
2017-07-27T21:46:34.690Z,18.70
2017-07-27T21:49:02.190Z,18.70
2017-07-27T21:51:29.717Z,18.60
2017-07-27T21:53:58.359Z,18.60
2017-07-27T21:56:27.374Z,18.60
2017-07-27T21:58:54.898Z,18.60
2017-07-27T22:01:22.806Z,18.60
2017-07-27T22:03:50.719Z,18.50
2017-07-27T22:06:18.230Z,18.60
2017-07-27T22:08:45.755Z,18.50
2017-07-27T22:11:14.030Z,18.50
2017-07-27T22:13:41.553Z,18.50
2017-07-27T22:18:37.935Z,18.50
2017-07-27T22:21:05.427Z,18.50
2017-07-27T22:23:32.951Z,18.40
2017-07-27T22:26:00.443Z,18.30
2017-07-27T22:28:28.331Z,18.30
2017-07-27T22:30:56.606Z,18.30
2017-07-27T22:33:24.867Z,18.30
2017-07-27T22:35:52.775Z,18.20
2017-07-27T22:38:20.267Z,18.20
2017-07-27T22:40:47.791Z,18.20
2017-07-27T22:43:15.278Z,18.10
2017-07-27T22:45:43.556Z,18.20
2017-07-27T22:48:11.055Z,18.20
2017-07-27T22:50:39.499Z,18.20
2017-07-27T22:53:07.974Z,18.20
2017-07-27T22:55:36.260Z,18.20
2017-07-27T22:58:03.764Z,18.20
2017-07-27T23:00:31.372Z,18.20
2017-07-27T23:02:58.895Z,18.20
2017-07-27T23:05:26.387Z,18.20
2017-07-27T23:07:53.910Z,18.20
2017-07-27T23:10:22.175Z,18.30
2017-07-27T23:12:49.698Z,18.30
2017-07-27T23:15:17.195Z,18.30
2017-07-27T23:17:44.715Z,18.30
2017-07-27T23:20:12.212Z,18.30
2017-07-27T23:22:40.124Z,18.30
2017-07-27T23:25:07.625Z,18.30
2017-07-27T23:27:35.127Z,18.30
2017-07-27T23:30:03.791Z,18.30
2017-07-27T23:32:31.302Z,18.30
2017-07-27T23:34:58.827Z,18.20
2017-07-27T23:37:26.320Z,18.20
2017-07-27T23:39:53.922Z,18.20
2017-07-27T23:42:21.415Z,18.30
2017-07-27T23:44:49.338Z,18.20
2017-07-27T23:47:16.844Z,18.30
2017-07-27T23:49:44.763Z,18.30
2017-07-27T23:52:13.040Z,18.30
2017-07-27T23:54:40.551Z,18.30
2017-07-27T23:57:08.067Z,18.30
2017-07-27T23:59:36.711Z,18.20
