createdAt,value
2022-10-15T00:02:23.911Z,14.4
2022-10-15T00:05:23.912Z,14.4
2022-10-15T00:08:23.925Z,14.4
2022-10-15T00:11:23.914Z,14.4
2022-10-15T00:14:23.913Z,14.4
2022-10-15T00:20:23.923Z,14.4
2022-10-15T00:23:23.917Z,14.4
2022-10-15T00:26:23.911Z,14.4
2022-10-15T00:29:23.922Z,14.4
2022-10-15T00:32:24.216Z,14.4
2022-10-15T00:35:23.921Z,14.4
2022-10-15T00:38:23.914Z,14.4
2022-10-15T00:41:23.924Z,14.4
2022-10-15T00:44:23.924Z,14.4
2022-10-15T00:47:23.927Z,14.4
2022-10-15T00:50:23.915Z,14.4
2022-10-15T00:53:23.928Z,14.4
2022-10-15T00:56:23.918Z,14.4
2022-10-15T00:59:23.946Z,14.4
2022-10-15T01:02:24.118Z,14.4
2022-10-15T01:05:23.919Z,14.4
2022-10-15T01:08:23.920Z,14.4
2022-10-15T01:11:23.962Z,14.4
2022-10-15T01:14:23.915Z,14.4
2022-10-15T01:17:24.168Z,14.4
2022-10-15T01:20:23.915Z,14.4
2022-10-15T01:23:25.274Z,14.4
2022-10-15T01:26:23.923Z,14.4
2022-10-15T01:29:24.045Z,14.4
2022-10-15T01:32:23.918Z,14.4
2022-10-15T01:35:23.922Z,14.4
2022-10-15T01:38:23.909Z,14.4
2022-10-15T01:41:23.901Z,14.4
2022-10-15T01:44:24.094Z,14.4
2022-10-15T01:47:24.183Z,14.4
2022-10-15T01:50:23.909Z,14.4
2022-10-15T01:53:23.914Z,14.4
2022-10-15T01:56:23.915Z,14.4
2022-10-15T01:59:23.926Z,14.4
2022-10-15T02:02:24.215Z,14.4
2022-10-15T02:05:23.917Z,14.4
2022-10-15T02:08:23.902Z,14.4
2022-10-15T02:11:23.904Z,14.4
2022-10-15T02:14:23.900Z,14.4
2022-10-15T02:17:23.924Z,14.4
2022-10-15T02:20:23.922Z,14.4
2022-10-15T02:23:23.924Z,14.4
2022-10-15T02:26:23.916Z,14.4
2022-10-15T02:32:24.094Z,14.4
2022-10-15T02:35:23.921Z,14.4
2022-10-15T02:38:23.920Z,14.4
2022-10-15T02:41:23.923Z,14.5
2022-10-15T02:44:23.920Z,14.5
2022-10-15T02:50:23.923Z,14.4
2022-10-15T02:53:23.918Z,14.5
2022-10-15T02:56:24.075Z,14.5
2022-10-15T02:59:23.937Z,14.4
2022-10-15T03:02:23.926Z,14.5
2022-10-15T03:05:23.985Z,14.5
2022-10-15T03:08:23.924Z,14.5
2022-10-15T03:11:23.920Z,14.5
2022-10-15T03:14:24.017Z,14.5
2022-10-15T03:17:24.105Z,14.5
2022-10-15T03:20:23.927Z,14.5
2022-10-15T03:23:23.983Z,14.5
2022-10-15T03:26:23.922Z,14.5
2022-10-15T03:29:23.920Z,14.5
2022-10-15T03:32:23.934Z,14.5
2022-10-15T03:35:23.920Z,14.5
2022-10-15T03:38:23.919Z,14.5
2022-10-15T03:41:23.918Z,14.5
2022-10-15T03:44:23.921Z,14.5
2022-10-15T03:47:23.922Z,14.5
2022-10-15T03:50:23.926Z,14.5
2022-10-15T03:53:23.925Z,14.5
2022-10-15T03:56:23.922Z,14.5
2022-10-15T03:59:23.921Z,14.5
2022-10-15T04:02:24.200Z,14.5
2022-10-15T04:05:23.953Z,14.5
2022-10-15T04:08:23.949Z,14.5
2022-10-15T04:11:23.936Z,14.5
2022-10-15T04:14:23.932Z,14.5
2022-10-15T04:17:23.927Z,14.4
2022-10-15T04:20:23.943Z,14.4
2022-10-15T04:23:23.928Z,14.5
2022-10-15T04:26:23.928Z,14.4
2022-10-15T04:29:23.927Z,14.4
2022-10-15T04:32:24.040Z,14.4
2022-10-15T04:35:23.934Z,14.4
2022-10-15T04:38:23.933Z,14.4
2022-10-15T04:41:23.930Z,14.4
2022-10-15T04:44:23.939Z,14.4
2022-10-15T04:47:24.247Z,14.4
2022-10-15T04:50:23.941Z,14.4
2022-10-15T04:53:23.937Z,14.4
2022-10-15T04:56:23.937Z,14.4
2022-10-15T05:02:23.990Z,14.5
2022-10-15T05:05:23.943Z,14.5
2022-10-15T05:08:23.934Z,14.4
2022-10-15T05:11:23.953Z,14.4
2022-10-15T05:14:23.947Z,14.4
2022-10-15T05:17:24.208Z,14.4
2022-10-15T05:20:23.939Z,14.5
2022-10-15T05:23:23.940Z,14.5
2022-10-15T05:26:23.934Z,14.5
2022-10-15T05:29:23.946Z,14.5
2022-10-15T05:32:24.068Z,14.5
2022-10-15T05:35:23.948Z,14.5
2022-10-15T05:41:23.945Z,14.4
2022-10-15T05:44:23.939Z,14.4
2022-10-15T05:47:24.244Z,14.4
2022-10-15T05:50:23.952Z,14.4
2022-10-15T05:53:23.943Z,14.4
2022-10-15T05:56:23.942Z,14.4
2022-10-15T05:59:23.946Z,14.4
2022-10-15T06:02:24.360Z,14.4
2022-10-15T06:05:23.945Z,14.4
2022-10-15T06:08:23.946Z,14.4
2022-10-15T06:11:23.945Z,14.4
2022-10-15T06:14:23.948Z,14.4
2022-10-15T06:17:24.301Z,14.4
2022-10-15T06:20:23.959Z,14.4
2022-10-15T06:23:23.946Z,14.4
2022-10-15T06:26:23.946Z,14.4
2022-10-15T06:29:23.948Z,14.4
2022-10-15T06:32:23.948Z,14.4
2022-10-15T06:38:23.951Z,14.4
2022-10-15T06:41:23.956Z,14.4
2022-10-15T06:44:23.958Z,14.4
2022-10-15T06:47:24.148Z,14.4
2022-10-15T06:50:23.968Z,14.4
2022-10-15T06:53:23.958Z,14.4
2022-10-15T06:56:23.958Z,14.4
2022-10-15T06:59:23.954Z,14.4
2022-10-15T07:02:24.159Z,14.4
2022-10-15T07:05:23.960Z,14.4
2022-10-15T07:08:23.956Z,14.4
2022-10-15T07:11:23.964Z,14.4
2022-10-15T07:14:23.959Z,14.4
2022-10-15T07:17:23.954Z,14.4
2022-10-15T07:20:24.429Z,14.4
2022-10-15T07:23:25.487Z,14.4
2022-10-15T07:26:23.960Z,14.4
2022-10-15T07:29:23.966Z,14.4
2022-10-15T07:32:24.231Z,14.4
2022-10-15T07:35:23.973Z,14.4
2022-10-15T07:38:23.957Z,14.4
2022-10-15T07:41:23.983Z,14.4
2022-10-15T07:44:23.961Z,14.4
2022-10-15T07:47:24.156Z,14.4
2022-10-15T07:50:24.012Z,14.4
2022-10-15T07:53:23.989Z,14.4
2022-10-15T07:56:23.982Z,14.4
2022-10-15T07:59:23.984Z,14.4
2022-10-15T08:02:24.195Z,14.4
2022-10-15T08:05:23.977Z,14.5
2022-10-15T08:08:23.981Z,14.5
2022-10-15T08:11:23.991Z,14.5
2022-10-15T08:17:23.990Z,14.5
2022-10-15T08:20:23.991Z,14.6
2022-10-15T08:23:23.994Z,14.6
2022-10-15T08:26:23.983Z,14.6
2022-10-15T08:29:23.993Z,14.6
2022-10-15T08:32:24.286Z,14.6
2022-10-15T08:35:23.993Z,14.6
2022-10-15T08:38:23.996Z,14.6
2022-10-15T08:41:23.986Z,14.6
2022-10-15T08:44:23.992Z,14.7
2022-10-15T08:47:24.317Z,14.7
2022-10-15T08:50:24.000Z,14.7
2022-10-15T08:53:24.008Z,14.7
2022-10-15T08:56:24.027Z,14.8
2022-10-15T08:59:24.026Z,14.8
2022-10-15T09:02:24.008Z,14.8
2022-10-15T09:05:24.059Z,14.9
2022-10-15T09:08:24.023Z,14.9
2022-10-15T09:11:24.015Z,15
2022-10-15T09:14:24.003Z,15
2022-10-15T09:17:24.155Z,15
2022-10-15T09:20:24.014Z,15.1
2022-10-15T09:23:24.027Z,15.1
2022-10-15T09:26:24.029Z,15.1
2022-10-15T09:29:24.010Z,15.2
2022-10-15T09:32:24.141Z,15.2
2022-10-15T09:35:24.009Z,15.2
2022-10-15T09:38:24.028Z,15.2
2022-10-15T09:41:24.009Z,15.2
2022-10-15T09:47:24.004Z,15.3
2022-10-15T09:50:24.013Z,15.4
2022-10-15T09:53:25.914Z,15.4
2022-10-15T09:56:24.010Z,15.4
2022-10-15T09:59:24.094Z,15.4
2022-10-15T10:02:24.330Z,15.5
2022-10-15T10:05:24.004Z,15.5
2022-10-15T10:08:24.013Z,15.5
2022-10-15T10:11:24.018Z,15.5
2022-10-15T10:14:24.013Z,15.5
2022-10-15T10:17:24.016Z,15.5
2022-10-15T10:20:24.007Z,15.5
2022-10-15T10:23:24.017Z,15.5
2022-10-15T10:26:24.012Z,15.5
2022-10-15T10:29:33.346Z,15.5
2022-10-15T10:32:24.013Z,15.5
2022-10-15T10:35:24.008Z,15.5
2022-10-15T10:38:24.012Z,15.5
2022-10-15T10:41:24.014Z,15.5
2022-10-15T10:44:24.012Z,15.5
2022-10-15T10:47:24.232Z,15.5
2022-10-15T10:50:24.012Z,15.5
2022-10-15T10:53:24.003Z,15.5
2022-10-15T10:56:24.021Z,15.5
2022-10-15T10:59:24.017Z,15.5
2022-10-15T11:02:24.020Z,15.5
2022-10-15T11:05:24.018Z,15.5
2022-10-15T11:08:24.013Z,15.5
2022-10-15T11:11:24.016Z,15.5
2022-10-15T11:14:24.001Z,15.5
2022-10-15T11:17:24.279Z,15.5
2022-10-15T11:20:37.843Z,15.5
2022-10-15T11:23:25.122Z,15.5
2022-10-15T11:26:24.019Z,15.5
2022-10-15T11:29:24.003Z,15.6
2022-10-15T11:32:26.000Z,15.6
2022-10-15T11:35:34.726Z,15.6
2022-10-15T11:38:24.005Z,15.7
2022-10-15T11:41:24.072Z,15.8
2022-10-15T11:44:24.024Z,15.8
2022-10-15T11:47:24.018Z,15.8
2022-10-15T11:50:24.006Z,15.8
2022-10-15T11:56:24.020Z,15.9
2022-10-15T11:59:24.025Z,15.9
2022-10-15T12:02:24.269Z,15.9
2022-10-15T12:05:24.021Z,15.9
2022-10-15T12:08:24.020Z,15.9
2022-10-15T12:11:24.016Z,15.9
2022-10-15T12:14:24.023Z,15.9
2022-10-15T12:17:24.022Z,15.9
2022-10-15T12:20:24.027Z,15.9
2022-10-15T12:23:24.022Z,15.9
2022-10-15T12:26:24.026Z,15.9
2022-10-15T12:29:24.019Z,15.9
2022-10-15T12:32:24.029Z,15.9
2022-10-15T12:35:24.026Z,15.9
2022-10-15T12:38:24.025Z,15.9
2022-10-15T12:41:24.032Z,16
2022-10-15T12:44:24.026Z,16
2022-10-15T12:47:24.241Z,16
2022-10-15T12:50:24.031Z,16
2022-10-15T12:53:24.085Z,16
2022-10-15T12:56:24.031Z,16
2022-10-15T12:59:24.021Z,16
2022-10-15T13:02:24.025Z,16
2022-10-15T13:05:24.031Z,16
2022-10-15T13:08:24.251Z,16
2022-10-15T13:11:24.024Z,16
2022-10-15T13:14:24.030Z,16
2022-10-15T13:17:24.032Z,16
2022-10-15T13:20:24.027Z,16
2022-10-15T13:23:30.858Z,16
2022-10-15T13:26:24.031Z,16
2022-10-15T13:29:24.028Z,16
2022-10-15T13:32:24.245Z,16
2022-10-15T13:35:24.028Z,16
2022-10-15T13:38:24.029Z,16
2022-10-15T13:41:24.599Z,16
2022-10-15T13:44:24.050Z,16
2022-10-15T13:47:24.032Z,16
2022-10-15T13:50:24.038Z,16
2022-10-15T13:53:24.030Z,16
2022-10-15T13:56:24.031Z,16.1
2022-10-15T13:59:24.050Z,16.1
2022-10-15T14:02:24.290Z,16.1
2022-10-15T14:05:24.036Z,16.1
2022-10-15T14:08:24.035Z,16.1
2022-10-15T14:11:24.044Z,16.1
2022-10-15T14:14:24.034Z,16.1
2022-10-15T14:17:24.880Z,16.1
2022-10-15T14:20:27.157Z,16.2
2022-10-15T14:23:24.048Z,16.2
2022-10-15T14:26:24.051Z,16.2
2022-10-15T14:29:24.051Z,16.2
2022-10-15T14:32:24.049Z,16.2
2022-10-15T14:35:24.061Z,16.2
2022-10-15T14:38:24.047Z,16.2
2022-10-15T14:41:24.055Z,16.2
2022-10-15T14:44:24.077Z,16.2
2022-10-15T14:47:24.347Z,16.2
2022-10-15T14:50:24.054Z,16.2
2022-10-15T14:53:24.046Z,16.2
2022-10-15T14:56:24.045Z,16.2
2022-10-15T14:59:24.052Z,16.2
2022-10-15T15:02:24.193Z,16.2
2022-10-15T15:05:24.049Z,16.2
2022-10-15T15:08:24.041Z,16.2
2022-10-15T15:11:24.060Z,16.2
2022-10-15T15:14:24.056Z,16.2
2022-10-15T15:17:24.050Z,16.2
2022-10-15T15:20:24.056Z,16.2
2022-10-15T15:23:24.061Z,16.2
2022-10-15T15:29:24.099Z,16.2
2022-10-15T15:32:24.494Z,16.2
2022-10-15T15:35:24.053Z,16.2
2022-10-15T15:38:24.094Z,16.2
2022-10-15T15:41:24.059Z,16.2
2022-10-15T15:44:24.053Z,16.2
2022-10-15T15:47:24.113Z,16.2
2022-10-15T15:50:24.062Z,16.2
2022-10-15T15:53:24.060Z,16.2
2022-10-15T15:56:24.062Z,16.2
2022-10-15T15:59:24.055Z,16.2
2022-10-15T16:02:24.056Z,16.2
2022-10-15T16:08:24.055Z,16.2
2022-10-15T16:11:24.058Z,16.2
2022-10-15T16:14:24.064Z,16.2
2022-10-15T16:20:24.063Z,16.2
2022-10-15T16:23:24.054Z,16.2
2022-10-15T16:26:24.063Z,16.2
2022-10-15T16:29:24.061Z,16.2
2022-10-15T16:32:24.062Z,16.2
2022-10-15T16:35:24.061Z,16.2
2022-10-15T16:38:24.059Z,16.2
2022-10-15T16:41:24.065Z,16.2
2022-10-15T16:44:24.066Z,16.2
2022-10-15T16:47:24.250Z,16.2
2022-10-15T16:50:24.065Z,16.2
2022-10-15T16:53:24.063Z,16.2
2022-10-15T16:56:24.066Z,16.2
2022-10-15T16:59:24.062Z,16.2
2022-10-15T17:02:24.220Z,16.2
2022-10-15T17:05:24.067Z,16.2
2022-10-15T17:08:26.657Z,16.2
2022-10-15T17:11:24.065Z,16.2
2022-10-15T17:14:24.071Z,16.2
2022-10-15T17:17:24.075Z,16.2
2022-10-15T17:20:24.068Z,16.2
2022-10-15T17:23:24.072Z,16.2
2022-10-15T17:26:24.077Z,16.2
2022-10-15T17:29:25.523Z,16.2
2022-10-15T17:32:24.307Z,16.2
2022-10-15T17:35:24.082Z,16.2
2022-10-15T17:38:24.079Z,16.2
2022-10-15T17:41:24.086Z,16.2
2022-10-15T17:44:24.084Z,16.2
2022-10-15T17:47:24.370Z,16.2
2022-10-15T17:50:24.111Z,16.2
2022-10-15T17:53:24.082Z,16.2
2022-10-15T17:59:24.113Z,16.2
2022-10-15T18:02:24.106Z,16.2
2022-10-15T18:05:24.082Z,16.2
2022-10-15T18:08:24.113Z,16.2
2022-10-15T18:11:24.122Z,16.2
2022-10-15T18:14:24.101Z,16.1
2022-10-15T18:17:24.352Z,16.1
2022-10-15T18:20:25.927Z,16.1
2022-10-15T18:23:24.115Z,16.1
2022-10-15T18:26:24.097Z,16.1
2022-10-15T18:29:24.090Z,16.1
2022-10-15T18:32:24.168Z,16.1
2022-10-15T18:35:24.081Z,16.1
2022-10-15T18:38:24.091Z,16.1
2022-10-15T18:41:24.090Z,16.1
2022-10-15T18:44:24.123Z,16.1
2022-10-15T18:47:24.092Z,16.1
2022-10-15T18:50:24.091Z,16.1
2022-10-15T18:53:24.130Z,16.1
2022-10-15T18:56:24.088Z,16
2022-10-15T18:59:24.100Z,16
2022-10-15T19:02:24.329Z,16
2022-10-15T19:05:24.099Z,16
2022-10-15T19:08:24.100Z,16
2022-10-15T19:11:24.097Z,16
2022-10-15T19:14:24.095Z,16
2022-10-15T19:17:24.101Z,16
2022-10-15T19:20:24.096Z,16
2022-10-15T19:23:24.098Z,16
2022-10-15T19:26:24.084Z,16
2022-10-15T19:29:24.089Z,16
2022-10-15T19:32:24.096Z,16
2022-10-15T19:35:24.100Z,16
2022-10-15T19:38:24.101Z,16
2022-10-15T19:41:24.099Z,16
2022-10-15T19:44:24.104Z,16
2022-10-15T19:47:24.338Z,16
2022-10-15T19:50:24.099Z,16
2022-10-15T19:53:24.103Z,16
2022-10-15T19:56:24.110Z,16
2022-10-15T19:59:24.102Z,16
2022-10-15T20:02:24.101Z,16
2022-10-15T20:05:24.111Z,16
2022-10-15T20:08:24.103Z,16
2022-10-15T20:11:24.106Z,16
2022-10-15T20:14:24.105Z,16
2022-10-15T20:17:24.343Z,16
2022-10-15T20:20:24.107Z,16
2022-10-15T20:23:24.115Z,16
2022-10-15T20:26:24.116Z,16
2022-10-15T20:29:24.108Z,16
2022-10-15T20:32:34.032Z,16
2022-10-15T20:35:24.110Z,16
2022-10-15T20:38:24.130Z,16
2022-10-15T20:41:24.114Z,16
2022-10-15T20:44:24.129Z,16
2022-10-15T20:47:24.113Z,16
2022-10-15T20:50:24.129Z,16
2022-10-15T20:53:24.120Z,16
2022-10-15T20:56:24.112Z,16
2022-10-15T20:59:25.285Z,16
2022-10-15T21:02:24.390Z,16
2022-10-15T21:05:24.108Z,16
2022-10-15T21:08:24.129Z,16
2022-10-15T21:11:24.127Z,16
2022-10-15T21:14:24.115Z,15.9
2022-10-15T21:17:24.360Z,15.9
2022-10-15T21:20:24.128Z,15.9
2022-10-15T21:23:24.120Z,15.9
2022-10-15T21:26:24.137Z,15.9
2022-10-15T21:29:24.117Z,15.9
2022-10-15T21:32:24.119Z,15.8
2022-10-15T21:35:24.125Z,15.8
2022-10-15T21:38:24.128Z,15.8
2022-10-15T21:41:24.122Z,15.8
2022-10-15T21:44:24.131Z,15.8
2022-10-15T21:47:24.141Z,15.8
2022-10-15T21:50:24.131Z,15.7
2022-10-15T21:53:24.134Z,15.7
2022-10-15T21:56:24.119Z,15.7
2022-10-15T21:59:24.125Z,15.6
2022-10-15T22:02:24.123Z,15.6
2022-10-15T22:05:24.129Z,15.6
2022-10-15T22:08:24.158Z,15.6
2022-10-15T22:11:24.139Z,15.6
2022-10-15T22:14:24.141Z,15.6
2022-10-15T22:17:24.187Z,15.5
2022-10-15T22:20:24.141Z,15.5
2022-10-15T22:23:25.485Z,15.5
2022-10-15T22:26:24.141Z,15.5
2022-10-15T22:29:24.147Z,15.4
2022-10-15T22:32:24.544Z,15.4
2022-10-15T22:35:24.140Z,15.4
2022-10-15T22:38:24.150Z,15.4
2022-10-15T22:41:24.140Z,15.4
2022-10-15T22:44:24.162Z,15.4
2022-10-15T22:47:24.136Z,15.3
2022-10-15T22:50:24.149Z,15.3
2022-10-15T22:53:24.146Z,15.3
2022-10-15T22:56:24.147Z,15.3
2022-10-15T22:59:24.147Z,15.3
2022-10-15T23:02:24.477Z,15.3
2022-10-15T23:05:24.147Z,15.3
2022-10-15T23:08:24.150Z,15.3
2022-10-15T23:11:24.146Z,15.3
2022-10-15T23:14:24.147Z,15.3
2022-10-15T23:20:24.144Z,15.3
2022-10-15T23:23:24.154Z,15.3
2022-10-15T23:26:24.205Z,15.3
2022-10-15T23:29:24.143Z,15.3
2022-10-15T23:32:24.152Z,15.3
2022-10-15T23:35:24.169Z,15.3
2022-10-15T23:38:24.155Z,15.3
2022-10-15T23:41:24.152Z,15.4
2022-10-15T23:44:24.156Z,15.4
2022-10-15T23:47:24.362Z,15.4
2022-10-15T23:50:24.150Z,15.4
2022-10-15T23:53:24.150Z,15.4
2022-10-15T23:56:24.155Z,15.4
2022-10-15T23:59:24.165Z,15.4
