createdAt,value
2022-08-17T00:02:00.458Z,21.15
2022-08-17T00:06:58.922Z,21.12
2022-08-17T00:12:35.557Z,21.08
2022-08-17T00:16:58.937Z,21.03
2022-08-17T00:22:34.290Z,20.97
2022-08-17T00:27:01.081Z,20.93
2022-08-17T00:32:01.963Z,20.89
2022-08-17T00:36:58.864Z,20.84
2022-08-17T00:41:59.398Z,20.79
2022-08-17T00:46:59.375Z,20.75
2022-08-17T00:52:10.792Z,20.72
2022-08-17T00:57:02.744Z,20.67
2022-08-17T01:01:58.869Z,20.66
2022-08-17T01:06:59.116Z,20.65
2022-08-17T01:11:58.839Z,20.66
2022-08-17T01:17:00.033Z,20.67
2022-08-17T01:22:09.247Z,20.69
2022-08-17T01:26:58.751Z,20.71
2022-08-17T01:32:00.780Z,20.72
2022-08-17T01:36:58.831Z,20.74
2022-08-17T01:42:02.511Z,20.75
2022-08-17T01:47:02.073Z,20.76
2022-08-17T01:52:08.312Z,20.71
2022-08-17T01:56:59.017Z,20.74
2022-08-17T02:01:58.957Z,20.74
2022-08-17T02:06:58.777Z,20.73
2022-08-17T02:11:58.802Z,20.73
2022-08-17T02:16:58.763Z,20.71
2022-08-17T02:21:58.798Z,20.68
2022-08-17T02:26:58.738Z,20.64
2022-08-17T02:32:01.512Z,20.62
2022-08-17T02:36:58.706Z,20.61
2022-08-17T02:42:03.550Z,20.59
2022-08-17T02:46:58.755Z,20.62
2022-08-17T02:52:00.274Z,20.62
2022-08-17T02:56:58.708Z,20.72
2022-08-17T03:01:58.796Z,20.78
2022-08-17T03:06:59.239Z,20.8
2022-08-17T03:11:58.944Z,20.83
2022-08-17T03:16:59.032Z,20.88
2022-08-17T03:21:58.711Z,20.86
2022-08-17T03:26:58.808Z,20.8
2022-08-17T03:31:58.717Z,20.72
2022-08-17T03:36:59.133Z,20.63
2022-08-17T03:41:59.062Z,20.57
2022-08-17T03:47:10.255Z,20.51
2022-08-17T03:52:10.871Z,20.44
2022-08-17T03:57:02.755Z,20.39
2022-08-17T04:01:59.787Z,20.35
2022-08-17T04:06:59.166Z,20.31
2022-08-17T04:12:02.363Z,20.29
2022-08-17T04:16:58.902Z,20.28
2022-08-17T04:21:58.752Z,20.28
2022-08-17T04:26:58.823Z,20.27
2022-08-17T04:31:58.911Z,20.28
2022-08-17T04:36:58.811Z,20.29
2022-08-17T04:42:17.500Z,20.3
2022-08-17T04:46:59.140Z,20.3
2022-08-17T04:52:01.296Z,20.29
2022-08-17T04:56:58.779Z,20.29
2022-08-17T05:01:58.797Z,20.3
2022-08-17T05:06:58.919Z,20.3
2022-08-17T05:11:59.008Z,20.3
2022-08-17T05:16:58.888Z,20.29
2022-08-17T05:21:58.669Z,20.29
2022-08-17T05:27:03.856Z,20.29
2022-08-17T05:32:01.207Z,20.29
2022-08-17T05:36:59.428Z,20.29
2022-08-17T05:41:58.682Z,20.29
2022-08-17T05:46:59.938Z,20.29
2022-08-17T05:52:19.952Z,20.29
2022-08-17T05:57:09.751Z,20.28
2022-08-17T06:02:02.628Z,20.29
2022-08-17T06:07:01.962Z,20.3
2022-08-17T06:12:03.866Z,20.3
2022-08-17T06:17:00.630Z,20.33
2022-08-17T06:21:58.803Z,20.34
2022-08-17T06:26:59.596Z,20.38
2022-08-17T06:31:58.837Z,20.44
2022-08-17T06:37:03.680Z,20.49
2022-08-17T06:42:05.348Z,20.54
2022-08-17T06:47:02.473Z,20.56
2022-08-17T06:52:04.376Z,20.57
2022-08-17T06:57:01.491Z,20.58
2022-08-17T07:01:59.447Z,20.61
2022-08-17T07:07:15.186Z,20.66
2022-08-17T07:12:00.230Z,20.71
2022-08-17T07:17:00.284Z,20.74
2022-08-17T07:22:07.792Z,20.75
2022-08-17T07:27:10.476Z,20.75
2022-08-17T07:31:59.145Z,20.74
2022-08-17T07:37:05.150Z,20.74
2022-08-17T07:42:05.633Z,20.74
2022-08-17T07:47:10.484Z,20.75
2022-08-17T07:52:47.319Z,20.8
2022-08-17T07:57:00.137Z,20.83
2022-08-17T08:02:15.733Z,20.88
2022-08-17T08:07:01.268Z,20.94
2022-08-17T08:11:59.003Z,21.01
2022-08-17T08:17:04.188Z,21.12
2022-08-17T08:22:02.718Z,21.23
2022-08-17T08:27:00.919Z,21.38
2022-08-17T08:32:05.617Z,21.54
2022-08-17T08:37:16.352Z,21.68
2022-08-17T08:42:05.971Z,21.84
2022-08-17T08:47:04.262Z,22.03
2022-08-17T08:52:01.126Z,22.22
2022-08-17T08:57:23.232Z,22.36
2022-08-17T09:02:04.471Z,22.51
2022-08-17T09:07:02.176Z,22.61
2022-08-17T09:12:04.808Z,22.69
2022-08-17T09:17:01.568Z,22.76
2022-08-17T09:22:00.546Z,22.8
2022-08-17T09:27:01.613Z,22.81
2022-08-17T09:32:01.412Z,22.79
2022-08-17T09:37:02.865Z,22.76
2022-08-17T09:42:02.103Z,22.76
2022-08-17T09:47:02.534Z,22.76
2022-08-17T09:52:02.861Z,22.77
2022-08-17T09:57:26.200Z,22.8
2022-08-17T10:02:06.013Z,22.85
2022-08-17T10:07:05.960Z,22.92
2022-08-17T10:12:13.566Z,23.02
2022-08-17T10:17:04.063Z,23.16
2022-08-17T10:22:32.394Z,23.31
2022-08-17T10:27:00.662Z,23.45
2022-08-17T10:32:03.969Z,23.52
2022-08-17T10:37:03.916Z,23.53
2022-08-17T10:42:00.949Z,23.49
2022-08-17T10:47:07.171Z,23.42
2022-08-17T10:51:59.672Z,23.32
2022-08-17T10:56:59.802Z,23.22
2022-08-17T11:02:12.914Z,23.06
2022-08-17T11:07:05.942Z,22.89
2022-08-17T11:12:06.963Z,22.73
2022-08-17T11:17:06.947Z,22.53
2022-08-17T11:22:05.623Z,22.33
2022-08-17T11:27:12.453Z,22.17
2022-08-17T11:32:07.586Z,22.04
2022-08-17T11:37:12.403Z,21.95
2022-08-17T11:42:04.601Z,21.89
2022-08-17T11:47:19.220Z,21.89
2022-08-17T11:52:12.180Z,21.91
2022-08-17T11:58:13.037Z,21.96
2022-08-17T12:02:26.121Z,22.01
2022-08-17T12:07:01.204Z,22.08
2022-08-17T12:12:12.682Z,22.14
2022-08-17T12:17:10.843Z,22.18
2022-08-17T12:22:00.259Z,22.24
2022-08-17T12:27:00.328Z,22.27
2022-08-17T12:31:58.783Z,22.27
2022-08-17T12:37:01.665Z,22.23
2022-08-17T12:42:02.581Z,22.17
2022-08-17T12:47:04.320Z,22.08
2022-08-17T12:52:04.185Z,21.98
2022-08-17T12:57:05.545Z,21.9
2022-08-17T13:02:01.380Z,21.84
2022-08-17T13:07:00.225Z,21.81
2022-08-17T13:12:01.578Z,21.78
2022-08-17T13:17:08.390Z,21.77
2022-08-17T13:22:00.442Z,21.76
2022-08-17T13:27:08.702Z,21.73
2022-08-17T13:32:14.707Z,21.68
2022-08-17T13:37:12.139Z,21.65
2022-08-17T13:40:30.409Z,21.88
2022-08-17T13:44:33.197Z,21.58
2022-08-17T13:49:19.869Z,21.51
2022-08-17T13:54:43.587Z,21.75
2022-08-17T13:58:58.646Z,21.79
2022-08-17T14:02:48.657Z,21.56
2022-08-17T14:12:36.200Z,21.63
2022-08-17T14:17:38.697Z,21.68
2022-08-17T14:22:26.920Z,21.69
2022-08-17T14:25:54.655Z,22.05
2022-08-17T14:28:11.912Z,21.7
2022-08-17T14:32:57.714Z,21.7
2022-08-17T14:37:57.563Z,21.73
2022-08-17T14:43:54.088Z,22.2
2022-08-17T14:46:55.115Z,21.8
2022-08-17T14:51:34.257Z,21.83
2022-08-17T14:56:37.811Z,21.86
2022-08-17T15:01:41.207Z,21.89
2022-08-17T15:06:33.659Z,21.93
2022-08-17T15:11:40.429Z,21.97
2022-08-17T15:16:35.782Z,22.01
2022-08-17T15:21:34.237Z,22.06
2022-08-17T15:26:34.589Z,22.11
2022-08-17T15:31:33.953Z,22.14
2022-08-17T15:36:33.796Z,22.18
2022-08-17T15:41:34.352Z,22.19
2022-08-17T15:46:33.655Z,22.2
2022-08-17T15:51:34.375Z,22.18
2022-08-17T15:56:35.371Z,22.16
2022-08-17T16:03:14.735Z,22.13
2022-08-17T16:06:34.283Z,22.12
2022-08-17T16:11:34.143Z,22.1
2022-08-17T16:16:38.377Z,22.08
2022-08-17T16:21:41.098Z,22.07
2022-08-17T16:26:39.337Z,22.07
2022-08-17T16:31:33.828Z,22.06
2022-08-17T16:36:37.270Z,22.05
2022-08-17T16:41:50.141Z,22
2022-08-17T16:46:33.917Z,21.95
2022-08-17T16:51:35.702Z,21.9
2022-08-17T16:56:35.348Z,21.84
2022-08-17T17:01:34.221Z,21.78
2022-08-17T17:06:38.493Z,21.72
2022-08-17T17:11:36.475Z,21.66
2022-08-17T17:16:44.750Z,21.61
2022-08-17T17:21:37.365Z,21.55
2022-08-17T17:26:45.570Z,21.5
2022-08-17T17:31:38.511Z,21.43
2022-08-17T17:36:38.402Z,21.39
2022-08-17T17:41:36.785Z,21.33
2022-08-17T17:46:37.124Z,21.28
2022-08-17T17:52:09.146Z,21.23
2022-08-17T17:56:44.589Z,21.19
2022-08-17T18:01:42.946Z,21.15
2022-08-17T18:06:39.769Z,21.1
2022-08-17T18:11:54.775Z,21.06
2022-08-17T18:16:35.382Z,21.02
2022-08-17T18:21:43.758Z,20.98
2022-08-17T18:26:48.913Z,20.94
2022-08-17T18:31:34.770Z,20.91
2022-08-17T18:36:36.074Z,20.88
2022-08-17T18:41:44.443Z,20.85
2022-08-17T18:46:36.335Z,20.81
2022-08-17T18:51:42.878Z,20.77
2022-08-17T18:56:36.271Z,20.73
2022-08-17T19:01:46.932Z,20.69
2022-08-17T19:06:35.283Z,20.65
2022-08-17T19:11:35.934Z,20.59
2022-08-17T19:16:43.438Z,20.56
2022-08-17T19:21:37.417Z,20.5
2022-08-17T19:26:53.561Z,20.45
2022-08-17T19:31:36.567Z,20.41
2022-08-17T19:36:39.795Z,20.35
2022-08-17T19:41:42.519Z,20.3
2022-08-17T19:47:00.877Z,20.25
2022-08-17T19:51:41.998Z,20.2
2022-08-17T19:56:42.318Z,20.16
2022-08-17T20:01:38.643Z,20.12
2022-08-17T20:06:36.641Z,20.09
2022-08-17T20:11:37.619Z,20.07
2022-08-17T20:16:35.101Z,20.04
2022-08-17T20:21:36.883Z,20.02
2022-08-17T20:26:39.364Z,20
2022-08-17T20:31:45.373Z,19.97
2022-08-17T20:36:36.677Z,19.93
2022-08-17T20:41:34.603Z,19.89
2022-08-17T20:46:47.851Z,19.85
2022-08-17T20:51:39.181Z,19.79
2022-08-17T20:56:44.641Z,19.72
2022-08-17T21:01:43.568Z,19.68
2022-08-17T21:06:33.530Z,19.62
2022-08-17T21:12:03.187Z,19.58
2022-08-17T21:16:41.300Z,19.52
2022-08-17T21:21:41.688Z,19.48
2022-08-17T21:26:36.362Z,19.44
2022-08-17T21:31:41.182Z,19.39
2022-08-17T21:36:39.734Z,19.34
2022-08-17T21:41:36.258Z,19.31
2022-08-17T21:46:40.092Z,19.29
2022-08-17T21:51:35.011Z,19.25
2022-08-17T21:56:36.515Z,19.22
2022-08-17T22:01:43.566Z,19.24
2022-08-17T22:06:39.884Z,19.24
2022-08-17T22:11:34.175Z,19.26
2022-08-17T22:16:34.679Z,19.26
2022-08-17T22:21:33.423Z,19.26
2022-08-17T22:26:43.633Z,19.27
2022-08-17T22:31:43.612Z,19.29
2022-08-17T22:36:36.549Z,19.3
2022-08-17T22:41:35.567Z,19.31
2022-08-17T22:46:34.015Z,19.32
2022-08-17T22:51:34.970Z,19.31
2022-08-17T22:56:45.530Z,19.33
2022-08-17T23:01:35.281Z,19.33
2022-08-17T23:06:34.753Z,19.34
2022-08-17T23:11:49.582Z,19.34
2022-08-17T23:16:33.663Z,19.34
2022-08-17T23:21:37.269Z,19.33
2022-08-17T23:26:35.666Z,19.32
2022-08-17T23:31:34.912Z,19.31
2022-08-17T23:36:33.531Z,19.29
2022-08-17T23:41:36.074Z,19.26
2022-08-17T23:46:34.295Z,19.23
2022-08-17T23:51:35.610Z,19.2
2022-08-17T23:56:37.363Z,19.18
