createdAt,value
2019-02-25T00:01:27.939Z,103441.65
2019-02-25T00:03:58.054Z,103443.47
2019-02-25T00:06:28.114Z,103442.34
2019-02-25T00:08:58.082Z,103439.48
2019-02-25T00:11:27.954Z,103448.75
2019-02-25T00:13:58.304Z,103429.62
2019-02-25T00:16:28.210Z,103433.21
2019-02-25T00:18:58.191Z,103401.85
2019-02-25T00:21:28.631Z,103401.85
2019-02-25T00:23:58.532Z,103439.27
2019-02-25T00:26:28.487Z,103425.92
2019-02-25T00:28:58.456Z,103425.92
2019-02-25T00:31:28.538Z,103423.41
2019-02-25T00:33:58.626Z,103286.20
2019-02-25T00:36:28.641Z,103442.95
2019-02-25T00:38:58.882Z,103442.95
2019-02-25T00:41:28.479Z,103435.05
2019-02-25T00:43:58.759Z,103421.05
2019-02-25T00:46:28.609Z,103401.59
2019-02-25T00:48:58.548Z,103404.71
2019-02-25T00:51:28.677Z,103404.71
2019-02-25T00:53:58.470Z,103390.48
2019-02-25T00:56:28.157Z,103387.36
2019-02-25T00:58:58.303Z,103398.32
2019-02-25T01:01:28.192Z,103396.51
2019-02-25T01:03:58.181Z,103398.20
2019-02-25T01:06:28.324Z,103405.57
2019-02-25T01:08:58.101Z,103409.75
2019-02-25T01:11:27.980Z,103409.75
2019-02-25T01:13:58.077Z,103401.14
2019-02-25T01:16:28.109Z,103398.78
2019-02-25T01:18:57.879Z,103389.64
2019-02-25T01:21:27.798Z,103384.42
2019-02-25T01:23:57.836Z,103384.42
2019-02-25T01:26:27.461Z,103386.20
2019-02-25T01:28:57.304Z,103370.06
2019-02-25T01:31:27.273Z,103378.48
2019-02-25T01:33:57.312Z,103370.80
2019-02-25T01:36:26.902Z,103369.09
2019-02-25T01:38:56.712Z,103379.94
2019-02-25T01:41:26.307Z,103390.68
2019-02-25T01:43:55.988Z,103380.44
2019-02-25T01:46:27.239Z,103384.69
2019-02-25T01:48:58.573Z,103385.67
2019-02-25T01:51:28.694Z,103384.04
2019-02-25T01:53:58.493Z,103398.27
2019-02-25T01:56:28.183Z,103383.64
2019-02-25T01:58:58.277Z,103384.47
2019-02-25T02:01:28.056Z,103376.96
2019-02-25T02:03:58.058Z,103381.24
2019-02-25T02:06:27.898Z,103381.24
2019-02-25T02:08:57.847Z,103373.26
2019-02-25T02:11:27.881Z,103373.26
2019-02-25T02:13:58.133Z,103368.18
2019-02-25T02:16:29.028Z,103379.94
2019-02-25T02:18:59.287Z,103374.56
2019-02-25T02:21:29.382Z,103387.08
2019-02-25T02:23:59.396Z,103391.22
2019-02-25T02:26:29.412Z,103404.94
2019-02-25T02:28:59.432Z,103404.94
2019-02-25T02:31:29.632Z,103408.38
2019-02-25T02:33:59.598Z,103402.14
2019-02-25T02:36:29.417Z,103407.22
2019-02-25T02:38:59.374Z,103409.28
2019-02-25T02:41:29.581Z,103400.69
2019-02-25T02:43:59.550Z,103402.57
2019-02-25T02:47:15.834Z,103402.57
2019-02-25T02:49:45.753Z,103398.18
2019-02-25T02:52:15.540Z,103403.30
2019-02-25T02:54:45.379Z,103403.30
2019-02-25T02:57:15.083Z,103397.67
2019-02-25T02:59:44.685Z,103387.55
2019-02-25T03:02:14.676Z,103387.55
2019-02-25T03:04:44.419Z,103389.98
2019-02-25T03:07:14.077Z,103390.34
2019-02-25T03:09:43.964Z,103390.48
2019-02-25T03:12:13.725Z,103390.48
2019-02-25T03:14:43.419Z,103406.63
2019-02-25T03:17:13.215Z,103406.73
2019-02-25T03:19:42.821Z,103411.05
2019-02-25T03:22:12.352Z,103411.05
2019-02-25T03:24:42.150Z,103395.66
2019-02-25T03:27:11.768Z,103393.98
2019-02-25T03:29:41.461Z,103393.98
2019-02-25T03:32:11.319Z,103396.59
2019-02-25T03:34:40.917Z,103398.55
2019-02-25T03:37:10.704Z,103403.95
2019-02-25T03:39:40.588Z,103405.39
2019-02-25T03:42:10.462Z,103403.91
2019-02-25T03:44:40.182Z,103395.41
2019-02-25T03:47:10.072Z,103389.78
2019-02-25T03:49:39.751Z,103389.78
2019-02-25T03:52:09.457Z,103385.28
2019-02-25T03:54:39.354Z,103380.54
2019-02-25T03:57:09.063Z,103373.30
2019-02-25T03:59:38.718Z,103378.01
2019-02-25T04:02:08.777Z,103391.06
2019-02-25T04:04:38.739Z,103389.88
2019-02-25T04:07:08.466Z,103389.88
2019-02-25T04:09:38.207Z,103391.19
2019-02-25T04:12:08.013Z,103394.84
2019-02-25T04:14:37.714Z,103389.16
2019-02-25T04:17:07.537Z,103400.90
2019-02-25T04:19:37.146Z,103398.33
2019-02-25T04:22:06.847Z,103398.33
2019-02-25T04:24:37.072Z,103388.42
2019-02-25T04:27:06.868Z,103401.86
2019-02-25T04:29:36.703Z,103401.86
2019-02-25T04:32:06.604Z,103395.02
2019-02-25T04:34:36.349Z,103396.52
2019-02-25T04:37:06.159Z,103398.41
2019-02-25T04:39:36.212Z,103394.75
2019-02-25T04:42:05.987Z,103402.49
2019-02-25T04:44:35.709Z,103393.88
2019-02-25T04:47:05.467Z,103393.88
2019-02-25T04:49:35.031Z,103391.91
2019-02-25T04:52:04.924Z,103389.90
2019-02-25T04:54:34.799Z,103386.27
2019-02-25T04:57:04.711Z,103386.27
2019-02-25T04:59:34.373Z,103389.15
2019-02-25T05:02:04.289Z,103386.97
2019-02-25T05:04:33.965Z,103374.06
2019-02-25T05:07:03.740Z,103374.06
2019-02-25T05:09:33.926Z,103378.28
2019-02-25T05:12:03.716Z,103375.16
2019-02-25T05:14:33.365Z,103375.98
2019-02-25T05:17:03.267Z,103377.49
2019-02-25T05:19:33.194Z,103380.58
2019-02-25T05:22:02.856Z,103381.20
2019-02-25T05:24:32.752Z,103382.30
2019-02-25T05:27:02.526Z,103382.30
2019-02-25T05:29:32.269Z,103377.29
2019-02-25T05:32:02.152Z,103385.59
2019-02-25T05:34:31.951Z,103385.59
2019-02-25T05:37:01.761Z,103389.50
2019-02-25T05:39:31.893Z,103395.42
2019-02-25T05:42:01.475Z,103399.14
2019-02-25T05:44:31.238Z,103418.77
2019-02-25T05:47:01.256Z,103408.46
2019-02-25T05:49:31.165Z,103395.54
2019-02-25T05:52:01.112Z,103402.70
2019-02-25T05:54:31.118Z,103402.70
2019-02-25T05:57:01.062Z,103411.00
2019-02-25T05:59:30.820Z,103395.31
2019-02-25T06:02:00.804Z,103387.17
2019-02-25T06:04:30.448Z,103380.58
2019-02-25T06:07:00.345Z,103386.88
2019-02-25T06:09:30.405Z,103358.53
2019-02-25T06:12:00.113Z,103344.52
2019-02-25T06:14:30.119Z,103331.60
2019-02-25T06:17:00.186Z,103323.59
2019-02-25T06:19:30.038Z,103302.55
2019-02-25T06:21:59.888Z,103317.19
2019-02-25T06:24:29.947Z,103353.66
2019-02-25T06:27:00.085Z,103374.48
2019-02-25T06:29:29.914Z,103363.44
2019-02-25T06:31:59.988Z,103363.06
2019-02-25T06:34:30.377Z,103334.72
2019-02-25T06:37:00.103Z,103324.19
2019-02-25T06:39:30.055Z,103323.20
2019-02-25T06:42:00.065Z,103315.58
2019-02-25T06:44:30.173Z,103335.11
2019-02-25T06:47:00.373Z,103377.92
2019-02-25T06:49:30.161Z,103353.76
2019-02-25T06:51:59.877Z,103356.57
2019-02-25T06:54:30.011Z,103364.89
2019-02-25T06:56:59.994Z,103340.12
2019-02-25T06:59:29.907Z,103343.64
2019-02-25T07:02:00.047Z,103323.00
2019-02-25T07:04:44.356Z,103318.35
2019-02-25T07:07:17.976Z,103315.04
2019-02-25T07:10:12.305Z,103326.48
2019-02-25T07:12:58.358Z,103315.04
2019-02-25T07:15:42.202Z,103349.81
2019-02-25T07:18:22.657Z,103348.00
2019-02-25T07:21:03.231Z,103323.84
2019-02-25T07:24:01.336Z,103323.84
2019-02-25T07:26:40.367Z,103327.05
2019-02-25T07:29:27.411Z,103316.94
2019-02-25T07:32:25.278Z,103321.33
2019-02-25T07:35:13.131Z,103326.38
2019-02-25T07:38:16.917Z,103329.84
2019-02-25T07:41:23.585Z,103338.77
2019-02-25T07:44:12.408Z,103330.72
2019-02-25T07:47:07.262Z,103361.97
2019-02-25T07:49:58.892Z,103361.97
2019-02-25T07:52:50.933Z,103357.94
2019-02-25T07:55:29.681Z,103344.00
2019-02-25T07:58:17.082Z,103343.17
2019-02-25T08:00:54.294Z,103324.20
2019-02-25T08:03:48.943Z,103329.42
2019-02-25T08:06:31.106Z,103321.80
2019-02-25T08:09:29.149Z,103345.45
2019-02-25T08:12:12.486Z,103330.98
2019-02-25T08:14:51.579Z,103342.55
2019-02-25T08:17:33.718Z,103342.55
2019-02-25T08:20:12.562Z,103342.10
2019-02-25T08:22:51.812Z,103357.69
2019-02-25T08:25:36.457Z,103348.23
2019-02-25T08:28:28.325Z,103355.42
2019-02-25T08:31:19.977Z,103357.30
2019-02-25T08:34:18.918Z,103357.30
2019-02-25T08:37:40.132Z,103360.73
2019-02-25T08:40:37.986Z,103354.75
2019-02-25T08:43:31.904Z,103354.50
2019-02-25T08:46:32.802Z,103354.50
2019-02-25T08:49:06.302Z,103361.36
2019-02-25T08:51:36.083Z,103375.77
2019-02-25T08:54:05.772Z,103366.72
2019-02-25T08:56:35.449Z,103365.19
2019-02-25T08:59:05.320Z,103345.91
2019-02-25T09:01:35.066Z,103345.91
2019-02-25T09:04:05.115Z,103356.98
2019-02-25T09:06:34.920Z,103348.38
2019-02-25T09:09:05.469Z,103348.38
2019-02-25T09:11:35.287Z,103350.20
2019-02-25T09:14:05.072Z,103341.52
2019-02-25T09:16:34.928Z,103355.59
2019-02-25T09:19:04.711Z,103356.64
2019-02-25T09:21:34.464Z,103356.64
2019-02-25T09:24:04.053Z,103358.87
2019-02-25T09:26:33.664Z,103358.87
2019-02-25T09:29:03.570Z,103358.22
2019-02-25T09:31:33.335Z,103351.51
2019-02-25T09:34:03.192Z,103351.51
2019-02-25T09:36:32.872Z,103353.62
2019-02-25T09:39:02.556Z,103344.81
2019-02-25T09:41:32.408Z,103357.89
2019-02-25T09:44:02.185Z,103357.89
2019-02-25T09:46:32.067Z,103364.27
2019-02-25T09:49:01.915Z,103359.84
2019-02-25T09:51:31.759Z,103354.30
2019-02-25T09:54:01.528Z,103358.87
2019-02-25T09:56:31.557Z,103358.87
2019-02-25T09:59:01.182Z,103366.05
2019-02-25T10:01:30.918Z,103360.81
2019-02-25T10:04:01.108Z,103356.22
2019-02-25T10:06:31.253Z,103356.56
2019-02-25T10:09:01.127Z,103357.87
2019-02-25T10:11:31.083Z,103358.54
2019-02-25T10:14:00.921Z,103352.47
2019-02-25T10:16:30.600Z,103353.77
2019-02-25T10:19:00.491Z,103344.61
2019-02-25T10:21:30.553Z,103349.61
2019-02-25T10:24:00.372Z,103351.72
2019-02-25T10:26:30.486Z,103351.72
2019-02-25T10:29:00.539Z,103353.33
2019-02-25T10:31:30.340Z,103361.58
2019-02-25T10:34:00.330Z,103358.77
2019-02-25T10:36:30.141Z,103358.14
2019-02-25T10:38:59.967Z,103206.56
2019-02-25T10:41:29.881Z,103340.99
2019-02-25T10:44:00.170Z,103339.69
2019-02-25T10:46:31.107Z,103341.89
2019-02-25T10:49:10.974Z,103343.49
2019-02-25T10:51:34.704Z,103337.97
2019-02-25T10:54:04.467Z,103343.83
2019-02-25T10:56:47.760Z,103346.20
2019-02-25T10:59:18.310Z,103346.20
2019-02-25T11:01:48.107Z,103351.42
2019-02-25T11:04:19.518Z,103331.59
2019-02-25T11:06:49.363Z,103327.52
2019-02-25T11:09:37.925Z,103332.57
2019-02-25T11:12:08.830Z,103321.70
2019-02-25T11:14:40.940Z,103321.70
2019-02-25T11:17:09.752Z,103317.06
2019-02-25T11:19:39.578Z,103310.31
2019-02-25T11:22:10.399Z,103298.78
2019-02-25T11:24:41.055Z,103295.59
2019-02-25T11:27:10.814Z,103293.84
2019-02-25T11:29:42.040Z,103311.50
2019-02-25T11:32:12.023Z,103306.20
2019-02-25T11:34:41.628Z,103307.06
2019-02-25T11:37:11.523Z,103301.23
2019-02-25T11:39:41.309Z,103308.44
2019-02-25T11:42:13.539Z,103297.06
2019-02-25T11:44:42.392Z,103298.44
2019-02-25T11:47:11.942Z,103294.05
2019-02-25T11:49:41.665Z,103295.36
2019-02-25T11:52:11.486Z,103303.22
2019-02-25T11:54:41.109Z,103289.41
2019-02-25T11:57:10.750Z,103289.39
2019-02-25T11:59:40.508Z,103289.39
2019-02-25T12:02:10.098Z,103276.30
2019-02-25T12:04:39.754Z,103267.94
2019-02-25T12:07:09.620Z,103270.98
2019-02-25T12:09:39.503Z,103269.16
2019-02-25T12:12:09.413Z,103267.39
2019-02-25T12:14:39.221Z,103258.89
2019-02-25T12:17:08.874Z,103271.09
2019-02-25T12:19:38.609Z,103269.09
2019-02-25T12:22:08.601Z,103262.65
2019-02-25T12:24:38.437Z,103257.26
2019-02-25T12:27:08.006Z,103239.21
2019-02-25T12:29:37.836Z,103242.52
2019-02-25T12:32:07.767Z,103237.05
2019-02-25T12:34:37.375Z,103225.24
2019-02-25T12:37:07.477Z,103223.27
2019-02-25T12:39:37.140Z,103219.99
2019-02-25T12:42:06.777Z,103220.66
2019-02-25T12:44:36.659Z,103227.70
2019-02-25T12:47:06.354Z,103223.03
2019-02-25T12:49:36.121Z,103236.23
2019-02-25T12:52:06.040Z,103240.52
2019-02-25T12:54:35.617Z,103240.03
2019-02-25T12:57:05.686Z,103248.11
2019-02-25T12:59:35.588Z,103253.08
2019-02-25T13:02:05.363Z,103250.16
2019-02-25T13:04:35.037Z,103250.16
2019-02-25T13:07:04.900Z,103268.86
2019-02-25T13:09:35.842Z,103266.64
2019-02-25T13:12:06.201Z,103263.39
2019-02-25T13:14:35.817Z,103250.48
2019-02-25T13:17:05.455Z,103251.33
2019-02-25T13:19:35.251Z,103258.58
2019-02-25T13:22:05.153Z,103253.67
2019-02-25T13:24:35.209Z,103258.25
2019-02-25T13:27:06.426Z,103254.91
2019-02-25T13:29:37.234Z,103244.39
2019-02-25T13:32:07.017Z,103244.35
2019-02-25T13:34:36.696Z,103235.34
2019-02-25T13:37:06.817Z,103234.08
2019-02-25T13:39:36.831Z,103225.88
2019-02-25T13:42:06.741Z,103211.57
2019-02-25T13:44:36.309Z,103207.03
2019-02-25T13:47:06.167Z,103199.98
2019-02-25T13:49:36.135Z,103166.93
2019-02-25T13:52:06.234Z,103187.97
2019-02-25T13:54:36.424Z,103189.39
2019-02-25T13:57:06.198Z,103186.00
2019-02-25T13:59:36.088Z,103202.11
2019-02-25T14:02:05.881Z,103207.53
2019-02-25T14:04:36.978Z,103209.34
2019-02-25T14:07:06.862Z,103197.88
2019-02-25T14:09:37.117Z,103197.97
2019-02-25T14:12:06.968Z,103197.88
2019-02-25T14:14:36.622Z,103200.34
2019-02-25T14:17:06.327Z,103196.81
2019-02-25T14:19:36.644Z,103183.82
2019-02-25T14:22:06.409Z,103168.66
2019-02-25T14:24:36.099Z,103171.50
2019-02-25T14:27:06.072Z,103015.32
2019-02-25T14:29:35.863Z,103159.26
2019-02-25T14:32:05.796Z,103153.75
2019-02-25T14:34:35.701Z,103160.95
2019-02-25T14:37:05.674Z,103162.27
2019-02-25T14:39:37.800Z,103163.14
2019-02-25T14:42:08.932Z,103156.55
2019-02-25T14:44:40.749Z,103163.31
2019-02-25T14:47:19.787Z,103161.31
2019-02-25T14:49:42.954Z,103151.72
2019-02-25T14:52:12.894Z,103151.72
2019-02-25T14:54:42.903Z,103157.42
2019-02-25T14:57:12.446Z,103152.95
2019-02-25T14:59:42.455Z,103161.25
2019-02-25T15:02:12.152Z,103163.98
2019-02-25T15:04:43.546Z,103168.66
2019-02-25T15:07:15.126Z,103169.86
2019-02-25T15:09:45.749Z,103175.42
2019-02-25T15:12:15.813Z,103180.56
2019-02-25T15:14:45.590Z,103184.40
2019-02-25T15:17:15.280Z,103184.80
2019-02-25T15:19:45.245Z,103174.06
2019-02-25T15:22:14.941Z,103174.06
2019-02-25T15:24:48.043Z,103167.02
2019-02-25T15:27:19.121Z,103167.06
2019-02-25T15:29:49.115Z,103167.06
2019-02-25T15:32:18.807Z,103159.00
2019-02-25T15:34:50.680Z,103150.27
2019-02-25T15:37:20.077Z,103133.20
2019-02-25T15:39:51.790Z,103133.30
2019-02-25T15:42:23.927Z,103117.83
2019-02-25T15:44:53.948Z,103108.20
2019-02-25T15:47:25.330Z,103113.24
2019-02-25T15:49:59.742Z,103140.55
2019-02-25T15:52:27.739Z,103131.58
2019-02-25T15:54:58.528Z,103127.06
2019-02-25T15:57:30.606Z,103155.87
2019-02-25T16:00:00.639Z,103155.87
2019-02-25T16:02:30.683Z,103166.54
2019-02-25T16:05:03.516Z,103181.79
2019-02-25T16:07:33.540Z,103174.59
2019-02-25T16:10:06.827Z,103190.86
2019-02-25T16:12:36.686Z,103184.06
2019-02-25T16:15:12.863Z,103177.73
2019-02-25T16:17:44.101Z,103162.57
2019-02-25T16:20:14.192Z,103161.81
2019-02-25T16:22:43.917Z,102863.66
2019-02-25T16:25:15.672Z,103171.54
2019-02-25T16:27:49.456Z,103188.91
2019-02-25T16:30:19.073Z,103179.75
2019-02-25T16:32:49.399Z,103179.52
2019-02-25T16:35:20.980Z,103187.27
2019-02-25T16:37:53.105Z,103183.17
2019-02-25T16:40:24.428Z,103185.58
2019-02-25T16:42:56.974Z,103192.47
2019-02-25T16:45:28.520Z,103179.72
2019-02-25T16:47:56.927Z,103161.90
2019-02-25T16:50:26.856Z,103156.88
2019-02-25T16:52:56.782Z,103156.88
2019-02-25T16:55:28.474Z,103133.33
2019-02-25T16:57:59.081Z,103130.22
2019-02-25T17:00:32.291Z,103122.83
2019-02-25T17:03:03.808Z,103134.27
2019-02-25T17:05:33.277Z,103136.38
2019-02-25T17:08:04.021Z,103125.11
2019-02-25T17:10:34.598Z,103122.14
2019-02-25T17:13:05.924Z,103120.98
2019-02-25T17:15:36.251Z,103115.75
2019-02-25T17:18:05.982Z,103127.25
2019-02-25T17:20:35.744Z,103129.38
2019-02-25T17:23:09.439Z,103120.64
2019-02-25T17:25:38.946Z,103110.21
2019-02-25T17:28:14.363Z,103110.75
2019-02-25T17:30:41.175Z,103112.17
2019-02-25T17:33:12.474Z,103106.84
2019-02-25T17:35:45.228Z,103092.00
2019-02-25T17:38:15.461Z,103087.22
2019-02-25T17:40:45.255Z,103078.96
2019-02-25T17:43:15.692Z,103070.74
2019-02-25T17:45:46.686Z,103070.69
2019-02-25T17:48:18.660Z,103031.80
2019-02-25T17:50:48.750Z,103031.80
2019-02-25T17:53:18.531Z,103044.69
2019-02-25T17:55:48.962Z,103044.69
2019-02-25T17:58:21.571Z,103028.34
2019-02-25T18:00:53.980Z,103028.34
2019-02-25T18:03:24.001Z,103035.99
2019-02-25T18:05:56.304Z,103047.82
2019-02-25T18:08:27.930Z,103039.16
2019-02-25T18:10:58.623Z,103025.47
2019-02-25T18:13:30.284Z,103059.14
2019-02-25T18:16:01.040Z,103065.68
2019-02-25T18:18:32.040Z,103053.59
2019-02-25T18:21:06.387Z,103059.97
2019-02-25T18:23:37.092Z,103069.27
2019-02-25T18:26:07.078Z,103079.19
2019-02-25T18:28:37.448Z,103085.02
2019-02-25T18:31:11.178Z,103073.69
2019-02-25T18:33:41.844Z,103094.98
2019-02-25T18:36:11.873Z,103094.98
2019-02-25T18:38:41.843Z,103099.34
2019-02-25T18:41:11.994Z,103092.96
2019-02-25T18:43:42.995Z,103108.13
2019-02-25T18:46:13.611Z,103106.05
2019-02-25T18:48:44.630Z,103107.70
2019-02-25T18:51:14.993Z,103105.36
2019-02-25T18:53:45.145Z,103110.59
2019-02-25T18:56:16.754Z,103105.51
2019-02-25T18:58:46.869Z,103104.52
2019-02-25T19:01:17.650Z,103099.90
2019-02-25T19:03:48.313Z,103100.28
2019-02-25T19:06:19.433Z,103113.48
2019-02-25T19:08:51.611Z,103089.85
2019-02-25T19:11:23.598Z,103088.73
2019-02-25T19:13:54.375Z,103084.27
2019-02-25T19:16:25.739Z,103083.12
2019-02-25T19:18:55.493Z,103085.11
2019-02-25T19:21:26.023Z,103085.25
2019-02-25T19:23:56.787Z,103087.97
2019-02-25T19:26:26.487Z,103080.16
2019-02-25T19:28:58.610Z,103086.97
2019-02-25T19:31:28.630Z,103089.47
2019-02-25T19:34:00.377Z,103089.47
2019-02-25T19:36:32.573Z,103088.47
2019-02-25T19:39:04.914Z,103088.47
2019-02-25T19:41:33.879Z,102996.22
2019-02-25T19:44:04.224Z,103100.59
2019-02-25T19:46:35.801Z,103099.95
2019-02-25T19:49:05.533Z,103102.20
2019-02-25T19:51:35.205Z,103107.32
2019-02-25T19:54:06.992Z,103107.32
2019-02-25T19:56:36.745Z,103099.31
2019-02-25T19:59:08.014Z,103105.51
2019-02-25T20:01:39.395Z,103104.23
2019-02-25T20:04:11.485Z,103104.17
2019-02-25T20:06:44.415Z,103104.17
2019-02-25T20:09:13.730Z,103107.27
2019-02-25T20:11:45.173Z,103107.27
2019-02-25T20:14:17.212Z,103106.33
2019-02-25T20:16:47.043Z,103106.33
2019-02-25T20:19:17.026Z,103105.82
2019-02-25T20:21:48.207Z,103108.24
2019-02-25T20:24:19.142Z,103116.30
2019-02-25T20:26:52.613Z,103120.88
2019-02-25T20:29:21.702Z,103112.75
2019-02-25T20:31:53.521Z,103108.95
2019-02-25T20:34:25.162Z,103104.36
2019-02-25T20:36:56.803Z,103109.09
2019-02-25T20:39:26.221Z,103099.19
2019-02-25T20:41:57.020Z,103094.30
2019-02-25T20:44:28.467Z,103099.28
2019-02-25T20:47:01.770Z,103090.81
2019-02-25T20:49:31.941Z,103101.17
2019-02-25T20:52:01.818Z,103092.32
2019-02-25T20:54:31.784Z,103085.78
2019-02-25T20:57:02.144Z,103091.56
2019-02-25T20:59:33.102Z,103080.63
2019-02-25T21:02:04.842Z,103097.86
2019-02-25T21:04:36.741Z,103088.73
2019-02-25T21:07:07.120Z,103093.01
2019-02-25T21:09:39.942Z,103099.95
2019-02-25T21:12:10.445Z,103096.59
2019-02-25T21:14:42.729Z,103095.28
2019-02-25T21:17:12.984Z,103095.28
2019-02-25T21:19:44.311Z,103099.52
2019-02-25T21:22:14.318Z,103098.36
2019-02-25T21:24:44.064Z,103103.44
2019-02-25T21:27:13.655Z,103087.93
2019-02-25T21:29:43.598Z,103101.98
2019-02-25T21:32:17.245Z,103102.88
2019-02-25T21:34:50.104Z,103099.36
2019-02-25T21:37:18.686Z,103100.59
2019-02-25T21:39:48.697Z,103099.59
2019-02-25T21:42:21.717Z,103106.01
2019-02-25T21:44:50.739Z,103094.89
2019-02-25T21:47:23.826Z,103101.37
2019-02-25T21:49:54.975Z,103099.97
2019-02-25T21:52:24.507Z,103095.58
2019-02-25T21:54:54.462Z,103086.23
2019-02-25T21:57:24.215Z,103091.12
2019-02-25T21:59:54.726Z,103090.93
2019-02-25T22:02:25.483Z,103086.66
2019-02-25T22:04:55.345Z,103080.42
2019-02-25T22:07:27.307Z,103083.44
2019-02-25T22:09:57.993Z,103076.77
2019-02-25T22:12:30.845Z,103082.20
2019-02-25T22:15:00.019Z,103075.95
2019-02-25T22:17:30.153Z,103077.73
2019-02-25T22:20:00.140Z,103062.52
2019-02-25T22:22:31.616Z,103064.79
2019-02-25T22:25:06.079Z,103070.98
2019-02-25T22:27:35.339Z,103063.98
2019-02-25T22:30:07.352Z,103067.91
2019-02-25T22:32:38.428Z,103080.50
2019-02-25T22:35:10.540Z,103073.80
2019-02-25T22:37:44.188Z,103082.66
2019-02-25T22:40:15.086Z,103074.45
2019-02-25T22:42:47.929Z,103069.88
2019-02-25T22:45:18.881Z,103070.57
2019-02-25T22:47:49.300Z,103061.26
2019-02-25T22:50:19.315Z,103058.17
2019-02-25T22:52:52.258Z,103076.34
2019-02-25T22:55:22.683Z,103083.83
2019-02-25T22:57:54.148Z,103083.83
2019-02-25T23:00:42.466Z,103089.97
2019-02-25T23:03:15.094Z,102950.78
2019-02-25T23:05:45.974Z,103093.92
2019-02-25T23:08:18.081Z,103092.12
2019-02-25T23:10:49.366Z,103100.81
2019-02-25T23:13:22.468Z,103102.46
2019-02-25T23:15:53.522Z,103113.67
2019-02-25T23:18:25.819Z,103114.55
2019-02-25T23:20:57.512Z,103113.73
2019-02-25T23:23:28.702Z,103099.00
2019-02-25T23:25:58.809Z,103096.11
2019-02-25T23:28:30.484Z,103099.25
2019-02-25T23:31:00.859Z,103095.53
2019-02-25T23:33:30.697Z,103095.53
2019-02-25T23:36:00.626Z,103105.66
2019-02-25T23:38:30.596Z,103106.18
2019-02-25T23:41:03.262Z,103116.03
2019-02-25T23:43:36.156Z,103112.70
2019-02-25T23:46:04.504Z,103104.63
2019-02-25T23:48:36.417Z,103098.77
2019-02-25T23:51:06.657Z,103089.80
2019-02-25T23:53:36.627Z,103101.06
2019-02-25T23:56:06.425Z,103102.13
2019-02-25T23:58:38.357Z,103111.00
