createdAt,value
2022-12-18T00:00:18.891Z,0.00
2022-12-18T00:01:18.917Z,0.00
2022-12-18T00:02:18.881Z,0.00
2022-12-18T00:03:18.938Z,0.00
2022-12-18T00:04:18.893Z,0.00
2022-12-18T00:05:18.849Z,0.00
2022-12-18T00:06:18.853Z,0.00
2022-12-18T00:07:18.850Z,0.00
2022-12-18T00:08:18.831Z,0.00
2022-12-18T00:09:18.837Z,0.00
2022-12-18T00:10:18.809Z,0.00
2022-12-18T00:11:18.819Z,0.00
2022-12-18T00:13:19.813Z,0.00
2022-12-18T00:14:18.788Z,0.00
2022-12-18T00:15:18.804Z,0.00
2022-12-18T00:16:18.812Z,0.00
2022-12-18T00:17:18.780Z,0.00
2022-12-18T00:18:20.730Z,0.00
2022-12-18T00:19:19.889Z,0.00
2022-12-18T00:20:18.748Z,0.00
2022-12-18T00:21:18.735Z,0.00
2022-12-18T00:22:18.745Z,0.00
2022-12-18T00:23:18.744Z,0.00
2022-12-18T00:24:18.731Z,0.00
2022-12-18T00:25:18.718Z,0.00
2022-12-18T00:26:18.708Z,0.00
2022-12-18T00:27:18.708Z,0.00
2022-12-18T00:28:18.722Z,0.00
2022-12-18T00:29:18.708Z,0.00
2022-12-18T00:30:18.704Z,0.00
2022-12-18T00:31:18.763Z,0.00
2022-12-18T00:32:18.676Z,0.00
2022-12-18T00:33:18.676Z,0.00
2022-12-18T00:34:18.706Z,0.00
2022-12-18T00:35:18.659Z,0.00
2022-12-18T00:36:18.655Z,0.00
2022-12-18T00:37:20.360Z,0.00
2022-12-18T00:38:19.644Z,0.00
2022-12-18T00:39:18.648Z,0.00
2022-12-18T00:40:18.640Z,0.00
2022-12-18T00:41:18.617Z,0.00
2022-12-18T00:42:18.620Z,0.00
2022-12-18T00:43:18.608Z,0.00
2022-12-18T00:44:18.605Z,0.00
2022-12-18T00:45:18.604Z,0.00
2022-12-18T00:46:18.681Z,0.00
2022-12-18T00:47:18.574Z,0.00
2022-12-18T00:48:18.570Z,0.00
2022-12-18T00:49:18.584Z,0.00
2022-12-18T00:50:18.558Z,0.00
2022-12-18T00:51:18.553Z,0.00
2022-12-18T00:52:18.554Z,0.00
2022-12-18T00:53:18.538Z,0.00
2022-12-18T00:54:18.553Z,0.00
2022-12-18T00:55:18.533Z,0.00
2022-12-18T00:56:18.524Z,0.00
2022-12-18T00:57:18.511Z,0.00
2022-12-18T00:58:18.517Z,0.00
2022-12-18T00:59:18.534Z,0.00
2022-12-18T01:00:18.497Z,0.00
2022-12-18T01:01:18.599Z,0.00
2022-12-18T01:02:18.649Z,0.00
2022-12-18T01:03:18.584Z,0.00
2022-12-18T01:04:18.482Z,0.00
2022-12-18T01:05:18.466Z,0.00
2022-12-18T01:06:18.458Z,0.00
2022-12-18T01:07:18.461Z,0.00
2022-12-18T01:08:18.444Z,0.00
2022-12-18T01:09:18.434Z,0.00
2022-12-18T01:10:18.436Z,0.00
2022-12-18T01:11:18.437Z,0.00
2022-12-18T01:12:18.408Z,0.00
2022-12-18T01:13:18.417Z,0.00
2022-12-18T01:14:18.396Z,0.00
2022-12-18T01:15:18.408Z,0.00
2022-12-18T01:16:18.457Z,0.00
2022-12-18T01:17:18.382Z,0.00
2022-12-18T01:18:18.371Z,0.00
2022-12-18T01:19:18.382Z,0.00
2022-12-18T01:20:18.366Z,0.00
2022-12-18T01:21:18.369Z,0.00
2022-12-18T01:22:18.353Z,0.00
2022-12-18T01:23:18.344Z,0.00
2022-12-18T01:24:18.335Z,0.00
2022-12-18T01:25:18.356Z,0.00
2022-12-18T01:26:18.312Z,0.00
2022-12-18T01:27:18.322Z,0.00
2022-12-18T01:28:18.327Z,0.00
2022-12-18T01:29:18.300Z,0.00
2022-12-18T01:30:18.315Z,0.00
2022-12-18T01:31:18.337Z,0.00
2022-12-18T01:32:18.292Z,0.00
2022-12-18T01:33:18.268Z,0.00
2022-12-18T01:34:18.273Z,0.00
2022-12-18T01:35:18.260Z,0.00
2022-12-18T01:36:18.254Z,0.00
2022-12-18T01:37:18.254Z,0.00
2022-12-18T01:38:18.261Z,0.00
2022-12-18T01:39:18.233Z,0.00
2022-12-18T01:40:19.230Z,0.00
2022-12-18T01:41:18.212Z,0.00
2022-12-18T01:42:18.210Z,0.00
2022-12-18T01:43:18.229Z,0.00
2022-12-18T01:44:18.205Z,0.00
2022-12-18T01:45:18.193Z,0.00
2022-12-18T01:46:18.241Z,0.00
2022-12-18T01:47:18.189Z,0.00
2022-12-18T01:48:18.197Z,0.00
2022-12-18T01:49:18.176Z,0.00
2022-12-18T01:50:18.161Z,0.00
2022-12-18T01:51:18.156Z,0.00
2022-12-18T01:52:18.157Z,0.00
2022-12-18T01:53:18.141Z,0.00
2022-12-18T01:54:18.159Z,0.00
2022-12-18T01:55:18.159Z,0.00
2022-12-18T01:56:18.118Z,0.00
2022-12-18T01:57:18.114Z,0.00
2022-12-18T01:58:18.124Z,0.00
2022-12-18T01:59:18.116Z,0.00
2022-12-18T02:00:18.087Z,0.00
2022-12-18T02:01:18.216Z,0.00
2022-12-18T02:02:18.198Z,0.00
2022-12-18T02:03:18.120Z,0.00
2022-12-18T02:04:18.075Z,0.00
2022-12-18T02:05:18.077Z,0.00
2022-12-18T02:06:18.051Z,0.00
2022-12-18T02:07:18.063Z,0.00
2022-12-18T02:08:18.038Z,0.00
2022-12-18T02:09:18.033Z,0.00
2022-12-18T02:10:18.044Z,0.00
2022-12-18T02:11:18.019Z,0.00
2022-12-18T02:12:18.002Z,0.00
2022-12-18T02:13:18.102Z,0.00
2022-12-18T02:14:18.004Z,0.00
2022-12-18T02:15:17.996Z,0.00
2022-12-18T02:16:18.050Z,0.00
2022-12-18T02:17:18.012Z,0.00
2022-12-18T02:18:17.975Z,0.00
2022-12-18T02:19:17.971Z,0.00
2022-12-18T02:20:17.979Z,0.00
2022-12-18T02:21:17.954Z,0.00
2022-12-18T02:22:18.510Z,0.00
2022-12-18T02:23:17.936Z,0.00
2022-12-18T02:24:17.958Z,0.00
2022-12-18T02:25:17.959Z,0.00
2022-12-18T02:26:17.979Z,0.00
2022-12-18T02:27:17.919Z,0.00
2022-12-18T02:28:17.934Z,0.00
2022-12-18T02:29:18.002Z,0.00
2022-12-18T02:30:17.933Z,0.00
2022-12-18T02:31:17.968Z,0.00
2022-12-18T02:32:17.899Z,0.00
2022-12-18T02:33:17.891Z,0.00
2022-12-18T02:34:17.888Z,0.00
2022-12-18T02:35:17.891Z,0.00
2022-12-18T02:36:17.887Z,0.00
2022-12-18T02:37:17.876Z,0.00
2022-12-18T02:38:17.859Z,0.00
2022-12-18T02:39:17.854Z,0.00
2022-12-18T02:40:17.863Z,0.00
2022-12-18T02:41:17.867Z,0.00
2022-12-18T02:42:17.840Z,0.00
2022-12-18T02:43:17.849Z,0.00
2022-12-18T02:44:17.828Z,0.00
2022-12-18T02:45:17.912Z,0.00
2022-12-18T02:46:17.902Z,0.00
2022-12-18T02:47:17.807Z,0.00
2022-12-18T02:48:17.817Z,0.00
2022-12-18T02:49:17.794Z,0.00
2022-12-18T02:50:17.791Z,0.00
2022-12-18T02:51:17.808Z,0.00
2022-12-18T02:52:17.796Z,0.00
2022-12-18T02:53:17.780Z,0.00
2022-12-18T02:54:17.784Z,0.00
2022-12-18T02:55:17.773Z,0.00
2022-12-18T02:56:17.766Z,0.00
2022-12-18T02:57:17.794Z,0.00
2022-12-18T02:58:17.739Z,0.00
2022-12-18T02:59:17.745Z,0.00
2022-12-18T03:00:17.729Z,0.00
2022-12-18T03:01:17.934Z,0.00
2022-12-18T03:02:18.060Z,0.00
2022-12-18T03:03:17.804Z,0.00
2022-12-18T03:04:17.717Z,0.00
2022-12-18T03:05:17.723Z,0.00
2022-12-18T03:06:17.708Z,0.00
2022-12-18T03:07:17.720Z,0.00
2022-12-18T03:08:17.713Z,0.00
2022-12-18T03:09:17.691Z,0.00
2022-12-18T03:10:17.687Z,0.00
2022-12-18T03:11:17.692Z,0.00
2022-12-18T03:12:17.694Z,0.00
2022-12-18T03:13:17.661Z,0.00
2022-12-18T03:14:17.672Z,0.00
2022-12-18T03:15:18.140Z,0.00
2022-12-18T03:16:18.679Z,0.00
2022-12-18T03:17:17.745Z,0.00
2022-12-18T03:18:17.644Z,0.00
2022-12-18T03:19:17.939Z,0.00
2022-12-18T03:20:17.637Z,0.00
2022-12-18T03:21:17.615Z,0.00
2022-12-18T03:22:17.616Z,0.00
2022-12-18T03:23:17.627Z,0.00
2022-12-18T03:24:17.615Z,0.00
2022-12-18T03:25:17.613Z,0.00
2022-12-18T03:26:17.611Z,0.00
2022-12-18T03:27:17.590Z,0.00
2022-12-18T03:28:17.590Z,0.00
2022-12-18T03:29:17.591Z,0.00
2022-12-18T03:30:17.584Z,0.00
2022-12-18T03:31:17.638Z,0.00
2022-12-18T03:32:17.573Z,0.00
2022-12-18T03:33:17.673Z,0.00
2022-12-18T03:34:17.548Z,0.00
2022-12-18T03:35:17.566Z,0.00
2022-12-18T03:36:17.582Z,0.00
2022-12-18T03:37:17.541Z,0.00
2022-12-18T03:38:18.375Z,0.00
2022-12-18T03:39:17.529Z,0.00
2022-12-18T03:40:17.540Z,0.00
2022-12-18T03:41:17.534Z,0.00
2022-12-18T03:42:17.519Z,0.00
2022-12-18T03:43:17.522Z,0.00
2022-12-18T03:44:17.523Z,0.00
2022-12-18T03:45:17.503Z,0.00
2022-12-18T03:46:17.604Z,0.00
2022-12-18T03:47:17.505Z,0.00
2022-12-18T03:48:17.512Z,0.00
2022-12-18T03:49:22.963Z,0.00
2022-12-18T03:50:24.444Z,0.00
2022-12-18T03:51:18.562Z,0.00
2022-12-18T03:52:17.475Z,0.00
2022-12-18T03:53:17.495Z,0.00
2022-12-18T03:54:17.476Z,0.00
2022-12-18T03:55:17.462Z,0.00
2022-12-18T03:56:17.473Z,0.00
2022-12-18T03:57:17.459Z,0.00
2022-12-18T03:58:17.477Z,0.00
2022-12-18T03:59:17.463Z,0.00
2022-12-18T04:00:17.440Z,0.00
2022-12-18T04:01:17.569Z,0.00
2022-12-18T04:02:17.635Z,0.00
2022-12-18T04:03:17.501Z,0.00
2022-12-18T04:04:17.474Z,0.00
2022-12-18T04:05:17.438Z,0.00
2022-12-18T04:06:17.466Z,0.00
2022-12-18T04:07:17.503Z,0.00
2022-12-18T04:08:43.846Z,0.00
2022-12-18T04:09:17.404Z,0.00
2022-12-18T04:10:17.398Z,0.00
2022-12-18T04:11:17.398Z,0.00
2022-12-18T04:12:17.398Z,0.00
2022-12-18T04:13:17.394Z,0.00
2022-12-18T04:14:18.179Z,0.00
2022-12-18T04:15:18.391Z,0.00
2022-12-18T04:16:17.422Z,0.00
2022-12-18T04:17:17.379Z,0.00
2022-12-18T04:18:17.363Z,0.00
2022-12-18T04:19:17.378Z,0.00
2022-12-18T04:20:17.372Z,0.00
2022-12-18T04:21:17.350Z,0.00
2022-12-18T04:22:17.354Z,0.00
2022-12-18T04:23:17.437Z,0.00
2022-12-18T04:24:17.345Z,0.00
2022-12-18T04:25:17.325Z,0.00
2022-12-18T04:26:17.334Z,0.00
2022-12-18T04:27:17.339Z,0.00
2022-12-18T04:28:17.330Z,0.00
2022-12-18T04:29:17.318Z,0.00
2022-12-18T04:30:17.320Z,0.00
2022-12-18T04:31:17.348Z,0.00
2022-12-18T04:32:17.310Z,0.00
2022-12-18T04:33:17.320Z,0.00
2022-12-18T04:34:17.294Z,0.00
2022-12-18T04:35:17.303Z,0.00
2022-12-18T04:36:17.324Z,0.00
2022-12-18T04:37:17.300Z,0.00
2022-12-18T04:38:17.280Z,0.00
2022-12-18T04:39:17.381Z,0.00
2022-12-18T04:40:17.275Z,0.00
2022-12-18T04:41:17.259Z,0.00
2022-12-18T04:42:17.260Z,0.00
2022-12-18T04:43:17.373Z,0.00
2022-12-18T04:44:17.251Z,0.00
2022-12-18T04:45:17.268Z,0.00
2022-12-18T04:46:17.332Z,0.00
2022-12-18T04:47:17.244Z,0.00
2022-12-18T04:48:17.248Z,0.00
2022-12-18T04:49:17.227Z,0.00
2022-12-18T04:50:17.252Z,0.00
2022-12-18T04:51:18.989Z,0.00
2022-12-18T04:52:18.228Z,0.00
2022-12-18T04:53:17.222Z,0.00
2022-12-18T04:54:17.215Z,0.00
2022-12-18T04:55:17.304Z,0.00
2022-12-18T04:56:17.230Z,0.00
2022-12-18T04:57:17.226Z,0.00
2022-12-18T04:58:17.212Z,0.00
2022-12-18T04:59:17.190Z,0.00
2022-12-18T05:00:17.202Z,0.00
2022-12-18T05:01:17.308Z,0.00
2022-12-18T05:02:17.280Z,0.00
2022-12-18T05:03:17.242Z,0.00
2022-12-18T05:04:17.226Z,0.00
2022-12-18T05:05:17.177Z,0.00
2022-12-18T05:06:17.169Z,0.00
2022-12-18T05:07:17.178Z,0.00
2022-12-18T05:08:17.166Z,0.00
2022-12-18T05:09:17.165Z,0.00
2022-12-18T05:10:17.154Z,0.00
2022-12-18T05:11:17.236Z,0.00
2022-12-18T05:12:17.169Z,0.00
2022-12-18T05:13:18.010Z,0.00
2022-12-18T05:14:17.137Z,0.00
2022-12-18T05:15:17.150Z,0.00
2022-12-18T05:16:17.337Z,0.00
2022-12-18T05:17:17.153Z,0.00
2022-12-18T05:18:17.121Z,0.00
2022-12-18T05:19:17.116Z,0.00
2022-12-18T05:20:17.132Z,0.00
2022-12-18T05:21:17.117Z,0.00
2022-12-18T05:22:17.115Z,0.00
2022-12-18T05:23:17.116Z,0.00
2022-12-18T05:24:17.105Z,0.00
2022-12-18T05:25:17.095Z,0.00
2022-12-18T05:26:17.087Z,0.00
2022-12-18T05:27:17.178Z,0.00
2022-12-18T05:28:17.107Z,0.00
2022-12-18T05:29:17.131Z,0.00
2022-12-18T05:30:17.062Z,0.00
2022-12-18T05:31:17.142Z,0.00
2022-12-18T05:32:17.068Z,0.00
2022-12-18T05:33:17.087Z,0.00
2022-12-18T05:34:17.055Z,0.00
2022-12-18T05:35:17.068Z,0.00
2022-12-18T05:36:17.070Z,0.00
2022-12-18T05:37:17.028Z,0.00
2022-12-18T05:38:17.124Z,0.00
2022-12-18T05:39:17.128Z,0.00
2022-12-18T05:40:17.030Z,0.00
2022-12-18T05:41:17.027Z,0.00
2022-12-18T05:42:17.019Z,0.00
2022-12-18T05:43:21.177Z,0.00
2022-12-18T05:44:18.023Z,0.00
2022-12-18T05:45:17.023Z,0.00
2022-12-18T05:46:17.089Z,0.00
2022-12-18T05:47:17.003Z,0.00
2022-12-18T05:48:17.004Z,0.00
2022-12-18T05:49:17.108Z,0.00
2022-12-18T05:50:17.004Z,0.00
2022-12-18T05:51:16.988Z,0.00
2022-12-18T05:52:16.979Z,0.00
2022-12-18T05:53:16.971Z,0.00
2022-12-18T05:54:17.015Z,0.00
2022-12-18T05:55:16.983Z,0.00
2022-12-18T05:56:16.981Z,0.00
2022-12-18T05:57:16.966Z,0.00
2022-12-18T05:58:16.947Z,0.00
2022-12-18T05:59:17.062Z,0.00
2022-12-18T06:00:16.969Z,0.00
2022-12-18T06:01:16.998Z,0.00
2022-12-18T06:02:17.017Z,0.00
2022-12-18T06:03:17.061Z,0.00
2022-12-18T06:04:17.065Z,0.00
2022-12-18T06:05:16.931Z,0.00
2022-12-18T06:06:16.918Z,0.00
2022-12-18T06:07:16.923Z,0.00
2022-12-18T06:08:16.903Z,0.00
2022-12-18T06:09:16.935Z,0.00
2022-12-18T06:10:16.898Z,0.00
2022-12-18T06:11:16.901Z,0.00
2022-12-18T06:12:16.906Z,0.00
2022-12-18T06:13:16.903Z,0.00
2022-12-18T06:14:16.877Z,0.00
2022-12-18T06:15:17.976Z,0.00
2022-12-18T06:16:16.998Z,0.00
2022-12-18T06:17:16.880Z,0.00
2022-12-18T06:18:16.861Z,0.00
2022-12-18T06:19:16.868Z,0.00
2022-12-18T06:20:16.900Z,0.00
2022-12-18T06:21:16.840Z,0.00
2022-12-18T06:22:16.852Z,0.00
2022-12-18T06:23:16.856Z,0.00
2022-12-18T06:24:16.841Z,0.00
2022-12-18T06:25:16.855Z,0.00
2022-12-18T06:26:17.848Z,0.00
2022-12-18T06:27:16.826Z,0.00
2022-12-18T06:28:16.828Z,0.00
2022-12-18T06:29:16.844Z,0.00
2022-12-18T06:30:16.817Z,0.00
2022-12-18T06:31:17.006Z,0.00
2022-12-18T06:32:16.811Z,0.00
2022-12-18T06:33:16.799Z,0.00
2022-12-18T06:34:16.803Z,0.00
2022-12-18T06:35:16.811Z,0.00
2022-12-18T06:36:16.799Z,0.00
2022-12-18T06:37:17.350Z,0.00
2022-12-18T06:38:16.789Z,0.00
2022-12-18T06:39:16.783Z,0.00
2022-12-18T06:40:16.783Z,0.00
2022-12-18T06:41:16.799Z,0.00
2022-12-18T06:42:16.758Z,0.00
2022-12-18T06:43:17.792Z,0.00
2022-12-18T06:44:16.760Z,0.00
2022-12-18T06:45:16.769Z,0.00
2022-12-18T06:46:16.827Z,0.00
2022-12-18T06:47:16.873Z,0.00
2022-12-18T06:48:16.763Z,0.00
2022-12-18T06:49:16.753Z,0.00
2022-12-18T06:50:16.748Z,0.00
2022-12-18T06:51:16.724Z,0.00
2022-12-18T06:52:16.727Z,0.00
2022-12-18T06:53:16.745Z,0.00
2022-12-18T06:54:16.727Z,0.00
2022-12-18T06:55:16.723Z,0.00
2022-12-18T06:56:16.708Z,0.00
2022-12-18T06:57:16.700Z,0.00
2022-12-18T06:58:16.699Z,0.00
2022-12-18T06:59:16.707Z,0.00
2022-12-18T07:00:16.699Z,0.00
2022-12-18T07:01:16.830Z,0.00
2022-12-18T07:02:16.776Z,0.00
2022-12-18T07:03:16.777Z,0.00
2022-12-18T07:04:16.681Z,0.00
2022-12-18T07:05:16.678Z,0.00
2022-12-18T07:06:16.671Z,0.00
2022-12-18T07:07:16.656Z,0.00
2022-12-18T07:08:16.697Z,0.00
2022-12-18T07:09:16.652Z,5.62
2022-12-18T07:10:16.645Z,5.62
2022-12-18T07:11:16.671Z,5.62
2022-12-18T07:12:16.656Z,5.62
2022-12-18T07:13:16.646Z,5.62
2022-12-18T07:14:16.628Z,5.62
2022-12-18T07:15:16.631Z,5.62
2022-12-18T07:16:23.951Z,5.62
2022-12-18T07:17:18.615Z,11.25
2022-12-18T07:18:16.631Z,11.25
2022-12-18T07:19:16.702Z,11.25
2022-12-18T07:20:16.706Z,11.25
2022-12-18T07:21:16.613Z,11.25
2022-12-18T07:22:16.620Z,16.88
2022-12-18T07:23:17.477Z,16.88
2022-12-18T07:24:16.589Z,16.88
2022-12-18T07:25:16.612Z,16.88
2022-12-18T07:26:16.612Z,16.88
2022-12-18T07:27:16.600Z,22.50
2022-12-18T07:28:17.630Z,22.50
2022-12-18T07:29:17.556Z,22.50
2022-12-18T07:30:16.552Z,22.50
2022-12-18T07:31:16.655Z,28.12
2022-12-18T07:32:16.565Z,28.12
2022-12-18T07:33:16.549Z,28.12
2022-12-18T07:34:16.536Z,28.12
2022-12-18T07:35:19.378Z,33.75
2022-12-18T07:36:18.919Z,33.75
2022-12-18T07:37:16.533Z,33.75
2022-12-18T07:38:16.552Z,39.38
2022-12-18T07:39:16.516Z,39.38
2022-12-18T07:40:16.510Z,39.38
2022-12-18T07:41:16.515Z,45.00
2022-12-18T07:42:16.524Z,45.00
2022-12-18T07:43:16.505Z,50.62
2022-12-18T07:44:16.503Z,50.62
2022-12-18T07:45:16.487Z,56.25
2022-12-18T07:46:16.529Z,56.25
2022-12-18T07:47:16.487Z,56.25
2022-12-18T07:48:16.505Z,61.88
2022-12-18T07:49:16.470Z,61.88
2022-12-18T07:50:16.488Z,67.50
2022-12-18T07:51:16.561Z,67.50
2022-12-18T07:52:19.308Z,73.12
2022-12-18T07:53:17.446Z,73.12
2022-12-18T07:54:16.443Z,78.75
2022-12-18T07:55:16.457Z,84.38
2022-12-18T07:56:31.883Z,84.38
2022-12-18T07:57:48.442Z,90.00
2022-12-18T07:58:18.441Z,90.00
2022-12-18T07:59:16.480Z,90.00
2022-12-18T08:00:16.435Z,95.62
2022-12-18T08:01:16.504Z,95.62
2022-12-18T08:02:16.553Z,101.25
2022-12-18T08:03:16.480Z,101.25
2022-12-18T08:04:16.416Z,101.25
2022-12-18T08:05:16.405Z,101.25
2022-12-18T08:06:16.410Z,106.88
2022-12-18T08:07:16.484Z,112.50
2022-12-18T08:08:16.397Z,112.50
2022-12-18T08:09:16.395Z,112.50
2022-12-18T08:10:16.407Z,118.12
2022-12-18T08:11:16.386Z,118.12
2022-12-18T08:12:16.419Z,118.12
2022-12-18T08:13:16.423Z,123.75
2022-12-18T08:14:16.363Z,123.75
2022-12-18T08:15:16.361Z,123.75
2022-12-18T08:16:16.412Z,123.75
2022-12-18T08:17:16.386Z,129.38
2022-12-18T08:18:16.354Z,129.38
2022-12-18T08:19:16.341Z,129.38
2022-12-18T08:20:16.345Z,129.38
2022-12-18T08:21:16.370Z,129.38
2022-12-18T08:22:16.329Z,135.00
2022-12-18T08:23:16.450Z,140.62
2022-12-18T08:24:16.333Z,140.62
2022-12-18T08:25:16.324Z,146.25
2022-12-18T08:26:16.316Z,146.25
2022-12-18T08:27:31.742Z,146.25
2022-12-18T08:28:18.326Z,146.25
2022-12-18T08:29:21.436Z,151.88
2022-12-18T08:30:17.291Z,151.88
2022-12-18T08:31:16.340Z,151.88
2022-12-18T08:32:16.322Z,157.50
2022-12-18T08:33:16.286Z,157.50
2022-12-18T08:34:16.330Z,157.50
2022-12-18T08:35:18.700Z,157.50
2022-12-18T08:36:17.279Z,157.50
2022-12-18T08:37:16.272Z,163.12
2022-12-18T08:38:16.299Z,163.12
2022-12-18T08:39:16.367Z,168.75
2022-12-18T08:40:16.279Z,157.50
2022-12-18T08:41:16.268Z,163.12
2022-12-18T08:42:16.263Z,168.75
2022-12-18T08:43:16.243Z,168.75
2022-12-18T08:44:16.276Z,180.00
2022-12-18T08:45:16.256Z,185.62
2022-12-18T08:46:16.318Z,185.62
2022-12-18T08:47:16.250Z,191.25
2022-12-18T08:48:20.681Z,191.25
2022-12-18T08:49:18.231Z,191.25
2022-12-18T08:50:16.216Z,196.88
2022-12-18T08:51:16.213Z,208.12
2022-12-18T08:52:16.227Z,213.75
2022-12-18T08:53:16.208Z,219.38
2022-12-18T08:54:16.212Z,230.62
2022-12-18T08:55:16.286Z,236.25
2022-12-18T08:56:16.211Z,247.50
2022-12-18T08:57:16.183Z,253.12
2022-12-18T08:58:16.192Z,258.75
2022-12-18T08:59:19.739Z,258.75
2022-12-18T09:00:17.198Z,264.38
2022-12-18T09:01:16.324Z,264.38
2022-12-18T09:02:16.375Z,270.00
2022-12-18T09:03:16.247Z,270.00
2022-12-18T09:04:16.159Z,270.00
2022-12-18T09:05:16.162Z,270.00
2022-12-18T09:06:16.174Z,270.00
2022-12-18T09:07:16.191Z,275.62
2022-12-18T09:08:16.168Z,281.25
2022-12-18T09:09:16.159Z,281.25
2022-12-18T09:10:16.135Z,270.00
2022-12-18T09:11:16.242Z,264.38
2022-12-18T09:12:16.137Z,253.12
2022-12-18T09:13:16.158Z,247.50
2022-12-18T09:14:16.173Z,225.00
2022-12-18T09:15:16.115Z,241.88
2022-12-18T09:16:16.111Z,270.00
2022-12-18T09:17:16.162Z,281.25
2022-12-18T09:18:16.095Z,270.00
2022-12-18T09:19:16.098Z,258.75
2022-12-18T09:20:16.098Z,253.12
2022-12-18T09:21:16.100Z,270.00
2022-12-18T09:22:16.082Z,275.62
2022-12-18T09:23:16.080Z,286.88
2022-12-18T09:24:16.113Z,292.50
2022-12-18T09:25:16.063Z,298.12
2022-12-18T09:26:16.074Z,309.38
2022-12-18T09:27:16.157Z,298.12
2022-12-18T09:28:16.065Z,309.38
2022-12-18T09:29:16.378Z,303.75
2022-12-18T09:30:16.033Z,303.75
2022-12-18T09:31:16.145Z,315.00
2022-12-18T09:32:21.980Z,315.00
2022-12-18T09:33:18.029Z,303.75
2022-12-18T09:34:16.017Z,326.25
2022-12-18T09:35:16.021Z,343.12
2022-12-18T09:36:16.031Z,343.12
2022-12-18T09:37:16.012Z,337.50
2022-12-18T09:38:16.002Z,331.88
2022-12-18T09:39:15.966Z,348.75
2022-12-18T09:40:15.967Z,365.62
2022-12-18T09:41:15.970Z,365.62
2022-12-18T09:42:15.960Z,376.88
2022-12-18T09:43:16.056Z,388.12
2022-12-18T09:44:15.969Z,399.38
2022-12-18T09:45:16.033Z,399.38
2022-12-18T09:46:15.993Z,405.00
2022-12-18T09:47:15.926Z,410.62
2022-12-18T09:48:15.949Z,416.25
2022-12-18T09:49:15.914Z,421.88
2022-12-18T09:50:17.537Z,427.50
2022-12-18T09:51:16.922Z,433.12
2022-12-18T09:52:15.907Z,433.12
2022-12-18T09:53:15.914Z,444.38
2022-12-18T09:54:15.882Z,438.75
2022-12-18T09:55:15.866Z,438.75
2022-12-18T09:56:15.859Z,421.88
2022-12-18T09:57:15.864Z,416.25
2022-12-18T09:58:15.867Z,405.00
2022-12-18T09:59:15.973Z,399.38
2022-12-18T10:00:15.843Z,399.38
2022-12-18T10:01:15.909Z,388.12
2022-12-18T10:02:15.926Z,382.50
2022-12-18T10:03:15.905Z,388.12
2022-12-18T10:04:15.861Z,388.12
2022-12-18T10:05:15.816Z,388.12
2022-12-18T10:06:15.813Z,388.12
2022-12-18T10:07:15.795Z,388.12
2022-12-18T10:08:15.788Z,388.12
2022-12-18T10:09:41.775Z,388.12
2022-12-18T10:10:15.799Z,388.12
2022-12-18T10:11:15.776Z,388.12
2022-12-18T10:12:15.784Z,388.12
2022-12-18T10:13:15.767Z,393.75
2022-12-18T10:14:15.788Z,393.75
2022-12-18T10:15:15.876Z,393.75
2022-12-18T10:16:15.801Z,393.75
2022-12-18T10:17:15.753Z,393.75
2022-12-18T10:18:20.278Z,393.75
2022-12-18T10:19:17.771Z,393.75
2022-12-18T10:20:15.738Z,393.75
2022-12-18T10:21:15.731Z,388.12
2022-12-18T10:22:15.723Z,382.50
2022-12-18T10:23:15.743Z,382.50
2022-12-18T10:24:15.723Z,376.88
2022-12-18T10:25:15.708Z,382.50
2022-12-18T10:26:15.741Z,376.88
2022-12-18T10:27:16.699Z,360.00
2022-12-18T10:28:15.676Z,360.00
2022-12-18T10:29:15.674Z,354.38
2022-12-18T10:30:15.698Z,354.38
2022-12-18T10:31:15.878Z,348.75
2022-12-18T10:32:15.702Z,331.88
2022-12-18T10:33:15.662Z,326.25
2022-12-18T10:34:15.710Z,320.62
2022-12-18T10:35:15.694Z,320.62
2022-12-18T10:36:15.701Z,326.25
2022-12-18T10:37:15.640Z,331.88
2022-12-18T10:38:15.632Z,326.25
2022-12-18T10:39:15.625Z,309.38
2022-12-18T10:40:21.935Z,303.75
2022-12-18T10:41:17.660Z,298.12
2022-12-18T10:42:15.635Z,298.12
2022-12-18T10:43:15.610Z,303.75
2022-12-18T10:44:15.590Z,303.75
2022-12-18T10:45:16.644Z,303.75
2022-12-18T10:46:15.665Z,298.12
2022-12-18T10:47:15.671Z,303.75
2022-12-18T10:48:15.565Z,298.12
2022-12-18T10:49:15.553Z,303.75
2022-12-18T10:50:15.538Z,315.00
2022-12-18T10:51:15.563Z,315.00
2022-12-18T10:52:15.586Z,309.38
2022-12-18T10:53:15.551Z,303.75
2022-12-18T10:54:15.569Z,309.38
2022-12-18T10:55:15.571Z,309.38
2022-12-18T10:56:15.510Z,309.38
2022-12-18T10:57:15.517Z,315.00
2022-12-18T10:58:15.537Z,326.25
2022-12-18T10:59:15.504Z,331.88
2022-12-18T11:00:15.489Z,326.25
2022-12-18T11:01:15.734Z,337.50
2022-12-18T11:02:16.589Z,343.12
2022-12-18T11:03:15.704Z,343.12
2022-12-18T11:04:15.475Z,360.00
2022-12-18T11:05:15.484Z,365.62
2022-12-18T11:06:15.479Z,388.12
2022-12-18T11:07:15.456Z,421.88
2022-12-18T11:08:15.477Z,461.25
2022-12-18T11:09:15.675Z,517.50
2022-12-18T11:10:16.555Z,658.12
2022-12-18T11:11:15.428Z,793.12
2022-12-18T11:12:15.484Z,759.38
2022-12-18T11:13:15.491Z,759.38
2022-12-18T11:14:15.422Z,770.62
2022-12-18T11:15:15.448Z,793.12
2022-12-18T11:16:15.451Z,821.25
2022-12-18T11:17:30.745Z,714.38
2022-12-18T11:18:17.498Z,562.50
2022-12-18T11:19:15.412Z,506.25
2022-12-18T11:20:15.402Z,478.12
2022-12-18T11:21:15.393Z,461.25
2022-12-18T11:22:15.398Z,444.38
2022-12-18T11:23:15.414Z,438.75
2022-12-18T11:24:15.426Z,438.75
2022-12-18T11:25:32.517Z,450.00
2022-12-18T11:26:17.346Z,466.88
2022-12-18T11:27:15.404Z,444.38
2022-12-18T11:28:15.330Z,421.88
2022-12-18T11:29:15.361Z,416.25
2022-12-18T11:30:15.372Z,410.62
2022-12-18T11:31:15.437Z,410.62
2022-12-18T11:32:15.314Z,405.00
2022-12-18T11:33:15.287Z,405.00
2022-12-18T11:34:30.911Z,399.38
2022-12-18T11:35:17.286Z,399.38
2022-12-18T11:36:15.304Z,399.38
2022-12-18T11:37:15.286Z,399.38
2022-12-18T11:38:15.264Z,393.75
2022-12-18T11:39:15.328Z,393.75
2022-12-18T11:40:15.291Z,393.75
2022-12-18T11:41:15.285Z,393.75
2022-12-18T11:42:15.258Z,393.75
2022-12-18T11:43:15.265Z,388.12
2022-12-18T11:44:15.245Z,388.12
2022-12-18T11:45:15.245Z,388.12
2022-12-18T11:46:19.508Z,393.75
2022-12-18T11:47:16.237Z,393.75
2022-12-18T11:48:15.223Z,393.75
2022-12-18T11:49:15.208Z,393.75
2022-12-18T11:50:15.410Z,393.75
2022-12-18T11:51:15.236Z,388.12
2022-12-18T11:52:15.219Z,382.50
2022-12-18T11:53:15.185Z,382.50
2022-12-18T11:54:15.184Z,382.50
2022-12-18T11:55:15.174Z,382.50
2022-12-18T11:56:15.171Z,376.88
2022-12-18T11:57:15.179Z,376.88
2022-12-18T11:58:15.162Z,376.88
2022-12-18T11:59:15.152Z,371.25
2022-12-18T12:00:15.215Z,371.25
2022-12-18T12:01:15.223Z,371.25
2022-12-18T12:02:15.381Z,376.88
2022-12-18T12:03:15.223Z,376.88
2022-12-18T12:04:15.149Z,376.88
2022-12-18T12:05:15.123Z,376.88
2022-12-18T12:06:15.223Z,376.88
2022-12-18T12:07:15.932Z,371.25
2022-12-18T12:08:15.108Z,371.25
2022-12-18T12:09:15.090Z,371.25
2022-12-18T12:10:15.150Z,371.25
2022-12-18T12:11:15.068Z,371.25
2022-12-18T12:12:15.080Z,371.25
2022-12-18T12:13:15.086Z,371.25
2022-12-18T12:14:15.068Z,365.62
2022-12-18T12:15:15.053Z,365.62
2022-12-18T12:16:15.095Z,365.62
2022-12-18T12:17:15.054Z,360.00
2022-12-18T12:18:15.064Z,354.38
2022-12-18T12:19:15.057Z,348.75
2022-12-18T12:20:15.055Z,343.12
2022-12-18T12:21:15.059Z,337.50
2022-12-18T12:22:15.114Z,326.25
2022-12-18T12:23:15.039Z,320.62
2022-12-18T12:24:15.006Z,315.00
2022-12-18T12:25:15.113Z,309.38
2022-12-18T12:26:14.992Z,303.75
2022-12-18T12:27:15.041Z,298.12
2022-12-18T12:28:15.019Z,298.12
2022-12-18T12:29:20.857Z,298.12
2022-12-18T12:30:16.977Z,292.50
2022-12-18T12:31:14.993Z,286.88
2022-12-18T12:32:14.983Z,286.88
2022-12-18T12:33:14.971Z,281.25
2022-12-18T12:34:14.976Z,281.25
2022-12-18T12:35:14.933Z,286.88
2022-12-18T12:36:14.925Z,275.62
2022-12-18T12:37:14.925Z,275.62
2022-12-18T12:38:15.006Z,275.62
2022-12-18T12:39:14.931Z,275.62
2022-12-18T12:40:48.347Z,270.00
2022-12-18T12:41:16.915Z,270.00
2022-12-18T12:42:14.915Z,270.00
2022-12-18T12:43:14.898Z,270.00
2022-12-18T12:44:14.934Z,270.00
2022-12-18T12:45:15.454Z,264.38
2022-12-18T12:46:14.905Z,264.38
2022-12-18T12:47:14.865Z,258.75
2022-12-18T12:48:14.874Z,258.75
2022-12-18T12:49:14.859Z,253.12
2022-12-18T12:50:14.875Z,253.12
2022-12-18T12:51:14.881Z,247.50
2022-12-18T12:52:14.867Z,247.50
2022-12-18T12:53:14.839Z,241.88
2022-12-18T12:54:14.917Z,236.25
2022-12-18T12:55:15.037Z,230.62
2022-12-18T12:56:15.838Z,230.62
2022-12-18T12:57:14.802Z,225.00
2022-12-18T12:58:14.806Z,219.38