createdAt,value
2022-10-11T00:00:18.288Z,73604.44
2022-10-11T00:00:52.141Z,73608.44
2022-10-11T00:01:24.430Z,73604.44
2022-10-11T00:01:59.275Z,73604.44
2022-10-11T00:02:31.487Z,73608.44
2022-10-11T00:03:04.379Z,73604.44
2022-10-11T00:03:39.388Z,73608.44
2022-10-11T00:04:11.655Z,73604.44
2022-10-11T00:04:43.929Z,73604.44
2022-10-11T00:05:21.538Z,73604.44
2022-10-11T00:05:54.466Z,73604.44
2022-10-11T00:06:26.789Z,73600.47
2022-10-11T00:07:01.662Z,73598.47
2022-10-11T00:07:34.233Z,73600.47
2022-10-11T00:08:06.732Z,73596.47
2022-10-11T00:08:41.573Z,73596.47
2022-10-11T00:09:14.818Z,73596.47
2022-10-11T00:09:47.050Z,73598.47
2022-10-11T00:10:22.704Z,73600.47
2022-10-11T00:10:58.991Z,73598.47
2022-10-11T00:11:31.248Z,73604.44
2022-10-11T00:12:06.274Z,73604.44
2022-10-11T00:12:38.566Z,73604.44
2022-10-11T00:13:10.825Z,73604.44
2022-10-11T00:13:45.661Z,73608.44
2022-10-11T00:14:17.876Z,73608.44
2022-10-11T00:14:50.103Z,73604.44
2022-10-11T00:15:25.402Z,73600.47
2022-10-11T00:15:58.110Z,73604.44
2022-10-11T00:16:30.441Z,73604.44
2022-10-11T00:17:07.812Z,73604.44
2022-10-11T00:17:40.073Z,73604.44
2022-10-11T00:18:12.313Z,73604.44
2022-10-11T00:18:47.134Z,73602.47
2022-10-11T00:19:19.410Z,73604.44
2022-10-11T00:19:51.665Z,73596.47
2022-10-11T00:20:29.394Z,73596.47
2022-10-11T00:21:03.160Z,73604.44
2022-10-11T00:21:36.809Z,73604.44
2022-10-11T00:22:11.677Z,73596.47
2022-10-11T00:22:44.013Z,73602.47
2022-10-11T00:23:16.425Z,73602.47
2022-10-11T00:23:52.159Z,73600.47
2022-10-11T00:24:24.418Z,73590.47
2022-10-11T00:24:58.761Z,73592.47
2022-10-11T00:25:33.649Z,73592.47
2022-10-11T00:26:08.715Z,73596.47
2022-10-11T00:26:46.357Z,73600.47
2022-10-11T00:27:21.954Z,73596.47
2022-10-11T00:27:54.178Z,73592.47
2022-10-11T00:28:26.546Z,73604.44
2022-10-11T00:29:01.422Z,73600.47
2022-10-11T00:29:33.627Z,73594.47
2022-10-11T00:30:07.552Z,73600.47
2022-10-11T00:30:45.513Z,73598.47
2022-10-11T00:31:18.592Z,73600.47
2022-10-11T00:31:50.859Z,73596.47
2022-10-11T00:32:25.965Z,73588.47
2022-10-11T00:32:58.202Z,73596.47
2022-10-11T00:33:30.462Z,73596.47
2022-10-11T00:34:05.293Z,73596.47
2022-10-11T00:34:37.506Z,73592.47
2022-10-11T00:35:10.318Z,73592.47
2022-10-11T00:35:48.788Z,73592.47
2022-10-11T00:36:21.573Z,73592.47
2022-10-11T00:36:53.779Z,73592.47
2022-10-11T00:37:28.588Z,73588.47
2022-10-11T00:38:00.842Z,73588.47
2022-10-11T00:38:33.326Z,73586.47
2022-10-11T00:39:08.194Z,73588.47
2022-10-11T00:39:40.409Z,73590.47
2022-10-11T00:40:16.793Z,73584.50
2022-10-11T00:40:51.618Z,73592.47
2022-10-11T00:41:23.882Z,73588.47
2022-10-11T00:41:56.158Z,73582.50
2022-10-11T00:42:28.473Z,73586.47
2022-10-11T00:43:03.318Z,73586.47
2022-10-11T00:43:36.201Z,73590.47
2022-10-11T00:44:13.494Z,73584.50
2022-10-11T00:44:49.861Z,73588.47
2022-10-11T00:45:54.371Z,73584.50
2022-10-11T00:46:33.274Z,73590.47
2022-10-11T00:47:07.169Z,73598.47
2022-10-11T00:47:41.138Z,73590.47
2022-10-11T00:48:16.742Z,73590.47
2022-10-11T00:48:53.439Z,73584.50
2022-10-11T00:49:32.950Z,73588.47
2022-10-11T00:50:11.133Z,73592.47
2022-10-11T00:50:45.965Z,73594.47
2022-10-11T00:51:20.482Z,73588.47
2022-10-11T00:51:57.690Z,73584.50
2022-10-11T00:52:33.011Z,73588.47
2022-10-11T00:53:08.045Z,73586.47
2022-10-11T00:53:43.040Z,73590.47
2022-10-11T00:54:18.217Z,73588.47
2022-10-11T00:54:53.253Z,73588.47
2022-10-11T00:55:28.383Z,73586.47
2022-10-11T00:56:03.919Z,73588.47
2022-10-11T00:56:38.685Z,73588.47
2022-10-11T00:57:17.147Z,73588.47
2022-10-11T00:57:50.343Z,73584.50
2022-10-11T00:58:23.945Z,73584.50
2022-10-11T00:58:56.349Z,73580.50
2022-10-11T00:59:34.343Z,73588.47
2022-10-11T01:00:09.683Z,73588.47
2022-10-11T01:00:42.311Z,73592.47
2022-10-11T01:01:17.398Z,73586.47
2022-10-11T01:01:49.859Z,73592.47
2022-10-11T01:02:26.357Z,73588.47
2022-10-11T01:02:58.828Z,73592.47
2022-10-11T01:03:31.618Z,73586.47
2022-10-11T01:04:04.240Z,73590.47
2022-10-11T01:04:39.073Z,73588.47
2022-10-11T01:05:29.646Z,73592.47
2022-10-11T01:06:05.738Z,73588.47
2022-10-11T01:06:40.907Z,73588.47
2022-10-11T01:07:13.533Z,73592.47
2022-10-11T01:07:49.482Z,73588.47
2022-10-11T01:08:21.791Z,73592.47
2022-10-11T01:08:54.629Z,73592.47
2022-10-11T01:09:29.581Z,73592.47
2022-10-11T01:10:01.868Z,73588.47
2022-10-11T01:10:34.578Z,73592.47
2022-10-11T01:11:07.022Z,73592.47
2022-10-11T01:11:42.698Z,73590.47
2022-10-11T01:12:17.290Z,73590.47
2022-10-11T01:12:58.305Z,73592.47
2022-10-11T01:13:41.790Z,73588.47
2022-10-11T01:14:51.943Z,73586.47
2022-10-11T01:15:31.307Z,73594.47
2022-10-11T01:16:10.963Z,73592.47
2022-10-11T01:16:49.454Z,73592.47
2022-10-11T01:17:28.118Z,73588.47
2022-10-11T01:18:04.635Z,73584.50
2022-10-11T01:18:44.982Z,73592.47
2022-10-11T01:19:32.030Z,73592.47
2022-10-11T01:20:28.222Z,73588.47
2022-10-11T01:21:07.801Z,73596.47
2022-10-11T01:21:46.702Z,73594.47
2022-10-11T01:22:37.317Z,73592.47
2022-10-11T01:23:50.533Z,73588.47
2022-10-11T01:24:48.642Z,73600.47
2022-10-11T01:25:28.277Z,73592.47
2022-10-11T01:26:24.121Z,73604.44
2022-10-11T01:27:39.978Z,73600.47
2022-10-11T01:28:22.728Z,73598.47
2022-10-11T01:29:05.243Z,73598.47
2022-10-11T01:29:48.630Z,73596.47
2022-10-11T01:30:25.441Z,73600.47
2022-10-11T01:31:03.654Z,73600.47
2022-10-11T01:31:42.121Z,73598.47
2022-10-11T01:32:17.081Z,73592.47
2022-10-11T01:32:52.866Z,73606.44
2022-10-11T01:33:32.279Z,73594.47
2022-10-11T01:34:07.479Z,73592.47
2022-10-11T01:34:41.962Z,73592.47
2022-10-11T01:35:20.070Z,73592.47
2022-10-11T01:35:59.830Z,73592.47
2022-10-11T01:36:36.940Z,73596.47
2022-10-11T01:37:11.510Z,73596.47
2022-10-11T01:37:45.656Z,73596.47
2022-10-11T01:38:27.673Z,73592.47
2022-10-11T01:39:03.261Z,73596.47
2022-10-11T01:39:39.302Z,73596.47
2022-10-11T01:40:17.547Z,73596.47
2022-10-11T01:40:52.657Z,73600.47
2022-10-11T01:41:27.489Z,73604.44
2022-10-11T01:42:06.142Z,73598.47
2022-10-11T01:42:39.550Z,73598.47
2022-10-11T01:43:11.794Z,73594.47
2022-10-11T01:43:47.273Z,73592.47
2022-10-11T01:44:20.030Z,73592.47
2022-10-11T01:44:52.567Z,73596.47
2022-10-11T01:45:30.170Z,73596.47
2022-10-11T01:46:05.278Z,73604.44
2022-10-11T01:46:37.806Z,73596.47
2022-10-11T01:47:12.618Z,73594.47
2022-10-11T01:47:45.975Z,73592.47
2022-10-11T01:48:18.585Z,73594.47
2022-10-11T01:48:55.083Z,73588.47
2022-10-11T01:49:27.359Z,73592.47
2022-10-11T01:50:01.157Z,73598.47
2022-10-11T01:50:41.466Z,73596.47
2022-10-11T01:51:16.629Z,73596.47
2022-10-11T01:51:50.309Z,73596.47
2022-10-11T01:52:22.941Z,73598.47
2022-10-11T01:52:58.263Z,73594.47
2022-10-11T01:53:40.762Z,73590.47
2022-10-11T01:54:22.977Z,73588.47
2022-10-11T01:55:20.354Z,73592.47
2022-10-11T01:55:55.742Z,73588.47
2022-10-11T01:56:41.430Z,73584.50
2022-10-11T01:57:43.956Z,73590.47
2022-10-11T01:58:25.154Z,73588.47
2022-10-11T01:59:22.087Z,73588.47
2022-10-11T01:59:59.883Z,73582.50
2022-10-11T02:00:39.946Z,73588.47
2022-10-11T02:01:23.641Z,73592.47
2022-10-11T02:02:02.854Z,73588.47
2022-10-11T02:02:49.445Z,73592.47
2022-10-11T02:03:28.731Z,73590.47
2022-10-11T02:04:03.671Z,73588.47
2022-10-11T02:04:43.069Z,73588.47
2022-10-11T02:05:22.821Z,73588.47
2022-10-11T02:05:58.199Z,73588.47
2022-10-11T02:06:33.548Z,73596.47
2022-10-11T02:07:10.520Z,73590.47
2022-10-11T02:07:46.116Z,73592.47
2022-10-11T02:08:23.088Z,73596.47
2022-10-11T02:09:07.862Z,73598.47
2022-10-11T02:09:44.967Z,73596.47
2022-10-11T02:10:23.626Z,73600.47
2022-10-11T02:11:01.974Z,73600.47
2022-10-11T02:11:35.549Z,73604.44
2022-10-11T02:12:11.447Z,73594.47
2022-10-11T02:12:48.707Z,73600.47
2022-10-11T02:13:24.401Z,73596.47
2022-10-11T02:13:59.170Z,73598.47
2022-10-11T02:14:37.972Z,73600.47
2022-10-11T02:15:11.297Z,73594.47
2022-10-11T02:15:47.541Z,73596.47
2022-10-11T02:16:24.544Z,73596.47
2022-10-11T02:17:01.521Z,73590.47
2022-10-11T02:17:36.247Z,73592.47
2022-10-11T02:18:13.761Z,73596.47
2022-10-11T02:18:48.605Z,73596.47
2022-10-11T02:19:25.069Z,73592.47
2022-10-11T02:20:00.718Z,73592.47
2022-10-11T02:20:34.915Z,73592.47
2022-10-11T02:21:09.434Z,73590.47
2022-10-11T02:21:43.774Z,73592.47
2022-10-11T02:22:23.507Z,73592.47
2022-10-11T02:22:59.599Z,73596.47
2022-10-11T02:23:34.418Z,73594.47
2022-10-11T02:24:12.538Z,73596.47
2022-10-11T02:24:47.186Z,73602.47
2022-10-11T02:25:22.623Z,73600.47
2022-10-11T02:25:58.242Z,73602.47
2022-10-11T02:26:32.117Z,73602.47
2022-10-11T02:27:05.785Z,73604.44
2022-10-11T02:27:42.022Z,73600.47
2022-10-11T02:28:15.859Z,73600.47
2022-10-11T02:28:48.817Z,73600.47
2022-10-11T02:29:24.579Z,73604.44
2022-10-11T02:29:58.593Z,73602.47
2022-10-11T02:30:31.502Z,73600.47
2022-10-11T02:31:10.146Z,73596.47
2022-10-11T02:31:43.629Z,73580.50
2022-10-11T02:32:16.994Z,73578.50
2022-10-11T02:32:49.781Z,73568.50
2022-10-11T02:33:27.178Z,73556.53
2022-10-11T02:34:02.398Z,73544.56
2022-10-11T02:34:39.648Z,73540.56
2022-10-11T02:35:12.212Z,73530.59
2022-10-11T02:35:47.861Z,73526.59
2022-10-11T02:36:26.326Z,73516.59
2022-10-11T02:37:02.974Z,73512.63
2022-10-11T02:37:43.217Z,73516.59
2022-10-11T02:38:22.869Z,73504.63
2022-10-11T02:38:57.845Z,73504.63
2022-10-11T02:39:33.091Z,73500.63
2022-10-11T02:40:12.403Z,73496.66
2022-10-11T02:40:47.932Z,73500.63
2022-10-11T02:41:24.077Z,73496.66
2022-10-11T02:42:00.881Z,73500.63
2022-10-11T02:42:37.466Z,73492.66
2022-10-11T02:43:13.847Z,73488.66
2022-10-11T02:43:52.281Z,73496.66
2022-10-11T02:44:27.334Z,73484.66
2022-10-11T02:45:01.707Z,73486.66
2022-10-11T02:45:39.117Z,73490.66
2022-10-11T02:46:16.669Z,73486.66
2022-10-11T02:46:50.852Z,73484.66
2022-10-11T02:47:25.676Z,73484.66
2022-10-11T02:47:58.263Z,73484.66
2022-10-11T02:48:31.158Z,73484.66
2022-10-11T02:49:06.206Z,73484.66
2022-10-11T02:49:38.670Z,73488.66
2022-10-11T02:50:11.140Z,73482.69
2022-10-11T02:50:46.390Z,73484.66
2022-10-11T02:51:18.975Z,73488.66
2022-10-11T02:51:51.226Z,73484.66
2022-10-11T02:52:23.454Z,73476.69
2022-10-11T02:52:58.285Z,73480.69
2022-10-11T02:53:31.024Z,73480.69
2022-10-11T02:54:03.286Z,73476.69
2022-10-11T02:54:38.127Z,73480.69
2022-10-11T02:55:12.001Z,73474.69
2022-10-11T02:55:44.247Z,73472.69
2022-10-11T02:56:19.061Z,73470.69
2022-10-11T02:56:51.405Z,73476.69
2022-10-11T02:57:23.626Z,73476.69
2022-10-11T02:57:58.467Z,73476.69
2022-10-11T02:58:30.709Z,73476.69
2022-10-11T02:59:02.927Z,73472.69
2022-10-11T02:59:35.145Z,73468.69
2022-10-11T03:00:11.241Z,73476.69
2022-10-11T03:00:43.527Z,73474.69
2022-10-11T03:01:18.424Z,73478.69
2022-10-11T03:01:53.428Z,73480.69
2022-10-11T03:02:25.774Z,73476.69
2022-10-11T03:02:58.066Z,73480.69
2022-10-11T03:03:32.910Z,73480.69
2022-10-11T03:04:05.457Z,73480.69
2022-10-11T03:04:37.689Z,73478.69
2022-10-11T03:05:12.699Z,73484.66
2022-10-11T03:05:44.946Z,73484.66
2022-10-11T03:06:17.179Z,73486.66
2022-10-11T03:06:51.998Z,73482.69
2022-10-11T03:07:24.251Z,73480.69
2022-10-11T03:07:56.473Z,73486.66
2022-10-11T03:08:28.714Z,73492.66
2022-10-11T03:09:03.577Z,73482.69
2022-10-11T03:09:35.831Z,73488.66
2022-10-11T03:10:08.980Z,73488.66
2022-10-11T03:10:44.314Z,73492.66
2022-10-11T03:11:16.567Z,73492.66
2022-10-11T03:11:48.869Z,73492.66
2022-10-11T03:12:23.890Z,73494.66
2022-10-11T03:12:56.714Z,73492.66
2022-10-11T03:13:28.921Z,73496.66
2022-10-11T03:14:03.754Z,73496.66
2022-10-11T03:14:35.995Z,73496.66
2022-10-11T03:15:08.986Z,73492.66
2022-10-11T03:15:43.802Z,73504.63
2022-10-11T03:16:18.630Z,73492.66
2022-10-11T03:16:51.664Z,73496.66
2022-10-11T03:17:42.589Z,73500.63
2022-10-11T03:18:14.818Z,73492.66
2022-10-11T03:18:47.052Z,73500.63
2022-10-11T03:19:21.961Z,73498.66
2022-10-11T03:19:54.307Z,73496.66
2022-10-11T03:20:26.718Z,73500.63
2022-10-11T03:21:01.630Z,73504.63
2022-10-11T03:21:33.926Z,73502.63
2022-10-11T03:22:06.165Z,73506.63
2022-10-11T03:22:40.970Z,73502.63
2022-10-11T03:23:13.848Z,73504.63
2022-10-11T03:23:46.245Z,73504.63
2022-10-11T03:24:21.090Z,73496.66
2022-10-11T03:24:53.330Z,73506.63
2022-10-11T03:25:25.603Z,73500.63
2022-10-11T03:26:00.440Z,73508.63
2022-10-11T03:26:32.658Z,73506.63
2022-10-11T03:27:04.877Z,73504.63
2022-10-11T03:27:39.718Z,73506.63
2022-10-11T03:28:11.985Z,73506.63
2022-10-11T03:28:44.310Z,73504.63
2022-10-11T03:29:19.258Z,73508.63
2022-10-11T03:29:51.518Z,73504.63
2022-10-11T03:30:23.841Z,73506.63
2022-10-11T03:30:58.673Z,73500.63
2022-10-11T03:31:33.586Z,73506.63
2022-10-11T03:32:06.209Z,73504.63
2022-10-11T03:32:38.413Z,73504.63
2022-10-11T03:33:13.226Z,73508.63
2022-10-11T03:33:45.451Z,73508.63
2022-10-11T03:34:17.761Z,73512.63
2022-10-11T03:34:52.604Z,73512.63
2022-10-11T03:35:24.819Z,73508.63
2022-10-11T03:35:59.651Z,73512.63
2022-10-11T03:36:34.499Z,73516.59
2022-10-11T03:37:06.710Z,73510.63
2022-10-11T03:37:38.927Z,73508.63
2022-10-11T03:38:13.123Z,73508.63
2022-10-11T03:38:48.217Z,73508.63
2022-10-11T03:39:20.462Z,73504.63
2022-10-11T03:39:52.705Z,73512.63
2022-10-11T03:40:27.557Z,73512.63
2022-10-11T03:40:59.764Z,73510.63
2022-10-11T03:41:32.462Z,73514.63
2022-10-11T03:42:07.625Z,73518.59
2022-10-11T03:42:39.904Z,73518.59
2022-10-11T03:43:12.357Z,73512.63
2022-10-11T03:43:47.294Z,73514.63
2022-10-11T03:44:19.522Z,73516.59
2022-10-11T03:44:52.113Z,73514.63
2022-10-11T03:45:24.386Z,73516.59
2022-10-11T03:45:59.203Z,73516.59
2022-10-11T03:46:34.040Z,73512.63
2022-10-11T03:47:06.551Z,73508.63
2022-10-11T03:47:42.490Z,73502.63
2022-10-11T03:48:14.887Z,73504.63
2022-10-11T03:48:47.101Z,73494.66
2022-10-11T03:49:21.934Z,73500.63
2022-10-11T03:49:54.150Z,73494.66
2022-10-11T03:50:26.631Z,73490.66
2022-10-11T03:51:01.437Z,73490.66
2022-10-11T03:51:33.869Z,73476.69
2022-10-11T03:52:06.153Z,73476.69
2022-10-11T03:52:40.962Z,73464.72
2022-10-11T03:53:13.371Z,73466.69
2022-10-11T03:53:45.581Z,73456.72
2022-10-11T03:54:20.391Z,73444.75
2022-10-11T03:54:52.916Z,73436.75
2022-10-11T03:55:25.155Z,73438.75
2022-10-11T03:56:02.420Z,73432.75
2022-10-11T03:56:38.211Z,73426.78
2022-10-11T03:57:10.430Z,73432.75
2022-10-11T03:57:45.389Z,73422.78
2022-10-11T03:58:17.630Z,73416.78
2022-10-11T03:58:49.834Z,73420.78
2022-10-11T03:59:24.640Z,73414.81
2022-10-11T03:59:57.365Z,73396.84
2022-10-11T04:00:29.588Z,73410.81
2022-10-11T04:01:04.428Z,73408.81
2022-10-11T04:01:39.305Z,73408.81
2022-10-11T04:02:11.649Z,73412.81
2022-10-11T04:02:46.809Z,73416.78
2022-10-11T04:03:19.058Z,73420.78
2022-10-11T04:03:52.874Z,73420.78
2022-10-11T04:04:27.721Z,73428.78
2022-10-11T04:05:04.580Z,73428.78
2022-10-11T04:05:38.564Z,73446.75
2022-10-11T04:06:16.351Z,73448.75
2022-10-11T04:06:48.559Z,73452.72
2022-10-11T04:07:20.832Z,73460.72
2022-10-11T04:08:00.660Z,73462.72
2022-10-11T04:08:33.012Z,73470.69
2022-10-11T04:09:11.088Z,73476.69
2022-10-11T04:09:48.857Z,73476.69
2022-10-11T04:10:23.895Z,73480.69
2022-10-11T04:10:59.282Z,73480.69
2022-10-11T04:11:37.140Z,73488.66
2022-10-11T04:12:09.389Z,73488.66
2022-10-11T04:12:41.760Z,73488.66
2022-10-11T04:13:17.640Z,73496.66
2022-10-11T04:13:49.969Z,73498.66
2022-10-11T04:14:22.573Z,73498.66
2022-10-11T04:15:03.509Z,73496.66
2022-10-11T04:15:36.993Z,73504.63
2022-10-11T04:16:09.351Z,73502.63
2022-10-11T04:16:55.595Z,73504.63
2022-10-11T04:17:30.594Z,73514.63
2022-10-11T04:18:03.189Z,73510.63
2022-10-11T04:18:41.505Z,73510.63
2022-10-11T04:19:16.404Z,73516.59
2022-10-11T04:19:48.699Z,73508.63
2022-10-11T04:20:24.653Z,73516.59
2022-10-11T04:21:00.040Z,73516.59
2022-10-11T04:21:33.273Z,73516.59
2022-10-11T04:22:10.626Z,73520.59
2022-10-11T04:22:42.933Z,73522.59
2022-10-11T04:23:18.314Z,73512.63
2022-10-11T04:23:53.162Z,73520.59
2022-10-11T04:24:25.411Z,73512.63
2022-10-11T04:24:57.681Z,73520.59
2022-10-11T04:25:32.510Z,73528.59
2022-10-11T04:26:06.585Z,73524.59
2022-10-11T04:26:39.261Z,73520.59
2022-10-11T04:27:14.094Z,73524.59
2022-10-11T04:27:46.349Z,73518.59
2022-10-11T04:28:18.614Z,73524.59
2022-10-11T04:28:53.517Z,73526.59
2022-10-11T04:29:31.450Z,73524.59
2022-10-11T04:30:05.976Z,73524.59
2022-10-11T04:30:40.852Z,73524.59
2022-10-11T04:31:13.102Z,73524.59
2022-10-11T04:31:50.536Z,73530.59
2022-10-11T04:32:22.778Z,73524.59
2022-10-11T04:32:54.994Z,73524.59
2022-10-11T04:33:29.818Z,73528.59
2022-10-11T04:34:04.268Z,73532.59
2022-10-11T04:34:37.975Z,73528.59
2022-10-11T04:35:12.967Z,73532.59
2022-10-11T04:35:45.409Z,73532.59
2022-10-11T04:36:20.865Z,73532.59
2022-10-11T04:36:58.609Z,73532.59
2022-10-11T04:37:31.020Z,73532.59
2022-10-11T04:38:03.397Z,73536.56
2022-10-11T04:38:42.737Z,73532.59
2022-10-11T04:39:18.145Z,73532.59
2022-10-11T04:39:50.679Z,73532.59
2022-10-11T04:40:27.604Z,73536.56
2022-10-11T04:41:06.949Z,73540.56
2022-10-11T04:41:39.527Z,73542.56
2022-10-11T04:42:15.249Z,73542.56
2022-10-11T04:42:50.727Z,73538.56
2022-10-11T04:43:23.279Z,73538.56
2022-10-11T04:43:59.413Z,73540.56
2022-10-11T04:44:32.235Z,73544.56
2022-10-11T04:45:07.430Z,73544.56
2022-10-11T04:45:42.397Z,73542.56
2022-10-11T04:46:14.724Z,73546.56
2022-10-11T04:46:50.856Z,73540.56
2022-10-11T04:47:34.830Z,73540.56
2022-10-11T04:48:10.010Z,73544.56
2022-10-11T04:48:42.584Z,73536.56
2022-10-11T04:49:23.435Z,73544.56
2022-10-11T04:49:59.798Z,73536.56
2022-10-11T04:50:32.112Z,73542.56
2022-10-11T04:51:09.414Z,73544.56
2022-10-11T04:51:42.388Z,73544.56
2022-10-11T04:52:21.100Z,73538.56
2022-10-11T04:52:57.041Z,73544.56
2022-10-11T04:53:32.385Z,73540.56
2022-10-11T04:54:08.229Z,73536.56
2022-10-11T04:54:40.440Z,73536.56
2022-10-11T04:55:12.699Z,73532.59
2022-10-11T04:55:57.883Z,73538.56
2022-10-11T04:56:30.733Z,73540.56
2022-10-11T04:57:03.037Z,73544.56
2022-10-11T04:57:37.945Z,73542.56
2022-10-11T04:58:10.366Z,73540.56
2022-10-11T04:58:42.995Z,73536.56
2022-10-11T04:59:18.065Z,73544.56
2022-10-11T04:59:52.938Z,73544.56
2022-10-11T05:00:35.558Z,73544.56
2022-10-11T05:01:11.043Z,73554.53
2022-10-11T05:01:43.346Z,73564.53
2022-10-11T05:02:18.506Z,73576.50
2022-10-11T05:03:01.630Z,73580.50
2022-10-11T05:03:34.464Z,73592.47
2022-10-11T05:04:06.832Z,73592.47
2022-10-11T05:04:41.809Z,73606.44
2022-10-11T05:05:19.443Z,73608.44
2022-10-11T05:05:56.114Z,73612.44
2022-10-11T05:06:34.086Z,73618.44
2022-10-11T05:07:08.846Z,73618.44
2022-10-11T05:07:44.493Z,73624.41
2022-10-11T05:08:19.784Z,73624.41
2022-10-11T05:08:52.214Z,73628.41
2022-10-11T05:09:26.354Z,73638.38
2022-10-11T05:10:06.958Z,73636.41
2022-10-11T05:10:39.342Z,73632.41
2022-10-11T05:11:16.198Z,73640.38
2022-10-11T05:11:51.229Z,73640.38
2022-10-11T05:12:23.530Z,73644.38
2022-10-11T05:12:56.205Z,73644.38
2022-10-11T05:13:36.423Z,73648.38
2022-10-11T05:14:08.856Z,73650.38
2022-10-11T05:14:41.382Z,73650.38
2022-10-11T05:15:20.395Z,73652.38
2022-10-11T05:15:53.042Z,73656.34
2022-10-11T05:16:25.538Z,73652.38
2022-10-11T05:17:07.080Z,73656.34
2022-10-11T05:17:43.194Z,73656.34
2022-10-11T05:18:15.578Z,73656.34
2022-10-11T05:18:52.519Z,73658.34
2022-10-11T05:19:24.869Z,73660.34
2022-10-11T05:20:00.564Z,73658.34
2022-10-11T05:20:40.517Z,73656.34
2022-10-11T05:21:18.206Z,73662.34
2022-10-11T05:21:53.107Z,73672.34
2022-10-11T05:22:25.480Z,73664.34
2022-10-11T05:22:57.797Z,73658.34
2022-10-11T05:23:35.302Z,73660.34
2022-10-11T05:24:08.152Z,73656.34
2022-10-11T05:24:40.400Z,73660.34
2022-10-11T05:25:18.759Z,73660.34
2022-10-11T05:25:52.702Z,73664.34
2022-10-11T05:26:28.748Z,73660.34
2022-10-11T05:27:04.171Z,73668.34
2022-10-11T05:27:39.508Z,73668.34
2022-10-11T05:28:17.019Z,73664.34
2022-10-11T05:28:49.724Z,73660.34
2022-10-11T05:29:25.418Z,73668.34
2022-10-11T05:30:00.355Z,73668.34
2022-10-11T05:30:35.640Z,73668.34
2022-10-11T05:31:10.497Z,73668.34
2022-10-11T05:31:43.376Z,73662.34
2022-10-11T05:32:15.610Z,73668.34
2022-10-11T05:32:55.214Z,73670.34
2022-10-11T05:33:29.319Z,73670.34
2022-10-11T05:34:01.537Z,73672.34
2022-10-11T05:34:36.365Z,73672.34
2022-10-11T05:35:09.538Z,73672.34
2022-10-11T05:35:41.873Z,73668.34
2022-10-11T05:36:16.985Z,73676.31
2022-10-11T05:36:49.273Z,73668.34
2022-10-11T05:37:21.582Z,73672.34
2022-10-11T05:37:56.436Z,73676.31
2022-10-11T05:38:28.753Z,73680.31
2022-10-11T05:39:00.974Z,73672.34
2022-10-11T05:39:36.180Z,73676.31
2022-10-11T05:40:11.141Z,73678.31
2022-10-11T05:40:43.494Z,73676.31
2022-10-11T05:41:21.000Z,73678.31
2022-10-11T05:41:53.902Z,73668.34
2022-10-11T05:42:26.146Z,73676.31
2022-10-11T05:43:01.101Z,73680.31
2022-10-11T05:43:33.308Z,73676.31
2022-10-11T05:44:08.023Z,73680.31
2022-10-11T05:44:42.904Z,73676.31
2022-10-11T05:45:15.181Z,73684.31
2022-10-11T05:45:47.394Z,73684.31
2022-10-11T05:46:22.301Z,73684.31
2022-10-11T05:46:54.505Z,73688.31
2022-10-11T05:47:26.709Z,73684.31
2022-10-11T05:48:01.566Z,73686.31
2022-10-11T05:48:36.654Z,73688.31
2022-10-11T05:49:08.877Z,73692.28
2022-10-11T05:49:41.118Z,73692.28
2022-10-11T05:50:17.209Z,73690.28
2022-10-11T05:50:51.905Z,73692.28
2022-10-11T05:51:26.794Z,73700.28
2022-10-11T05:51:59.090Z,73690.28
2022-10-11T05:52:31.396Z,73696.28
2022-10-11T05:53:06.783Z,73698.28
2022-10-11T05:53:39.465Z,73696.28
2022-10-11T05:54:11.670Z,73700.28
2022-10-11T05:54:46.530Z,73700.28
2022-10-11T05:55:18.765Z,73698.28
2022-10-11T05:55:50.979Z,73700.28
2022-10-11T05:56:24.979Z,73696.28
2022-10-11T05:56:59.843Z,73698.28
2022-10-11T05:57:32.069Z,73704.28
2022-10-11T05:58:04.320Z,73700.28
2022-10-11T05:58:39.188Z,73698.28
2022-10-11T05:59:11.419Z,73704.28
2022-10-11T05:59:43.834Z,73700.28
2022-10-11T06:00:19.467Z,73702.28
2022-10-11T06:00:51.849Z,73704.28
2022-10-11T06:01:26.330Z,73704.28
2022-10-11T06:02:01.202Z,73702.28
2022-10-11T06:02:33.846Z,73704.28
2022-10-11T06:03:10.557Z,73704.28
2022-10-11T06:03:45.462Z,73702.28
2022-10-11T06:04:19.173Z,73704.28
2022-10-11T06:04:51.637Z,73704.28
2022-10-11T06:05:26.676Z,73704.28
2022-10-11T06:06:02.442Z,73700.28
2022-10-11T06:06:37.370Z,73704.28
2022-10-11T06:07:09.696Z,73706.28
2022-10-11T06:07:42.053Z,73704.28
2022-10-11T06:08:17.479Z,73704.28
2022-10-11T06:08:50.140Z,73702.28
2022-10-11T06:09:24.984Z,73704.28
2022-10-11T06:09:57.232Z,73708.25
2022-10-11T06:10:32.033Z,73706.28
2022-10-11T06:11:12.135Z,73704.28
2022-10-11T06:11:47.179Z,73702.28
2022-10-11T06:12:19.445Z,73708.25
2022-10-11T06:12:51.678Z,73704.28
2022-10-11T06:13:26.494Z,73704.28
2022-10-11T06:13:58.813Z,73700.28
2022-10-11T06:14:31.046Z,73704.28
2022-10-11T06:15:06.422Z,73708.25
2022-10-11T06:15:39.409Z,73704.28
2022-10-11T06:16:12.156Z,73712.25
2022-10-11T06:16:46.962Z,73706.28
2022-10-11T06:17:19.258Z,73712.25
2022-10-11T06:17:51.759Z,73704.28
2022-10-11T06:18:29.154Z,73706.28
2022-10-11T06:19:01.377Z,73708.25
2022-10-11T06:19:36.197Z,73712.25
2022-10-11T06:20:10.300Z,73704.28
2022-10-11T06:20:47.679Z,73708.25
2022-10-11T06:21:23.183Z,73706.28
2022-10-11T06:21:56.364Z,73706.28
2022-10-11T06:22:31.028Z,73700.28
2022-10-11T06:23:09.732Z,73702.28
2022-10-11T06:23:43.403Z,73708.25
2022-10-11T06:24:16.475Z,73706.28
2022-10-11T06:24:52.502Z,73712.25
2022-10-11T06:25:24.948Z,73708.25
2022-10-11T06:25:58.089Z,73708.25
2022-10-11T06:26:33.356Z,73708.25
2022-10-11T06:27:06.069Z,73710.25
2022-10-11T06:27:42.980Z,73708.25
2022-10-11T06:28:15.680Z,73712.25
2022-10-11T06:28:51.356Z,73708.25
2022-10-11T06:29:23.793Z,73708.25
2022-10-11T06:29:59.097Z,73712.25
2022-10-11T06:30:31.417Z,73708.25
2022-10-11T06:31:04.979Z,73712.25
2022-10-11T06:31:39.958Z,73712.25
2022-10-11T06:32:13.459Z,73708.25
2022-10-11T06:32:45.761Z,73708.25
2022-10-11T06:33:20.880Z,73710.25
2022-10-11T06:33:55.792Z,73708.25
2022-10-11T06:34:30.809Z,73712.25
2022-10-11T06:35:04.660Z,73708.25
2022-10-11T06:35:37.121Z,73712.25
2022-10-11T06:36:14.209Z,73712.25
2022-10-11T06:36:46.533Z,73712.25
2022-10-11T06:37:21.963Z,73708.25
2022-10-11T06:37:54.287Z,73712.25
2022-10-11T06:38:27.169Z,73716.25
2022-10-11T06:39:03.030Z,73708.25
2022-10-11T06:39:35.285Z,73714.25
2022-10-11T06:40:08.726Z,73716.25
2022-10-11T06:40:43.588Z,73714.25
2022-10-11T06:41:17.886Z,73714.25
2022-10-11T06:41:50.128Z,73712.25
2022-10-11T06:42:24.954Z,73716.25
2022-10-11T06:42:57.173Z,73712.25
2022-10-11T06:43:29.477Z,73712.25
2022-10-11T06:44:04.279Z,73714.25
2022-10-11T06:44:36.556Z,73716.25
2022-10-11T06:45:12.287Z,73708.25
2022-10-11T06:45:44.634Z,73706.28
2022-10-11T06:46:17.649Z,73706.28
2022-10-11T06:46:52.458Z,73708.25
2022-10-11T06:47:24.690Z,73708.25
2022-10-11T06:47:56.909Z,73712.25
2022-10-11T06:48:31.784Z,73708.25
2022-10-11T06:49:06.937Z,73708.25
2022-10-11T06:49:39.197Z,73704.28
2022-10-11T06:50:14.027Z,73704.28
2022-10-11T06:50:59.743Z,73708.25
2022-10-11T06:51:35.875Z,73708.25
2022-10-11T06:52:08.098Z,73712.25
2022-10-11T06:52:42.970Z,73706.28
2022-10-11T06:53:15.179Z,73714.25