createdAt,value
2019-01-20T00:00:38.460Z,30.13
2019-01-20T00:03:42.021Z,57.67
2019-01-20T00:06:45.607Z,88.50
2019-01-20T00:09:49.139Z,80.47
2019-01-20T00:12:52.691Z,76.00
2019-01-20T00:15:56.250Z,79.93
2019-01-20T00:18:59.820Z,71.90
2019-01-20T00:22:03.464Z,73.47
2019-01-20T00:25:07.617Z,70.30
2019-01-20T00:28:11.158Z,61.27
2019-01-20T00:31:14.726Z,56.40
2019-01-20T00:34:18.389Z,54.83
2019-01-20T00:37:21.934Z,51.90
2019-01-20T00:40:25.503Z,46.10
2019-01-20T00:43:29.050Z,44.67
2019-01-20T00:46:32.623Z,42.80
2019-01-20T00:49:36.197Z,41.13
2019-01-20T00:52:39.828Z,40.73
2019-01-20T00:55:43.390Z,41.83
2019-01-20T00:58:47.038Z,40.53
2019-01-20T01:01:50.592Z,38.63
2019-01-20T01:04:54.239Z,36.80
2019-01-20T01:07:58.082Z,35.80
2019-01-20T01:11:01.650Z,35.87
2019-01-20T01:14:05.682Z,31.10
2019-01-20T01:17:09.254Z,30.03
2019-01-20T01:20:14.053Z,31.73
2019-01-20T01:23:17.601Z,32.57
2019-01-20T01:26:21.169Z,29.40
2019-01-20T01:29:24.726Z,31.13
2019-01-20T01:32:28.299Z,31.63
2019-01-20T01:35:31.866Z,29.40
2019-01-20T01:38:35.429Z,28.77
2019-01-20T01:41:39.381Z,27.67
2019-01-20T01:44:43.024Z,29.63
2019-01-20T01:47:46.859Z,25.27
2019-01-20T01:50:50.427Z,24.20
2019-01-20T01:53:53.983Z,24.83
2019-01-20T01:56:57.555Z,24.00
2019-01-20T02:00:01.107Z,23.63
2019-01-20T02:03:04.860Z,23.00
2019-01-20T02:06:08.435Z,24.67
2019-01-20T02:09:12.001Z,21.43
2019-01-20T02:12:15.568Z,21.90
2019-01-20T02:15:19.863Z,23.00
2019-01-20T02:18:23.434Z,22.03
2019-01-20T02:21:27.079Z,22.43
2019-01-20T02:24:30.643Z,19.33
2019-01-20T02:27:34.204Z,23.50
2019-01-20T02:30:37.763Z,17.37
2019-01-20T02:33:41.351Z,21.27
2019-01-20T02:36:45.038Z,18.97
2019-01-20T02:39:48.585Z,18.77
2019-01-20T02:42:52.152Z,17.00
2019-01-20T02:45:55.714Z,18.83
2019-01-20T02:48:59.281Z,16.80
2019-01-20T02:52:02.845Z,18.93
2019-01-20T02:55:07.119Z,17.20
2019-01-20T02:58:10.689Z,17.77
2019-01-20T03:01:14.262Z,15.47
2019-01-20T03:04:17.819Z,17.13
2019-01-20T03:07:21.383Z,15.60
2019-01-20T03:10:24.944Z,17.27
2019-01-20T03:13:28.502Z,14.83
2019-01-20T03:16:32.067Z,16.63
2019-01-20T03:19:35.707Z,15.40
2019-01-20T03:22:39.270Z,14.47
2019-01-20T03:25:42.846Z,13.23
2019-01-20T03:28:46.438Z,15.37
2019-01-20T03:31:50.011Z,15.67
2019-01-20T03:34:53.628Z,13.07
2019-01-20T03:37:57.192Z,16.27
2019-01-20T03:41:00.730Z,13.73
2019-01-20T03:44:05.146Z,13.37
2019-01-20T03:47:08.704Z,13.47
2019-01-20T03:50:13.887Z,13.93
2019-01-20T03:53:17.442Z,12.77
2019-01-20T03:56:21.091Z,12.70
2019-01-20T03:59:24.631Z,12.57
2019-01-20T04:02:28.182Z,11.63
2019-01-20T04:05:31.757Z,13.43
2019-01-20T04:08:35.390Z,13.30
2019-01-20T04:11:38.943Z,13.03
2019-01-20T04:14:42.495Z,11.10
2019-01-20T04:17:46.042Z,12.40
2019-01-20T04:20:49.602Z,12.77
2019-01-20T04:23:53.149Z,13.67
2019-01-20T04:26:56.686Z,12.37
2019-01-20T04:30:00.267Z,11.30
2019-01-20T04:33:03.803Z,11.23
2019-01-20T04:36:07.433Z,11.97
2019-01-20T04:39:10.977Z,10.67
2019-01-20T04:42:14.522Z,10.13
2019-01-20T04:45:18.175Z,10.43
2019-01-20T04:48:21.724Z,11.67
2019-01-20T04:51:25.270Z,10.23
2019-01-20T04:54:28.993Z,9.13
2019-01-20T04:57:32.622Z,10.97
2019-01-20T05:00:36.170Z,12.27
2019-01-20T05:03:39.722Z,10.07
2019-01-20T05:06:43.261Z,12.70
2019-01-20T05:09:46.792Z,9.47
2019-01-20T05:12:50.315Z,9.80
2019-01-20T05:15:53.849Z,9.23
2019-01-20T05:18:57.384Z,9.17
2019-01-20T05:22:00.918Z,10.50
2019-01-20T05:25:05.641Z,10.00
2019-01-20T05:28:09.172Z,9.33
2019-01-20T05:31:12.731Z,8.47
2019-01-20T05:34:16.271Z,9.23
2019-01-20T05:37:19.803Z,8.77
2019-01-20T05:40:23.633Z,8.60
2019-01-20T05:43:27.159Z,7.97
2019-01-20T05:46:30.697Z,8.20
2019-01-20T05:49:34.326Z,9.27
2019-01-20T05:52:37.864Z,8.03
2019-01-20T05:55:41.400Z,8.73
2019-01-20T05:58:44.932Z,8.33
2019-01-20T06:01:48.459Z,7.10
2019-01-20T06:04:52.003Z,9.27
2019-01-20T06:07:55.533Z,9.07
2019-01-20T06:10:59.079Z,7.50
2019-01-20T06:14:02.628Z,8.97
2019-01-20T06:17:06.160Z,7.60
2019-01-20T06:20:09.986Z,10.27
2019-01-20T06:23:13.514Z,7.10
2019-01-20T06:26:17.062Z,7.93
2019-01-20T06:29:20.605Z,7.97
2019-01-20T06:32:24.157Z,7.23
2019-01-20T06:35:27.696Z,6.97
2019-01-20T06:38:31.237Z,7.40
2019-01-20T06:41:34.850Z,7.90
2019-01-20T06:44:38.392Z,8.40
2019-01-20T06:47:42.035Z,6.97
2019-01-20T06:50:45.597Z,7.30
2019-01-20T06:53:49.127Z,7.67
2019-01-20T06:56:52.676Z,7.17
2019-01-20T06:59:56.228Z,7.67
2019-01-20T07:02:59.756Z,6.57
2019-01-20T07:06:03.302Z,7.37
2019-01-20T07:09:08.161Z,6.07
2019-01-20T07:12:11.703Z,37.00
2019-01-20T07:15:20.495Z,20.93
2019-01-20T07:18:24.062Z,23.37
2019-01-20T07:21:27.611Z,21.10
2019-01-20T07:24:31.160Z,18.43
2019-01-20T07:27:34.729Z,19.07
2019-01-20T07:30:38.410Z,17.77
2019-01-20T07:33:41.963Z,17.23
2019-01-20T07:36:45.504Z,15.10
2019-01-20T07:39:49.114Z,18.03
2019-01-20T07:42:52.749Z,15.80
2019-01-20T07:45:56.310Z,13.53
2019-01-20T07:48:59.888Z,14.53
2019-01-20T07:52:03.414Z,14.23
2019-01-20T07:55:07.921Z,27.03
2019-01-20T07:58:11.475Z,27.50
2019-01-20T08:01:15.015Z,26.33
2019-01-20T08:04:18.605Z,30.67
2019-01-20T08:07:22.178Z,46.33
2019-01-20T08:10:29.808Z,61.73
2019-01-20T08:13:33.414Z,60.63
2019-01-20T08:16:36.963Z,53.03
2019-01-20T08:19:40.606Z,52.23
2019-01-20T08:22:44.163Z,48.53
2019-01-20T08:25:47.703Z,45.27
2019-01-20T08:28:51.252Z,28.60
2019-01-20T08:31:54.903Z,36.73
2019-01-20T08:34:58.449Z,33.27
2019-01-20T08:38:02.028Z,30.17
2019-01-20T08:41:05.564Z,29.93
2019-01-20T08:44:10.646Z,28.07
2019-01-20T08:47:22.669Z,20.60
2019-01-20T08:50:26.262Z,18.80
2019-01-20T08:53:29.822Z,17.87
2019-01-20T08:56:33.374Z,65.37
