createdAt,value
2022-12-23T00:04:08.392Z,31.20
2022-12-23T00:09:11.586Z,26.70
2022-12-23T00:14:32.805Z,28.80
2022-12-23T00:19:35.551Z,27.80
2022-12-23T00:24:38.678Z,26.40
2022-12-23T00:29:44.202Z,24.70
2022-12-23T00:34:46.918Z,23.50
2022-12-23T00:40:08.516Z,17.90
2022-12-23T00:45:16.920Z,20.20
2022-12-23T00:50:19.658Z,22.50
2022-12-23T00:55:23.443Z,16.10
2022-12-23T01:00:44.988Z,18.00
2022-12-23T01:05:48.251Z,20.80
2022-12-23T01:10:50.964Z,21.80
2022-12-23T01:15:59.395Z,18.90
2022-12-23T01:21:07.215Z,18.00
2022-12-23T01:26:11.140Z,14.60
2022-12-23T01:31:14.014Z,17.50
2022-12-23T01:36:17.122Z,13.50
2022-12-23T01:41:42.689Z,15.70
2022-12-23T01:46:45.739Z,16.10
2022-12-23T01:51:48.856Z,14.40
2022-12-23T01:56:51.917Z,15.50
2022-12-23T02:02:13.629Z,14.90
2022-12-23T02:07:37.118Z,16.10
2022-12-23T02:13:06.475Z,16.30
2022-12-23T02:18:21.997Z,16.40
2022-12-23T02:23:37.867Z,16.90
2022-12-23T02:28:56.016Z,15.90
2022-12-23T02:34:28.307Z,19.10
2022-12-23T02:39:45.274Z,14.10
2022-12-23T02:45:04.575Z,15.70
2022-12-23T02:50:15.040Z,18.30
2022-12-23T02:55:26.649Z,15.90
2022-12-23T03:00:33.089Z,15.70
2022-12-23T03:05:43.341Z,20.50
2022-12-23T03:11:09.962Z,17.70
2022-12-23T03:16:35.755Z,19.80
2022-12-23T03:21:48.339Z,23.10
2022-12-23T03:27:02.855Z,19.40
2022-12-23T03:32:07.412Z,22.20
2022-12-23T03:37:12.184Z,21.90
2022-12-23T03:42:24.941Z,20.30
2022-12-23T03:47:35.346Z,23.00
2022-12-23T03:52:50.647Z,25.40
2022-12-23T03:57:56.417Z,23.50
2022-12-23T04:03:19.364Z,23.30
2022-12-23T04:08:27.033Z,23.60
2022-12-23T04:13:31.236Z,24.30
2022-12-23T04:18:34.508Z,23.20
2022-12-23T04:23:37.298Z,23.90
2022-12-23T04:28:40.082Z,26.40
2022-12-23T04:33:42.853Z,25.80
2022-12-23T04:38:45.591Z,23.10
2022-12-23T04:43:53.055Z,29.50
2022-12-23T04:48:56.451Z,29.50
2022-12-23T04:53:59.228Z,30.80
2022-12-23T04:59:02.435Z,31.70
2022-12-23T05:04:05.365Z,33.30
2022-12-23T05:09:08.210Z,30.70
2022-12-23T05:14:11.893Z,24.30
2022-12-23T05:19:14.668Z,25.20
2022-12-23T05:24:17.409Z,26.10
2022-12-23T05:29:20.190Z,26.80
2022-12-23T05:34:22.981Z,24.90
2022-12-23T05:39:25.739Z,30.30
2022-12-23T05:44:28.488Z,22.80
2022-12-23T05:49:31.358Z,24.70
2022-12-23T05:54:34.102Z,24.00
2022-12-23T05:59:36.909Z,27.70
2022-12-23T06:04:39.703Z,24.30
2022-12-23T06:09:42.484Z,21.20
2022-12-23T06:14:45.268Z,26.00
2022-12-23T06:19:48.026Z,23.40
2022-12-23T06:24:51.161Z,22.60
2022-12-23T06:29:54.926Z,27.10
2022-12-23T06:34:57.639Z,23.30
2022-12-23T06:40:00.394Z,23.60
2022-12-23T06:45:03.824Z,24.60
2022-12-23T06:50:07.048Z,25.30
2022-12-23T06:55:09.793Z,26.80
2022-12-23T07:00:16.666Z,26.90
2022-12-23T07:05:19.430Z,25.70
2022-12-23T07:10:22.226Z,27.30
2022-12-23T07:15:25.055Z,25.20
2022-12-23T07:20:27.985Z,24.90
2022-12-23T07:25:31.157Z,22.40
2022-12-23T07:30:34.004Z,24.00
2022-12-23T07:35:36.843Z,21.80
2022-12-23T07:40:39.645Z,22.00
2022-12-23T07:45:42.576Z,24.60
2022-12-23T07:50:45.385Z,22.70
2022-12-23T07:55:54.626Z,23.90
2022-12-23T08:01:05.128Z,25.10
2022-12-23T08:06:12.714Z,22.10
2022-12-23T08:11:16.391Z,23.60
2022-12-23T08:16:19.894Z,24.20
2022-12-23T08:21:22.812Z,25.40
2022-12-23T08:26:26.005Z,18.70
2022-12-23T08:31:33.884Z,22.40
2022-12-23T08:36:36.847Z,18.70
2022-12-23T08:41:43.916Z,21.60
2022-12-23T08:51:49.858Z,22.80
2022-12-23T08:56:52.749Z,26.90
2022-12-23T09:01:55.622Z,24.30
2022-12-23T09:06:58.557Z,25.90
2022-12-23T09:12:01.432Z,25.80
2022-12-23T09:17:04.256Z,26.40
2022-12-23T09:22:08.442Z,22.20
2022-12-23T09:27:11.210Z,28.60
2022-12-23T09:32:13.993Z,27.70
2022-12-23T09:37:17.437Z,26.80
2022-12-23T09:42:56.823Z,26.70
2022-12-23T09:47:59.719Z,25.40
2022-12-23T09:53:06.393Z,27.80
2022-12-23T09:59:01.783Z,30.80
2022-12-23T10:04:19.239Z,26.90
2022-12-23T10:09:22.446Z,32.50
2022-12-23T10:14:31.349Z,32.40
2022-12-23T10:19:41.965Z,28.90
2022-12-23T10:24:47.226Z,31.90
2022-12-23T10:29:50.847Z,27.30
2022-12-23T10:35:15.811Z,31.10
2022-12-23T10:40:52.754Z,27.10
2022-12-23T10:45:55.468Z,28.40
2022-12-23T10:51:19.941Z,34.30
2022-12-23T10:56:24.043Z,25.20
2022-12-23T11:01:30.206Z,32.90
2022-12-23T11:06:38.354Z,30.00
2022-12-23T11:11:53.595Z,27.80
2022-12-23T11:16:58.054Z,36.10
2022-12-23T11:22:01.525Z,22.10
2022-12-23T11:27:07.443Z,31.20
2022-12-23T11:32:25.300Z,29.80
2022-12-23T11:37:43.185Z,29.60
2022-12-23T11:42:51.793Z,30.10
2022-12-23T11:47:58.079Z,26.10
2022-12-23T11:53:12.543Z,23.40
2022-12-23T11:58:21.569Z,21.80
2022-12-23T12:03:30.759Z,24.50
2022-12-23T12:08:37.595Z,27.30
2022-12-23T12:13:48.101Z,22.50
2022-12-23T12:18:55.708Z,27.20
2022-12-23T12:24:27.144Z,29.20
2022-12-23T12:29:39.939Z,25.40
2022-12-23T12:34:53.061Z,25.60
2022-12-23T12:40:18.678Z,27.00
2022-12-23T12:45:32.954Z,26.80
2022-12-23T12:51:08.873Z,28.40
2022-12-23T12:56:38.596Z,31.40
2022-12-23T13:01:58.230Z,27.90
2022-12-23T13:07:10.425Z,28.60
2022-12-23T13:12:51.663Z,26.50
2022-12-23T13:18:14.972Z,27.50
2022-12-23T13:23:45.081Z,32.10
2022-12-23T13:28:56.357Z,33.30
2022-12-23T13:34:32.395Z,38.20
2022-12-23T13:40:03.506Z,34.30
2022-12-23T13:45:16.315Z,34.60
2022-12-23T13:51:08.800Z,37.00
2022-12-23T13:56:17.032Z,31.80
2022-12-23T14:01:40.603Z,34.00
2022-12-23T14:06:45.283Z,31.90
2022-12-23T14:11:48.392Z,32.40
2022-12-23T14:17:00.284Z,39.10
2022-12-23T14:22:21.906Z,41.40
2022-12-23T14:27:37.180Z,36.60
2022-12-23T14:32:43.055Z,35.60
2022-12-23T14:38:17.067Z,38.00
2022-12-23T14:43:23.083Z,33.60
2022-12-23T14:53:54.061Z,31.30
2022-12-23T14:58:58.633Z,35.60
2022-12-23T15:04:26.195Z,31.00
2022-12-23T15:09:32.672Z,32.00
2022-12-23T15:14:39.882Z,31.20
2022-12-23T15:24:50.088Z,36.60
2022-12-23T15:29:54.381Z,37.20
2022-12-23T15:35:06.226Z,38.60
2022-12-23T15:40:24.566Z,41.10
2022-12-23T15:45:33.758Z,35.50
2022-12-23T15:50:42.273Z,34.40
2022-12-23T15:55:48.891Z,39.10
2022-12-23T16:00:54.034Z,32.80
2022-12-23T16:06:33.118Z,33.20
2022-12-23T16:11:49.817Z,34.40
2022-12-23T16:16:53.132Z,34.90
2022-12-23T16:21:56.535Z,35.10
2022-12-23T16:27:00.220Z,34.90
2022-12-23T16:32:03.179Z,38.30
2022-12-23T16:37:07.992Z,35.80
2022-12-23T16:42:10.815Z,39.40
2022-12-23T16:47:17.743Z,41.00
2022-12-23T16:57:23.388Z,46.60
2022-12-23T17:02:28.723Z,42.80
2022-12-23T17:07:31.601Z,45.20
2022-12-23T17:12:34.387Z,44.90
2022-12-23T17:17:38.344Z,48.40
2022-12-23T17:22:44.203Z,47.10
2022-12-23T17:27:53.427Z,43.40
2022-12-23T17:32:58.735Z,44.70
2022-12-23T17:38:01.531Z,41.10
2022-12-23T17:43:04.406Z,44.10
2022-12-23T17:48:14.840Z,45.10
2022-12-23T17:53:20.951Z,46.10
2022-12-23T17:58:23.727Z,41.10
2022-12-23T18:03:26.533Z,45.40
2022-12-23T18:08:29.481Z,45.40
2022-12-23T18:13:32.759Z,42.90
2022-12-23T18:18:45.531Z,46.80
2022-12-23T18:23:49.805Z,49.90
2022-12-23T18:28:54.836Z,45.90
2022-12-23T18:33:58.192Z,38.30
2022-12-23T18:39:01.020Z,38.90
2022-12-23T18:44:03.976Z,38.80
2022-12-23T18:49:06.774Z,39.10
2022-12-23T18:54:14.306Z,42.40
2022-12-23T18:59:24.234Z,47.50
2022-12-23T19:04:31.961Z,38.20
2022-12-23T19:09:34.910Z,42.00
2022-12-23T19:14:39.426Z,41.50
2022-12-23T19:19:42.315Z,44.70
2022-12-23T19:25:03.775Z,43.50
2022-12-23T19:30:11.177Z,45.40
2022-12-23T19:35:14.718Z,52.80
2022-12-23T19:40:17.531Z,43.20
2022-12-23T19:45:20.290Z,49.00
2022-12-23T19:50:23.047Z,47.00
2022-12-23T19:55:25.842Z,48.10
2022-12-23T20:00:28.576Z,47.20
2022-12-23T20:05:31.338Z,47.60
2022-12-23T20:10:34.069Z,45.50
2022-12-23T20:15:36.851Z,42.30
2022-12-23T20:20:44.248Z,45.20
2022-12-23T20:25:47.449Z,37.50
2022-12-23T20:31:19.019Z,43.70
2022-12-23T20:36:27.543Z,37.70
2022-12-23T20:41:31.598Z,38.60
2022-12-23T20:46:34.697Z,33.90
2022-12-23T20:51:37.613Z,38.40
2022-12-23T20:56:40.452Z,37.50
2022-12-23T21:01:43.302Z,33.30
2022-12-23T21:06:46.091Z,33.00
2022-12-23T21:11:48.945Z,26.00
2022-12-23T21:16:51.861Z,25.40
2022-12-23T21:21:54.822Z,19.70
2022-12-23T21:26:57.761Z,13.60
2022-12-23T21:32:00.718Z,16.50
2022-12-23T21:37:03.768Z,19.30
2022-12-23T21:42:06.662Z,9.10
2022-12-23T21:47:10.611Z,10.30
2022-12-23T21:52:13.408Z,17.30
2022-12-23T21:57:16.130Z,13.20
2022-12-23T22:02:20.204Z,12.30
2022-12-23T22:07:23.226Z,14.70
2022-12-23T22:12:25.989Z,9.90
2022-12-23T22:17:28.702Z,8.90
2022-12-23T22:22:31.489Z,8.20
2022-12-23T22:27:34.200Z,10.70
2022-12-23T22:32:42.235Z,10.60
2022-12-23T22:37:45.525Z,8.90
2022-12-23T22:42:48.368Z,9.40
2022-12-23T22:47:51.142Z,7.10
2022-12-23T22:52:54.055Z,7.30
2022-12-23T22:57:56.791Z,8.50
2022-12-23T23:02:59.501Z,6.60
2022-12-23T23:08:02.235Z,8.00
2022-12-23T23:13:05.009Z,9.20
2022-12-23T23:18:07.712Z,7.50
2022-12-23T23:23:10.475Z,8.20
2022-12-23T23:28:14.260Z,10.10
2022-12-23T23:33:17.337Z,6.80
2022-12-23T23:38:20.082Z,8.40
2022-12-23T23:43:23.932Z,9.30
2022-12-23T23:48:26.688Z,9.10
2022-12-23T23:53:29.458Z,12.10
2022-12-23T23:58:33.012Z,9.60
