createdAt,value
2019-04-01T00:00:22.896Z,1.00
2019-04-01T00:02:51.490Z,1.30
2019-04-01T00:05:20.235Z,1.00
2019-04-01T00:07:48.935Z,1.32
2019-04-01T00:10:17.826Z,1.10
2019-04-01T00:12:46.381Z,1.40
2019-04-01T00:15:15.193Z,1.20
2019-04-01T00:17:43.783Z,1.42
2019-04-01T00:20:12.534Z,1.70
2019-04-01T00:22:41.147Z,0.90
2019-04-01T00:25:09.980Z,1.27
2019-04-01T00:27:38.646Z,1.40
2019-04-01T00:30:07.598Z,1.80
2019-04-01T00:32:36.301Z,1.20
2019-04-01T00:35:04.914Z,1.35
2019-04-01T00:37:33.699Z,1.15
2019-04-01T00:40:02.692Z,0.80
2019-04-01T00:42:36.320Z,1.07
2019-04-01T00:45:07.048Z,0.95
2019-04-01T00:47:35.704Z,1.30
2019-04-01T00:50:04.392Z,1.17
2019-04-01T00:52:32.971Z,0.98
2019-04-01T00:55:01.632Z,1.17
2019-04-01T00:57:30.198Z,1.05
2019-04-01T00:59:58.885Z,1.12
2019-04-01T01:02:27.462Z,1.30
2019-04-01T01:04:56.118Z,1.02
2019-04-01T01:07:24.834Z,0.80
2019-04-01T01:09:53.574Z,0.90
2019-04-01T01:12:22.136Z,1.00
2019-04-01T01:14:50.703Z,1.30
2019-04-01T01:17:19.258Z,1.10
2019-04-01T01:19:47.811Z,1.10
2019-04-01T01:22:16.537Z,1.17
2019-04-01T01:24:45.211Z,1.80
2019-04-01T01:27:13.971Z,1.50
2019-04-01T01:29:48.666Z,0.90
2019-04-01T01:32:17.455Z,1.87
2019-04-01T01:34:46.183Z,1.50
2019-04-01T01:37:14.980Z,1.57
2019-04-01T01:39:43.543Z,0.88
2019-04-01T01:42:12.240Z,0.82
2019-04-01T01:44:40.791Z,1.22
2019-04-01T01:47:09.368Z,1.62
2019-04-01T01:49:38.196Z,1.10
2019-04-01T01:52:06.767Z,0.85
2019-04-01T01:54:36.135Z,0.93
2019-04-01T01:57:14.232Z,2.15
2019-04-01T01:59:50.943Z,1.30
2019-04-01T02:02:23.927Z,0.75
2019-04-01T02:05:04.286Z,0.80
2019-04-01T02:07:33.952Z,1.20
2019-04-01T02:12:43.978Z,1.00
2019-04-01T02:15:15.310Z,1.37
2019-04-01T02:17:52.975Z,1.00
2019-04-01T02:20:30.397Z,1.55
2019-04-01T02:23:07.076Z,1.82
2019-04-01T02:25:38.073Z,1.25
2019-04-01T02:28:14.570Z,1.07
2019-04-01T02:30:46.816Z,1.00
2019-04-01T02:33:27.342Z,1.00
2019-04-01T02:36:01.080Z,1.25
2019-04-01T02:38:39.179Z,1.25
2019-04-01T02:41:24.271Z,1.17
2019-04-01T02:44:02.477Z,1.10
2019-04-01T02:46:38.539Z,1.00
2019-04-01T02:49:10.694Z,0.70
2019-04-01T02:51:58.352Z,2.20
2019-04-01T02:54:40.586Z,2.05
2019-04-01T02:57:23.797Z,1.40
2019-04-01T02:59:59.028Z,1.57
2019-04-01T03:02:30.584Z,1.40
2019-04-01T03:05:05.193Z,1.10
2019-04-01T03:07:42.496Z,1.60
2019-04-01T03:10:19.841Z,1.45
2019-04-01T03:12:55.129Z,1.80
2019-04-01T03:15:34.124Z,1.10
2019-04-01T03:18:07.211Z,1.15
2019-04-01T03:20:50.149Z,1.12
2019-04-01T03:23:29.592Z,2.30
2019-04-01T03:26:09.425Z,1.27
2019-04-01T03:28:45.065Z,0.90
2019-04-01T03:31:17.653Z,1.20
2019-04-01T03:33:54.139Z,1.20
2019-04-01T03:36:34.778Z,0.98
2019-04-01T03:39:11.434Z,1.37
2019-04-01T03:41:43.136Z,1.30
2019-04-01T03:44:15.155Z,1.60
2019-04-01T03:47:07.417Z,1.55
2019-04-01T03:49:43.728Z,1.10
2019-04-01T03:52:24.547Z,1.75
2019-04-01T03:55:01.387Z,1.42
2019-04-01T03:57:35.647Z,1.32
2019-04-01T04:00:08.731Z,1.62
2019-04-01T04:02:46.122Z,1.22
2019-04-01T04:05:26.434Z,1.30
2019-04-01T04:08:01.935Z,1.57
2019-04-01T04:10:40.136Z,1.90
2019-04-01T04:13:13.741Z,1.87
2019-04-01T04:15:47.343Z,2.10
2019-04-01T04:18:24.626Z,2.15
2019-04-01T04:21:00.073Z,1.62
2019-04-01T04:23:45.249Z,1.30
2019-04-01T04:26:19.235Z,2.10
2019-04-01T04:28:55.009Z,1.90
2019-04-01T04:31:38.244Z,1.67
2019-04-01T04:34:10.432Z,1.70
2019-04-01T04:36:44.736Z,2.00
2019-04-01T04:39:18.036Z,1.65
2019-04-01T04:42:03.033Z,1.82
2019-04-01T04:44:37.613Z,2.02
2019-04-01T04:47:13.879Z,1.52
2019-04-01T04:49:49.120Z,2.42
2019-04-01T04:52:33.063Z,1.55
2019-04-01T04:57:40.723Z,1.45
2019-04-01T05:00:16.467Z,2.05
2019-04-01T05:02:47.363Z,1.95
2019-04-01T05:05:20.067Z,1.52
2019-04-01T05:07:53.632Z,1.62
2019-04-01T05:10:30.419Z,2.17
2019-04-01T05:13:07.397Z,2.58
2019-04-01T05:15:41.001Z,2.12
2019-04-01T05:18:19.618Z,1.95
2019-04-01T05:20:57.830Z,1.77
2019-04-01T05:26:08.513Z,1.95
2019-04-01T05:28:55.673Z,1.90
2019-04-01T05:31:31.420Z,1.87
2019-04-01T05:34:07.951Z,2.42
2019-04-01T05:36:43.088Z,1.47
2019-04-01T05:39:19.421Z,2.08
2019-04-01T05:41:53.055Z,2.20
2019-04-01T05:44:36.887Z,2.00
2019-04-01T05:47:43.785Z,2.12
2019-04-01T05:50:16.891Z,1.90
2019-04-01T05:52:50.078Z,2.17
2019-04-01T05:55:31.207Z,2.37
2019-04-01T05:58:11.698Z,2.30
2019-04-01T06:00:56.666Z,2.33
2019-04-01T06:03:49.825Z,1.60
2019-04-01T06:06:30.401Z,2.15
2019-04-01T06:09:11.623Z,1.92
2019-04-01T06:11:44.453Z,1.50
2019-04-01T06:14:20.524Z,2.22
2019-04-01T06:16:52.948Z,2.30
2019-04-01T06:19:28.839Z,1.90
2019-04-01T06:22:01.315Z,2.27
2019-04-01T06:24:35.427Z,2.05
2019-04-01T06:27:14.121Z,2.08
2019-04-01T06:29:47.440Z,1.62
2019-04-01T06:32:22.796Z,1.80
2019-04-01T06:34:55.507Z,2.30
2019-04-01T06:37:38.492Z,2.12
2019-04-01T06:40:16.487Z,1.82
2019-04-01T06:42:47.938Z,2.02
2019-04-01T06:45:21.418Z,2.27
2019-04-01T06:47:54.936Z,2.40
2019-04-01T06:50:32.564Z,1.85
2019-04-01T06:53:13.596Z,2.20
2019-04-01T06:55:49.442Z,2.33
2019-04-01T06:58:23.685Z,1.82
2019-04-01T07:01:10.700Z,2.20
2019-04-01T07:03:43.678Z,2.12
2019-04-01T07:06:23.247Z,1.95
2019-04-01T07:08:59.463Z,2.40
2019-04-01T07:11:33.020Z,2.00
2019-04-01T07:14:09.448Z,1.82
2019-04-01T07:16:48.918Z,2.17
2019-04-01T07:19:24.798Z,2.02
2019-04-01T07:21:57.217Z,1.70
2019-04-01T07:24:30.641Z,1.62
2019-04-01T07:27:08.085Z,1.80
2019-04-01T07:29:49.005Z,1.70
2019-04-01T07:32:24.463Z,2.02
2019-04-01T07:34:58.871Z,1.52
2019-04-01T07:37:35.217Z,1.82
2019-04-01T07:40:09.966Z,2.20
2019-04-01T07:42:43.650Z,1.80
2019-04-01T07:45:22.495Z,2.35
2019-04-01T07:48:02.825Z,2.25
2019-04-01T07:50:40.652Z,1.90
2019-04-01T07:53:17.190Z,2.22
2019-04-01T07:55:54.249Z,1.52
2019-04-01T07:58:32.789Z,1.40
2019-04-01T08:01:03.259Z,2.10
2019-04-01T08:03:43.656Z,1.57
2019-04-01T08:06:16.696Z,1.60
2019-04-01T08:08:52.310Z,1.50
2019-04-01T08:11:25.441Z,1.72
2019-04-01T08:14:04.366Z,2.10
2019-04-01T08:16:43.865Z,1.77
2019-04-01T08:19:17.879Z,1.90
2019-04-01T08:21:52.490Z,2.00
2019-04-01T08:24:33.828Z,2.50
2019-04-01T08:27:09.328Z,2.05
2019-04-01T08:29:42.976Z,2.00
2019-04-01T08:32:25.144Z,2.05
2019-04-01T08:34:59.245Z,2.15
2019-04-01T08:37:34.384Z,1.85
2019-04-01T08:40:10.899Z,2.12
2019-04-01T08:42:42.562Z,1.70
2019-04-01T08:45:19.282Z,1.60
2019-04-01T08:47:53.851Z,2.08
2019-04-01T08:50:28.271Z,2.02
2019-04-01T08:53:02.029Z,2.47
2019-04-01T08:55:47.309Z,2.25
2019-04-01T08:58:28.880Z,1.80
2019-04-01T09:01:11.024Z,1.90
2019-04-01T09:03:51.647Z,2.25
2019-04-01T09:06:23.170Z,2.30
2019-04-01T09:09:09.411Z,2.92
2019-04-01T09:11:47.771Z,1.85
2019-04-01T09:14:20.912Z,2.17
2019-04-01T09:16:56.162Z,2.12
2019-04-01T09:19:33.950Z,2.60
2019-04-01T09:22:03.718Z,3.05
2019-04-01T09:24:41.002Z,2.12
2019-04-01T09:27:14.965Z,2.35
2019-04-01T09:29:47.590Z,2.52
2019-04-01T09:32:25.502Z,2.95
2019-04-01T09:35:06.063Z,2.75
2019-04-01T09:37:39.397Z,2.62
2019-04-01T09:40:13.498Z,3.10
2019-04-01T09:42:52.643Z,2.80
2019-04-01T09:45:35.106Z,2.70
2019-04-01T09:48:14.792Z,3.00
2019-04-01T09:50:48.664Z,2.87
2019-04-01T09:56:11.402Z,3.08
2019-04-01T09:58:54.961Z,2.90
2019-04-01T10:01:30.651Z,2.83
2019-04-01T10:04:03.809Z,2.52
2019-04-01T10:06:36.419Z,2.77
2019-04-01T10:09:22.478Z,3.30
2019-04-01T10:12:03.078Z,2.90
2019-04-01T10:14:43.092Z,3.72
2019-04-01T10:17:19.699Z,3.65
2019-04-01T10:19:54.631Z,3.37
2019-04-01T10:22:32.373Z,3.02
2019-04-01T10:25:11.071Z,3.10
2019-04-01T10:27:46.598Z,3.92
2019-04-01T10:30:20.829Z,2.75
2019-04-01T10:35:28.801Z,3.27
2019-04-01T10:38:07.247Z,3.35
2019-04-01T10:40:43.612Z,3.95
2019-04-01T10:43:16.190Z,3.65
2019-04-01T10:45:51.487Z,3.47
2019-04-01T10:48:24.047Z,3.42
2019-04-01T10:50:59.688Z,2.98
2019-04-01T10:53:32.819Z,4.10
2019-04-01T10:56:06.270Z,3.62
2019-04-01T10:58:41.213Z,2.85
2019-04-01T11:01:17.753Z,3.25
2019-04-01T11:03:50.543Z,3.83
2019-04-01T11:06:21.051Z,3.62
2019-04-01T11:08:56.271Z,3.92
2019-04-01T11:11:29.285Z,3.67
2019-04-01T11:14:03.166Z,3.52
2019-04-01T11:16:35.445Z,4.55
2019-04-01T11:19:13.290Z,3.33
2019-04-01T11:21:49.469Z,3.20
2019-04-01T11:24:22.407Z,3.52
2019-04-01T11:26:59.776Z,3.70
2019-04-01T11:29:37.123Z,3.37
2019-04-01T11:32:07.782Z,4.03
2019-04-01T11:34:43.424Z,3.22
2019-04-01T11:37:24.779Z,3.65
2019-04-01T11:39:56.521Z,3.67
2019-04-01T11:42:40.430Z,3.00
2019-04-01T11:45:12.161Z,3.20
2019-04-01T11:47:46.667Z,3.85
2019-04-01T11:50:20.515Z,3.30
2019-04-01T11:52:51.794Z,3.40
2019-04-01T11:55:28.868Z,4.12
2019-04-01T11:58:01.021Z,3.20
2019-04-01T12:00:37.395Z,3.77
2019-04-01T12:03:11.012Z,3.58
2019-04-01T12:05:52.258Z,3.70
2019-04-01T12:08:27.619Z,4.47
2019-04-01T12:11:02.960Z,4.12
2019-04-01T12:13:37.253Z,3.90
2019-04-01T12:16:09.027Z,3.72
2019-04-01T12:18:45.095Z,4.08
2019-04-01T12:21:19.600Z,4.03
2019-04-01T12:23:50.660Z,3.72
2019-04-01T12:26:23.111Z,4.03
2019-04-01T12:29:03.562Z,3.70
2019-04-01T12:31:46.868Z,3.85
2019-04-01T12:34:26.161Z,4.10
2019-04-01T12:36:59.350Z,3.80
2019-04-01T12:39:37.552Z,4.20
2019-04-01T12:42:18.141Z,3.92
2019-04-01T12:44:50.042Z,4.55
2019-04-01T12:47:22.898Z,4.05
2019-04-01T12:49:59.585Z,3.75
2019-04-01T12:52:34.949Z,4.25
2019-04-01T12:55:10.285Z,3.35
2019-04-01T12:57:50.828Z,3.77
2019-04-01T13:00:37.265Z,3.80
2019-04-01T13:03:14.165Z,3.52
2019-04-01T13:06:02.619Z,4.22
2019-04-01T13:08:46.034Z,4.47
2019-04-01T13:11:32.347Z,4.00
2019-04-01T13:14:10.630Z,3.67
2019-04-01T13:16:54.918Z,3.30
2019-04-01T13:19:33.703Z,3.80
2019-04-01T13:22:10.870Z,3.75
2019-04-01T13:24:52.939Z,3.15
2019-04-01T13:27:26.106Z,3.47
2019-04-01T13:30:00.020Z,4.67
2019-04-01T13:35:07.628Z,4.08
2019-04-01T13:37:40.139Z,4.05
2019-04-01T13:40:19.585Z,3.90
2019-04-01T13:42:50.517Z,3.70
2019-04-01T13:45:31.400Z,3.45
2019-04-01T13:48:12.900Z,3.55
2019-04-01T13:50:57.053Z,3.65
2019-04-01T13:53:39.293Z,4.05
2019-04-01T13:56:13.305Z,3.60
2019-04-01T14:01:18.358Z,3.37
2019-04-01T14:03:56.159Z,3.67
2019-04-01T14:06:28.509Z,3.83
2019-04-01T14:09:01.494Z,3.98
2019-04-01T14:11:35.143Z,3.65
2019-04-01T14:14:10.887Z,4.12
2019-04-01T14:16:49.179Z,4.12
2019-04-01T14:19:41.675Z,4.05
2019-04-01T14:22:27.185Z,4.00
2019-04-01T14:25:01.053Z,3.40
2019-04-01T14:27:29.632Z,3.58
2019-04-01T14:29:58.212Z,3.80
2019-04-01T14:32:26.967Z,3.80
2019-04-01T14:34:55.524Z,3.70
2019-04-01T14:37:26.227Z,4.28
2019-04-01T14:39:54.882Z,3.52
2019-04-01T14:42:23.628Z,3.40
2019-04-01T14:44:58.393Z,3.80
2019-04-01T14:47:27.211Z,3.85
2019-04-01T14:49:55.788Z,4.10
2019-04-01T14:52:32.343Z,3.60
2019-04-01T14:54:55.260Z,4.20
2019-04-01T14:57:23.839Z,4.45
2019-04-01T14:59:54.561Z,3.80
2019-04-01T15:02:23.034Z,4.17
2019-04-01T15:04:51.596Z,3.98
2019-04-01T15:07:20.226Z,3.67
2019-04-01T15:09:48.970Z,4.85
2019-04-01T15:12:17.719Z,4.37
2019-04-01T15:14:46.280Z,3.77
2019-04-01T15:17:14.922Z,4.33
2019-04-01T15:19:43.496Z,3.70
2019-04-01T15:22:12.133Z,4.50
2019-04-01T15:24:40.725Z,3.52
2019-04-01T15:27:09.237Z,3.80
2019-04-01T15:29:37.879Z,3.92
2019-04-01T15:32:06.509Z,4.22
2019-04-01T15:34:35.175Z,4.00
2019-04-01T15:37:03.984Z,4.37
2019-04-01T15:39:32.538Z,4.25
2019-04-01T15:42:01.531Z,3.87
2019-04-01T15:44:30.073Z,4.28
2019-04-01T15:46:58.726Z,4.53
2019-04-01T15:49:27.299Z,3.95
2019-04-01T15:51:55.877Z,4.57
2019-04-01T15:54:24.433Z,4.53
2019-04-01T15:56:53.185Z,3.77
2019-04-01T15:59:21.725Z,4.05
2019-04-01T16:01:50.364Z,4.17
2019-04-01T16:04:19.028Z,4.75
2019-04-01T16:07:22.570Z,4.37
2019-04-01T16:09:51.985Z,3.58
2019-04-01T16:12:20.904Z,4.28
2019-04-01T16:14:50.160Z,4.55
2019-04-01T16:17:18.947Z,4.08
2019-04-01T16:19:47.810Z,4.40
2019-04-01T16:22:16.431Z,4.95
2019-04-01T16:24:45.309Z,4.25
2019-04-01T16:27:14.114Z,4.62
2019-04-01T16:29:42.827Z,4.75
2019-04-01T16:32:11.520Z,4.47
2019-04-01T16:34:42.157Z,4.40
2019-04-01T16:37:10.944Z,4.25
2019-04-01T16:39:39.606Z,3.87
2019-04-01T16:42:08.262Z,3.92
2019-04-01T16:44:36.910Z,4.17
2019-04-01T16:47:05.700Z,4.17
2019-04-01T16:49:36.100Z,3.90
2019-04-01T16:52:04.997Z,3.60
2019-04-01T16:54:33.744Z,4.40
2019-04-01T16:57:02.491Z,4.47
2019-04-01T16:59:31.316Z,4.08
2019-04-01T17:02:00.618Z,4.47
2019-04-01T17:04:30.511Z,3.87
2019-04-01T17:06:59.290Z,3.77
2019-04-01T17:09:27.973Z,4.80
2019-04-01T17:11:56.638Z,3.90
2019-04-01T17:14:25.214Z,3.95
2019-04-01T17:16:53.995Z,3.87
2019-04-01T17:19:22.532Z,4.00
2019-04-01T17:21:51.070Z,3.75
2019-04-01T17:24:19.651Z,4.17
2019-04-01T17:26:59.154Z,3.98
2019-04-01T17:29:27.851Z,3.90
2019-04-01T17:31:56.497Z,5.50
2019-04-01T17:34:25.247Z,4.37
2019-04-01T17:36:54.056Z,5.33
2019-04-01T17:39:22.784Z,4.42
2019-04-01T17:41:51.617Z,7.97
2019-04-01T17:44:20.419Z,4.62
2019-04-01T17:46:49.165Z,4.15
2019-04-01T17:49:17.753Z,4.97
2019-04-01T17:51:46.872Z,4.30
2019-04-01T17:54:15.626Z,4.03
2019-04-01T17:56:44.455Z,3.85
2019-04-01T17:59:15.182Z,4.25
2019-04-01T18:01:43.760Z,4.75
2019-04-01T18:04:12.600Z,4.70
2019-04-01T18:06:41.375Z,4.42
2019-04-01T18:09:10.115Z,4.12
2019-04-01T18:11:38.893Z,4.70
2019-04-01T18:14:07.479Z,4.42
2019-04-01T18:16:36.128Z,4.85
2019-04-01T18:19:04.873Z,10.08
2019-04-01T18:21:33.646Z,5.08
2019-04-01T18:24:02.540Z,5.40
2019-04-01T18:26:31.262Z,3.87
2019-04-01T18:28:59.829Z,4.70
2019-04-01T18:31:28.562Z,5.25
2019-04-01T18:33:57.096Z,5.25
2019-04-01T18:36:25.827Z,4.72
2019-04-01T18:38:54.511Z,5.17
2019-04-01T18:41:23.157Z,5.67
2019-04-01T18:43:51.858Z,5.83
2019-04-01T18:46:21.171Z,10.78
2019-04-01T18:48:50.777Z,5.37
2019-04-01T18:51:20.528Z,5.90
2019-04-01T18:53:49.346Z,5.78
2019-04-01T18:56:17.908Z,5.85
2019-04-01T18:58:46.511Z,8.55
2019-04-01T19:01:16.036Z,6.15
2019-04-01T19:03:44.837Z,4.83
2019-04-01T19:06:13.597Z,5.22
2019-04-01T19:08:42.235Z,4.97
2019-04-01T19:11:10.897Z,4.90
2019-04-01T19:13:39.767Z,4.65
2019-04-01T19:16:09.134Z,6.22
2019-04-01T19:18:39.751Z,4.85
2019-04-01T19:21:08.663Z,4.22
2019-04-01T19:23:37.136Z,4.45
2019-04-01T19:26:05.861Z,4.92
2019-04-01T19:28:34.482Z,4.85
2019-04-01T19:31:03.186Z,4.72
2019-04-01T19:33:31.750Z,4.55
2019-04-01T19:36:01.330Z,4.70
2019-04-01T19:38:30.211Z,4.58
2019-04-01T19:40:59.975Z,4.33
2019-04-01T19:43:29.133Z,4.35
2019-04-01T19:45:57.680Z,4.83
2019-04-01T19:48:26.412Z,5.03
2019-04-01T19:50:55.514Z,5.75
2019-04-01T19:53:24.706Z,5.00
2019-04-01T19:55:53.440Z,5.35
2019-04-01T19:58:22.142Z,4.83
2019-04-01T20:00:51.113Z,4.78
2019-04-01T20:03:19.742Z,4.78
2019-04-01T20:05:49.189Z,4.92
2019-04-01T20:08:18.737Z,4.95
2019-04-01T20:10:47.359Z,5.30
2019-04-01T20:13:16.206Z,6.35
2019-04-01T20:15:44.908Z,5.83
2019-04-01T20:18:13.676Z,4.75
2019-04-01T20:20:42.253Z,5.78
2019-04-01T20:23:10.904Z,5.40
2019-04-01T20:25:39.532Z,5.58
2019-04-01T20:28:08.198Z,5.10
2019-04-01T20:30:37.974Z,6.15
2019-04-01T20:33:17.479Z,5.20
2019-04-01T20:35:37.733Z,5.95
2019-04-01T20:38:06.509Z,5.55
2019-04-01T20:40:35.217Z,6.22
2019-04-01T20:43:03.883Z,5.62
2019-04-01T20:45:32.621Z,5.72
2019-04-01T20:48:01.286Z,5.42
2019-04-01T20:50:30.168Z,5.25
2019-04-01T20:52:58.947Z,6.37
2019-04-01T20:55:28.264Z,6.00
2019-04-01T20:57:56.825Z,6.08
2019-04-01T21:00:25.567Z,6.30
2019-04-01T21:02:54.295Z,6.03
2019-04-01T21:05:23.169Z,6.15
2019-04-01T21:07:53.069Z,6.78
2019-04-01T21:10:21.850Z,6.12
2019-04-01T21:12:50.529Z,6.45
2019-04-01T21:15:19.279Z,7.47
2019-04-01T21:17:47.848Z,6.97
2019-04-01T21:20:16.612Z,6.72
2019-04-01T21:22:45.276Z,6.12
2019-04-01T21:25:14.111Z,6.10
2019-04-01T21:27:42.891Z,6.22
2019-04-01T21:30:11.646Z,6.20
2019-04-01T21:32:40.276Z,6.53
2019-04-01T21:35:09.625Z,6.50
2019-04-01T21:37:38.301Z,6.58
2019-04-01T21:40:07.242Z,6.00
2019-04-01T21:42:36.084Z,5.95
2019-04-01T21:45:05.234Z,6.10
2019-04-01T21:47:33.886Z,6.65
2019-04-01T21:50:03.610Z,6.58
2019-04-01T21:52:32.149Z,6.70
2019-04-01T21:55:00.796Z,6.60
2019-04-01T21:57:29.353Z,6.35
2019-04-01T21:59:57.879Z,7.33
2019-04-01T22:02:35.550Z,7.42
2019-04-01T22:04:57.096Z,6.67
2019-04-01T22:07:25.614Z,6.05
2019-04-01T22:09:54.368Z,7.47
2019-04-01T22:12:23.023Z,7.28
2019-04-01T22:14:51.592Z,13.48
2019-04-01T22:17:20.235Z,7.10
2019-04-01T22:19:48.804Z,7.83
2019-04-01T22:22:17.347Z,7.60
2019-04-01T22:24:45.897Z,8.75
2019-04-01T22:27:14.445Z,8.90
2019-04-01T22:29:42.987Z,9.05
2019-04-01T22:32:13.061Z,10.10
2019-04-01T22:34:41.675Z,9.40
2019-04-01T22:37:10.208Z,9.05
2019-04-01T22:39:38.848Z,9.60
2019-04-01T22:42:07.792Z,8.68
2019-04-01T22:44:36.334Z,7.95
2019-04-01T22:47:07.770Z,8.70
2019-04-01T22:49:36.528Z,8.33
2019-04-01T22:52:06.414Z,9.43
2019-04-01T22:54:35.418Z,8.68
2019-04-01T22:57:04.186Z,10.25
2019-04-01T22:59:32.844Z,9.38
2019-04-01T23:02:01.367Z,9.60
2019-04-01T23:04:29.933Z,8.98
2019-04-01T23:06:58.572Z,8.23
2019-04-01T23:09:27.098Z,9.00
2019-04-01T23:11:55.808Z,8.80
2019-04-01T23:14:24.455Z,8.23
2019-04-01T23:16:53.076Z,8.08
2019-04-01T23:19:21.728Z,8.93
2019-04-01T23:21:50.246Z,9.00
2019-04-01T23:24:18.996Z,8.80
2019-04-01T23:26:47.753Z,9.20
2019-04-01T23:29:16.509Z,8.95
2019-04-01T23:31:45.130Z,8.15
2019-04-01T23:34:14.121Z,8.45
2019-04-01T23:36:43.045Z,8.85
2019-04-01T23:39:11.581Z,8.48
2019-04-01T23:41:40.122Z,8.40
2019-04-01T23:44:08.655Z,9.38
2019-04-01T23:46:37.281Z,8.75
2019-04-01T23:49:05.827Z,8.58
2019-04-01T23:51:35.256Z,8.78
2019-04-01T23:54:04.629Z,8.68
2019-04-01T23:56:33.447Z,9.43
2019-04-01T23:59:02.180Z,8.18
