createdAt,value
2023-02-24T00:05:15.505Z,15.51
2023-02-24T00:07:41.640Z,15.53
2023-02-24T00:10:07.826Z,15.51
2023-02-24T00:12:33.943Z,15.51
2023-02-24T00:15:00.184Z,15.53
2023-02-24T00:17:26.402Z,15.52
2023-02-24T00:19:52.553Z,15.52
2023-02-24T00:22:18.671Z,15.50
2023-02-24T00:24:44.787Z,15.51
2023-02-24T00:27:10.910Z,15.51
2023-02-24T00:29:37.099Z,15.51
2023-02-24T00:32:03.347Z,15.52
2023-02-24T00:34:29.559Z,15.53
2023-02-24T00:36:55.721Z,15.52
2023-02-24T00:39:21.842Z,15.51
2023-02-24T00:41:48.086Z,15.53
2023-02-24T00:44:14.272Z,15.52
2023-02-24T00:46:40.446Z,15.52
2023-02-24T00:49:06.645Z,15.53
2023-02-24T00:51:32.759Z,15.52
2023-02-24T00:53:58.933Z,15.53
2023-02-24T00:56:25.089Z,15.52
2023-02-24T00:58:51.230Z,15.53
2023-02-24T01:01:17.462Z,15.53
2023-02-24T01:03:43.693Z,15.53
2023-02-24T01:06:09.852Z,15.50
2023-02-24T01:08:35.991Z,15.51
2023-02-24T01:11:02.130Z,15.54
2023-02-24T01:13:28.281Z,15.53
2023-02-24T01:15:54.426Z,15.52
2023-02-24T01:18:20.630Z,15.54
2023-02-24T01:20:46.811Z,15.54
2023-02-24T01:23:12.984Z,15.53
2023-02-24T01:25:39.129Z,15.54
2023-02-24T01:28:05.331Z,15.54
2023-02-24T01:30:31.558Z,15.53
2023-02-24T01:32:57.856Z,15.54
2023-02-24T01:35:24.156Z,15.53
2023-02-24T01:37:50.284Z,15.52
2023-02-24T01:40:16.499Z,15.52
2023-02-24T01:42:42.713Z,15.53
2023-02-24T01:45:08.838Z,15.54
2023-02-24T01:47:35.049Z,15.53
2023-02-24T01:50:01.180Z,15.54
2023-02-24T01:52:27.272Z,15.55
2023-02-24T01:54:53.473Z,15.54
2023-02-24T01:57:19.589Z,15.54
2023-02-24T01:59:45.795Z,15.55
2023-02-24T02:02:11.992Z,15.53
2023-02-24T02:04:38.223Z,15.52
2023-02-24T02:07:04.424Z,15.52
2023-02-24T02:09:30.582Z,15.54
2023-02-24T02:11:56.730Z,15.53
2023-02-24T02:14:22.860Z,15.52
2023-02-24T02:16:49.029Z,15.54
2023-02-24T02:19:15.178Z,15.54
2023-02-24T02:21:41.284Z,15.53
2023-02-24T02:24:07.484Z,15.52
2023-02-24T02:26:33.606Z,15.53
2023-02-24T02:28:59.763Z,15.55
2023-02-24T02:31:26.348Z,15.54
2023-02-24T02:33:52.649Z,15.52
2023-02-24T02:36:18.785Z,15.53
2023-02-24T02:38:44.939Z,15.50
2023-02-24T02:41:11.042Z,15.51
2023-02-24T02:43:37.182Z,15.52
2023-02-24T02:46:03.402Z,15.52
2023-02-24T02:48:29.541Z,15.51
2023-02-24T02:50:55.647Z,15.52
2023-02-24T02:53:21.851Z,15.52
2023-02-24T02:55:48.027Z,15.53
2023-02-24T02:58:14.167Z,15.53
2023-02-24T03:00:40.294Z,15.53
2023-02-24T03:03:06.429Z,15.53
2023-02-24T03:05:32.557Z,15.52
2023-02-24T03:07:58.719Z,15.51
2023-02-24T03:10:24.883Z,15.53
2023-02-24T03:12:50.988Z,15.52
2023-02-24T03:15:17.288Z,15.54
2023-02-24T03:17:43.422Z,15.53
2023-02-24T03:20:09.562Z,15.52
2023-02-24T03:22:35.676Z,15.52
2023-02-24T03:25:01.787Z,15.51
2023-02-24T03:27:27.908Z,15.52
2023-02-24T03:29:54.076Z,15.52
2023-02-24T03:32:20.382Z,15.51
2023-02-24T03:34:46.624Z,15.52
2023-02-24T03:37:12.766Z,15.51
2023-02-24T03:39:38.940Z,15.51
2023-02-24T03:42:05.107Z,15.52
2023-02-24T03:44:31.255Z,15.51
2023-02-24T03:46:57.375Z,15.52
2023-02-24T03:49:23.496Z,15.52
2023-02-24T03:51:49.611Z,15.52
2023-02-24T03:54:15.726Z,15.52
2023-02-24T03:56:41.860Z,15.48
2023-02-24T03:59:08.095Z,15.47
2023-02-24T04:01:34.216Z,15.46
2023-02-24T04:04:00.352Z,15.46
2023-02-24T04:06:26.526Z,15.44
2023-02-24T04:08:52.625Z,15.48
2023-02-24T04:11:19.306Z,15.50
2023-02-24T04:13:45.719Z,15.50
2023-02-24T04:16:11.888Z,15.51
2023-02-24T04:18:39.315Z,15.50
2023-02-24T04:21:06.952Z,15.50
2023-02-24T04:23:33.108Z,15.50
2023-02-24T04:25:59.346Z,15.50
2023-02-24T04:28:25.527Z,15.50
2023-02-24T04:30:51.714Z,15.50
2023-02-24T04:33:17.910Z,15.50
2023-02-24T04:35:44.033Z,15.50
2023-02-24T04:38:10.153Z,15.50
2023-02-24T04:40:36.276Z,15.51
2023-02-24T04:43:02.445Z,15.51
2023-02-24T04:45:28.609Z,15.52
2023-02-24T04:47:54.806Z,15.50
2023-02-24T04:50:20.933Z,15.51
2023-02-24T04:52:47.037Z,15.50
2023-02-24T04:55:13.233Z,15.51
2023-02-24T04:57:39.399Z,15.51
2023-02-24T05:00:05.495Z,15.50
2023-02-24T05:02:31.644Z,15.50
2023-02-24T05:04:57.937Z,15.49
2023-02-24T05:07:24.070Z,15.48
2023-02-24T05:09:50.171Z,15.49
2023-02-24T05:12:16.295Z,15.49
2023-02-24T05:14:48.228Z,15.48
2023-02-24T05:17:14.626Z,15.48
2023-02-24T05:19:41.007Z,15.48
2023-02-24T05:22:07.295Z,15.48
2023-02-24T05:24:33.489Z,15.48
2023-02-24T05:26:59.677Z,15.48
2023-02-24T05:29:25.808Z,15.47
2023-02-24T05:31:52.091Z,15.48
2023-02-24T05:34:18.288Z,15.46
2023-02-24T05:36:44.496Z,15.47
2023-02-24T05:39:10.621Z,15.48
2023-02-24T05:41:36.840Z,15.47
2023-02-24T05:44:03.034Z,15.46
2023-02-24T05:46:29.273Z,15.47
2023-02-24T05:48:55.501Z,15.45
2023-02-24T05:51:22.055Z,15.46
2023-02-24T05:53:48.369Z,15.45
2023-02-24T05:56:14.522Z,15.45
2023-02-24T05:58:40.635Z,15.45
2023-02-24T06:01:06.797Z,15.45
2023-02-24T06:03:33.009Z,15.45
2023-02-24T06:05:59.282Z,15.45
2023-02-24T06:08:25.526Z,15.44
2023-02-24T06:10:51.703Z,15.43
2023-02-24T06:13:17.844Z,15.43
2023-02-24T06:15:43.989Z,15.42
2023-02-24T06:18:10.132Z,15.42
2023-02-24T06:20:36.282Z,15.42
2023-02-24T06:23:02.489Z,15.42
2023-02-24T06:25:29.135Z,15.42
2023-02-24T06:27:55.306Z,15.42
2023-02-24T06:30:21.605Z,15.42
2023-02-24T06:32:47.930Z,15.41
2023-02-24T06:35:14.152Z,15.40
2023-02-24T06:37:40.295Z,15.41
2023-02-24T06:40:06.555Z,15.40
2023-02-24T06:42:32.671Z,15.40
2023-02-24T06:44:58.780Z,15.40
2023-02-24T06:47:24.932Z,15.40
2023-02-24T06:49:51.039Z,15.41
2023-02-24T06:52:17.142Z,15.40
2023-02-24T06:54:43.262Z,15.39
2023-02-24T06:57:09.391Z,15.39
2023-02-24T06:59:35.538Z,15.38
2023-02-24T07:02:01.859Z,15.37
2023-02-24T07:04:29.028Z,15.38
2023-02-24T07:06:55.279Z,15.38
2023-02-24T07:09:21.419Z,15.37
2023-02-24T07:11:47.530Z,15.36
2023-02-24T07:14:13.700Z,15.36
2023-02-24T07:16:39.873Z,15.36
2023-02-24T07:19:06.109Z,15.35
2023-02-24T07:21:32.288Z,15.37
2023-02-24T07:23:59.383Z,15.35
2023-02-24T07:26:25.723Z,15.36
2023-02-24T07:28:51.859Z,15.36
2023-02-24T07:31:18.178Z,15.34
2023-02-24T07:33:44.381Z,15.36
2023-02-24T07:36:10.586Z,15.36
2023-02-24T07:38:36.792Z,15.35
2023-02-24T07:41:02.974Z,15.34
2023-02-24T07:43:29.136Z,15.33
2023-02-24T07:45:55.288Z,15.34
2023-02-24T07:48:21.442Z,15.33
2023-02-24T07:50:47.899Z,15.32
2023-02-24T07:53:14.043Z,15.32
2023-02-24T07:55:40.143Z,15.31
2023-02-24T07:58:06.281Z,15.31
2023-02-24T08:00:32.458Z,15.31
2023-02-24T08:02:58.711Z,15.30
2023-02-24T08:05:24.903Z,15.30
2023-02-24T08:07:51.045Z,15.30
2023-02-24T08:10:17.152Z,15.28
2023-02-24T08:12:43.245Z,15.28
2023-02-24T08:15:09.408Z,15.29
2023-02-24T08:17:35.551Z,15.27
2023-02-24T08:20:02.247Z,15.27
2023-02-24T08:22:28.522Z,15.27
2023-02-24T08:24:54.681Z,15.26
2023-02-24T08:27:20.779Z,15.26
2023-02-24T08:29:47.072Z,15.27
2023-02-24T08:32:13.311Z,15.26
2023-02-24T08:34:39.490Z,15.25
2023-02-24T08:37:05.631Z,15.25
2023-02-24T08:39:31.737Z,15.25
2023-02-24T08:41:57.860Z,15.25
2023-02-24T08:44:23.978Z,15.24
2023-02-24T08:46:50.145Z,15.25
2023-02-24T08:49:16.307Z,15.25
2023-02-24T08:51:42.433Z,15.24
2023-02-24T08:54:08.535Z,15.25
2023-02-24T08:56:34.738Z,15.23
2023-02-24T08:59:02.562Z,15.23
2023-02-24T09:01:28.680Z,15.23
2023-02-24T09:03:54.772Z,15.23
2023-02-24T09:06:20.889Z,15.23
2023-02-24T09:08:47.004Z,15.22
2023-02-24T09:11:13.126Z,15.20
2023-02-24T09:13:39.257Z,15.20
2023-02-24T09:16:05.509Z,15.20
2023-02-24T09:18:31.846Z,15.20
2023-02-24T09:20:57.971Z,15.19
2023-02-24T09:23:24.098Z,15.20
2023-02-24T09:25:50.218Z,15.20
2023-02-24T09:28:16.389Z,15.19
2023-02-24T09:30:42.629Z,15.19
2023-02-24T09:33:08.890Z,15.17
2023-02-24T09:35:35.232Z,15.16
2023-02-24T09:38:01.354Z,15.17
2023-02-24T09:40:27.464Z,15.16
2023-02-24T09:42:53.605Z,15.16
2023-02-24T09:45:19.714Z,15.16
2023-02-24T09:47:45.860Z,15.16
2023-02-24T09:50:11.988Z,15.16
2023-02-24T09:52:38.082Z,15.15
2023-02-24T09:55:04.236Z,15.13
2023-02-24T09:57:30.365Z,15.12
2023-02-24T09:59:56.521Z,15.11
2023-02-24T10:02:22.658Z,15.11
2023-02-24T10:04:48.831Z,15.10
2023-02-24T10:07:14.995Z,15.11
2023-02-24T10:09:41.138Z,15.10
2023-02-24T10:12:07.308Z,15.09
2023-02-24T10:14:42.919Z,15.08
2023-02-24T10:17:09.754Z,15.08
2023-02-24T10:19:35.875Z,15.07
2023-02-24T10:22:01.997Z,15.07
2023-02-24T10:24:28.158Z,15.07
2023-02-24T10:27:07.919Z,15.07
2023-02-24T10:29:34.684Z,15.07
2023-02-24T10:32:00.978Z,15.07
2023-02-24T10:34:27.339Z,15.07
2023-02-24T10:36:54.014Z,15.07
2023-02-24T10:39:20.095Z,15.07
2023-02-24T10:41:46.239Z,15.07
2023-02-24T10:44:12.381Z,15.06
2023-02-24T10:46:42.020Z,15.05
2023-02-24T10:49:08.845Z,15.04
2023-02-24T10:51:34.963Z,15.04
2023-02-24T10:54:01.110Z,15.05
2023-02-24T10:56:27.243Z,15.04
2023-02-24T10:58:53.378Z,15.04
2023-02-24T11:01:19.716Z,15.04
2023-02-24T11:03:45.930Z,15.03
2023-02-24T11:06:12.063Z,15.03
2023-02-24T11:08:38.170Z,15.03
2023-02-24T11:11:04.304Z,15.02
2023-02-24T11:13:30.422Z,15.03
2023-02-24T11:15:56.604Z,15.02
2023-02-24T11:18:22.745Z,15.01
2023-02-24T11:20:50.046Z,15.02
2023-02-24T11:23:16.313Z,15.03
2023-02-24T11:25:42.433Z,15.02
2023-02-24T11:28:08.564Z,15.01
2023-02-24T11:30:34.690Z,15.01
2023-02-24T11:33:00.947Z,15.01
2023-02-24T11:35:27.096Z,14.98
2023-02-24T11:37:53.234Z,14.99
2023-02-24T11:40:19.339Z,15.00
2023-02-24T11:42:45.457Z,15.00
2023-02-24T11:45:11.681Z,15.00
2023-02-24T11:47:37.823Z,15.00
2023-02-24T11:50:05.262Z,15.00
2023-02-24T11:52:31.435Z,15.00
2023-02-24T11:54:57.533Z,15.00
2023-02-24T11:57:23.692Z,14.98
2023-02-24T11:59:49.842Z,14.99
2023-02-24T12:02:15.960Z,14.98
2023-02-24T12:04:42.096Z,14.98
2023-02-24T12:07:08.187Z,14.98
2023-02-24T12:09:34.312Z,14.98
2023-02-24T12:12:00.469Z,14.97
2023-02-24T12:14:26.590Z,14.97
2023-02-24T12:16:52.747Z,14.95
2023-02-24T12:19:18.886Z,14.96
2023-02-24T12:21:44.985Z,14.95
2023-02-24T12:24:11.107Z,14.96
2023-02-24T12:26:37.242Z,14.95
2023-02-24T12:29:03.357Z,14.95
2023-02-24T12:31:29.623Z,14.95
2023-02-24T12:33:55.834Z,14.93
2023-02-24T12:36:21.946Z,14.93
2023-02-24T12:38:48.149Z,14.92
2023-02-24T12:41:14.511Z,14.91
2023-02-24T12:43:40.640Z,14.93
2023-02-24T12:46:06.819Z,14.92
2023-02-24T12:48:32.987Z,14.92
2023-02-24T12:50:59.092Z,14.90
2023-02-24T12:53:25.183Z,14.91
2023-02-24T12:55:51.319Z,14.89
2023-02-24T12:58:17.457Z,14.90
2023-02-24T13:00:43.637Z,14.90
2023-02-24T13:03:09.772Z,14.90
2023-02-24T13:05:35.869Z,14.89
2023-02-24T13:08:02.038Z,14.90
2023-02-24T13:10:28.177Z,14.88
2023-02-24T13:12:54.275Z,14.89
2023-02-24T13:15:20.378Z,14.88
2023-02-24T13:17:46.511Z,14.88
2023-02-24T13:20:12.615Z,14.88
2023-02-24T13:22:38.744Z,14.88
2023-02-24T13:25:04.968Z,14.87
2023-02-24T13:27:31.076Z,14.87
2023-02-24T13:29:57.764Z,14.87
2023-02-24T13:32:24.193Z,14.85
2023-02-24T13:34:50.359Z,14.85
2023-02-24T13:37:16.462Z,14.87
2023-02-24T13:39:42.589Z,14.87
2023-02-24T13:42:08.711Z,14.86
2023-02-24T13:44:34.838Z,14.86
2023-02-24T13:47:01.448Z,14.86
2023-02-24T13:49:27.573Z,14.84
2023-02-24T13:51:53.683Z,14.85
2023-02-24T13:54:19.810Z,14.84
2023-02-24T13:56:45.933Z,14.85
2023-02-24T13:59:12.036Z,14.84
2023-02-24T14:01:38.182Z,14.83
2023-02-24T14:04:04.528Z,14.83
2023-02-24T14:06:30.661Z,14.83
2023-02-24T14:08:56.784Z,14.83
2023-02-24T14:11:23.171Z,14.81
2023-02-24T14:13:49.449Z,14.82
2023-02-24T14:16:15.612Z,14.82
2023-02-24T14:18:41.773Z,14.81
2023-02-24T14:21:07.876Z,14.81
2023-02-24T14:23:34.035Z,14.79
2023-02-24T14:26:00.471Z,14.79
2023-02-24T14:28:26.613Z,14.79
2023-02-24T14:30:52.850Z,14.79
2023-02-24T14:33:19.005Z,14.78
2023-02-24T14:35:45.103Z,14.77
2023-02-24T14:38:11.226Z,14.78
2023-02-24T14:40:37.321Z,14.79
2023-02-24T14:43:03.428Z,14.77
2023-02-24T14:45:29.558Z,14.76
2023-02-24T14:47:55.680Z,14.74
2023-02-24T14:50:21.796Z,14.75
2023-02-24T14:52:47.934Z,14.75
2023-02-24T14:55:14.066Z,14.75
2023-02-24T14:57:40.190Z,14.76
2023-02-24T15:00:06.383Z,14.75
2023-02-24T15:02:32.600Z,14.73
2023-02-24T15:04:58.717Z,14.75
2023-02-24T15:07:24.910Z,14.74
2023-02-24T15:09:51.032Z,14.73
2023-02-24T15:12:17.126Z,14.72
2023-02-24T15:14:43.300Z,14.72
2023-02-24T15:17:09.561Z,14.71
2023-02-24T15:19:35.676Z,14.72
2023-02-24T15:22:01.869Z,14.70
2023-02-24T15:24:27.999Z,14.72
2023-02-24T15:26:54.118Z,14.70
2023-02-24T15:29:20.243Z,14.70
2023-02-24T15:31:46.393Z,14.69
2023-02-24T15:34:12.590Z,14.70
2023-02-24T15:36:38.716Z,14.70
2023-02-24T15:39:04.874Z,14.68
2023-02-24T15:41:31.024Z,14.68
2023-02-24T15:43:57.199Z,14.68
2023-02-24T15:46:23.683Z,14.68
2023-02-24T15:48:49.976Z,14.68
2023-02-24T15:51:16.269Z,14.68
2023-02-24T15:53:42.374Z,14.66
2023-02-24T15:56:08.490Z,14.67
2023-02-24T15:58:34.616Z,14.67
2023-02-24T16:01:00.791Z,14.67
2023-02-24T16:03:26.941Z,14.67
2023-02-24T16:05:53.075Z,14.67
2023-02-24T16:08:19.274Z,14.68
2023-02-24T16:10:45.394Z,14.68
2023-02-24T16:13:11.654Z,14.67
2023-02-24T16:15:37.901Z,14.66
2023-02-24T16:18:04.081Z,14.66
2023-02-24T16:20:30.303Z,14.64
2023-02-24T16:22:56.436Z,14.64
2023-02-24T16:25:22.555Z,14.65
2023-02-24T16:27:48.843Z,14.64
2023-02-24T16:30:15.135Z,14.62
2023-02-24T16:32:41.427Z,14.64
2023-02-24T16:35:07.660Z,14.64
2023-02-24T16:37:33.878Z,14.62
2023-02-24T16:40:00.041Z,14.61
2023-02-24T16:42:26.276Z,14.63
2023-02-24T16:44:52.446Z,14.62
2023-02-24T16:47:18.717Z,14.64
2023-02-24T16:49:44.869Z,14.63
2023-02-24T16:52:11.065Z,14.64
2023-02-24T16:54:37.242Z,14.63
2023-02-24T16:57:03.888Z,14.63
2023-02-24T16:59:30.065Z,14.62
2023-02-24T17:01:56.201Z,14.62
2023-02-24T17:04:22.419Z,14.61
2023-02-24T17:06:48.658Z,14.60
2023-02-24T17:09:14.774Z,14.60
2023-02-24T17:11:41.022Z,14.58
2023-02-24T17:14:07.203Z,14.58
2023-02-24T17:16:33.491Z,14.59
2023-02-24T17:18:59.811Z,14.57
2023-02-24T17:21:25.988Z,14.59
2023-02-24T17:23:52.142Z,14.59
2023-02-24T17:26:18.285Z,14.59
2023-02-24T17:28:44.465Z,14.59
2023-02-24T17:31:10.804Z,14.60
2023-02-24T17:33:37.177Z,14.60
2023-02-24T17:36:03.291Z,14.59
2023-02-24T17:38:29.416Z,14.59
2023-02-24T17:40:55.636Z,14.59
2023-02-24T17:43:21.907Z,14.59
2023-02-24T17:45:48.275Z,14.58
2023-02-24T17:48:14.517Z,14.59
2023-02-24T17:50:40.669Z,14.59
2023-02-24T17:53:06.781Z,14.58
2023-02-24T17:55:33.097Z,14.58
2023-02-24T17:57:59.304Z,14.57
2023-02-24T18:00:25.508Z,14.59
2023-02-24T18:02:51.790Z,14.59
2023-02-24T18:05:17.958Z,14.58
2023-02-24T18:07:44.134Z,14.58
2023-02-24T18:10:10.306Z,14.58
2023-02-24T18:12:36.556Z,14.59
2023-02-24T18:15:08.531Z,14.58
2023-02-24T18:17:35.375Z,14.58
2023-02-24T18:20:01.683Z,14.58
2023-02-24T18:22:27.896Z,14.58
2023-02-24T18:24:54.111Z,14.57
2023-02-24T18:27:20.220Z,14.57
2023-02-24T18:29:46.394Z,14.56
2023-02-24T18:32:12.787Z,14.58
2023-02-24T18:34:39.066Z,14.57
2023-02-24T18:37:05.158Z,14.58
2023-02-24T18:39:31.445Z,14.59
2023-02-24T18:41:59.519Z,14.60
2023-02-24T18:44:25.811Z,14.58
2023-02-24T18:46:51.942Z,14.59
2023-02-24T18:49:18.094Z,14.59
2023-02-24T18:51:44.258Z,14.61
2023-02-24T18:54:10.525Z,14.60
2023-02-24T18:56:36.665Z,14.60
2023-02-24T18:59:02.803Z,14.60
2023-02-24T19:01:29.137Z,14.60
2023-02-24T19:03:55.381Z,14.62
2023-02-24T19:06:22.032Z,14.62
2023-02-24T19:08:48.820Z,14.63
2023-02-24T19:11:14.941Z,14.64
2023-02-24T19:13:41.085Z,14.63
2023-02-24T19:16:07.412Z,14.64
2023-02-24T19:18:33.623Z,14.66
2023-02-24T19:20:59.846Z,14.66
2023-02-24T19:23:26.037Z,14.66
2023-02-24T19:25:52.167Z,14.67
2023-02-24T19:28:18.283Z,14.67
2023-02-24T19:30:44.518Z,14.69
2023-02-24T19:33:10.767Z,14.69
2023-02-24T19:35:37.010Z,14.69
2023-02-24T19:38:03.144Z,14.70
2023-02-24T19:40:29.297Z,14.71
2023-02-24T19:42:55.462Z,14.71
2023-02-24T19:45:21.634Z,14.72
2023-02-24T19:47:47.753Z,14.72
2023-02-24T19:50:13.975Z,14.72
2023-02-24T19:52:40.176Z,14.71
2023-02-24T19:55:06.408Z,14.73
2023-02-24T19:57:32.604Z,14.72
2023-02-24T19:59:58.800Z,14.73
2023-02-24T20:02:25.012Z,14.73
2023-02-24T20:04:51.239Z,14.74
2023-02-24T20:07:17.635Z,14.73
2023-02-24T20:09:43.842Z,14.74
2023-02-24T20:12:09.961Z,14.74
2023-02-24T20:14:36.168Z,14.76
2023-02-24T20:17:02.475Z,14.76
2023-02-24T20:19:28.683Z,14.76
2023-02-24T20:21:54.895Z,14.77
2023-02-24T20:24:21.082Z,14.77
2023-02-24T20:26:47.396Z,14.78
2023-02-24T20:29:13.638Z,14.80
2023-02-24T20:31:39.847Z,14.78
2023-02-24T20:34:06.063Z,14.79
2023-02-24T20:36:32.238Z,14.81
2023-02-24T20:38:58.355Z,14.81
2023-02-24T20:41:24.476Z,14.82
2023-02-24T20:43:50.684Z,14.83
2023-02-24T20:46:16.918Z,14.82
2023-02-24T20:48:43.098Z,14.84
2023-02-24T20:51:09.228Z,14.84
2023-02-24T20:53:41.984Z,14.84
2023-02-24T20:56:14.698Z,14.85
2023-02-24T20:58:42.133Z,14.85
2023-02-24T21:01:08.300Z,14.84
2023-02-24T21:03:35.075Z,14.86
2023-02-24T21:06:09.490Z,14.86
2023-02-24T21:08:36.191Z,14.87
2023-02-24T21:11:02.307Z,14.86
2023-02-24T21:13:28.563Z,14.87
2023-02-24T21:15:54.994Z,14.86
2023-02-24T21:18:21.250Z,14.87
2023-02-24T21:20:47.481Z,14.87
2023-02-24T21:23:16.572Z,14.87
2023-02-24T21:25:42.735Z,14.87
2023-02-24T21:28:08.939Z,14.87
2023-02-24T21:30:35.208Z,14.86
2023-02-24T21:33:01.516Z,14.88
2023-02-24T21:35:27.709Z,14.89
2023-02-24T21:37:54.021Z,14.89
2023-02-24T21:40:20.178Z,14.89
2023-02-24T21:42:46.316Z,14.89
2023-02-24T21:45:12.507Z,14.89
2023-02-24T21:47:38.600Z,14.89
2023-02-24T21:50:04.715Z,14.90
2023-02-24T21:52:30.830Z,14.91
2023-02-24T21:54:56.939Z,14.90
2023-02-24T21:57:23.067Z,14.91
2023-02-24T21:59:49.244Z,14.90
2023-02-24T22:02:15.395Z,14.91
2023-02-24T22:04:41.520Z,14.91
2023-02-24T22:07:08.545Z,14.91
2023-02-24T22:09:34.710Z,14.91
2023-02-24T22:12:00.856Z,14.90
2023-02-24T22:14:27.041Z,14.90
2023-02-24T22:16:53.164Z,14.91
2023-02-24T22:19:19.355Z,14.90
2023-02-24T22:21:45.516Z,14.91
2023-02-24T22:24:11.680Z,14.90
2023-02-24T22:26:37.820Z,14.91
2023-02-24T22:29:04.027Z,14.92
2023-02-24T22:31:30.211Z,14.93
2023-02-24T22:33:56.450Z,14.91
2023-02-24T22:36:23.068Z,14.92
2023-02-24T22:38:49.446Z,14.92
2023-02-24T22:41:15.709Z,14.91
2023-02-24T22:43:42.225Z,14.92
2023-02-24T22:46:08.408Z,14.91
2023-02-24T22:48:34.536Z,14.92
2023-02-24T22:51:00.751Z,14.93
2023-02-24T22:53:27.053Z,14.94
2023-02-24T22:55:53.255Z,14.93
2023-02-24T22:58:19.461Z,14.93
2023-02-24T23:00:45.795Z,14.93
2023-02-24T23:03:12.118Z,14.94
2023-02-24T23:05:38.284Z,14.93
2023-02-24T23:08:04.585Z,14.94
2023-02-24T23:10:30.902Z,14.94
2023-02-24T23:12:57.129Z,14.94
2023-02-24T23:15:23.326Z,14.95
2023-02-24T23:17:49.541Z,14.95
2023-02-24T23:20:15.833Z,14.95
2023-02-24T23:22:42.045Z,14.95
2023-02-24T23:25:08.248Z,14.95
2023-02-24T23:27:34.458Z,14.94
2023-02-24T23:30:00.676Z,14.94
2023-02-24T23:32:26.922Z,14.94
2023-02-24T23:34:53.129Z,14.94
2023-02-24T23:37:19.307Z,14.95
2023-02-24T23:39:45.522Z,14.94
2023-02-24T23:42:11.710Z,14.94
2023-02-24T23:44:37.851Z,14.95
2023-02-24T23:47:04.082Z,14.95
2023-02-24T23:49:46.165Z,14.94
2023-02-24T23:52:13.866Z,14.95
2023-02-24T23:54:40.130Z,14.94
2023-02-24T23:57:06.259Z,14.94
2023-02-24T23:59:32.395Z,14.95
