createdAt,value
2022-10-11T00:00:00.211Z,0.00
2022-10-11T00:01:04.040Z,0.00
2022-10-11T00:02:07.685Z,0.00
2022-10-11T00:03:11.273Z,0.00
2022-10-11T00:04:14.858Z,0.00
2022-10-11T00:05:18.328Z,0.00
2022-10-11T00:06:21.685Z,0.00
2022-10-11T00:07:25.332Z,0.00
2022-10-11T00:08:29.039Z,0.00
2022-10-11T00:09:32.624Z,0.00
2022-10-11T00:10:35.884Z,0.00
2022-10-11T00:11:39.592Z,0.00
2022-10-11T00:12:43.422Z,0.00
2022-10-11T00:13:47.065Z,0.00
2022-10-11T00:14:50.678Z,0.00
2022-10-11T00:15:54.090Z,0.00
2022-10-11T00:16:57.770Z,0.00
2022-10-11T00:18:05.128Z,0.00
2022-10-11T00:19:06.039Z,0.00
2022-10-11T00:20:09.767Z,0.00
2022-10-11T00:21:13.253Z,0.00
2022-10-11T00:22:16.729Z,0.00
2022-10-11T00:23:20.330Z,0.00
2022-10-11T00:24:24.113Z,0.00
2022-10-11T00:25:27.922Z,0.00
2022-10-11T00:26:31.736Z,0.00
2022-10-11T00:27:35.324Z,0.00
2022-10-11T00:28:38.981Z,0.00
2022-10-11T00:29:42.674Z,0.00
2022-10-11T00:30:46.287Z,0.00
2022-10-11T00:31:49.979Z,0.00
2022-10-11T00:32:53.491Z,0.00
2022-10-11T00:33:57.267Z,0.00
2022-10-11T00:35:01.074Z,0.00
2022-10-11T00:36:05.042Z,0.00
2022-10-11T00:37:08.557Z,0.00
2022-10-11T00:38:12.230Z,0.00
2022-10-11T00:39:15.842Z,0.00
2022-10-11T00:40:19.553Z,0.00
2022-10-11T00:41:23.425Z,0.00
2022-10-11T00:42:27.625Z,0.00
2022-10-11T00:43:31.327Z,0.00
2022-10-11T00:44:34.920Z,0.00
2022-10-11T00:45:38.820Z,0.00
2022-10-11T00:46:42.512Z,0.00
2022-10-11T00:47:46.132Z,0.00
2022-10-11T00:48:49.798Z,0.00
2022-10-11T00:49:53.393Z,0.00
2022-10-11T00:50:57.363Z,0.00
2022-10-11T00:52:00.994Z,0.00
2022-10-11T00:53:04.886Z,0.00
2022-10-11T00:54:08.575Z,0.00
2022-10-11T00:55:12.152Z,0.00
2022-10-11T00:56:16.050Z,0.00
2022-10-11T00:57:19.655Z,0.00
2022-10-11T00:58:23.273Z,0.00
2022-10-11T00:59:26.894Z,0.00
2022-10-11T01:00:30.432Z,0.00
2022-10-11T01:01:33.948Z,0.00
2022-10-11T01:02:37.877Z,0.00
2022-10-11T01:03:41.828Z,0.00
2022-10-11T01:04:45.510Z,0.00
2022-10-11T01:05:49.534Z,0.00
2022-10-11T01:06:53.427Z,0.00
2022-10-11T01:07:57.207Z,0.00
2022-10-11T01:09:01.009Z,0.00
2022-10-11T01:10:04.653Z,0.00
2022-10-11T01:11:08.333Z,0.00
2022-10-11T01:12:11.908Z,0.00
2022-10-11T01:13:15.226Z,0.00
2022-10-11T01:14:18.624Z,0.00
2022-10-11T01:15:22.351Z,0.00
2022-10-11T01:16:26.143Z,0.00
2022-10-11T01:17:30.254Z,0.00
2022-10-11T01:18:33.639Z,0.00
2022-10-11T01:19:37.151Z,0.00
2022-10-11T01:20:40.604Z,0.00
2022-10-11T01:21:44.112Z,0.00
2022-10-11T01:22:48.221Z,0.00
2022-10-11T01:23:51.801Z,0.00
2022-10-11T01:24:55.487Z,0.00
2022-10-11T01:25:59.016Z,0.00
2022-10-11T01:27:02.693Z,0.00
2022-10-11T01:28:06.447Z,0.00
2022-10-11T01:29:10.061Z,0.00
2022-10-11T01:30:13.652Z,0.00
2022-10-11T01:31:17.249Z,0.00
2022-10-11T01:32:20.942Z,0.00
2022-10-11T01:33:24.733Z,0.00
2022-10-11T01:34:28.143Z,0.00
2022-10-11T01:35:31.580Z,0.00
2022-10-11T01:36:34.907Z,0.00
2022-10-11T01:37:38.386Z,0.00
2022-10-11T01:38:42.288Z,0.00
2022-10-11T01:39:45.762Z,0.00
2022-10-11T01:40:49.250Z,0.00
2022-10-11T01:41:52.689Z,0.00
2022-10-11T01:42:56.550Z,0.00
2022-10-11T01:44:00.073Z,0.00
2022-10-11T01:45:03.627Z,0.00
2022-10-11T01:46:07.846Z,0.00
2022-10-11T01:47:11.935Z,0.00
2022-10-11T01:48:15.733Z,0.00
2022-10-11T01:49:19.733Z,0.00
2022-10-11T01:50:23.432Z,0.00
2022-10-11T01:51:27.111Z,0.00
2022-10-11T01:52:31.942Z,0.00
2022-10-11T01:53:35.392Z,0.00
2022-10-11T01:55:07.576Z,0.00
2022-10-11T01:55:43.744Z,0.00
2022-10-11T01:56:47.534Z,0.00
2022-10-11T01:57:51.229Z,0.43
2022-10-11T01:58:54.819Z,1.14
2022-10-11T01:59:58.740Z,0.00
2022-10-11T02:01:02.213Z,0.00
2022-10-11T02:02:06.107Z,0.00
2022-10-11T02:03:09.606Z,0.00
2022-10-11T02:04:13.693Z,0.00
2022-10-11T02:05:18.413Z,0.00
2022-10-11T02:06:22.625Z,0.00
2022-10-11T02:07:26.298Z,0.00
2022-10-11T02:08:29.910Z,0.00
2022-10-11T02:09:33.500Z,0.00
2022-10-11T02:10:37.400Z,0.00
2022-10-11T02:11:41.097Z,0.00
2022-10-11T02:12:44.788Z,0.00
2022-10-11T02:13:48.682Z,0.00
2022-10-11T02:14:52.301Z,0.00
2022-10-11T02:15:55.973Z,0.00
2022-10-11T02:16:59.973Z,0.00
2022-10-11T02:18:03.659Z,0.00
2022-10-11T02:19:07.359Z,0.00
2022-10-11T02:20:11.063Z,0.00
2022-10-11T02:21:14.952Z,0.00
2022-10-11T02:22:18.543Z,0.00
2022-10-11T02:23:22.134Z,0.00
2022-10-11T02:24:25.751Z,0.00
2022-10-11T02:25:29.329Z,0.00
2022-10-11T02:26:33.129Z,0.00
2022-10-11T02:27:37.216Z,0.00
2022-10-11T02:28:40.774Z,0.00
2022-10-11T02:29:44.604Z,0.00
2022-10-11T02:30:48.093Z,0.00
2022-10-11T02:31:51.812Z,0.00
2022-10-11T02:32:55.242Z,0.00
2022-10-11T02:33:58.972Z,0.00
2022-10-11T02:35:02.976Z,0.00
2022-10-11T02:36:06.979Z,0.00
2022-10-11T02:37:10.988Z,0.00
2022-10-11T02:38:14.471Z,0.00
2022-10-11T02:39:18.151Z,0.00
2022-10-11T02:40:21.478Z,0.00
2022-10-11T02:41:25.153Z,0.00
2022-10-11T02:42:29.235Z,0.00
2022-10-11T02:43:32.926Z,0.00
2022-10-11T02:44:36.604Z,0.00
2022-10-11T02:45:40.110Z,0.00
2022-10-11T02:46:43.603Z,0.00
2022-10-11T02:47:47.609Z,0.00
2022-10-11T02:48:51.090Z,0.00
2022-10-11T02:49:54.983Z,0.00
2022-10-11T02:50:58.795Z,0.00
2022-10-11T02:52:05.654Z,0.00
2022-10-11T02:53:09.864Z,0.00
2022-10-11T02:54:13.350Z,0.00
2022-10-11T02:55:17.449Z,0.00
2022-10-11T02:56:21.246Z,0.00
2022-10-11T02:57:24.965Z,0.00
2022-10-11T02:58:28.530Z,0.00
2022-10-11T02:59:32.131Z,0.00
2022-10-11T03:00:36.130Z,0.00
2022-10-11T03:01:39.691Z,0.00
2022-10-11T03:02:43.212Z,0.00
2022-10-11T03:03:46.901Z,0.00
2022-10-11T03:04:50.280Z,0.00
2022-10-11T03:05:53.621Z,0.00
2022-10-11T03:06:56.822Z,0.00
2022-10-11T03:08:00.450Z,0.00
2022-10-11T03:09:04.252Z,0.00
2022-10-11T03:10:07.631Z,0.00
2022-10-11T03:11:11.219Z,0.00
2022-10-11T03:12:14.471Z,0.00
2022-10-11T03:13:18.575Z,0.00
2022-10-11T03:14:22.504Z,0.00
2022-10-11T03:15:28.863Z,0.00
2022-10-11T03:16:32.246Z,0.00
2022-10-11T03:17:36.847Z,0.00
2022-10-11T03:18:40.248Z,0.00
2022-10-11T03:19:43.746Z,0.00
2022-10-11T03:20:47.103Z,0.00
2022-10-11T03:21:50.617Z,0.00
2022-10-11T03:22:54.721Z,0.00
2022-10-11T03:23:58.511Z,0.00
2022-10-11T03:25:04.403Z,0.00
2022-10-11T03:26:07.067Z,0.00
2022-10-11T03:27:11.142Z,0.00
2022-10-11T03:28:15.050Z,0.00
2022-10-11T03:29:18.725Z,0.00
2022-10-11T03:30:22.832Z,0.00
2022-10-11T03:31:26.515Z,0.00
2022-10-11T03:32:30.119Z,0.00
2022-10-11T03:33:33.816Z,0.00
2022-10-11T03:34:37.499Z,0.00
2022-10-11T03:35:41.422Z,0.00
2022-10-11T03:36:44.782Z,0.00
2022-10-11T03:37:48.470Z,0.00
2022-10-11T03:38:51.971Z,0.00
2022-10-11T03:39:55.659Z,0.00
2022-10-11T03:40:59.563Z,0.00
2022-10-11T03:42:03.234Z,0.00
2022-10-11T03:43:06.761Z,0.00
2022-10-11T03:44:10.284Z,0.00
2022-10-11T03:45:13.930Z,0.00
2022-10-11T03:46:17.936Z,0.00
2022-10-11T03:47:21.427Z,0.00
2022-10-11T03:48:24.910Z,0.00
2022-10-11T03:49:28.469Z,0.00
2022-10-11T03:50:31.886Z,0.00
2022-10-11T03:51:36.097Z,0.00
2022-10-11T03:52:39.584Z,0.00
2022-10-11T03:53:43.277Z,0.00
2022-10-11T03:54:46.864Z,0.00
2022-10-11T03:55:50.557Z,0.00
2022-10-11T03:56:54.332Z,0.00
2022-10-11T03:57:57.634Z,0.00
2022-10-11T03:59:01.327Z,0.00
2022-10-11T04:00:05.237Z,0.00
2022-10-11T04:01:09.038Z,0.00
2022-10-11T04:02:12.989Z,0.00
2022-10-11T04:03:16.284Z,0.00
2022-10-11T04:04:19.905Z,0.00
2022-10-11T04:05:23.602Z,0.00
2022-10-11T04:06:27.290Z,0.00
2022-10-11T04:07:31.499Z,0.00
2022-10-11T04:08:34.996Z,0.00
2022-10-11T04:09:38.582Z,0.00
2022-10-11T04:10:41.862Z,0.00
2022-10-11T04:11:45.453Z,0.00
2022-10-11T04:12:49.053Z,0.00
2022-10-11T04:13:52.840Z,0.00
2022-10-11T04:14:56.097Z,0.00
2022-10-11T04:15:59.623Z,0.00
2022-10-11T04:17:03.217Z,0.00
2022-10-11T04:18:07.232Z,0.00
2022-10-11T04:19:11.102Z,0.00
2022-10-11T04:20:14.692Z,0.00
2022-10-11T04:21:18.216Z,0.00
2022-10-11T04:22:21.718Z,0.00
2022-10-11T04:23:25.587Z,0.00
2022-10-11T04:24:29.681Z,0.00
2022-10-11T04:25:33.681Z,0.00
2022-10-11T04:26:37.482Z,0.00
2022-10-11T04:27:41.257Z,0.00
2022-10-11T04:28:45.107Z,0.00
2022-10-11T04:29:48.450Z,0.00
2022-10-11T04:30:51.944Z,0.00
2022-10-11T04:31:55.636Z,0.00
2022-10-11T04:32:59.143Z,0.00
2022-10-11T04:34:03.023Z,0.00
2022-10-11T04:35:06.481Z,0.00
2022-10-11T04:36:09.810Z,0.00
2022-10-11T04:37:14.009Z,0.00
2022-10-11T04:38:17.803Z,0.00
2022-10-11T04:39:21.905Z,0.00
2022-10-11T04:40:25.234Z,0.00
2022-10-11T04:41:28.680Z,0.00
2022-10-11T04:42:32.062Z,0.00
2022-10-11T04:43:35.681Z,0.00
2022-10-11T04:44:39.173Z,0.00
2022-10-11T04:45:42.597Z,0.00
2022-10-11T04:46:45.929Z,0.00
2022-10-11T04:47:49.507Z,0.00
2022-10-11T04:48:52.687Z,0.00
2022-10-11T04:49:56.397Z,0.00
2022-10-11T04:50:59.878Z,0.00
2022-10-11T04:52:03.362Z,0.00
2022-10-11T04:53:06.861Z,0.00
2022-10-11T04:54:10.122Z,0.00
2022-10-11T04:55:13.812Z,0.00
2022-10-11T04:56:17.320Z,0.00
2022-10-11T04:57:20.983Z,0.00
2022-10-11T04:58:24.712Z,0.00
2022-10-11T04:59:28.714Z,0.00
2022-10-11T05:00:32.303Z,0.00
2022-10-11T05:01:36.099Z,0.00
2022-10-11T05:02:39.691Z,0.00
2022-10-11T05:03:43.388Z,0.00
2022-10-11T05:04:46.962Z,0.00
2022-10-11T05:05:50.557Z,0.00
2022-10-11T05:06:54.050Z,0.00
2022-10-11T05:07:57.666Z,0.00
2022-10-11T05:09:01.357Z,0.00
2022-10-11T05:10:04.720Z,0.00
2022-10-11T05:11:08.722Z,0.00
2022-10-11T05:12:12.520Z,0.00
2022-10-11T05:13:16.416Z,0.00
2022-10-11T05:14:20.122Z,0.00
2022-10-11T05:15:24.018Z,0.00
2022-10-11T05:16:28.322Z,0.00
2022-10-11T05:17:32.017Z,0.00
2022-10-11T05:18:35.496Z,0.00
2022-10-11T05:19:39.405Z,0.00
2022-10-11T05:20:43.202Z,0.00
2022-10-11T05:21:46.889Z,0.00
2022-10-11T05:22:50.385Z,0.00
2022-10-11T05:23:53.924Z,0.00
2022-10-11T05:24:57.771Z,0.00
2022-10-11T05:26:01.330Z,0.00
2022-10-11T05:34:27.727Z,0.00
2022-10-11T05:35:31.328Z,0.00
2022-10-11T05:36:34.816Z,0.00
2022-10-11T05:37:38.618Z,0.00
2022-10-11T05:38:41.868Z,0.00
2022-10-11T05:39:45.214Z,0.00
2022-10-11T05:40:48.666Z,0.00
2022-10-11T05:41:52.570Z,0.00
2022-10-11T05:42:56.263Z,0.00
2022-10-11T05:43:59.847Z,0.00
2022-10-11T05:45:03.541Z,0.00
2022-10-11T05:46:07.457Z,0.00
2022-10-11T05:47:11.554Z,0.00
2022-10-11T05:48:14.754Z,0.00
2022-10-11T05:49:18.217Z,0.00
2022-10-11T05:50:24.338Z,0.00
2022-10-11T05:51:26.121Z,0.00
2022-10-11T05:52:29.772Z,0.00
2022-10-11T05:53:33.504Z,0.00
2022-10-11T05:54:36.992Z,0.00
2022-10-11T05:55:41.002Z,0.00
2022-10-11T05:56:44.775Z,0.00
2022-10-11T05:57:48.387Z,0.00
2022-10-11T05:58:52.094Z,0.00
2022-10-11T05:59:55.792Z,0.00
2022-10-11T06:01:01.774Z,0.00
2022-10-11T06:02:05.147Z,0.00
2022-10-11T06:03:08.904Z,0.00
2022-10-11T06:04:15.767Z,0.00
2022-10-11T06:05:19.471Z,0.00
2022-10-11T06:06:23.157Z,0.00
2022-10-11T06:07:27.267Z,0.00
2022-10-11T06:08:30.679Z,0.00
2022-10-11T06:09:34.249Z,0.00
2022-10-11T06:10:37.832Z,0.00
2022-10-11T06:11:41.325Z,0.00
2022-10-11T06:12:44.698Z,0.00
2022-10-11T06:13:48.200Z,0.00
2022-10-11T06:14:51.888Z,0.00
2022-10-11T06:15:56.404Z,0.00
2022-10-11T06:17:00.321Z,0.00
2022-10-11T06:18:04.194Z,0.00
2022-10-11T06:19:07.686Z,0.00
2022-10-11T06:20:11.355Z,0.00
2022-10-11T06:21:14.766Z,0.00
2022-10-11T06:22:18.463Z,0.00
2022-10-11T06:23:21.849Z,0.00
2022-10-11T06:24:25.235Z,0.00
2022-10-11T06:25:28.624Z,0.00
2022-10-11T06:26:32.315Z,0.00
2022-10-11T06:27:36.005Z,0.00
2022-10-11T06:28:39.468Z,0.00
2022-10-11T06:29:43.395Z,0.00
2022-10-11T06:30:47.093Z,0.00
2022-10-11T06:31:50.886Z,0.00
2022-10-11T06:32:54.895Z,0.00
2022-10-11T06:33:58.486Z,0.00
2022-10-11T06:35:02.070Z,0.00
2022-10-11T06:36:05.795Z,0.00
2022-10-11T06:37:09.978Z,0.00
2022-10-11T06:38:13.884Z,0.00
2022-10-11T06:39:17.347Z,0.00
2022-10-11T06:40:20.578Z,0.00
2022-10-11T06:41:23.932Z,0.00
2022-10-11T06:42:27.319Z,0.00
2022-10-11T06:43:30.909Z,0.00
2022-10-11T06:44:34.395Z,0.00
2022-10-11T06:45:37.851Z,0.00
2022-10-11T06:46:41.403Z,0.00
2022-10-11T06:47:45.049Z,0.00
2022-10-11T06:48:48.657Z,0.00
2022-10-11T06:49:52.345Z,0.00
2022-10-11T06:51:00.074Z,0.00
2022-10-11T06:52:00.870Z,0.00
2022-10-11T06:53:04.281Z,0.00
2022-10-11T06:54:08.469Z,0.00
2022-10-11T06:55:12.030Z,0.00
2022-10-11T06:56:15.741Z,0.00
2022-10-11T06:57:19.638Z,0.00
2022-10-11T06:58:23.441Z,0.00
2022-10-11T06:59:27.538Z,0.00
2022-10-11T07:00:31.038Z,0.00
2022-10-11T07:02:51.108Z,0.00
2022-10-11T07:03:54.605Z,0.00
2022-10-11T07:04:57.996Z,0.00
2022-10-11T07:06:02.557Z,0.00
2022-10-11T07:07:05.994Z,0.00
2022-10-11T07:08:09.583Z,0.00
2022-10-11T07:09:12.940Z,0.00
2022-10-11T07:10:16.664Z,0.00
2022-10-11T07:11:20.260Z,0.00
2022-10-11T07:12:23.843Z,0.00
2022-10-11T07:14:43.727Z,0.00
2022-10-11T07:15:47.325Z,0.00
2022-10-11T07:16:51.261Z,0.00
2022-10-11T07:17:54.230Z,0.00
2022-10-11T07:19:00.224Z,0.00
2022-10-11T07:20:02.204Z,0.00
2022-10-11T07:21:05.892Z,0.00
2022-10-11T07:22:09.481Z,0.00
2022-10-11T07:23:12.766Z,0.00
2022-10-11T07:24:15.933Z,0.00
2022-10-11T07:26:38.716Z,0.00
2022-10-11T07:27:40.244Z,0.00
2022-10-11T07:28:43.772Z,0.00
2022-10-11T07:29:47.215Z,0.00
2022-10-11T07:30:50.914Z,0.00
2022-10-11T07:31:54.662Z,0.00
2022-10-11T07:32:57.926Z,0.00
2022-10-11T07:34:01.584Z,0.00
2022-10-11T07:35:04.909Z,0.00
2022-10-11T07:36:08.755Z,0.00
2022-10-11T07:37:12.858Z,0.00
2022-10-11T07:38:16.152Z,0.00
2022-10-11T07:39:19.427Z,0.00
2022-10-11T07:40:23.035Z,0.57
2022-10-11T07:41:26.728Z,0.00
2022-10-11T07:42:30.338Z,0.43
2022-10-11T07:43:33.501Z,1.00
2022-10-11T07:44:37.298Z,1.00
2022-10-11T07:45:40.680Z,1.00
2022-10-11T07:46:44.276Z,0.57
2022-10-11T07:47:48.069Z,0.00
2022-10-11T07:48:51.666Z,0.00
2022-10-11T07:49:55.248Z,0.00
2022-10-11T07:50:58.749Z,0.00
2022-10-11T07:52:02.332Z,0.00
2022-10-11T07:53:06.232Z,0.00
2022-10-11T07:54:10.229Z,0.00
2022-10-11T07:55:14.072Z,0.00
2022-10-11T07:56:17.720Z,0.00
2022-10-11T07:57:21.536Z,0.50
2022-10-11T07:58:25.416Z,0.43
2022-10-11T07:59:29.126Z,0.00
2022-10-11T08:00:32.701Z,0.00
2022-10-11T08:01:36.548Z,0.00
2022-10-11T08:02:40.092Z,0.00
2022-10-11T08:03:43.685Z,0.00
2022-10-11T08:04:46.973Z,0.00
2022-10-11T08:05:50.372Z,0.00
2022-10-11T08:06:53.610Z,0.00
2022-10-11T08:07:57.032Z,0.00
2022-10-11T08:09:01.232Z,0.00
2022-10-11T08:10:04.812Z,0.00
2022-10-11T08:11:08.211Z,0.00
2022-10-11T08:12:11.862Z,0.00
2022-10-11T08:13:15.594Z,0.00
2022-10-11T08:14:19.491Z,0.00
2022-10-11T08:15:23.190Z,0.00
2022-10-11T08:16:27.091Z,0.00
2022-10-11T08:17:30.693Z,0.00
2022-10-11T08:18:34.494Z,0.00
2022-10-11T08:19:39.093Z,0.00
2022-10-11T08:20:42.782Z,0.00
2022-10-11T08:21:46.922Z,0.00
2022-10-11T08:22:50.171Z,0.00
2022-10-11T08:23:53.967Z,0.00
2022-10-11T08:24:58.068Z,0.00
2022-10-11T08:26:01.934Z,0.00
2022-10-11T08:27:05.976Z,0.25
2022-10-11T08:28:09.864Z,0.00
2022-10-11T08:29:13.664Z,0.00
2022-10-11T08:30:17.587Z,0.00
2022-10-11T08:31:21.373Z,0.00
2022-10-11T08:32:25.163Z,0.43
2022-10-11T08:33:29.383Z,0.43
2022-10-11T08:34:33.149Z,0.00
2022-10-11T08:35:36.682Z,0.33
2022-10-11T08:36:39.935Z,0.57
2022-10-11T08:37:43.733Z,0.00
2022-10-11T08:38:47.121Z,0.00
2022-10-11T08:39:50.805Z,0.57
2022-10-11T08:40:54.610Z,0.00
2022-10-11T08:41:58.508Z,0.50
2022-10-11T08:43:02.102Z,0.14
2022-10-11T08:44:05.794Z,0.43
2022-10-11T08:45:11.928Z,0.00
2022-10-11T08:46:14.509Z,0.00
2022-10-11T08:47:18.096Z,0.43
2022-10-11T08:48:21.480Z,0.67
2022-10-11T08:49:25.070Z,0.00
2022-10-11T08:50:29.279Z,0.00
2022-10-11T08:51:33.189Z,0.00
2022-10-11T08:52:36.768Z,0.00
2022-10-11T08:53:40.165Z,0.00
2022-10-11T08:54:43.850Z,0.00
2022-10-11T08:55:47.862Z,0.00
2022-10-11T08:56:51.754Z,0.00
2022-10-11T08:57:55.655Z,0.00
2022-10-11T08:58:59.145Z,0.00
2022-10-11T09:00:03.233Z,0.29
2022-10-11T09:01:06.849Z,0.75
2022-10-11T09:02:10.729Z,0.00
2022-10-11T09:03:14.334Z,0.00
2022-10-11T09:04:17.726Z,0.00
2022-10-11T09:05:20.991Z,0.00
2022-10-11T09:06:24.775Z,0.00
2022-10-11T09:07:28.593Z,0.00
2022-10-11T09:08:32.082Z,0.00
2022-10-11T09:09:35.975Z,0.00
2022-10-11T09:10:39.272Z,0.00
2022-10-11T09:11:42.949Z,0.00
2022-10-11T09:12:46.541Z,0.00
2022-10-11T09:13:50.338Z,0.00
2022-10-11T09:14:54.235Z,0.00
2022-10-11T09:15:58.044Z,0.00
2022-10-11T09:17:01.524Z,0.00
2022-10-11T09:18:05.314Z,0.00
2022-10-11T09:19:09.324Z,0.00
2022-10-11T09:20:12.925Z,0.00
2022-10-11T09:21:16.153Z,0.00
2022-10-11T09:22:19.483Z,0.00
2022-10-11T09:23:23.585Z,0.71
2022-10-11T09:24:27.177Z,0.50
2022-10-11T09:25:30.781Z,0.00
2022-10-11T09:26:34.569Z,0.00
2022-10-11T09:28:01.136Z,0.00
2022-10-11T09:28:42.555Z,0.00
2022-10-11T09:29:45.865Z,0.00
2022-10-11T09:30:49.240Z,0.00
2022-10-11T09:31:52.530Z,0.00
2022-10-11T09:32:56.314Z,0.00
2022-10-11T09:34:00.384Z,0.00
2022-10-11T09:35:04.024Z,0.00
2022-10-11T09:36:08.207Z,0.00
2022-10-11T09:37:12.004Z,0.00
2022-10-11T09:38:15.719Z,0.00
2022-10-11T09:39:19.550Z,0.00
2022-10-11T09:40:22.992Z,0.00
2022-10-11T09:41:26.792Z,0.00
2022-10-11T09:42:30.582Z,0.00
2022-10-11T09:43:33.884Z,0.00
2022-10-11T09:44:37.370Z,0.00
2022-10-11T09:45:42.806Z,0.00
2022-10-11T09:46:45.775Z,0.00
2022-10-11T09:47:49.162Z,0.00
2022-10-11T09:48:52.546Z,0.00
2022-10-11T09:49:57.989Z,0.00
2022-10-11T09:51:01.710Z,0.00
2022-10-11T09:52:05.579Z,0.00
2022-10-11T09:53:09.474Z,0.00
2022-10-11T09:54:12.958Z,0.00
2022-10-11T09:55:19.625Z,0.00
2022-10-11T09:56:21.571Z,0.50
2022-10-11T09:57:25.168Z,0.43
2022-10-11T09:58:29.068Z,0.50
2022-10-11T09:59:32.662Z,0.00
2022-10-11T10:00:36.253Z,0.00
2022-10-11T10:01:40.180Z,0.00
2022-10-11T10:02:43.531Z,0.00
2022-10-11T10:03:47.124Z,0.00
2022-10-11T10:04:50.720Z,0.00
2022-10-11T10:05:54.208Z,0.00
2022-10-11T10:06:57.703Z,0.00
2022-10-11T10:08:04.570Z,0.00
2022-10-11T10:09:06.215Z,0.00
2022-10-11T10:10:10.313Z,0.00
2022-10-11T10:11:14.113Z,0.00
2022-10-11T10:12:17.915Z,0.00
2022-10-11T10:13:21.081Z,0.00
2022-10-11T10:14:24.468Z,0.00
2022-10-11T10:15:27.681Z,0.00
2022-10-11T10:16:31.037Z,0.00
2022-10-11T10:17:34.524Z,0.00
2022-10-11T10:18:38.128Z,0.00
2022-10-11T10:19:44.732Z,0.00
2022-10-11T10:20:45.920Z,0.00
2022-10-11T10:21:49.644Z,0.00
2022-10-11T10:22:53.311Z,0.00
2022-10-11T10:23:57.511Z,0.00
2022-10-11T10:25:01.312Z,0.00
2022-10-11T10:26:05.271Z,0.00
2022-10-11T10:27:09.112Z,0.00
2022-10-11T10:28:12.929Z,0.00
2022-10-11T10:29:16.697Z,0.00
2022-10-11T10:30:20.393Z,0.00
2022-10-11T10:31:24.191Z,0.00
2022-10-11T10:32:28.089Z,0.00
2022-10-11T10:33:32.191Z,0.00
2022-10-11T10:34:35.772Z,0.00
2022-10-11T10:35:41.272Z,0.00
2022-10-11T10:36:44.091Z,0.00
2022-10-11T10:37:47.989Z,0.00
2022-10-11T10:38:52.323Z,0.00
2022-10-11T10:39:55.889Z,0.00
2022-10-11T10:40:59.680Z,0.00
2022-10-11T10:42:03.278Z,0.00
2022-10-11T10:43:06.887Z,0.00
2022-10-11T10:44:10.364Z,0.00
2022-10-11T10:45:16.268Z,0.00
2022-10-11T10:46:18.460Z,0.00
2022-10-11T10:47:21.886Z,0.00
2022-10-11T10:48:25.330Z,0.00
2022-10-11T10:49:53.005Z,0.00
2022-10-11T10:50:33.543Z,0.00
2022-10-11T10:51:37.342Z,0.00
2022-10-11T10:52:40.628Z,0.00
2022-10-11T10:53:44.039Z,0.00
2022-10-11T10:54:47.305Z,0.00
2022-10-11T10:55:50.791Z,0.00
2022-10-11T10:56:54.394Z,0.00
2022-10-11T10:57:57.858Z,0.00
2022-10-11T10:59:01.146Z,0.00
2022-10-11T11:00:04.539Z,0.00
2022-10-11T11:01:08.129Z,0.00
2022-10-11T11:02:38.573Z,0.00
2022-10-11T11:03:15.697Z,0.00
2022-10-11T11:04:19.207Z,0.00
2022-10-11T11:05:22.589Z,0.00
2022-10-11T11:06:25.883Z,0.00
2022-10-11T11:07:29.568Z,0.00
2022-10-11T11:08:32.954Z,0.00
2022-10-11T11:09:36.133Z,0.00
2022-10-11T11:10:39.323Z,0.00
2022-10-11T11:11:42.838Z,0.00
2022-10-11T11:12:46.208Z,0.00
2022-10-11T11:13:49.687Z,0.00
2022-10-11T11:14:53.084Z,0.43
2022-10-11T11:15:56.970Z,0.57
2022-10-11T11:17:00.567Z,0.00
2022-10-11T11:18:03.927Z,0.00
2022-10-11T11:19:07.425Z,0.00
2022-10-11T11:20:10.931Z,0.00
2022-10-11T11:21:14.313Z,0.00
2022-10-11T11:22:17.906Z,0.00
2022-10-11T11:23:21.293Z,0.43
2022-10-11T11:24:24.651Z,0.43
2022-10-11T11:25:28.060Z,0.00
2022-10-11T11:26:31.651Z,0.00
2022-10-11T11:27:34.982Z,0.00
2022-10-11T11:28:38.428Z,0.00
2022-10-11T11:29:41.833Z,0.00
2022-10-11T11:30:45.217Z,0.00
2022-10-11T11:31:48.741Z,0.00
2022-10-11T11:32:51.964Z,0.43
2022-10-11T11:33:55.263Z,0.57
2022-10-11T11:34:58.852Z,0.43
2022-10-11T11:36:02.743Z,0.00
2022-10-11T11:37:06.105Z,0.00
2022-10-11T11:38:09.731Z,0.00
2022-10-11T11:39:13.465Z,0.00
2022-10-11T11:40:16.972Z,0.57
2022-10-11T11:41:20.398Z,0.43
2022-10-11T11:42:23.990Z,0.00
2022-10-11T11:43:27.402Z,0.00
2022-10-11T11:44:31.192Z,0.00
2022-10-11T11:45:34.562Z,0.43
2022-10-11T11:46:38.052Z,0.57
2022-10-11T11:47:41.641Z,0.43
2022-10-11T11:48:44.914Z,0.57
2022-10-11T11:49:48.222Z,0.43
2022-10-11T11:50:51.395Z,0.57
2022-10-11T11:51:54.786Z,0.33
2022-10-11T11:52:58.372Z,0.29
2022-10-11T11:54:01.663Z,0.14
2022-10-11T11:55:05.242Z,0.57
2022-10-11T11:56:08.667Z,0.00
2022-10-11T11:57:12.341Z,0.00
2022-10-11T11:58:15.408Z,0.37
2022-10-11T11:59:18.889Z,0.00
2022-10-11T12:00:22.093Z,0.00
2022-10-11T12:01:30.261Z,0.00
2022-10-11T12:02:30.082Z,0.00
2022-10-11T12:03:34.459Z,0.00
2022-10-11T12:04:38.183Z,0.50
2022-10-11T12:08:14.350Z,0.50
2022-10-11T12:09:17.840Z,1.00
2022-10-11T12:10:21.435Z,0.57
2022-10-11T12:11:25.441Z,0.43
2022-10-11T12:12:29.334Z,0.50
2022-10-11T12:13:32.715Z,0.00
2022-10-11T12:14:35.774Z,0.43
2022-10-11T12:15:39.397Z,1.00
2022-10-11T12:16:42.672Z,1.00
2022-10-11T12:17:46.263Z,1.00
2022-10-11T12:18:49.653Z,1.00
2022-10-11T12:19:53.042Z,1.00
2022-10-11T12:20:56.349Z,1.00
2022-10-11T12:21:59.618Z,1.00
2022-10-11T12:23:02.872Z,1.00
2022-10-11T12:24:06.290Z,1.00
2022-10-11T12:25:09.477Z,1.00
2022-10-11T12:26:12.849Z,1.00
2022-10-11T12:27:16.234Z,1.00
2022-10-11T12:28:19.970Z,0.86
2022-10-11T12:29:28.199Z,0.00
2022-10-11T12:30:27.823Z,0.75
2022-10-11T12:31:31.337Z,1.00
2022-10-11T12:32:34.802Z,1.43
2022-10-11T12:33:37.985Z,1.57
2022-10-11T12:35:44.564Z,1.00
2022-10-11T12:36:48.046Z,1.00
2022-10-11T12:37:51.539Z,1.00
2022-10-11T12:38:54.880Z,1.00
2022-10-11T12:39:58.315Z,1.00
2022-10-11T12:48:30.133Z,1.00
2022-10-11T12:49:30.024Z,1.12
2022-10-11T12:50:33.410Z,1.00
2022-10-11T12:51:37.094Z,1.00
2022-10-11T12:52:40.584Z,1.00
2022-10-11T12:53:43.966Z,1.33
2022-10-11T12:54:47.261Z,1.43
2022-10-11T12:55:50.639Z,1.00
2022-10-11T12:56:54.249Z,1.43
2022-10-11T12:57:57.824Z,1.43
2022-10-11T12:59:01.214Z,1.00
2022-10-11T13:00:04.911Z,1.43
2022-10-11T13:01:08.668Z,2.00
2022-10-11T13:02:12.298Z,2.00
2022-10-11T13:03:15.882Z,2.00
2022-10-11T13:04:19.278Z,2.00
2022-10-11T13:05:22.782Z,1.57
2022-10-11T13:06:26.343Z,1.43
2022-10-11T13:07:29.941Z,1.50
2022-10-11T13:08:33.431Z,1.00
2022-10-11T13:09:36.518Z,1.43
2022-10-11T13:10:40.006Z,1.57
2022-10-11T13:11:43.598Z,1.57
2022-10-11T13:12:46.982Z,1.00
2022-10-11T13:13:50.489Z,1.14
2022-10-11T13:14:53.959Z,1.57
2022-10-11T13:15:57.133Z,1.00
2022-10-11T13:17:00.702Z,1.00
2022-10-11T13:18:04.110Z,1.43
2022-10-11T13:19:07.613Z,1.67
2022-10-11T13:20:11.511Z,1.00
2022-10-11T13:21:16.015Z,1.14
2022-10-11T13:22:19.913Z,1.12
2022-10-11T13:23:23.312Z,1.00
2022-10-11T13:24:26.950Z,1.00
2022-10-11T13:25:30.491Z,1.00
2022-10-11T13:26:33.975Z,1.00
2022-10-11T13:27:37.981Z,1.00
2022-10-11T13:28:41.396Z,1.00
2022-10-11T13:29:44.885Z,1.00
2022-10-11T13:30:48.443Z,1.00
2022-10-11T13:31:51.735Z,0.43
2022-10-11T13:32:55.636Z,1.00
2022-10-11T13:33:59.142Z,1.00
2022-10-11T13:35:05.977Z,1.00
2022-10-11T13:36:09.474Z,0.75
2022-10-11T13:37:13.063Z,0.71
2022-10-11T13:38:16.550Z,0.50
2022-10-11T13:39:20.247Z,0.43
2022-10-11T13:40:23.831Z,0.57
2022-10-11T13:41:27.530Z,0.43
2022-10-11T13:42:31.123Z,0.50
2022-10-11T13:43:34.708Z,0.00
2022-10-11T13:44:37.960Z,0.43
2022-10-11T13:45:41.691Z,0.67
2022-10-11T13:46:45.177Z,0.00
2022-10-11T13:47:48.513Z,0.00
2022-10-11T13:48:51.853Z,0.00
2022-10-11T13:49:55.641Z,1.00
2022-10-11T13:50:59.059Z,0.14
2022-10-11T13:52:02.728Z,0.00
2022-10-11T13:53:06.531Z,0.00
2022-10-11T13:54:13.627Z,0.00
2022-10-11T13:55:14.737Z,0.00
2022-10-11T13:56:18.334Z,0.00
2022-10-11T13:57:22.223Z,0.00
2022-10-11T13:58:25.580Z,0.00
2022-10-11T13:59:28.704Z,0.00
2022-10-11T14:00:31.769Z,0.00
2022-10-11T14:01:35.228Z,0.00
2022-10-11T14:02:38.539Z,0.00
2022-10-11T14:03:42.129Z,0.00
2022-10-11T14:04:45.515Z,0.00
2022-10-11T14:05:48.799Z,0.00
2022-10-11T14:06:52.303Z,0.00
2022-10-11T14:07:55.888Z,0.43
2022-10-11T14:08:59.374Z,0.00
2022-10-11T14:10:02.654Z,0.00
2022-10-11T14:11:06.742Z,0.33
2022-10-11T14:12:10.064Z,0.50
2022-10-11T14:13:13.320Z,0.43
2022-10-11T14:14:16.709Z,0.57
2022-10-11T14:15:20.099Z,0.00
2022-10-11T14:16:23.381Z,0.43
2022-10-11T14:17:26.571Z,0.57
2022-10-11T14:18:29.953Z,0.00
2022-10-11T14:19:33.232Z,0.00
2022-10-11T14:20:36.634Z,0.71
2022-10-11T14:21:39.911Z,0.57
2022-10-11T14:22:43.062Z,0.43
2022-10-11T14:23:46.371Z,0.43
2022-10-11T14:24:49.576Z,0.43
2022-10-11T14:25:52.938Z,1.00
2022-10-11T14:26:56.789Z,0.67
2022-10-11T14:28:00.445Z,0.43
2022-10-11T14:29:04.033Z,1.00