createdAt,value
2017-09-20T00:00:01.144Z,0
2017-09-20T00:01:02.518Z,0
2017-09-20T00:02:03.888Z,0
2017-09-20T00:03:05.256Z,0
2017-09-20T00:04:06.623Z,0
2017-09-20T00:05:07.994Z,0
2017-09-20T00:06:09.362Z,0
2017-09-20T00:07:10.738Z,0
2017-09-20T00:08:12.110Z,0
2017-09-20T00:09:13.481Z,0
2017-09-20T00:10:14.854Z,0
2017-09-20T00:11:16.214Z,0
2017-09-20T00:12:17.586Z,0
2017-09-20T00:13:18.956Z,0
2017-09-20T00:14:20.332Z,0
2017-09-20T00:15:21.702Z,0
2017-09-20T00:16:23.074Z,0
2017-09-20T00:17:24.443Z,0
2017-09-20T00:18:25.814Z,0
2017-09-20T00:19:27.184Z,0
2017-09-20T00:20:28.550Z,0
2017-09-20T00:21:29.919Z,0
2017-09-20T00:22:31.290Z,0
2017-09-20T00:23:32.664Z,0
2017-09-20T00:24:34.031Z,0
2017-09-20T00:25:35.405Z,0
2017-09-20T00:26:36.773Z,0
2017-09-20T00:27:38.140Z,0
2017-09-20T00:28:39.511Z,0
2017-09-20T00:29:40.883Z,0
2017-09-20T00:30:42.250Z,0
2017-09-20T00:31:43.622Z,0
2017-09-20T00:32:44.997Z,0
2017-09-20T00:33:46.364Z,0
2017-09-20T00:34:47.734Z,0
2017-09-20T00:35:49.107Z,0
2017-09-20T00:36:50.478Z,0
2017-09-20T00:37:51.849Z,0
2017-09-20T00:38:53.218Z,0
2017-09-20T00:39:54.586Z,0
2017-09-20T00:40:55.955Z,0
2017-09-20T00:41:57.323Z,0
2017-09-20T00:42:58.695Z,0
2017-09-20T00:44:00.070Z,0
2017-09-20T00:45:01.438Z,0
2017-09-20T00:46:02.805Z,0
2017-09-20T00:47:04.176Z,0
2017-09-20T00:48:05.537Z,0
2017-09-20T00:49:06.922Z,0
2017-09-20T00:50:08.291Z,0
2017-09-20T00:51:09.661Z,0
2017-09-20T00:52:11.032Z,0
2017-09-20T00:53:12.400Z,0
2017-09-20T00:54:13.769Z,0
2017-09-20T00:55:15.137Z,0
2017-09-20T00:56:16.510Z,0
2017-09-20T00:57:17.883Z,0
2017-09-20T00:58:19.254Z,0
2017-09-20T00:59:20.625Z,0
2017-09-20T01:00:21.998Z,0
2017-09-20T01:01:23.368Z,0
2017-09-20T01:02:24.734Z,0
2017-09-20T01:03:26.106Z,0
2017-09-20T01:04:27.472Z,0
2017-09-20T01:05:28.844Z,0
2017-09-20T01:06:30.219Z,0
2017-09-20T01:07:31.593Z,0
2017-09-20T01:08:32.957Z,0
2017-09-20T01:09:34.326Z,0
2017-09-20T01:10:35.694Z,0
2017-09-20T01:11:37.062Z,0
2017-09-20T01:12:38.434Z,0
2017-09-20T01:13:39.802Z,0
2017-09-20T01:14:41.170Z,0
2017-09-20T01:15:42.538Z,0
2017-09-20T01:16:43.907Z,0
2017-09-20T01:17:45.278Z,0
2017-09-20T01:18:46.649Z,0
2017-09-20T01:19:48.017Z,0
2017-09-20T01:20:49.387Z,0
2017-09-20T01:21:50.757Z,0
2017-09-20T01:22:52.128Z,0
2017-09-20T01:23:53.497Z,0
2017-09-20T01:24:54.873Z,0
2017-09-20T01:25:56.236Z,0
2017-09-20T01:26:57.610Z,0
2017-09-20T01:27:58.974Z,0
2017-09-20T01:29:00.344Z,0
2017-09-20T01:30:01.714Z,0
2017-09-20T01:31:03.087Z,0
2017-09-20T01:32:04.455Z,0
2017-09-20T01:33:05.824Z,0
2017-09-20T01:34:07.197Z,0
2017-09-20T01:35:08.564Z,0
2017-09-20T01:36:09.937Z,0
2017-09-20T01:37:11.305Z,0
2017-09-20T01:38:12.671Z,0
2017-09-20T01:39:14.042Z,0
2017-09-20T01:40:15.414Z,0
2017-09-20T01:41:16.785Z,0
2017-09-20T01:42:18.150Z,0
2017-09-20T01:43:19.519Z,0
2017-09-20T01:44:20.889Z,0
2017-09-20T01:45:22.259Z,0
2017-09-20T01:46:23.627Z,0
2017-09-20T01:47:25.004Z,0
2017-09-20T01:48:26.380Z,0
2017-09-20T01:49:27.750Z,0
2017-09-20T01:50:29.120Z,0
2017-09-20T01:51:30.489Z,0
2017-09-20T01:52:31.857Z,0
2017-09-20T01:53:33.227Z,0
2017-09-20T01:54:34.598Z,0
2017-09-20T01:55:35.968Z,0
2017-09-20T01:56:37.341Z,0
2017-09-20T01:57:38.707Z,0
2017-09-20T01:58:40.077Z,0
2017-09-20T01:59:41.448Z,0
2017-09-20T02:00:42.818Z,0
2017-09-20T02:01:44.186Z,0
2017-09-20T02:02:45.559Z,0
2017-09-20T02:03:46.929Z,0
2017-09-20T02:04:48.295Z,0
2017-09-20T02:05:49.672Z,0
2017-09-20T02:06:51.035Z,0
2017-09-20T02:07:52.402Z,0
2017-09-20T02:08:53.770Z,0
2017-09-20T02:09:55.145Z,0
2017-09-20T02:10:56.524Z,0
2017-09-20T02:11:57.890Z,0
2017-09-20T02:12:59.259Z,0
2017-09-20T02:14:00.630Z,0
2017-09-20T02:15:02.000Z,0
2017-09-20T02:16:03.365Z,0
2017-09-20T02:17:04.734Z,0
2017-09-20T02:18:06.113Z,0
2017-09-20T02:19:07.482Z,0
2017-09-20T02:20:08.852Z,0
2017-09-20T02:21:10.236Z,0
2017-09-20T02:22:11.605Z,0
2017-09-20T02:23:12.985Z,0
2017-09-20T02:24:14.347Z,0
2017-09-20T02:25:15.722Z,0
2017-09-20T02:26:17.084Z,0
2017-09-20T02:27:18.456Z,0
2017-09-20T02:28:19.823Z,0
2017-09-20T02:29:21.194Z,0
2017-09-20T02:30:22.562Z,0
2017-09-20T02:31:23.939Z,0
2017-09-20T02:32:25.305Z,0
2017-09-20T02:33:26.672Z,0
2017-09-20T02:34:28.040Z,0
2017-09-20T02:35:29.414Z,0
2017-09-20T02:36:30.782Z,0
2017-09-20T02:37:32.151Z,0
2017-09-20T02:38:33.522Z,0
2017-09-20T02:39:34.891Z,0
2017-09-20T02:40:36.274Z,0
2017-09-20T02:41:37.647Z,0
2017-09-20T02:42:39.010Z,0
2017-09-20T02:43:40.377Z,0
2017-09-20T02:44:41.751Z,0
2017-09-20T02:45:43.120Z,0
2017-09-20T02:46:44.486Z,0
2017-09-20T02:47:45.859Z,0
2017-09-20T02:48:47.230Z,0
2017-09-20T02:49:48.609Z,0
2017-09-20T02:50:49.968Z,0
2017-09-20T02:51:51.337Z,0
2017-09-20T02:52:52.710Z,0
2017-09-20T02:53:54.083Z,0
2017-09-20T02:54:55.450Z,0
2017-09-20T02:55:56.824Z,0
2017-09-20T02:56:58.188Z,0
2017-09-20T02:57:59.557Z,0
2017-09-20T02:59:00.927Z,0
2017-09-20T03:00:02.295Z,0
2017-09-20T03:01:03.666Z,0
2017-09-20T03:02:05.027Z,0
2017-09-20T03:03:06.402Z,0
2017-09-20T03:04:07.777Z,0
2017-09-20T03:05:09.147Z,0
2017-09-20T03:06:10.519Z,0
2017-09-20T03:07:11.890Z,0
2017-09-20T03:08:13.261Z,0
2017-09-20T03:09:14.628Z,0
2017-09-20T03:10:15.995Z,0
2017-09-20T03:11:17.364Z,0
2017-09-20T03:12:18.727Z,0
2017-09-20T03:13:20.101Z,0
2017-09-20T03:14:21.475Z,0
2017-09-20T03:15:22.844Z,0
2017-09-20T03:16:24.213Z,0
2017-09-20T03:17:25.585Z,0
2017-09-20T03:18:26.950Z,0
2017-09-20T03:19:28.320Z,0
2017-09-20T03:20:29.689Z,0
2017-09-20T03:21:31.061Z,0
2017-09-20T03:22:32.431Z,0
2017-09-20T03:23:33.801Z,0
2017-09-20T03:24:35.169Z,0
2017-09-20T03:25:36.540Z,0
2017-09-20T03:26:37.910Z,0
2017-09-20T03:27:39.277Z,0
2017-09-20T03:28:40.647Z,0
2017-09-20T03:29:42.020Z,0
2017-09-20T03:30:43.406Z,0
2017-09-20T03:31:44.780Z,0
2017-09-20T03:32:46.136Z,0
2017-09-20T03:33:47.505Z,0
2017-09-20T03:34:48.878Z,0
2017-09-20T03:35:50.249Z,0
2017-09-20T03:36:51.616Z,0
2017-09-20T03:37:52.985Z,0
2017-09-20T03:38:54.362Z,0
2017-09-20T03:39:55.735Z,0
2017-09-20T03:40:57.104Z,0
2017-09-20T03:41:58.475Z,0
2017-09-20T03:42:59.847Z,0
2017-09-20T03:44:01.218Z,0
2017-09-20T03:45:02.603Z,0
2017-09-20T03:46:03.958Z,0
2017-09-20T03:47:05.327Z,0
2017-09-20T03:48:06.697Z,0
2017-09-20T03:49:08.067Z,0
2017-09-20T03:50:09.441Z,0
2017-09-20T03:51:10.808Z,0
2017-09-20T03:52:12.182Z,0
2017-09-20T03:53:13.547Z,0
2017-09-20T03:54:14.921Z,0
2017-09-20T03:55:16.288Z,0
2017-09-20T03:56:17.661Z,0
2017-09-20T03:57:19.041Z,0
2017-09-20T03:58:20.426Z,0
2017-09-20T03:59:21.798Z,0
2017-09-20T04:00:23.161Z,0
2017-09-20T04:01:24.531Z,0
2017-09-20T04:02:25.901Z,0
2017-09-20T04:03:27.271Z,0
2017-09-20T04:04:28.642Z,0
2017-09-20T04:05:30.011Z,0
2017-09-20T04:06:31.385Z,0
2017-09-20T04:07:32.751Z,0
2017-09-20T04:08:34.119Z,0
2017-09-20T04:09:35.501Z,0
2017-09-20T04:10:36.871Z,0
2017-09-20T04:11:38.243Z,0
2017-09-20T04:12:39.612Z,0
2017-09-20T04:13:40.982Z,0
2017-09-20T04:14:42.351Z,0
2017-09-20T04:15:43.723Z,0
2017-09-20T04:16:45.308Z,0
2017-09-20T04:17:46.661Z,0
2017-09-20T04:18:48.034Z,0
2017-09-20T04:19:49.406Z,0
2017-09-20T04:20:50.774Z,0
2017-09-20T04:21:52.142Z,0
2017-09-20T04:22:53.512Z,0
2017-09-20T04:23:54.880Z,0
2017-09-20T04:24:56.254Z,0
2017-09-20T04:25:57.620Z,0
2017-09-20T04:26:58.996Z,0
2017-09-20T04:28:00.362Z,0
2017-09-20T04:29:01.731Z,0
2017-09-20T04:30:03.102Z,0
2017-09-20T04:31:04.471Z,0
2017-09-20T04:32:05.876Z,0
2017-09-20T04:33:07.246Z,0
2017-09-20T04:34:08.615Z,0
2017-09-20T04:35:09.986Z,0
2017-09-20T04:36:11.390Z,0
2017-09-20T04:37:12.725Z,0
2017-09-20T04:38:14.095Z,0
2017-09-20T04:39:15.463Z,0
2017-09-20T04:40:16.836Z,0
2017-09-20T04:41:18.207Z,0
2017-09-20T04:42:19.573Z,0
2017-09-20T04:43:20.944Z,0
2017-09-20T04:44:22.321Z,0
2017-09-20T04:45:23.686Z,0
2017-09-20T04:46:25.057Z,4
2017-09-20T04:47:26.433Z,4
2017-09-20T04:48:27.806Z,4
2017-09-20T04:49:29.172Z,4
2017-09-20T04:50:30.542Z,4
2017-09-20T04:51:31.912Z,8
2017-09-20T04:52:33.283Z,4
2017-09-20T04:53:34.651Z,8
2017-09-20T04:54:36.030Z,8
2017-09-20T04:55:37.402Z,12
2017-09-20T04:56:38.772Z,12
2017-09-20T04:57:40.149Z,16
2017-09-20T04:58:41.517Z,16
2017-09-20T04:59:42.887Z,20
2017-09-20T05:00:44.296Z,20
2017-09-20T05:01:45.687Z,24
2017-09-20T05:02:47.062Z,24
2017-09-20T05:03:48.436Z,28
2017-09-20T05:04:49.804Z,32
2017-09-20T05:05:51.252Z,32
2017-09-20T05:06:52.638Z,36
2017-09-20T05:07:54.003Z,36
2017-09-20T05:08:55.390Z,36
2017-09-20T05:09:56.763Z,40
2017-09-20T05:10:58.136Z,40
2017-09-20T05:11:59.501Z,48
2017-09-20T05:13:00.876Z,60
2017-09-20T05:14:02.247Z,68
2017-09-20T05:15:03.617Z,72
2017-09-20T05:16:04.989Z,84
2017-09-20T05:17:06.367Z,100
2017-09-20T05:18:07.736Z,108
2017-09-20T05:19:09.106Z,112
2017-09-20T05:20:10.497Z,116
2017-09-20T05:21:11.878Z,132
2017-09-20T05:22:13.250Z,144
2017-09-20T05:23:14.639Z,152
2017-09-20T05:24:16.032Z,152
2017-09-20T05:25:17.401Z,156
2017-09-20T05:26:18.803Z,164
2017-09-20T05:27:20.192Z,180
2017-09-20T05:28:21.590Z,192
2017-09-20T05:29:22.960Z,196
2017-09-20T05:30:24.338Z,188
2017-09-20T05:31:25.721Z,192
2017-09-20T05:32:27.090Z,200
2017-09-20T05:33:28.463Z,208
2017-09-20T05:34:29.834Z,224
2017-09-20T05:35:31.209Z,252
2017-09-20T05:36:32.581Z,272
2017-09-20T05:37:33.958Z,296
2017-09-20T05:38:35.338Z,324
2017-09-20T05:39:36.708Z,332
2017-09-20T05:40:38.078Z,340
2017-09-20T05:41:39.450Z,376
2017-09-20T05:42:40.831Z,416
2017-09-20T05:43:42.204Z,444
2017-09-20T05:44:43.626Z,460
2017-09-20T05:45:45.014Z,452
2017-09-20T05:46:46.406Z,488
2017-09-20T05:47:47.812Z,576
2017-09-20T05:48:49.239Z,672
2017-09-20T05:49:50.639Z,768
2017-09-20T05:50:52.079Z,840
2017-09-20T05:51:53.445Z,888
2017-09-20T05:52:54.829Z,912
2017-09-20T05:53:56.227Z,920
2017-09-20T05:54:57.599Z,900
2017-09-20T05:55:58.970Z,884
2017-09-20T05:57:00.344Z,872
2017-09-20T05:58:01.717Z,860
2017-09-20T05:59:03.105Z,804
2017-09-20T06:00:04.480Z,736
2017-09-20T06:01:05.867Z,692
2017-09-20T06:02:07.241Z,672
2017-09-20T06:03:08.621Z,692
2017-09-20T06:04:09.999Z,748
2017-09-20T06:05:11.388Z,844
2017-09-20T06:06:12.786Z,884
2017-09-20T06:07:14.230Z,900
2017-09-20T06:08:15.702Z,936
2017-09-20T06:09:17.097Z,952
2017-09-20T06:10:18.598Z,944
2017-09-20T06:11:20.259Z,908
2017-09-20T06:12:21.675Z,864
2017-09-20T06:13:23.065Z,852
2017-09-20T06:14:24.506Z,848
2017-09-20T06:15:25.903Z,848
2017-09-20T06:16:27.276Z,852
2017-09-20T06:17:28.653Z,872
2017-09-20T06:18:30.027Z,928
2017-09-20T06:19:31.400Z,1012
2017-09-20T06:20:32.776Z,1088
2017-09-20T06:21:34.152Z,1144
2017-09-20T06:22:35.559Z,1156
2017-09-20T06:23:36.935Z,1152
2017-09-20T06:24:38.346Z,1148
2017-09-20T06:25:39.738Z,1132
2017-09-20T06:26:41.130Z,1120
2017-09-20T06:27:42.505Z,1112
2017-09-20T06:28:43.883Z,1136
2017-09-20T06:29:45.270Z,1184
2017-09-20T06:30:46.646Z,1244
2017-09-20T06:31:48.020Z,1364
2017-09-20T06:32:49.440Z,1508
2017-09-20T06:33:50.959Z,1588
2017-09-20T06:34:52.340Z,1576
2017-09-20T06:35:53.717Z,1592
2017-09-20T06:36:55.138Z,1664
2017-09-20T06:37:56.560Z,1672
2017-09-20T06:38:57.984Z,1584
2017-09-20T06:39:59.420Z,1512
2017-09-20T06:41:00.822Z,1552
2017-09-20T06:42:02.436Z,1624
2017-09-20T06:43:04.116Z,1692
2017-09-20T06:44:05.562Z,1736
2017-09-20T06:45:06.935Z,1788
2017-09-20T06:46:08.367Z,1832
2017-09-20T06:47:09.769Z,1892
2017-09-20T06:48:11.159Z,2000
2017-09-20T06:49:12.587Z,2152
2017-09-20T06:50:14.004Z,2328
2017-09-20T06:51:15.463Z,2492
2017-09-20T06:52:16.875Z,2588
2017-09-20T06:53:18.269Z,2532
2017-09-20T06:54:19.647Z,2356
2017-09-20T06:55:21.061Z,2144
2017-09-20T06:56:22.474Z,1984
2017-09-20T06:57:23.873Z,1944
2017-09-20T06:58:25.255Z,1972
2017-09-20T06:59:26.656Z,2080
2017-09-20T07:00:28.061Z,2164
2017-09-20T07:01:29.499Z,2264
2017-09-20T07:02:30.940Z,2448
2017-09-20T07:03:32.376Z,2668
2017-09-20T07:04:33.832Z,2852
2017-09-20T07:05:35.277Z,2992
2017-09-20T07:06:36.654Z,3180
2017-09-20T07:07:38.055Z,3412
2017-09-20T07:08:39.467Z,3684
2017-09-20T07:09:40.930Z,3768
2017-09-20T07:10:42.305Z,3756
2017-09-20T07:11:43.682Z,3804
2017-09-20T07:12:45.068Z,3780
2017-09-20T07:13:46.443Z,3648
2017-09-20T07:14:47.893Z,3460
2017-09-20T07:15:49.298Z,3260
2017-09-20T07:16:50.720Z,3120
2017-09-20T07:17:52.149Z,3068
2017-09-20T07:18:53.590Z,3236
2017-09-20T07:19:55.140Z,3496
2017-09-20T07:20:56.531Z,3772
2017-09-20T07:21:58.042Z,3872
2017-09-20T07:22:59.428Z,4028
2017-09-20T07:24:00.872Z,4396
2017-09-20T07:25:02.258Z,4848
2017-09-20T07:26:03.689Z,5080
2017-09-20T07:27:05.058Z,5112
2017-09-20T07:28:06.530Z,5004
2017-09-20T07:29:07.908Z,4912
2017-09-20T07:30:09.286Z,4976
2017-09-20T07:31:10.678Z,4908
2017-09-20T07:32:12.072Z,4740
2017-09-20T07:33:13.503Z,4680
2017-09-20T07:34:14.887Z,4636
2017-09-20T07:35:16.284Z,4812
2017-09-20T07:36:17.664Z,5132
2017-09-20T07:37:19.050Z,5416
2017-09-20T07:38:20.431Z,5584
2017-09-20T07:39:21.893Z,5756
2017-09-20T07:40:23.314Z,5964
2017-09-20T07:41:24.702Z,6112
2017-09-20T07:42:26.168Z,6212
2017-09-20T07:43:27.587Z,6304
2017-09-20T07:44:28.960Z,6400
2017-09-20T07:45:30.332Z,6360
2017-09-20T07:46:31.721Z,6124
2017-09-20T07:47:33.097Z,5824
2017-09-20T07:48:34.472Z,5684
2017-09-20T07:49:35.883Z,5712
2017-09-20T07:50:37.255Z,5744
2017-09-20T07:51:38.635Z,5900
2017-09-20T07:52:40.055Z,6056
2017-09-20T07:53:41.503Z,6036
2017-09-20T07:54:42.890Z,6280
2017-09-20T07:55:44.282Z,6648
2017-09-20T07:56:45.673Z,6976
2017-09-20T07:57:47.089Z,7108
2017-09-20T07:58:48.480Z,7044
2017-09-20T07:59:49.890Z,6820
2017-09-20T08:00:51.327Z,6664
2017-09-20T08:01:52.709Z,6648
2017-09-20T08:02:54.079Z,6656
2017-09-20T08:03:55.495Z,6624
2017-09-20T08:05:37.857Z,6760
2017-09-20T08:06:39.241Z,7072
2017-09-20T08:07:40.675Z,7360
2017-09-20T08:08:42.046Z,7604
2017-09-20T08:09:43.496Z,7768
2017-09-20T08:10:44.926Z,7880
2017-09-20T08:11:46.317Z,8004
2017-09-20T08:12:47.697Z,8124
2017-09-20T08:13:49.106Z,8180
2017-09-20T08:14:50.487Z,8220
2017-09-20T08:15:51.912Z,8380
2017-09-20T08:16:53.289Z,8592
2017-09-20T08:17:54.658Z,8772
2017-09-20T08:18:56.070Z,8820
2017-09-20T08:19:57.457Z,8904
2017-09-20T08:20:58.835Z,8888
2017-09-20T08:22:00.256Z,8888
2017-09-20T08:23:01.627Z,8880
2017-09-20T08:24:03.004Z,8688
2017-09-20T08:25:04.381Z,8208
2017-09-20T08:26:05.768Z,7748
2017-09-20T08:27:07.146Z,7328
2017-09-20T08:28:08.528Z,7104
2017-09-20T08:29:09.899Z,6900
2017-09-20T08:30:11.287Z,6780
2017-09-20T08:31:12.694Z,6500
2017-09-20T08:32:14.117Z,6148
2017-09-20T08:33:15.515Z,6368
2017-09-20T08:34:16.892Z,7208
2017-09-20T08:35:18.274Z,8292
2017-09-20T08:36:19.636Z,9588
2017-09-20T08:37:21.054Z,10636
2017-09-20T08:38:22.461Z,11104
2017-09-20T08:39:23.862Z,11152
2017-09-20T08:40:25.274Z,10888
2017-09-20T08:41:26.659Z,10572
2017-09-20T08:42:28.090Z,10572
2017-09-20T08:43:29.498Z,10916
2017-09-20T08:44:30.935Z,11392
2017-09-20T08:45:32.312Z,11888
2017-09-20T08:46:33.692Z,12296
2017-09-20T08:47:35.078Z,12696
2017-09-20T08:48:36.460Z,12968
2017-09-20T08:49:37.839Z,13060
2017-09-20T08:50:39.226Z,13060
2017-09-20T08:51:40.606Z,13208
2017-09-20T08:52:41.981Z,13632
2017-09-20T08:53:43.377Z,13904
2017-09-20T08:54:44.754Z,13728
2017-09-20T08:55:46.160Z,13056
2017-09-20T08:56:47.636Z,12244
2017-09-20T08:57:49.049Z,11444
2017-09-20T08:58:50.482Z,10828
2017-09-20T08:59:51.870Z,10492
2017-09-20T09:00:53.246Z,10400
2017-09-20T09:01:54.631Z,10500
2017-09-20T09:02:56.018Z,10580
2017-09-20T09:03:57.447Z,10720
2017-09-20T09:04:58.829Z,11032
2017-09-20T09:06:00.232Z,11412
2017-09-20T09:07:01.665Z,12160
2017-09-20T09:08:03.091Z,13128
2017-09-20T09:09:04.511Z,13956
2017-09-20T09:10:05.952Z,14432
2017-09-20T09:11:07.334Z,14880
2017-09-20T09:12:08.711Z,15100
2017-09-20T09:13:10.088Z,15048
2017-09-20T09:14:11.467Z,14600
2017-09-20T09:15:12.850Z,13920
2017-09-20T09:16:14.228Z,13392
2017-09-20T09:17:15.621Z,13172
2017-09-20T09:18:17.000Z,13084
2017-09-20T09:19:18.380Z,12852
2017-09-20T09:20:19.858Z,12696
2017-09-20T09:21:21.257Z,12632
2017-09-20T09:22:22.633Z,12548
2017-09-20T09:23:24.011Z,12444
2017-09-20T09:24:25.400Z,12332
2017-09-20T09:25:26.774Z,12476
2017-09-20T09:26:28.155Z,12968
2017-09-20T09:27:29.534Z,13664
2017-09-20T09:28:30.920Z,14392
2017-09-20T09:29:32.324Z,15064
2017-09-20T09:30:33.705Z,15468
2017-09-20T09:31:35.128Z,15688
2017-09-20T09:32:36.513Z,16032
2017-09-20T09:33:37.879Z,16192
2017-09-20T09:34:39.270Z,17056
2017-09-20T09:35:40.663Z,18080
2017-09-20T09:36:42.046Z,19072
2017-09-20T09:37:43.435Z,19744
2017-09-20T09:38:44.834Z,19968
2017-09-20T09:39:46.252Z,20544
2017-09-20T09:40:47.662Z,21664
2017-09-20T09:41:49.043Z,22208
2017-09-20T09:42:50.444Z,22848
2017-09-20T09:43:51.848Z,24192
2017-09-20T09:44:53.230Z,25472
2017-09-20T09:45:54.611Z,26272
2017-09-20T09:46:55.992Z,26624
2017-09-20T09:47:57.374Z,25760
2017-09-20T09:48:58.755Z,25344
2017-09-20T09:50:00.138Z,24064
2017-09-20T09:51:01.529Z,23104
2017-09-20T09:52:02.917Z,22880
2017-09-20T09:53:04.290Z,23552
2017-09-20T09:54:05.669Z,24064
2017-09-20T09:55:07.356Z,24256
2017-09-20T09:56:08.759Z,24416
2017-09-20T09:57:10.146Z,23584
2017-09-20T09:58:11.547Z,23072
2017-09-20T09:59:12.932Z,23392
2017-09-20T10:00:14.327Z,23424
2017-09-20T10:01:15.751Z,23136
2017-09-20T10:02:17.108Z,22880
2017-09-20T10:03:18.551Z,22912
2017-09-20T10:04:19.954Z,22880
2017-09-20T10:05:21.414Z,22944
2017-09-20T10:06:22.830Z,23168
2017-09-20T10:07:24.214Z,24256
2017-09-20T10:08:25.595Z,25600
2017-09-20T10:09:26.983Z,25792
2017-09-20T10:10:28.403Z,25824
2017-09-20T10:11:29.781Z,26432
2017-09-20T10:12:31.165Z,26976
2017-09-20T10:13:32.554Z,28864
2017-09-20T10:14:33.936Z,27616
2017-09-20T10:15:35.316Z,28064
2017-09-20T10:16:36.704Z,29376
2017-09-20T10:17:38.082Z,29248
2017-09-20T10:18:39.468Z,27136
2017-09-20T10:19:40.851Z,22688
2017-09-20T10:20:42.235Z,21408
2017-09-20T10:21:43.623Z,22400
2017-09-20T10:22:45.057Z,19296
2017-09-20T10:23:46.518Z,16064
2017-09-20T10:24:48.179Z,13204
2017-09-20T10:25:49.565Z,12216
2017-09-20T10:26:50.990Z,13816
2017-09-20T10:27:52.388Z,14592
2017-09-20T10:28:53.779Z,13900
2017-09-20T10:29:55.169Z,8880
2017-09-20T10:30:56.553Z,7516
2017-09-20T10:31:57.937Z,8288
2017-09-20T10:32:59.317Z,9324
2017-09-20T10:34:00.706Z,8800
2017-09-20T10:35:02.086Z,6256
2017-09-20T10:36:03.479Z,3644
2017-09-20T10:37:04.895Z,3876
2017-09-20T10:38:06.336Z,4660
2017-09-20T10:39:07.730Z,7368
2017-09-20T10:40:09.107Z,11144
2017-09-20T10:41:10.499Z,13968
2017-09-20T10:42:11.916Z,17600
2017-09-20T10:43:13.298Z,18976
2017-09-20T10:44:14.680Z,19936
2017-09-20T10:45:16.110Z,20800
2017-09-20T10:46:17.497Z,21696
2017-09-20T10:47:18.879Z,22720
2017-09-20T10:48:20.261Z,23584
2017-09-20T10:49:21.656Z,24160
2017-09-20T10:50:23.034Z,24064
2017-09-20T10:51:24.419Z,25024
2017-09-20T10:52:25.804Z,28096
2017-09-20T10:53:27.186Z,30816
2017-09-20T10:54:28.580Z,31008
2017-09-20T10:55:29.954Z,31424
2017-09-20T10:56:31.337Z,34368
2017-09-20T10:57:32.722Z,30592
2017-09-20T10:58:34.115Z,30624
2017-09-20T10:59:35.494Z,28064
2017-09-20T11:00:36.882Z,28864
2017-09-20T11:01:38.279Z,30752
2017-09-20T11:02:39.654Z,31936
2017-09-20T11:03:41.045Z,33984
2017-09-20T11:04:42.426Z,32352
2017-09-20T11:05:43.814Z,35840
2017-09-20T11:06:45.196Z,37280
2017-09-20T11:07:46.575Z,37568
2017-09-20T11:08:47.964Z,37344
2017-09-20T11:09:49.377Z,43232
2017-09-20T11:10:50.739Z,48416
2017-09-20T11:11:52.128Z,54464
2017-09-20T11:12:53.505Z,41152
2017-09-20T11:13:54.888Z,29472
2017-09-20T11:14:56.276Z,36064
2017-09-20T11:15:57.662Z,28352
2017-09-20T11:16:59.045Z,27680
2017-09-20T11:18:00.430Z,35488
2017-09-20T11:19:01.818Z,35328
2017-09-20T11:20:03.206Z,36032
2017-09-20T11:21:04.593Z,37536
2017-09-20T11:22:05.976Z,34944
2017-09-20T11:23:07.362Z,38560
2017-09-20T11:24:08.754Z,35008
2017-09-20T11:25:10.137Z,28512
2017-09-20T11:26:11.533Z,36096
2017-09-20T11:27:12.922Z,40672
2017-09-20T11:28:14.306Z,40544
2017-09-20T11:29:15.692Z,41088
2017-09-20T11:30:17.084Z,43776
2017-09-20T11:31:18.465Z,43008
2017-09-20T11:32:19.853Z,40224
2017-09-20T11:33:21.252Z,30912
2017-09-20T11:34:22.642Z,34368
2017-09-20T11:35:24.030Z,51520
2017-09-20T11:36:25.415Z,42784
2017-09-20T11:37:26.828Z,41760
2017-09-20T11:38:28.215Z,40768
2017-09-20T11:39:29.604Z,30688
2017-09-20T11:40:30.989Z,24832
2017-09-20T11:41:32.376Z,19904
2017-09-20T11:42:33.762Z,19584
2017-09-20T11:43:35.146Z,20544
2017-09-20T11:44:36.546Z,17536
2017-09-20T11:45:37.926Z,15744
2017-09-20T11:46:39.313Z,20224
2017-09-20T11:47:40.703Z,20576
2017-09-20T11:48:42.086Z,49088
2017-09-20T11:49:43.476Z,41920
2017-09-20T11:50:44.854Z,37760
2017-09-20T11:51:46.247Z,40512
2017-09-20T11:52:47.636Z,52960
2017-09-20T11:53:49.027Z,52160
2017-09-20T11:54:50.415Z,50656
2017-09-20T11:55:51.827Z,53120
2017-09-20T11:56:53.215Z,62592
2017-09-20T11:57:54.599Z,72864
2017-09-20T11:58:56.018Z,69184
2017-09-20T11:59:57.375Z,45632
2017-09-20T12:00:58.767Z,29312
2017-09-20T12:02:00.163Z,26048
2017-09-20T12:03:01.549Z,28224
2017-09-20T12:04:02.943Z,41664
2017-09-20T12:05:04.329Z,40000
2017-09-20T12:06:05.711Z,49024
2017-09-20T12:07:07.103Z,50752
2017-09-20T12:08:08.493Z,52224
2017-09-20T12:09:09.884Z,42144
2017-09-20T12:10:11.269Z,36032
2017-09-20T12:11:12.660Z,33184
2017-09-20T12:12:14.049Z,36256
2017-09-20T12:13:15.437Z,36000
2017-09-20T12:14:16.833Z,42144
2017-09-20T12:15:18.224Z,58880
2017-09-20T12:16:19.611Z,66016
2017-09-20T12:17:20.996Z,69472
2017-09-20T12:18:22.383Z,65248
2017-09-20T12:19:23.775Z,64000
2017-09-20T12:20:25.159Z,44384
2017-09-20T12:21:26.551Z,32832
2017-09-20T12:22:27.939Z,54240
2017-09-20T12:23:29.328Z,52736
2017-09-20T12:24:30.725Z,48704
2017-09-20T12:25:32.112Z,48768
2017-09-20T12:26:33.502Z,47040
2017-09-20T12:27:34.890Z,46208
2017-09-20T12:28:36.289Z,45568
2017-09-20T12:29:37.679Z,46048
2017-09-20T12:30:39.071Z,44320
2017-09-20T12:31:40.459Z,35712
2017-09-20T12:32:41.849Z,38720
2017-09-20T12:33:43.240Z,43488
2017-09-20T12:34:44.632Z,46528
2017-09-20T12:35:46.025Z,54144
2017-09-20T12:36:47.416Z,60288
2017-09-20T12:37:48.811Z,61440
2017-09-20T12:38:50.201Z,63616
2017-09-20T12:39:51.616Z,53792
2017-09-20T12:40:53.010Z,62752
2017-09-20T12:41:54.402Z,61984
2017-09-20T12:42:55.796Z,61344
2017-09-20T12:43:57.191Z,58464
2017-09-20T12:44:58.583Z,56480
2017-09-20T12:46:00.014Z,56320
2017-09-20T12:47:01.373Z,54880
2017-09-20T12:48:02.767Z,53088
2017-09-20T12:49:04.165Z,50304
2017-09-20T12:50:05.556Z,44160
2017-09-20T12:51:06.950Z,45472
2017-09-20T12:52:08.345Z,46720
2017-09-20T12:53:09.741Z,44512
2017-09-20T12:54:11.134Z,43488
2017-09-20T12:55:12.530Z,41344
2017-09-20T12:56:13.922Z,40160
2017-09-20T12:57:15.318Z,41632
2017-09-20T12:58:16.721Z,38912
2017-09-20T12:59:18.117Z,37792
2017-09-20T13:00:19.511Z,42208
2017-09-20T13:01:20.902Z,43968
2017-09-20T13:02:22.298Z,44384
2017-09-20T13:03:23.689Z,44352
2017-09-20T13:04:25.104Z,21696
2017-09-20T13:05:26.499Z,29568
2017-09-20T13:06:27.913Z,37312
2017-09-20T13:07:29.329Z,32864
2017-09-20T13:08:30.727Z,36320
2017-09-20T13:09:32.117Z,45024
2017-09-20T13:10:33.503Z,27040
2017-09-20T13:11:34.899Z,27296
2017-09-20T13:12:36.299Z,33408
2017-09-20T13:13:37.701Z,45312
2017-09-20T13:14:39.123Z,31360
2017-09-20T13:15:40.474Z,37856
2017-09-20T13:16:41.876Z,46592
2017-09-20T13:17:43.262Z,50336
2017-09-20T13:18:44.659Z,42496
2017-09-20T13:19:46.051Z,43392
2017-09-20T13:20:47.450Z,43648
2017-09-20T13:21:48.839Z,46144
2017-09-20T13:22:50.234Z,43936
2017-09-20T13:23:51.628Z,42784
2017-09-20T13:24:53.023Z,40864
2017-09-20T13:25:54.415Z,42432
2017-09-20T13:26:55.813Z,45760
2017-09-20T13:27:57.213Z,44480
2017-09-20T13:28:58.604Z,31968
2017-09-20T13:29:59.997Z,16672
2017-09-20T13:31:01.422Z,13908
2017-09-20T13:32:02.804Z,12236
2017-09-20T13:33:04.198Z,11916
2017-09-20T13:34:05.589Z,11932
2017-09-20T13:35:06.989Z,12024
2017-09-20T13:36:08.376Z,14152
2017-09-20T13:37:09.760Z,14704
2017-09-20T13:38:11.155Z,15680
2017-09-20T13:39:12.543Z,15904
2017-09-20T13:40:13.941Z,14724
2017-09-20T13:41:15.333Z,13904
2017-09-20T13:42:16.724Z,13172
2017-09-20T13:43:18.110Z,12196
2017-09-20T13:44:19.491Z,11328
2017-09-20T13:45:20.887Z,10764
2017-09-20T13:46:22.273Z,11764
2017-09-20T13:47:23.668Z,12040
2017-09-20T13:48:25.050Z,12976
2017-09-20T13:49:26.437Z,13980
2017-09-20T13:50:27.828Z,13908
2017-09-20T13:51:29.211Z,13104
2017-09-20T13:52:30.598Z,11852
2017-09-20T13:53:31.994Z,10844
2017-09-20T13:54:33.394Z,10144
2017-09-20T13:55:34.781Z,9728
2017-09-20T13:56:36.172Z,9760
2017-09-20T13:57:37.577Z,9732
2017-09-20T13:58:38.963Z,9092
2017-09-20T13:59:40.352Z,8640