createdAt,value
2022-09-01T00:03:03.147Z,100963.09
2022-09-01T00:08:05.638Z,100959.89
2022-09-01T00:13:08.438Z,100960.17
2022-09-01T00:18:10.312Z,100956.30
2022-09-01T00:23:12.398Z,100953.09
2022-09-01T00:28:14.283Z,100951.42
2022-09-01T00:33:16.253Z,100948.86
2022-09-01T00:38:18.343Z,100945.08
2022-09-01T00:43:36.287Z,100941.21
2022-09-01T00:48:38.984Z,100939.70
2022-09-01T00:53:43.533Z,100936.73
2022-09-01T00:58:46.016Z,100941.16
2022-09-01T01:03:47.994Z,100941.75
2022-09-01T01:08:57.552Z,100944.49
2022-09-01T01:14:11.726Z,100940.49
2022-09-01T01:19:40.318Z,100937.39
2022-09-01T01:24:43.425Z,100931.21
2022-09-01T01:29:47.351Z,100937.40
2022-09-01T01:34:49.637Z,100935.60
2022-09-01T01:39:51.922Z,100931.38
2022-09-01T01:44:54.312Z,100936.58
2022-09-01T01:49:57.480Z,100926.40
2022-09-01T01:55:03.260Z,100917.23
2022-09-01T02:00:10.815Z,100909.30
2022-09-01T02:05:12.780Z,100905.63
2022-09-01T02:10:15.061Z,100907.48
2022-09-01T02:15:17.145Z,100911.23
2022-09-01T02:20:19.739Z,100916.34
2022-09-01T02:25:23.049Z,100917.00
2022-09-01T02:30:27.533Z,100918.81
2022-09-01T02:35:31.514Z,100923.11
2022-09-01T02:40:34.769Z,100924.55
2022-09-01T02:45:37.234Z,100929.51
2022-09-01T02:50:41.445Z,100929.04
2022-09-01T02:55:43.629Z,100919.98
2022-09-01T03:00:52.216Z,100912.02
2022-09-01T03:05:56.909Z,100901.41
2022-09-01T03:11:02.883Z,100897.81
2022-09-01T03:16:07.152Z,100888.36
2022-09-01T03:21:14.721Z,100889.94
2022-09-01T03:26:20.536Z,100889.11
2022-09-01T03:31:27.011Z,100888.83
2022-09-01T03:36:30.433Z,100889.17
2022-09-01T03:41:32.574Z,100894.77
2022-09-01T03:46:37.120Z,100894.98
2022-09-01T03:51:40.116Z,100890.34
2022-09-01T03:56:43.528Z,100893.55
2022-09-01T04:01:46.547Z,100893.00
2022-09-01T04:06:48.923Z,100894.92
2022-09-01T04:11:52.743Z,100893.06
2022-09-01T04:17:13.260Z,100889.61
2022-09-01T04:22:17.288Z,100902.75
2022-09-01T04:27:21.211Z,100911.85
2022-09-01T04:32:24.009Z,100913.56
2022-09-01T04:37:28.140Z,100911.98
2022-09-01T04:42:32.004Z,100907.64
2022-09-01T04:47:36.198Z,100899.61
2022-09-01T04:52:39.918Z,100891.80
2022-09-01T04:57:42.099Z,100893.27
2022-09-01T05:02:45.717Z,100893.13
2022-09-01T05:07:52.507Z,100903.79
2022-09-01T05:12:54.489Z,100917.71
2022-09-01T05:17:59.491Z,100931.92
2022-09-01T05:23:02.031Z,100935.27
2022-09-01T05:28:04.158Z,100925.60
2022-09-01T05:33:11.215Z,100924.04
2022-09-01T05:38:14.010Z,100915.30
2022-09-01T05:43:17.013Z,100920.88
2022-09-01T05:48:23.410Z,100916.19
2022-09-01T05:53:30.803Z,100920.45
2022-09-01T06:04:05.381Z,100928.81
2022-09-01T06:09:08.894Z,100924.36
2022-09-01T06:14:11.692Z,100924.50
2022-09-01T06:19:14.399Z,100931.79
2022-09-01T06:24:17.699Z,100935.73
2022-09-01T06:29:20.813Z,100929.20
2022-09-01T06:34:22.792Z,100932.84
2022-09-01T06:39:26.211Z,100928.71
2022-09-01T06:44:31.859Z,100930.63
2022-09-01T06:49:34.730Z,100934.22
2022-09-01T06:54:39.213Z,100940.96
2022-09-01T06:59:42.296Z,100948.56
2022-09-01T07:04:45.617Z,100957.65
2022-09-01T07:10:05.663Z,100963.02
2022-09-01T07:21:02.600Z,100965.30
2022-09-01T07:26:07.885Z,100977.59
2022-09-01T07:53:00.280Z,100985.35
2022-09-01T07:58:02.257Z,100981.58
2022-09-01T08:03:04.406Z,100984.17
2022-09-01T08:08:18.622Z,100986.86
2022-09-01T08:13:22.345Z,100992.52
2022-09-01T08:18:24.585Z,100994.73
2022-09-01T08:23:27.005Z,100996.05
2022-09-01T08:28:29.366Z,100991.52
2022-09-01T08:33:34.753Z,100988.69
2022-09-01T08:38:37.292Z,100990.33
2022-09-01T08:43:57.319Z,100995.18
2022-09-01T08:49:24.753Z,100984.48
2022-09-01T08:54:34.280Z,100980.41
2022-09-01T08:59:36.808Z,100979.45
2022-09-01T09:05:23.179Z,100979.81
2022-09-01T09:10:51.897Z,100984.58
2022-09-01T09:16:08.179Z,100983.73
2022-09-01T09:21:29.983Z,100985.58
2022-09-01T09:26:47.829Z,100981.34
2022-09-01T09:32:22.618Z,100970.85
2022-09-01T09:37:30.581Z,100966.04
2022-09-01T09:42:36.362Z,100966.29
2022-09-01T09:47:45.266Z,100966.46
2022-09-01T09:52:49.168Z,100958.94
2022-09-01T09:57:55.384Z,100959.27
2022-09-01T10:03:10.203Z,100952.80
2022-09-01T10:08:39.489Z,100954.94
2022-09-01T10:13:41.469Z,100948.59
2022-09-01T10:18:44.880Z,100949.09
2022-09-01T10:23:46.862Z,100947.07
2022-09-01T10:28:50.813Z,100951.52
2022-09-01T10:33:53.585Z,100954.76
2022-09-01T10:39:04.412Z,100955.29
2022-09-01T10:44:19.313Z,100959.20
2022-09-01T10:49:46.913Z,100955.27
2022-09-01T10:54:56.388Z,100949.42
2022-09-01T11:00:39.364Z,100952.42
2022-09-01T11:06:10.964Z,100948.05
2022-09-01T11:11:35.516Z,100950.96
2022-09-01T11:16:46.721Z,100945.59
2022-09-01T11:22:07.835Z,100945.58
2022-09-01T11:27:32.035Z,100945.83
2022-09-01T11:32:37.291Z,100944.27
2022-09-01T11:37:40.800Z,100933.50
2022-09-01T11:42:46.754Z,100930.80
2022-09-01T11:47:54.130Z,100930.49
2022-09-01T11:53:28.423Z,100929.95
2022-09-01T11:58:38.797Z,100924.98
2022-09-01T12:03:41.061Z,100928.88
2022-09-01T12:08:51.254Z,100930.55
2022-09-01T12:14:11.890Z,100941.02
2022-09-01T12:19:27.344Z,100945.90
2022-09-01T12:24:34.484Z,100951.19
2022-09-01T12:29:37.676Z,100949.73
2022-09-01T12:34:41.397Z,100939.44
2022-09-01T12:39:47.595Z,100934.83
2022-09-01T12:44:53.957Z,100935.26
2022-09-01T12:49:56.660Z,100936.13
2022-09-01T12:54:58.738Z,100940.57
2022-09-01T13:00:20.791Z,100941.08
2022-09-01T13:05:29.934Z,100937.80
2022-09-01T13:10:45.022Z,100941.00
2022-09-01T13:15:52.688Z,100939.32
2022-09-01T13:20:56.361Z,100937.64
2022-09-01T13:26:01.918Z,100937.24
2022-09-01T13:36:45.339Z,100932.45
2022-09-01T13:41:49.460Z,100933.05
2022-09-01T13:46:59.338Z,100937.38
2022-09-01T13:52:02.151Z,100937.70
2022-09-01T13:57:04.481Z,100938.58
2022-09-01T14:02:07.697Z,100938.15
2022-09-01T14:07:10.083Z,100938.66
2022-09-01T14:12:12.162Z,100941.12
2022-09-01T14:17:15.679Z,100935.91
2022-09-01T14:22:18.384Z,100938.98
2022-09-01T14:27:20.566Z,100937.58
2022-09-01T14:32:26.633Z,100941.36
2022-09-01T14:37:29.645Z,100939.38
2022-09-01T14:42:32.145Z,100944.14
2022-09-01T14:47:34.109Z,100943.33
2022-09-01T14:52:38.697Z,100938.62
2022-09-01T14:57:40.855Z,100942.16
2022-09-01T15:02:44.453Z,100939.33
2022-09-01T15:07:47.054Z,100937.56
2022-09-01T15:12:49.541Z,100939.98
2022-09-01T15:17:52.442Z,100933.29
2022-09-01T15:22:56.468Z,100933.29
2022-09-01T15:27:58.655Z,100931.51
2022-09-01T15:33:01.147Z,100927.02
2022-09-01T15:38:04.783Z,100929.13
2022-09-01T15:43:08.093Z,100922.08
2022-09-01T15:48:10.062Z,100921.73
2022-09-01T15:53:12.899Z,100927.50
2022-09-01T15:58:17.396Z,100934.74
2022-09-01T16:03:20.574Z,100929.72
2022-09-01T16:08:23.093Z,100931.23
2022-09-01T16:13:25.585Z,100927.60
2022-09-01T16:18:37.213Z,100931.48
2022-09-01T16:23:43.993Z,100934.16
2022-09-01T16:28:53.541Z,100942.35
2022-09-01T16:34:01.573Z,100942.54
2022-09-01T16:39:39.685Z,100941.96
2022-09-01T16:44:50.579Z,100939.61
2022-09-01T16:50:08.918Z,100938.83
2022-09-01T16:55:29.254Z,100947.66
2022-09-01T17:00:56.429Z,100952.14
2022-09-01T17:06:13.642Z,100951.56
2022-09-01T17:11:20.369Z,100957.64
2022-09-01T17:16:41.884Z,100955.21
2022-09-01T17:22:05.194Z,100961.52
2022-09-01T17:27:25.181Z,100969.02
2022-09-01T17:33:18.430Z,100972.77
2022-09-01T17:38:30.372Z,100976.95
2022-09-01T17:43:46.073Z,100979.39
2022-09-01T17:48:49.074Z,100979.25
2022-09-01T17:54:31.595Z,100983.14
2022-09-01T18:00:07.373Z,100990.09
2022-09-01T18:05:24.513Z,100998.23
2022-09-01T18:10:39.029Z,100999.57
2022-09-01T18:15:58.425Z,101002.50
2022-09-01T18:21:37.614Z,101002.19
2022-09-01T18:26:43.598Z,101003.23
2022-09-01T18:32:07.897Z,101005.61
2022-09-01T18:37:19.218Z,101006.45
2022-09-01T18:42:31.599Z,101010.98
2022-09-01T18:47:43.944Z,101019.11
2022-09-01T18:53:16.095Z,101024.98
2022-09-01T18:58:50.701Z,101026.83
2022-09-01T19:04:14.378Z,101025.23
2022-09-01T19:09:31.101Z,101025.06
2022-09-01T19:14:49.598Z,101022.71
2022-09-01T19:20:27.239Z,101025.23
2022-09-01T19:25:39.260Z,101029.41
2022-09-01T19:31:12.521Z,101039.14
2022-09-01T19:36:35.057Z,101038.51
2022-09-01T19:41:49.648Z,101040.48
2022-09-01T19:47:01.904Z,101040.31
2022-09-01T19:52:32.186Z,101042.66
2022-09-01T19:58:03.905Z,101036.70
2022-09-01T20:03:14.270Z,101035.05
2022-09-01T20:08:20.793Z,101040.48
2022-09-01T20:13:30.108Z,101041.21
2022-09-01T20:18:41.441Z,101042.70
2022-09-01T20:23:58.167Z,101036.46
2022-09-01T20:29:12.173Z,101047.73
2022-09-01T20:34:21.123Z,101050.73
2022-09-01T20:40:01.928Z,101057.11
2022-09-01T20:45:23.190Z,101061.37
2022-09-01T20:50:34.846Z,101061.17
2022-09-01T20:55:56.477Z,101065.25
2022-09-01T21:01:20.295Z,101067.05
2022-09-01T21:06:54.201Z,101069.36
2022-09-01T21:12:26.597Z,101073.73
2022-09-01T21:18:00.111Z,101073.05
2022-09-01T21:23:02.101Z,101066.63
2022-09-01T21:28:08.701Z,101064.35
2022-09-01T21:33:10.514Z,101067.83
2022-09-01T21:38:12.532Z,101073.58
2022-09-01T21:43:19.184Z,101069.52
2022-09-01T21:48:21.100Z,101073.14
2022-09-01T21:53:23.180Z,101079.04
2022-09-01T21:58:25.162Z,101081.96
2022-09-01T22:03:27.038Z,101088.09
2022-09-01T22:08:29.964Z,101091.16
2022-09-01T22:13:31.817Z,101089.10
2022-09-01T22:18:34.407Z,101084.42
2022-09-01T22:23:37.925Z,101085.39
2022-09-01T22:28:39.697Z,101086.29
2022-09-01T22:33:41.984Z,101088.64
2022-09-01T22:38:43.760Z,101088.52
2022-09-01T22:43:46.148Z,101085.80
2022-09-01T22:48:48.949Z,101084.54
2022-09-01T22:53:51.133Z,101081.38
2022-09-01T22:58:55.875Z,101077.94
2022-09-01T23:04:00.212Z,101078.66
2022-09-01T23:09:03.424Z,101082.36
2022-09-01T23:14:05.708Z,101081.77
2022-09-01T23:19:07.991Z,101081.97
2022-09-01T23:24:10.379Z,101081.85
2022-09-01T23:29:12.167Z,101083.36
2022-09-01T23:34:14.033Z,101083.46
2022-09-01T23:39:16.011Z,101084.17
2022-09-01T23:44:17.888Z,101085.45
2022-09-01T23:49:20.071Z,101085.42
2022-09-01T23:54:22.358Z,101084.30
2022-09-01T23:59:27.336Z,101079.24
