createdAt,value
2018-04-24T00:00:48.518Z,0.00
2018-04-24T00:01:48.530Z,0.00
2018-04-24T00:02:48.544Z,0.00
2018-04-24T00:03:48.554Z,0.00
2018-04-24T00:04:48.567Z,0.00
2018-04-24T00:05:48.583Z,0.00
2018-04-24T00:06:48.593Z,0.00
2018-04-24T00:07:48.603Z,0.00
2018-04-24T00:08:48.619Z,0.00
2018-04-24T00:09:48.706Z,0.00
2018-04-24T00:10:48.643Z,0.00
2018-04-24T00:11:48.654Z,0.00
2018-04-24T00:12:48.669Z,0.00
2018-04-24T00:13:48.683Z,0.00
2018-04-24T00:14:48.694Z,0.00
2018-04-24T00:15:48.707Z,0.00
2018-04-24T00:16:48.718Z,0.00
2018-04-24T00:17:48.732Z,0.00
2018-04-24T00:18:48.746Z,0.00
2018-04-24T00:19:48.757Z,0.00
2018-04-24T00:20:48.770Z,0.00
2018-04-24T00:21:48.783Z,0.00
2018-04-24T00:22:48.800Z,0.00
2018-04-24T00:23:48.807Z,0.00
2018-04-24T00:24:48.826Z,0.00
2018-04-24T00:25:48.837Z,0.00
2018-04-24T00:26:48.846Z,0.00
2018-04-24T00:27:48.858Z,0.00
2018-04-24T00:28:48.872Z,0.00
2018-04-24T00:29:48.895Z,0.00
2018-04-24T00:30:48.898Z,0.00
2018-04-24T00:31:48.910Z,0.00
2018-04-24T00:32:48.923Z,0.00
2018-04-24T00:33:48.936Z,0.00
2018-04-24T00:34:48.951Z,0.00
2018-04-24T00:35:48.960Z,0.00
2018-04-24T00:36:48.974Z,0.00
2018-04-24T00:37:48.986Z,0.00
2018-04-24T00:38:48.999Z,0.00
2018-04-24T00:39:49.013Z,0.00
2018-04-24T00:40:49.027Z,0.00
2018-04-24T00:41:49.038Z,0.00
2018-04-24T00:42:49.050Z,0.00
2018-04-24T00:43:49.069Z,0.00
2018-04-24T00:44:49.075Z,0.00
2018-04-24T00:45:49.102Z,0.00
2018-04-24T00:46:49.102Z,0.00
2018-04-24T00:47:49.113Z,0.00
2018-04-24T00:48:49.128Z,0.00
2018-04-24T00:49:49.141Z,0.00
2018-04-24T00:50:49.153Z,0.00
2018-04-24T00:51:49.165Z,0.00
2018-04-24T00:52:49.177Z,0.00
2018-04-24T00:53:49.191Z,0.00
2018-04-24T00:54:49.204Z,0.00
2018-04-24T00:55:49.219Z,0.00
2018-04-24T00:56:49.229Z,0.00
2018-04-24T00:57:49.241Z,0.00
2018-04-24T00:58:49.258Z,0.00
2018-04-24T00:59:49.266Z,0.00
2018-04-24T01:00:49.281Z,0.00
2018-04-24T01:01:49.292Z,0.00
2018-04-24T01:02:49.305Z,0.00
2018-04-24T01:03:49.318Z,0.00
2018-04-24T01:04:49.331Z,0.00
2018-04-24T01:05:49.344Z,0.00
2018-04-24T01:06:49.420Z,0.00
2018-04-24T01:07:49.369Z,0.00
2018-04-24T01:08:49.382Z,0.00
2018-04-24T01:09:49.394Z,0.00
2018-04-24T01:10:49.408Z,0.00
2018-04-24T01:11:49.421Z,0.00
2018-04-24T01:12:49.433Z,0.00
2018-04-24T01:13:49.447Z,0.00
2018-04-24T01:14:49.461Z,0.00
2018-04-24T01:15:49.476Z,0.00
2018-04-24T01:16:49.487Z,0.00
2018-04-24T01:17:49.499Z,0.00
2018-04-24T01:18:49.515Z,0.00
2018-04-24T01:19:49.523Z,0.00
2018-04-24T01:20:49.536Z,0.00
2018-04-24T01:21:49.550Z,0.00
2018-04-24T01:22:49.561Z,0.00
2018-04-24T01:23:49.573Z,0.00
2018-04-24T01:24:49.586Z,0.00
2018-04-24T01:25:49.598Z,0.00
2018-04-24T01:26:49.613Z,0.00
2018-04-24T01:27:49.624Z,0.00
2018-04-24T01:28:49.636Z,0.00
2018-04-24T01:29:49.649Z,0.00
2018-04-24T01:30:49.662Z,0.00
2018-04-24T01:31:49.676Z,0.00
2018-04-24T01:32:49.687Z,0.00
2018-04-24T01:33:49.700Z,0.00
2018-04-24T01:34:49.716Z,0.00
2018-04-24T01:35:49.730Z,0.00
2018-04-24T01:36:49.739Z,0.00
2018-04-24T01:37:49.750Z,0.00
2018-04-24T01:38:49.768Z,0.00
2018-04-24T01:39:49.774Z,0.00
2018-04-24T01:40:49.787Z,0.00
2018-04-24T01:41:49.800Z,0.00
2018-04-24T01:42:49.812Z,0.00
2018-04-24T01:43:49.823Z,0.00
2018-04-24T01:44:49.837Z,0.00
2018-04-24T01:45:49.849Z,0.00
2018-04-24T01:46:49.862Z,0.00
2018-04-24T01:47:49.874Z,0.00
2018-04-24T01:48:49.885Z,0.00
2018-04-24T01:49:49.896Z,0.00
2018-04-24T01:50:49.908Z,0.00
2018-04-24T01:51:49.924Z,0.00
2018-04-24T01:52:49.934Z,0.00
2018-04-24T01:53:49.947Z,0.00
2018-04-24T01:54:49.958Z,0.00
2018-04-24T01:55:49.969Z,0.00
2018-04-24T01:56:49.982Z,0.00
2018-04-24T01:57:49.993Z,0.00
2018-04-24T01:58:50.006Z,0.00
2018-04-24T01:59:50.016Z,0.00
2018-04-24T02:00:50.032Z,0.00
2018-04-24T02:01:50.041Z,0.00
2018-04-24T02:02:50.053Z,0.00
2018-04-24T02:03:50.065Z,0.00
2018-04-24T02:04:50.078Z,0.00
2018-04-24T02:05:50.090Z,0.00
2018-04-24T02:06:50.100Z,0.00
2018-04-24T02:07:50.113Z,0.00
2018-04-24T02:08:50.126Z,0.00
2018-04-24T02:09:50.136Z,0.00
2018-04-24T02:10:50.155Z,0.00
2018-04-24T02:11:50.159Z,0.00
2018-04-24T02:12:50.171Z,0.00
2018-04-24T02:13:50.186Z,0.00
2018-04-24T02:14:50.204Z,0.00
2018-04-24T02:15:50.210Z,0.00
2018-04-24T02:16:50.219Z,0.00
2018-04-24T02:17:50.231Z,0.00
2018-04-24T02:18:50.243Z,0.00
2018-04-24T02:19:50.253Z,0.00
2018-04-24T02:20:50.266Z,0.00
2018-04-24T02:21:50.279Z,0.00
2018-04-24T02:22:50.290Z,0.00
2018-04-24T02:23:50.304Z,0.00
2018-04-24T02:24:50.314Z,0.00
2018-04-24T02:25:50.329Z,0.00
2018-04-24T02:26:50.338Z,0.00
2018-04-24T02:27:50.354Z,0.00
2018-04-24T02:28:50.362Z,0.00
2018-04-24T02:29:50.381Z,0.00
2018-04-24T02:30:50.388Z,0.00
2018-04-24T02:31:50.409Z,0.00
2018-04-24T02:32:50.408Z,0.00
2018-04-24T02:33:50.427Z,0.00
2018-04-24T02:34:50.433Z,0.00
2018-04-24T02:35:50.445Z,0.00
2018-04-24T02:36:50.550Z,0.00
2018-04-24T02:37:50.468Z,0.00
2018-04-24T02:38:50.479Z,0.00
2018-04-24T02:39:50.491Z,0.00
2018-04-24T02:40:50.504Z,0.00
2018-04-24T02:41:50.519Z,0.00
2018-04-24T02:42:50.533Z,0.00
2018-04-24T02:43:50.539Z,0.00
2018-04-24T02:44:50.549Z,0.00
2018-04-24T02:45:50.561Z,0.00
2018-04-24T02:46:50.575Z,0.00
2018-04-24T02:47:50.583Z,0.00
2018-04-24T02:48:50.597Z,0.00
2018-04-24T02:49:50.608Z,0.00
2018-04-24T02:50:50.624Z,0.00
2018-04-24T02:51:50.631Z,0.00
2018-04-24T02:52:50.643Z,0.00
2018-04-24T02:53:50.656Z,0.00
2018-04-24T02:54:50.669Z,0.00
2018-04-24T02:55:50.679Z,0.00
2018-04-24T02:56:50.686Z,0.00
2018-04-24T02:57:50.700Z,0.00
2018-04-24T02:58:50.712Z,0.00
2018-04-24T02:59:50.723Z,0.00
2018-04-24T03:00:50.735Z,0.00
2018-04-24T03:01:50.746Z,0.00
2018-04-24T03:02:50.758Z,0.00
2018-04-24T03:03:50.770Z,0.00
2018-04-24T03:04:50.784Z,0.00
2018-04-24T03:05:50.792Z,0.00
2018-04-24T03:06:50.808Z,0.00
2018-04-24T03:07:50.822Z,0.00
2018-04-24T03:08:50.829Z,0.00
2018-04-24T03:09:50.840Z,0.00
2018-04-24T03:10:50.850Z,0.00
2018-04-24T03:11:50.942Z,0.00
2018-04-24T03:12:50.874Z,0.00
2018-04-24T03:13:50.886Z,0.00
2018-04-24T03:14:50.900Z,0.00
2018-04-24T03:15:50.908Z,0.00
2018-04-24T03:16:50.920Z,0.00
2018-04-24T03:17:50.932Z,0.00
2018-04-24T03:18:50.943Z,0.00
2018-04-24T03:19:50.953Z,0.00
2018-04-24T03:20:50.965Z,0.00
2018-04-24T03:21:50.978Z,0.00
2018-04-24T03:22:50.990Z,0.00
2018-04-24T03:23:51.002Z,0.00
2018-04-24T03:24:51.013Z,0.00
2018-04-24T03:25:51.030Z,0.00
2018-04-24T03:26:51.037Z,0.00
2018-04-24T03:27:51.049Z,0.00
2018-04-24T03:28:51.060Z,0.00
2018-04-24T03:29:51.078Z,0.00
2018-04-24T03:30:51.086Z,0.00
2018-04-24T03:31:51.096Z,0.00
2018-04-24T03:32:51.108Z,0.00
2018-04-24T03:33:51.121Z,0.00
2018-04-24T03:34:51.133Z,0.00
2018-04-24T03:35:51.146Z,0.00
2018-04-24T03:36:51.155Z,0.00
2018-04-24T03:37:51.167Z,0.00
2018-04-24T03:38:51.179Z,0.00
2018-04-24T03:39:51.189Z,0.00
2018-04-24T03:40:51.202Z,0.00
2018-04-24T03:41:51.216Z,0.00
2018-04-24T03:42:51.226Z,0.00
2018-04-24T03:43:51.237Z,0.00
2018-04-24T03:44:51.249Z,0.00
2018-04-24T03:45:51.262Z,0.00
2018-04-24T03:46:51.274Z,0.00
2018-04-24T03:47:51.285Z,0.00
2018-04-24T03:48:51.296Z,0.00
2018-04-24T03:49:51.309Z,0.00
2018-04-24T03:50:51.322Z,0.00
2018-04-24T03:51:51.337Z,0.00
2018-04-24T03:52:51.343Z,0.00
2018-04-24T03:53:51.356Z,0.00
2018-04-24T03:54:51.368Z,0.00
2018-04-24T03:55:51.379Z,0.00
2018-04-24T03:56:51.390Z,0.00
2018-04-24T03:57:51.405Z,0.00
2018-04-24T03:58:51.414Z,0.00
2018-04-24T03:59:51.426Z,0.00
2018-04-24T04:00:51.438Z,0.00
2018-04-24T04:01:51.449Z,0.00
2018-04-24T04:02:51.463Z,0.00
2018-04-24T04:03:51.478Z,0.00
2018-04-24T04:04:51.486Z,0.00
2018-04-24T04:05:51.496Z,0.00
2018-04-24T04:06:51.509Z,0.00
2018-04-24T04:07:51.519Z,0.00
2018-04-24T04:08:51.531Z,0.00
2018-04-24T04:09:51.545Z,0.00
2018-04-24T04:10:51.553Z,0.00
2018-04-24T04:11:51.571Z,0.00
2018-04-24T04:12:51.577Z,0.00
2018-04-24T04:13:51.589Z,0.00
2018-04-24T04:14:51.599Z,0.00
2018-04-24T04:15:51.661Z,0.00
2018-04-24T04:16:51.622Z,0.00
2018-04-24T04:17:51.634Z,0.00
2018-04-24T04:18:51.645Z,0.00
2018-04-24T04:19:51.657Z,0.00
2018-04-24T04:20:51.668Z,0.00
2018-04-24T04:21:51.679Z,0.00
2018-04-24T04:22:51.694Z,0.00
2018-04-24T04:23:51.708Z,0.00
2018-04-24T04:24:51.715Z,0.00
2018-04-24T04:25:51.727Z,0.00
2018-04-24T04:26:51.741Z,0.00
2018-04-24T04:27:51.748Z,0.00
2018-04-24T04:28:51.760Z,0.00
2018-04-24T04:29:51.774Z,0.00
2018-04-24T04:30:51.784Z,0.00
2018-04-24T04:31:51.795Z,0.00
2018-04-24T04:32:51.855Z,0.00
2018-04-24T04:33:51.818Z,0.00
2018-04-24T04:34:51.829Z,0.00
2018-04-24T04:35:51.839Z,0.00
2018-04-24T04:36:51.853Z,0.00
2018-04-24T04:37:51.865Z,0.00
2018-04-24T04:38:51.876Z,0.00
2018-04-24T04:39:51.889Z,0.00
2018-04-24T04:40:51.900Z,0.00
2018-04-24T04:41:51.911Z,0.00
2018-04-24T04:42:51.923Z,0.00
2018-04-24T04:43:51.934Z,0.00
2018-04-24T04:44:51.944Z,0.00
2018-04-24T04:45:51.959Z,0.00
2018-04-24T04:46:51.969Z,0.00
2018-04-24T04:47:52.010Z,0.00
2018-04-24T04:48:51.990Z,0.00
2018-04-24T04:49:52.005Z,0.00
2018-04-24T04:50:52.018Z,0.00
2018-04-24T04:51:52.024Z,0.00
2018-04-24T04:52:52.040Z,0.00
2018-04-24T04:53:52.053Z,0.00
2018-04-24T04:54:52.060Z,0.00
2018-04-24T04:55:52.072Z,0.00
2018-04-24T04:56:52.084Z,0.00
2018-04-24T04:57:52.097Z,0.00
2018-04-24T04:58:52.110Z,0.00
2018-04-24T04:59:52.124Z,0.00
2018-04-24T05:00:52.130Z,0.00
2018-04-24T05:01:52.142Z,0.00
2018-04-24T05:02:52.155Z,0.00
2018-04-24T05:03:52.166Z,0.00
2018-04-24T05:04:52.178Z,0.00
2018-04-24T05:05:52.190Z,0.00
2018-04-24T05:06:52.201Z,0.00
2018-04-24T05:07:52.211Z,0.00
2018-04-24T05:08:52.222Z,0.00
2018-04-24T05:09:52.234Z,0.00
2018-04-24T05:10:52.245Z,0.00
2018-04-24T05:11:52.258Z,0.00
2018-04-24T05:12:52.269Z,0.00
2018-04-24T05:13:52.280Z,0.00
2018-04-24T05:14:52.292Z,0.00
2018-04-24T05:15:52.301Z,0.00
2018-04-24T05:16:52.321Z,0.00
2018-04-24T05:17:52.323Z,0.00
2018-04-24T05:18:52.337Z,0.00
2018-04-24T05:19:52.347Z,0.00
2018-04-24T05:20:52.358Z,0.00
2018-04-24T05:21:52.370Z,0.00
2018-04-24T05:22:52.381Z,0.00
2018-04-24T05:23:52.395Z,0.00
2018-04-24T05:24:52.410Z,0.00
2018-04-24T05:25:52.416Z,0.00
2018-04-24T05:26:52.428Z,0.00
2018-04-24T05:27:52.438Z,0.00
2018-04-24T05:28:52.450Z,0.00
2018-04-24T05:29:52.462Z,0.00
2018-04-24T05:30:52.473Z,0.00
2018-04-24T05:31:52.482Z,0.00
2018-04-24T05:32:52.494Z,0.00
2018-04-24T05:33:52.508Z,0.00
2018-04-24T05:34:52.518Z,0.00
2018-04-24T05:35:52.529Z,0.00
2018-04-24T05:36:52.542Z,0.00
2018-04-24T05:37:52.553Z,0.00
2018-04-24T05:38:52.566Z,0.00
2018-04-24T05:39:52.576Z,0.00
2018-04-24T05:40:52.587Z,0.00
2018-04-24T05:41:52.598Z,0.00
2018-04-24T05:42:52.611Z,0.00
2018-04-24T05:43:52.621Z,0.00
2018-04-24T05:44:52.639Z,0.00
2018-04-24T05:45:52.645Z,0.00
2018-04-24T05:46:52.658Z,0.00
2018-04-24T05:47:52.667Z,0.00
2018-04-24T05:48:52.678Z,0.00
2018-04-24T05:49:52.692Z,0.00
2018-04-24T05:50:52.705Z,0.00
2018-04-24T05:51:52.712Z,0.00
2018-04-24T05:52:52.730Z,0.00
2018-04-24T05:53:52.736Z,0.00
2018-04-24T05:54:52.748Z,0.00
2018-04-24T05:55:52.760Z,0.00
2018-04-24T05:56:52.769Z,0.00
2018-04-24T05:57:52.849Z,0.00
2018-04-24T05:58:52.793Z,0.00
2018-04-24T05:59:52.805Z,5.63
2018-04-24T06:00:52.816Z,5.63
2018-04-24T06:01:52.827Z,5.63
2018-04-24T06:02:52.842Z,5.63
2018-04-24T06:03:52.851Z,5.63
2018-04-24T06:04:52.868Z,5.63
2018-04-24T06:05:52.873Z,5.63
2018-04-24T06:06:52.887Z,5.63
2018-04-24T06:07:52.898Z,5.63
2018-04-24T06:08:52.907Z,5.63
2018-04-24T06:09:52.922Z,5.63
2018-04-24T06:10:52.932Z,5.63
2018-04-24T06:11:52.948Z,5.63
2018-04-24T06:12:52.953Z,5.63
2018-04-24T06:13:52.967Z,5.63
2018-04-24T06:14:52.979Z,5.63
2018-04-24T06:15:52.990Z,5.63
2018-04-24T06:16:53.005Z,5.63
2018-04-24T06:17:53.011Z,5.63
2018-04-24T06:18:53.036Z,5.63
2018-04-24T06:19:53.034Z,5.63
2018-04-24T06:20:53.048Z,5.63
2018-04-24T06:21:53.059Z,5.63
2018-04-24T06:22:53.072Z,5.63
2018-04-24T06:23:53.084Z,5.63
2018-04-24T06:24:53.094Z,5.63
2018-04-24T06:25:53.108Z,5.63
2018-04-24T06:26:53.121Z,5.63
2018-04-24T06:27:53.129Z,5.63
2018-04-24T06:28:53.143Z,5.63
2018-04-24T06:29:53.155Z,5.63
2018-04-24T06:30:53.166Z,5.63
2018-04-24T06:31:53.176Z,5.63
2018-04-24T06:32:53.187Z,5.63
2018-04-24T06:33:53.201Z,5.63
2018-04-24T06:34:53.210Z,5.63
2018-04-24T06:35:53.254Z,5.63
2018-04-24T06:36:53.236Z,5.63
2018-04-24T06:37:53.246Z,5.63
2018-04-24T06:38:53.259Z,5.63
2018-04-24T06:39:53.272Z,5.63
2018-04-24T06:40:53.282Z,5.63
2018-04-24T06:41:53.294Z,5.63
2018-04-24T06:42:53.305Z,5.63
2018-04-24T06:43:53.316Z,5.63
2018-04-24T06:44:53.327Z,11.25
2018-04-24T06:45:53.344Z,11.25
2018-04-24T06:46:53.352Z,11.25
2018-04-24T06:47:53.456Z,11.25
2018-04-24T06:48:53.375Z,11.25
2018-04-24T06:49:53.386Z,11.25
2018-04-24T06:50:53.401Z,11.25
2018-04-24T06:51:53.411Z,11.25
2018-04-24T06:52:53.424Z,11.25
2018-04-24T06:53:53.434Z,11.25
2018-04-24T06:54:53.446Z,11.25
2018-04-24T06:55:53.461Z,11.25
2018-04-24T06:56:53.469Z,11.25
2018-04-24T06:57:53.482Z,11.25
2018-04-24T06:58:53.507Z,11.25
2018-04-24T06:59:53.504Z,11.25
2018-04-24T07:00:53.601Z,11.25
2018-04-24T07:01:53.529Z,11.25
2018-04-24T07:02:53.544Z,11.25
2018-04-24T07:03:53.557Z,11.25
2018-04-24T07:04:53.566Z,11.25
2018-04-24T07:05:53.576Z,11.25
2018-04-24T07:06:53.591Z,11.25
2018-04-24T07:07:53.601Z,11.25
2018-04-24T07:08:53.613Z,11.25
2018-04-24T07:09:53.623Z,11.25
2018-04-24T07:10:53.640Z,11.25
2018-04-24T07:11:53.648Z,11.25
2018-04-24T07:12:53.666Z,11.25
2018-04-24T07:13:53.672Z,11.25
2018-04-24T07:14:53.683Z,11.25
2018-04-24T07:15:53.699Z,11.25
2018-04-24T07:16:53.759Z,11.25
2018-04-24T07:17:53.719Z,11.25
2018-04-24T07:18:53.732Z,11.25
2018-04-24T07:19:53.747Z,11.25
2018-04-24T07:20:53.754Z,11.25
2018-04-24T07:21:53.767Z,11.25
2018-04-24T07:22:53.778Z,11.25
2018-04-24T07:23:53.790Z,11.25
2018-04-24T07:24:53.803Z,11.25
2018-04-24T07:25:53.817Z,11.25
2018-04-24T07:26:53.827Z,11.25
2018-04-24T07:27:53.842Z,11.25
2018-04-24T07:28:53.848Z,11.25
2018-04-24T07:29:53.864Z,11.25
2018-04-24T07:30:53.874Z,11.25
2018-04-24T07:31:53.885Z,11.25
2018-04-24T07:32:53.930Z,11.25
2018-04-24T07:33:53.911Z,11.25
2018-04-24T07:34:53.922Z,11.25
2018-04-24T07:35:53.936Z,11.25
2018-04-24T07:36:53.947Z,11.25
2018-04-24T07:37:53.957Z,11.25
2018-04-24T07:38:53.972Z,11.25
2018-04-24T07:39:53.980Z,11.25
2018-04-24T07:40:53.994Z,11.25
2018-04-24T07:41:54.005Z,11.25
2018-04-24T07:42:54.018Z,11.25
2018-04-24T07:43:54.054Z,11.25
2018-04-24T07:44:54.040Z,11.25
2018-04-24T07:45:54.057Z,11.25
2018-04-24T07:46:54.163Z,11.25
2018-04-24T07:47:54.077Z,11.25
2018-04-24T07:48:54.089Z,11.25
2018-04-24T07:49:54.102Z,11.25
2018-04-24T07:50:54.117Z,11.25
2018-04-24T07:51:54.126Z,11.25
2018-04-24T07:52:54.137Z,11.25
2018-04-24T07:53:54.154Z,11.25
2018-04-24T07:54:54.167Z,11.25
2018-04-24T07:55:54.174Z,11.25
2018-04-24T07:56:54.188Z,11.25
2018-04-24T07:57:54.201Z,11.25
2018-04-24T07:58:54.211Z,11.25
2018-04-24T07:59:54.225Z,11.25
2018-04-24T08:00:54.236Z,11.25
2018-04-24T08:01:54.250Z,11.25
2018-04-24T08:02:54.259Z,11.25
2018-04-24T08:03:54.273Z,11.25
2018-04-24T08:04:54.285Z,11.25
2018-04-24T08:05:54.298Z,11.25
2018-04-24T08:06:54.311Z,11.25
2018-04-24T08:07:54.323Z,11.25
2018-04-24T08:08:54.334Z,11.25
2018-04-24T08:09:54.345Z,11.25
2018-04-24T08:10:54.374Z,11.25
2018-04-24T08:11:54.374Z,11.25
2018-04-24T08:12:54.385Z,16.88
2018-04-24T08:13:54.402Z,16.88
2018-04-24T08:14:54.419Z,16.88
2018-04-24T08:15:54.423Z,16.88
2018-04-24T08:16:54.434Z,16.88
2018-04-24T08:17:54.448Z,16.88
2018-04-24T08:18:54.460Z,16.88
2018-04-24T08:19:54.471Z,16.88
2018-04-24T08:20:54.491Z,16.88
2018-04-24T08:21:54.497Z,16.88
2018-04-24T08:22:54.543Z,16.88
2018-04-24T08:23:54.522Z,16.88
2018-04-24T08:24:54.537Z,16.88
2018-04-24T08:25:54.587Z,16.88
2018-04-24T08:26:54.561Z,16.88
2018-04-24T08:27:54.573Z,16.88
2018-04-24T08:28:54.586Z,16.88
2018-04-24T08:29:54.599Z,16.88
2018-04-24T08:30:54.611Z,16.88
2018-04-24T08:31:54.623Z,16.88
2018-04-24T08:32:54.644Z,16.88
2018-04-24T08:33:54.648Z,16.88
2018-04-24T08:34:54.664Z,16.88
2018-04-24T08:35:54.674Z,16.88
2018-04-24T08:36:54.687Z,16.88
2018-04-24T08:37:54.701Z,16.88
2018-04-24T08:38:54.793Z,16.88
2018-04-24T08:39:54.729Z,16.88
2018-04-24T08:40:54.742Z,16.88
2018-04-24T08:41:54.756Z,16.88
2018-04-24T08:42:54.767Z,16.88
2018-04-24T08:43:54.783Z,16.88
2018-04-24T08:44:54.796Z,16.88
2018-04-24T08:45:54.805Z,16.88
2018-04-24T08:46:54.820Z,16.88
2018-04-24T08:47:54.909Z,16.88
2018-04-24T08:48:54.848Z,16.88
2018-04-24T08:49:54.860Z,16.88
2018-04-24T08:50:54.874Z,16.88
2018-04-24T08:51:54.886Z,16.88
2018-04-24T08:52:54.905Z,16.88
2018-04-24T08:53:54.913Z,16.88
2018-04-24T08:54:54.927Z,16.88
2018-04-24T08:55:54.939Z,16.88
2018-04-24T08:56:54.954Z,16.88
2018-04-24T08:57:54.973Z,16.88
2018-04-24T08:58:54.985Z,16.88
2018-04-24T08:59:54.992Z,16.88
2018-04-24T09:00:55.009Z,16.88
2018-04-24T09:01:55.112Z,16.88
2018-04-24T09:02:55.035Z,16.88
2018-04-24T09:03:55.047Z,16.88
2018-04-24T09:04:55.061Z,22.50
2018-04-24T09:05:55.075Z,22.50
2018-04-24T09:06:55.095Z,22.50
2018-04-24T09:07:55.101Z,22.50
2018-04-24T09:08:55.117Z,22.50
2018-04-24T09:09:55.128Z,22.50
2018-04-24T09:10:55.144Z,22.50
2018-04-24T09:11:55.155Z,22.50
2018-04-24T09:12:55.171Z,22.50
2018-04-24T09:13:55.186Z,22.50
2018-04-24T09:14:55.198Z,22.50
2018-04-24T09:15:55.211Z,22.50
2018-04-24T09:16:55.227Z,22.50
2018-04-24T09:17:55.243Z,22.50
2018-04-24T09:18:55.264Z,28.13
2018-04-24T09:19:55.271Z,28.13
2018-04-24T09:20:55.283Z,28.13
2018-04-24T09:21:55.303Z,28.13
2018-04-24T09:22:55.312Z,28.13
2018-04-24T09:23:55.325Z,28.13
2018-04-24T09:24:55.339Z,28.13
2018-04-24T09:25:55.361Z,28.13
2018-04-24T09:26:55.457Z,28.13
2018-04-24T09:27:55.382Z,28.13
2018-04-24T09:28:55.395Z,28.13
2018-04-24T09:29:55.411Z,28.13
2018-04-24T09:30:55.426Z,28.13
2018-04-24T09:31:55.438Z,28.13
2018-04-24T09:32:55.453Z,28.13
2018-04-24T09:33:55.468Z,33.75
2018-04-24T09:34:55.490Z,28.13
2018-04-24T09:35:55.496Z,28.13
2018-04-24T09:36:55.512Z,28.13
2018-04-24T09:37:55.527Z,28.13
2018-04-24T09:38:55.607Z,28.13
2018-04-24T09:39:55.555Z,28.13
2018-04-24T09:40:55.571Z,28.13
2018-04-24T09:41:55.587Z,28.13
2018-04-24T09:42:55.601Z,28.13
2018-04-24T09:43:55.644Z,28.13
2018-04-24T09:44:55.632Z,28.13
2018-04-24T09:45:55.656Z,33.75
2018-04-24T09:46:55.664Z,33.75
2018-04-24T09:47:55.674Z,33.75
2018-04-24T09:48:55.698Z,33.75
2018-04-24T09:49:55.704Z,33.75
2018-04-24T09:50:55.719Z,33.75
2018-04-24T09:51:55.732Z,33.75
2018-04-24T09:52:55.758Z,33.75
2018-04-24T09:53:55.766Z,33.75
2018-04-24T09:54:55.778Z,33.75
2018-04-24T09:55:55.792Z,33.75
2018-04-24T09:56:55.810Z,33.75
2018-04-24T09:57:55.822Z,33.75
2018-04-24T09:58:55.841Z,39.38
2018-04-24T09:59:55.851Z,39.38
2018-04-24T10:00:55.868Z,39.38
2018-04-24T10:01:55.881Z,39.38
2018-04-24T10:02:55.897Z,39.38
2018-04-24T10:03:55.912Z,39.38
2018-04-24T10:04:55.928Z,39.38
2018-04-24T10:05:55.941Z,39.38
2018-04-24T10:06:55.961Z,39.38
2018-04-24T10:07:55.977Z,39.38
2018-04-24T10:08:55.986Z,39.38
2018-04-24T10:09:56.004Z,39.38
2018-04-24T10:10:56.018Z,39.38
2018-04-24T10:11:56.051Z,39.38
2018-04-24T10:12:56.045Z,39.38
2018-04-24T10:13:56.062Z,39.38
2018-04-24T10:14:56.081Z,39.38
2018-04-24T10:15:56.345Z,39.38
2018-04-24T10:16:56.109Z,39.38
2018-04-24T10:17:56.125Z,39.38
2018-04-24T10:18:56.139Z,39.38
2018-04-24T10:19:56.154Z,39.38
2018-04-24T10:20:56.169Z,39.38
2018-04-24T10:21:56.185Z,39.38
2018-04-24T10:22:56.200Z,39.38
2018-04-24T10:23:56.214Z,39.38
2018-04-24T10:24:56.230Z,39.38
2018-04-24T10:25:56.246Z,39.38
2018-04-24T10:26:56.263Z,39.38
2018-04-24T10:27:56.277Z,39.38
2018-04-24T10:28:56.370Z,39.38
2018-04-24T10:29:56.309Z,39.38
2018-04-24T10:30:56.327Z,39.38
2018-04-24T10:31:56.341Z,39.38
2018-04-24T10:32:56.356Z,45.00
2018-04-24T10:33:56.372Z,50.63
2018-04-24T10:34:56.388Z,50.63
2018-04-24T10:35:56.404Z,50.63
2018-04-24T10:36:57.472Z,45.00
2018-04-24T10:37:56.436Z,45.00
2018-04-24T10:38:56.452Z,45.00
2018-04-24T10:39:56.466Z,45.00
2018-04-24T10:40:56.482Z,45.00
2018-04-24T10:41:56.498Z,45.00
2018-04-24T10:42:56.521Z,45.00
2018-04-24T10:43:56.629Z,45.00
2018-04-24T10:44:56.548Z,45.00
2018-04-24T10:45:56.564Z,45.00
2018-04-24T10:46:56.579Z,45.00
2018-04-24T10:47:56.596Z,45.00
2018-04-24T10:48:56.613Z,45.00
2018-04-24T10:49:56.627Z,45.00
2018-04-24T10:50:56.647Z,45.00
2018-04-24T10:51:56.660Z,45.00
2018-04-24T10:52:56.678Z,45.00
2018-04-24T10:53:56.697Z,45.00
2018-04-24T10:54:56.711Z,45.00
2018-04-24T10:55:56.877Z,45.00
2018-04-24T10:56:56.741Z,45.00
2018-04-24T10:57:56.759Z,45.00
2018-04-24T10:58:56.774Z,45.00
2018-04-24T10:59:56.789Z,50.63
2018-04-24T11:00:56.806Z,50.63
2018-04-24T11:01:56.823Z,50.63
2018-04-24T11:02:56.837Z,50.63
2018-04-24T11:03:56.854Z,50.63
2018-04-24T11:04:56.870Z,50.63
2018-04-24T11:05:56.885Z,50.63
2018-04-24T11:06:56.901Z,50.63
2018-04-24T11:07:56.917Z,50.63
2018-04-24T11:08:56.932Z,50.63
2018-04-24T11:09:56.951Z,50.63
2018-04-24T11:10:56.966Z,50.63
2018-04-24T11:11:57.006Z,50.63
2018-04-24T11:12:56.997Z,50.63
2018-04-24T11:13:57.015Z,50.63
2018-04-24T11:14:57.034Z,50.63
2018-04-24T11:15:57.051Z,50.63
2018-04-24T11:16:57.063Z,50.63
2018-04-24T11:17:57.083Z,50.63
2018-04-24T11:18:57.097Z,50.63
2018-04-24T11:19:57.115Z,50.63
2018-04-24T11:20:57.134Z,50.63
2018-04-24T11:21:57.149Z,50.63
2018-04-24T11:22:57.164Z,50.63
2018-04-24T11:23:57.186Z,50.63
2018-04-24T11:24:57.197Z,50.63
2018-04-24T11:25:57.213Z,50.63
2018-04-24T11:26:57.229Z,50.63
2018-04-24T11:27:57.247Z,50.63
2018-04-24T11:28:57.264Z,50.63
2018-04-24T11:29:57.281Z,50.63
2018-04-24T11:30:57.300Z,50.63
2018-04-24T11:31:57.315Z,50.63
2018-04-24T11:32:57.368Z,50.63
2018-04-24T11:33:57.348Z,50.63
2018-04-24T11:34:57.369Z,50.63
2018-04-24T11:35:57.399Z,50.63
2018-04-24T11:36:57.399Z,50.63
2018-04-24T11:37:57.416Z,50.63
2018-04-24T11:38:57.436Z,50.63
2018-04-24T11:39:57.449Z,50.63
2018-04-24T11:40:57.467Z,50.63
2018-04-24T11:41:57.485Z,50.63
2018-04-24T11:42:57.503Z,50.63
2018-04-24T11:43:57.590Z,50.63
2018-04-24T11:44:57.538Z,50.63
2018-04-24T11:45:57.553Z,50.63
2018-04-24T11:46:57.571Z,50.63
2018-04-24T11:47:57.592Z,50.63
2018-04-24T11:48:57.606Z,50.63
2018-04-24T11:49:57.621Z,50.63
2018-04-24T11:50:57.638Z,50.63
2018-04-24T11:51:57.658Z,50.63
2018-04-24T11:52:57.675Z,56.25
2018-04-24T11:53:57.691Z,50.63
2018-04-24T11:54:57.709Z,50.63
2018-04-24T11:55:57.727Z,50.63
2018-04-24T11:56:57.748Z,50.63
2018-04-24T11:57:57.762Z,50.63
2018-04-24T11:58:57.778Z,50.63
2018-04-24T11:59:57.796Z,50.63
2018-04-24T12:00:57.813Z,50.63
2018-04-24T12:01:57.832Z,50.63
2018-04-24T12:02:57.851Z,50.63
2018-04-24T12:03:57.867Z,50.63
2018-04-24T12:04:57.882Z,50.63
2018-04-24T12:05:57.900Z,50.63
2018-04-24T12:06:57.917Z,50.63
2018-04-24T12:07:57.932Z,50.63
2018-04-24T12:08:57.952Z,50.63
2018-04-24T12:09:58.039Z,50.63
2018-04-24T12:10:57.984Z,50.63
2018-04-24T12:11:58.000Z,50.63
2018-04-24T12:12:58.019Z,50.63
2018-04-24T12:13:58.040Z,50.63
2018-04-24T12:14:58.057Z,50.63
2018-04-24T12:15:58.071Z,50.63
2018-04-24T12:16:58.091Z,50.63
2018-04-24T12:17:58.106Z,50.63
2018-04-24T12:18:58.122Z,50.63
2018-04-24T12:19:58.143Z,50.63
2018-04-24T12:20:58.157Z,50.63
2018-04-24T12:21:58.176Z,50.63
2018-04-24T12:22:58.193Z,50.63
2018-04-24T12:23:58.209Z,50.63
2018-04-24T12:24:58.227Z,50.63
2018-04-24T12:25:58.245Z,50.63
2018-04-24T12:26:58.263Z,56.25
2018-04-24T12:27:58.278Z,56.25
2018-04-24T12:28:58.296Z,50.63
2018-04-24T12:29:58.320Z,50.63
2018-04-24T12:30:58.333Z,50.63
2018-04-24T12:31:58.353Z,50.63
2018-04-24T12:32:58.370Z,50.63
2018-04-24T12:33:58.387Z,50.63
2018-04-24T12:34:58.405Z,50.63
2018-04-24T12:35:58.423Z,50.63
2018-04-24T12:36:58.438Z,56.25
2018-04-24T12:37:58.457Z,56.25
2018-04-24T12:38:58.483Z,56.25
2018-04-24T12:39:58.496Z,56.25
2018-04-24T12:40:58.511Z,56.25
2018-04-24T12:41:58.531Z,56.25
2018-04-24T12:42:58.549Z,56.25
2018-04-24T12:43:58.569Z,56.25
2018-04-24T12:44:58.588Z,56.25
2018-04-24T12:45:58.605Z,56.25
2018-04-24T12:46:58.622Z,56.25
2018-04-24T12:47:58.639Z,56.25
2018-04-24T12:48:58.659Z,56.25
2018-04-24T12:49:58.676Z,56.25
2018-04-24T12:50:58.735Z,56.25
2018-04-24T12:51:58.714Z,56.25
2018-04-24T12:52:58.731Z,56.25
2018-04-24T12:53:58.748Z,56.25
2018-04-24T12:54:58.770Z,56.25
2018-04-24T12:55:58.786Z,56.25
2018-04-24T12:56:58.805Z,56.25
2018-04-24T12:57:58.824Z,56.25
2018-04-24T12:58:58.876Z,56.25
2018-04-24T12:59:58.859Z,56.25
2018-04-24T13:00:58.882Z,56.25
2018-04-24T13:01:58.897Z,56.25
2018-04-24T13:02:58.917Z,56.25
2018-04-24T13:03:58.933Z,56.25
2018-04-24T13:04:58.954Z,56.25
2018-04-24T13:05:58.971Z,56.25