createdAt,value
2022-10-23T00:02:25.052Z,100.00
2022-10-23T00:05:29.682Z,100.00
2022-10-23T00:08:34.063Z,100.00
2022-10-23T00:11:37.799Z,100.00
2022-10-23T00:14:40.898Z,100.00
2022-10-23T00:17:43.847Z,100.00
2022-10-23T00:20:46.727Z,100.00
2022-10-23T00:23:50.822Z,100.00
2022-10-23T00:26:59.471Z,100.00
2022-10-23T00:30:03.060Z,100.00
2022-10-23T00:33:06.305Z,100.00
2022-10-23T00:36:11.599Z,100.00
2022-10-23T00:39:15.701Z,100.00
2022-10-23T00:42:20.210Z,100.00
2022-10-23T00:45:26.058Z,100.00
2022-10-23T00:48:29.839Z,100.00
2022-10-23T00:51:37.178Z,100.00
2022-10-23T00:54:43.817Z,100.00
2022-10-23T00:57:48.306Z,100.00
2022-10-23T01:00:53.788Z,100.00
2022-10-23T01:03:56.908Z,100.00
2022-10-23T01:07:06.673Z,100.00
2022-10-23T01:10:16.233Z,100.00
2022-10-23T01:13:29.346Z,100.00
2022-10-23T01:16:37.914Z,100.00
2022-10-23T01:19:52.331Z,100.00
2022-10-23T01:23:18.299Z,100.00
2022-10-23T01:26:40.601Z,100.00
2022-10-23T01:29:47.838Z,100.00
2022-10-23T01:32:54.633Z,100.00
2022-10-23T01:36:01.564Z,100.00
2022-10-23T01:39:08.333Z,100.00
2022-10-23T01:42:15.200Z,100.00
2022-10-23T01:45:25.407Z,100.00
2022-10-23T01:48:30.316Z,100.00
2022-10-23T01:51:36.454Z,100.00
2022-10-23T01:54:44.512Z,100.00
2022-10-23T01:57:50.204Z,100.00
2022-10-23T02:00:57.960Z,100.00
2022-10-23T02:04:04.092Z,100.00
2022-10-23T02:07:07.815Z,100.00
2022-10-23T02:10:12.501Z,100.00
2022-10-23T02:13:24.237Z,100.00
2022-10-23T02:16:37.067Z,100.00
2022-10-23T02:19:47.578Z,100.00
2022-10-23T02:22:58.746Z,100.00
2022-10-23T02:26:10.186Z,100.00
2022-10-23T02:29:19.893Z,100.00
2022-10-23T02:32:27.629Z,100.00
2022-10-23T02:35:30.775Z,100.00
2022-10-23T02:38:36.979Z,100.00
2022-10-23T02:41:45.488Z,100.00
2022-10-23T02:44:57.954Z,100.00
2022-10-23T02:48:13.085Z,100.00
2022-10-23T02:51:22.746Z,100.00
2022-10-23T02:54:37.382Z,100.00
2022-10-23T02:57:47.757Z,100.00
2022-10-23T03:00:54.007Z,100.00
2022-10-23T03:04:02.200Z,100.00
2022-10-23T03:07:05.470Z,100.00
2022-10-23T03:10:10.377Z,100.00
2022-10-23T03:13:13.301Z,100.00
2022-10-23T03:16:16.398Z,100.00
2022-10-23T03:19:20.773Z,100.00
2022-10-23T03:22:23.520Z,100.00
2022-10-23T03:25:26.305Z,100.00
2022-10-23T03:28:29.329Z,100.00
2022-10-23T03:31:32.471Z,100.00
2022-10-23T03:34:36.643Z,100.00
2022-10-23T03:37:39.976Z,100.00
2022-10-23T03:40:44.095Z,100.00
2022-10-23T03:43:46.886Z,100.00
2022-10-23T03:46:49.594Z,100.00
2022-10-23T03:49:53.854Z,100.00
2022-10-23T03:52:56.974Z,100.00
2022-10-23T03:55:59.939Z,100.00
2022-10-23T03:59:03.841Z,100.00
2022-10-23T04:02:06.594Z,100.00
2022-10-23T04:05:11.099Z,100.00
2022-10-23T04:08:17.633Z,100.00
2022-10-23T04:11:22.803Z,100.00
2022-10-23T04:14:25.442Z,100.00
2022-10-23T04:20:37.580Z,100.00
2022-10-23T04:23:40.358Z,100.00
2022-10-23T04:26:43.035Z,100.00
2022-10-23T04:29:45.725Z,100.00
2022-10-23T04:32:51.675Z,100.00
2022-10-23T04:35:55.973Z,100.00
2022-10-23T04:38:58.653Z,100.00
2022-10-23T04:42:02.260Z,100.00
2022-10-23T04:45:05.784Z,100.00
2022-10-23T04:48:08.676Z,100.00
2022-10-23T04:51:13.176Z,100.00
2022-10-23T04:54:16.421Z,100.00
2022-10-23T04:57:19.112Z,100.00
2022-10-23T05:00:21.997Z,100.00
2022-10-23T05:03:25.656Z,100.00
2022-10-23T05:06:29.822Z,100.00
2022-10-23T05:09:32.945Z,100.00
2022-10-23T05:12:35.614Z,100.00
2022-10-23T05:15:38.329Z,100.00
2022-10-23T05:18:47.280Z,100.00
2022-10-23T05:21:55.687Z,100.00
2022-10-23T05:24:58.701Z,100.00
2022-10-23T05:28:01.366Z,100.00
2022-10-23T05:31:06.142Z,100.00
2022-10-23T05:34:11.265Z,100.00
2022-10-23T05:37:18.089Z,100.00
2022-10-23T05:40:21.069Z,100.00
2022-10-23T05:43:23.792Z,100.00
2022-10-23T05:46:27.940Z,100.00
2022-10-23T05:49:30.666Z,100.00
2022-10-23T05:52:34.936Z,100.00
2022-10-23T05:55:38.198Z,100.00
2022-10-23T05:58:41.352Z,100.00
2022-10-23T06:01:44.231Z,100.00
2022-10-23T06:04:47.011Z,100.00
2022-10-23T06:07:51.705Z,100.00
2022-10-23T06:10:54.603Z,100.00
2022-10-23T06:17:05.192Z,100.00
2022-10-23T06:20:09.617Z,100.00
2022-10-23T06:23:14.022Z,100.00
2022-10-23T06:26:19.298Z,100.00
2022-10-23T06:29:22.474Z,100.00
2022-10-23T06:32:25.200Z,100.00
2022-10-23T06:35:28.281Z,100.00
2022-10-23T06:38:36.956Z,100.00
2022-10-23T06:41:42.068Z,100.00
2022-10-23T06:44:44.749Z,100.00
2022-10-23T06:47:47.452Z,100.00
2022-10-23T06:50:50.125Z,100.00
2022-10-23T06:53:54.157Z,100.00
2022-10-23T06:56:56.898Z,100.00
2022-10-23T06:59:59.683Z,100.00
2022-10-23T07:03:02.406Z,100.00
2022-10-23T07:06:07.961Z,100.00
2022-10-23T07:09:12.542Z,100.00
2022-10-23T07:12:15.296Z,100.00
2022-10-23T07:15:18.234Z,100.00
2022-10-23T07:18:21.197Z,100.00
2022-10-23T07:21:23.981Z,100.00
2022-10-23T07:24:29.103Z,100.00
2022-10-23T07:27:31.809Z,100.00
2022-10-23T07:30:34.779Z,100.00
2022-10-23T07:33:37.865Z,100.00
2022-10-23T07:36:40.941Z,100.00
2022-10-23T07:39:45.370Z,100.00
2022-10-23T07:42:48.499Z,100.00
2022-10-23T07:45:51.331Z,100.00
2022-10-23T07:48:54.371Z,100.00
2022-10-23T07:51:58.854Z,100.00
2022-10-23T07:55:03.535Z,100.00
2022-10-23T07:58:06.602Z,100.00
2022-10-23T08:01:17.592Z,100.00
2022-10-23T08:04:20.406Z,100.00
2022-10-23T08:07:23.430Z,100.00
2022-10-23T08:10:27.459Z,100.00
2022-10-23T08:13:30.430Z,100.00
2022-10-23T08:16:35.060Z,100.00
2022-10-23T08:19:37.928Z,100.00
2022-10-23T08:22:40.813Z,100.00
2022-10-23T08:25:45.798Z,100.00
2022-10-23T08:28:48.727Z,100.00
2022-10-23T08:31:56.102Z,100.00
2022-10-23T08:34:58.771Z,100.00
2022-10-23T08:38:02.250Z,100.00
2022-10-23T08:41:07.619Z,100.00
2022-10-23T08:44:19.314Z,100.00
2022-10-23T08:47:29.223Z,100.00
2022-10-23T08:50:36.269Z,100.00
2022-10-23T08:53:47.954Z,100.00
2022-10-23T08:56:56.422Z,100.00
2022-10-23T09:00:01.682Z,100.00
2022-10-23T09:03:06.740Z,100.00
2022-10-23T09:06:17.859Z,100.00
2022-10-23T09:09:53.346Z,100.00
2022-10-23T09:13:03.275Z,100.00
2022-10-23T09:16:19.444Z,100.00
2022-10-23T09:19:26.705Z,100.00
2022-10-23T09:22:30.649Z,100.00
2022-10-23T09:25:39.393Z,100.00
2022-10-23T09:28:49.031Z,100.00
2022-10-23T09:31:53.952Z,100.00
2022-10-23T09:34:56.801Z,100.00
2022-10-23T09:37:59.501Z,100.00
2022-10-23T09:41:07.167Z,100.00
2022-10-23T09:44:20.163Z,100.00
2022-10-23T09:47:24.878Z,100.00
2022-10-23T09:50:27.524Z,100.00
2022-10-23T09:53:35.109Z,100.00
2022-10-23T09:56:42.374Z,100.00
2022-10-23T09:59:52.400Z,100.00
2022-10-23T10:03:00.626Z,100.00
2022-10-23T10:06:05.924Z,100.00
2022-10-23T10:09:13.485Z,100.00
2022-10-23T10:12:27.565Z,100.00
2022-10-23T10:15:38.697Z,100.00
2022-10-23T10:18:48.577Z,100.00
2022-10-23T10:22:00.888Z,100.00
2022-10-23T10:25:11.886Z,99.27
2022-10-23T10:28:43.243Z,98.92
2022-10-23T10:31:59.603Z,98.22
2022-10-23T10:35:13.857Z,98.13
2022-10-23T10:38:38.542Z,100.00
2022-10-23T10:41:56.907Z,100.00
2022-10-23T10:45:17.057Z,100.00
2022-10-23T10:48:35.430Z,97.99
2022-10-23T10:51:45.585Z,100.00
2022-10-23T10:54:59.922Z,100.00
2022-10-23T10:58:11.820Z,100.00
2022-10-23T11:01:26.807Z,100.00
2022-10-23T11:04:35.418Z,100.00
2022-10-23T11:07:42.644Z,100.00
2022-10-23T11:10:47.727Z,100.00
2022-10-23T11:13:53.198Z,100.00
2022-10-23T11:17:04.483Z,100.00
2022-10-23T11:20:19.713Z,100.00
2022-10-23T11:23:48.178Z,100.00
2022-10-23T11:27:07.378Z,100.00
2022-10-23T11:30:22.159Z,100.00
2022-10-23T11:34:07.521Z,100.00
2022-10-23T11:37:18.122Z,100.00
2022-10-23T11:40:25.052Z,100.00
2022-10-23T11:43:30.862Z,100.00
2022-10-23T11:46:36.161Z,100.00
2022-10-23T11:49:39.145Z,100.00
2022-10-23T11:53:12.959Z,100.00
2022-10-23T11:56:27.603Z,100.00
2022-10-23T11:59:32.776Z,100.00
2022-10-23T12:02:38.425Z,92.87
2022-10-23T12:05:44.511Z,93.99
2022-10-23T12:08:51.939Z,97.62
2022-10-23T12:12:17.555Z,100.00
2022-10-23T12:15:22.742Z,99.94
2022-10-23T12:18:25.500Z,99.63
2022-10-23T12:21:28.499Z,100.00
2022-10-23T12:24:40.107Z,100.00
2022-10-23T12:27:49.905Z,100.00
2022-10-23T12:31:02.835Z,99.95
2022-10-23T12:34:18.419Z,100.00
2022-10-23T12:37:49.419Z,97.00
2022-10-23T12:40:56.358Z,94.85
2022-10-23T12:44:03.269Z,93.36
2022-10-23T12:47:06.402Z,93.43
2022-10-23T12:50:18.785Z,93.26
2022-10-23T12:53:23.252Z,92.95
2022-10-23T12:56:30.581Z,95.79
2022-10-23T12:59:41.970Z,96.39
2022-10-23T13:02:44.850Z,95.65
2022-10-23T13:05:47.972Z,98.31
2022-10-23T13:08:53.583Z,98.93
2022-10-23T13:11:59.262Z,99.39
2022-10-23T13:15:15.059Z,100.00
2022-10-23T13:18:18.842Z,100.00
2022-10-23T13:21:23.988Z,100.00
2022-10-23T13:24:29.506Z,99.54
2022-10-23T13:27:35.349Z,100.00
2022-10-23T13:30:42.107Z,97.44
2022-10-23T13:33:46.709Z,93.52
2022-10-23T13:37:02.172Z,92.86
2022-10-23T13:40:07.661Z,93.39
2022-10-23T13:43:19.333Z,96.70
2022-10-23T13:46:25.406Z,92.54
2022-10-23T13:49:29.340Z,91.53
2022-10-23T13:52:32.164Z,92.73
2022-10-23T13:55:37.081Z,92.66
2022-10-23T13:58:41.310Z,91.30
2022-10-23T14:01:45.697Z,92.04
2022-10-23T14:04:48.709Z,91.72
2022-10-23T14:07:51.513Z,92.81
2022-10-23T14:10:54.819Z,95.72
2022-10-23T14:13:59.687Z,95.47
2022-10-23T14:17:02.523Z,94.18
2022-10-23T14:20:06.750Z,97.16
2022-10-23T14:23:09.477Z,93.43
2022-10-23T14:26:13.997Z,93.56
2022-10-23T14:29:23.101Z,94.04
2022-10-23T14:32:26.958Z,94.83
2022-10-23T14:35:29.627Z,95.60
2022-10-23T14:38:32.365Z,95.60
2022-10-23T14:41:35.073Z,97.37
2022-10-23T14:47:47.013Z,98.32
2022-10-23T14:50:50.989Z,95.61
2022-10-23T14:53:58.919Z,96.26
2022-10-23T14:57:01.780Z,97.66
2022-10-23T15:00:06.733Z,99.34
2022-10-23T15:03:09.411Z,100.00
2022-10-23T15:06:16.128Z,98.36
2022-10-23T15:09:21.306Z,97.61
2022-10-23T15:12:24.500Z,100.00
2022-10-23T15:15:28.877Z,100.00
2022-10-23T15:18:31.580Z,100.00
2022-10-23T15:21:34.274Z,100.00
2022-10-23T15:24:37.187Z,100.00
2022-10-23T15:27:40.085Z,100.00
2022-10-23T15:30:45.570Z,100.00
2022-10-23T15:33:48.370Z,100.00
2022-10-23T15:36:52.050Z,100.00
2022-10-23T15:39:57.221Z,100.00
2022-10-23T15:43:03.176Z,100.00
2022-10-23T15:46:07.240Z,100.00
2022-10-23T15:49:10.597Z,100.00
2022-10-23T15:52:13.363Z,100.00
2022-10-23T15:55:16.156Z,100.00
2022-10-23T15:58:18.887Z,100.00
2022-10-23T16:01:23.131Z,100.00
2022-10-23T16:04:28.661Z,100.00
2022-10-23T16:07:31.508Z,100.00
2022-10-23T16:10:34.476Z,100.00
2022-10-23T16:13:37.159Z,100.00
2022-10-23T16:16:41.783Z,100.00
2022-10-23T16:19:44.528Z,100.00
2022-10-23T16:22:47.707Z,100.00
2022-10-23T16:25:51.114Z,100.00
2022-10-23T16:28:54.225Z,100.00
2022-10-23T16:31:59.821Z,100.00
2022-10-23T16:35:02.565Z,100.00
2022-10-23T16:38:05.840Z,100.00
2022-10-23T16:41:08.569Z,100.00
2022-10-23T16:44:11.390Z,100.00
2022-10-23T16:47:15.470Z,100.00
2022-10-23T16:50:18.366Z,100.00
2022-10-23T16:53:21.110Z,100.00
2022-10-23T16:56:25.818Z,100.00
2022-10-23T16:59:29.013Z,100.00
2022-10-23T17:02:33.648Z,100.00
2022-10-23T17:05:36.815Z,100.00
2022-10-23T17:08:40.346Z,100.00
2022-10-23T17:11:45.775Z,100.00
2022-10-23T17:14:48.504Z,100.00
2022-10-23T17:17:52.779Z,100.00
2022-10-23T17:20:57.611Z,100.00
2022-10-23T17:24:03.676Z,100.00
2022-10-23T17:27:06.479Z,100.00
2022-10-23T17:30:12.782Z,100.00
2022-10-23T17:33:17.076Z,100.00
2022-10-23T17:36:21.511Z,100.00
2022-10-23T17:39:27.271Z,100.00
2022-10-23T17:42:30.394Z,100.00
2022-10-23T17:45:35.751Z,100.00
2022-10-23T17:48:40.373Z,100.00
2022-10-23T17:51:43.464Z,100.00
2022-10-23T17:54:46.246Z,100.00
2022-10-23T17:57:49.243Z,100.00
2022-10-23T18:00:52.734Z,100.00
2022-10-23T18:03:59.938Z,100.00
2022-10-23T18:07:03.376Z,100.00
2022-10-23T18:10:06.866Z,100.00
2022-10-23T18:13:10.702Z,100.00
2022-10-23T18:16:14.366Z,100.00
2022-10-23T18:19:19.532Z,100.00
2022-10-23T18:22:22.313Z,100.00
2022-10-23T18:25:24.996Z,100.00
2022-10-23T18:28:28.964Z,100.00
2022-10-23T18:31:31.722Z,100.00
2022-10-23T18:34:35.741Z,100.00
2022-10-23T18:37:41.598Z,100.00
2022-10-23T18:40:45.650Z,100.00
2022-10-23T18:43:48.533Z,100.00
2022-10-23T18:46:52.120Z,100.00
2022-10-23T18:49:56.265Z,100.00
2022-10-23T18:52:59.067Z,100.00
2022-10-23T18:56:01.946Z,100.00
2022-10-23T18:59:06.628Z,100.00
2022-10-23T19:02:11.738Z,100.00
2022-10-23T19:05:15.950Z,100.00
2022-10-23T19:08:18.751Z,100.00
2022-10-23T19:11:23.767Z,100.00
2022-10-23T19:14:28.688Z,100.00
2022-10-23T19:17:33.639Z,100.00
2022-10-23T19:20:38.378Z,100.00
2022-10-23T19:23:43.055Z,100.00
2022-10-23T19:26:46.193Z,100.00
2022-10-23T19:29:51.600Z,100.00
2022-10-23T19:32:54.726Z,100.00
2022-10-23T19:36:01.266Z,100.00
2022-10-23T19:39:07.700Z,100.00
2022-10-23T19:42:10.412Z,100.00
2022-10-23T19:45:15.120Z,100.00
2022-10-23T19:48:17.851Z,100.00
2022-10-23T19:51:21.958Z,100.00
2022-10-23T19:54:24.725Z,100.00
2022-10-23T19:57:27.859Z,100.00
2022-10-23T20:00:30.668Z,100.00
2022-10-23T20:03:33.482Z,100.00
2022-10-23T20:06:38.040Z,100.00
2022-10-23T20:09:40.806Z,100.00
2022-10-23T20:12:47.542Z,100.00
2022-10-23T20:15:59.849Z,100.00
2022-10-23T20:19:03.700Z,100.00
2022-10-23T20:22:08.053Z,100.00
2022-10-23T20:25:10.992Z,100.00
2022-10-23T20:28:15.220Z,100.00
2022-10-23T20:31:19.190Z,100.00
2022-10-23T20:34:22.206Z,100.00
2022-10-23T20:37:26.255Z,100.00
2022-10-23T20:40:29.278Z,100.00
2022-10-23T20:43:34.504Z,100.00
2022-10-23T20:46:37.791Z,100.00
2022-10-23T20:49:40.570Z,100.00
2022-10-23T20:52:44.845Z,100.00
2022-10-23T20:55:47.799Z,100.00
2022-10-23T20:58:50.839Z,100.00
2022-10-23T21:01:55.676Z,100.00
2022-10-23T21:04:58.532Z,100.00
2022-10-23T21:08:03.399Z,100.00
2022-10-23T21:11:07.922Z,100.00
2022-10-23T21:14:10.986Z,100.00
2022-10-23T21:17:17.059Z,100.00
2022-10-23T21:20:20.061Z,100.00
2022-10-23T21:23:24.394Z,100.00
2022-10-23T21:26:29.293Z,100.00
2022-10-23T21:29:32.206Z,100.00
2022-10-23T21:32:34.929Z,100.00
2022-10-23T21:35:43.176Z,100.00
2022-10-23T21:38:59.247Z,100.00
2022-10-23T21:42:02.199Z,100.00
2022-10-23T21:45:06.615Z,100.00
2022-10-23T21:48:09.305Z,100.00
2022-10-23T21:51:18.213Z,100.00
2022-10-23T21:54:22.258Z,100.00
2022-10-23T21:57:25.765Z,100.00
2022-10-23T22:00:28.446Z,100.00
2022-10-23T22:03:31.414Z,100.00
2022-10-23T22:06:34.190Z,100.00
2022-10-23T22:09:38.267Z,100.00
2022-10-23T22:12:41.231Z,100.00
2022-10-23T22:18:48.325Z,100.00
2022-10-23T22:21:51.892Z,100.00
2022-10-23T22:24:55.903Z,100.00
2022-10-23T22:27:59.172Z,100.00
2022-10-23T22:31:02.686Z,100.00
2022-10-23T22:34:20.139Z,100.00
2022-10-23T22:37:31.217Z,100.00
2022-10-23T22:40:37.881Z,100.00
2022-10-23T22:43:40.645Z,100.00
2022-10-23T22:46:44.061Z,100.00
2022-10-23T22:49:46.741Z,100.00
2022-10-23T22:52:49.627Z,100.00
2022-10-23T22:55:54.197Z,100.00
2022-10-23T22:58:57.796Z,100.00
2022-10-23T23:02:00.489Z,100.00
2022-10-23T23:05:03.676Z,100.00
2022-10-23T23:08:06.697Z,100.00
2022-10-23T23:11:14.309Z,100.00
2022-10-23T23:14:18.863Z,100.00
2022-10-23T23:17:25.741Z,100.00
2022-10-23T23:20:28.706Z,100.00
2022-10-23T23:23:32.312Z,100.00
2022-10-23T23:26:36.357Z,100.00
2022-10-23T23:29:39.062Z,100.00
2022-10-23T23:32:42.061Z,100.00
2022-10-23T23:35:47.622Z,100.00
2022-10-23T23:38:51.167Z,100.00
2022-10-23T23:41:55.249Z,100.00
2022-10-23T23:45:03.172Z,100.00
2022-10-23T23:48:16.864Z,100.00
2022-10-23T23:51:22.148Z,100.00
2022-10-23T23:54:25.203Z,100.00
2022-10-23T23:57:29.755Z,100.00
