createdAt,value
2019-01-09T00:00:40.736Z,2.37
2019-01-09T00:03:09.490Z,2.37
2019-01-09T00:05:38.095Z,2.35
2019-01-09T00:08:06.627Z,2.37
2019-01-09T00:10:35.205Z,2.40
2019-01-09T00:13:04.133Z,2.40
2019-01-09T00:15:32.859Z,2.41
2019-01-09T00:18:01.385Z,2.43
2019-01-09T00:20:29.868Z,2.44
2019-01-09T00:22:58.636Z,2.44
2019-01-09T00:25:27.338Z,2.48
2019-01-09T00:27:55.884Z,2.47
2019-01-09T00:30:25.152Z,2.50
2019-01-09T00:32:53.730Z,2.51
2019-01-09T00:35:22.230Z,2.53
2019-01-09T00:37:51.001Z,2.48
2019-01-09T00:40:19.854Z,2.50
2019-01-09T00:42:48.610Z,2.48
2019-01-09T00:45:17.241Z,2.51
2019-01-09T00:47:47.282Z,2.52
2019-01-09T00:50:16.339Z,2.48
2019-01-09T00:52:44.881Z,2.52
2019-01-09T00:55:13.371Z,2.49
2019-01-09T00:57:42.011Z,2.48
2019-01-09T01:00:16.661Z,2.48
2019-01-09T01:03:11.154Z,2.51
2019-01-09T01:05:59.572Z,2.51
2019-01-09T01:09:04.551Z,2.52
2019-01-09T01:11:48.078Z,2.51
2019-01-09T01:14:36.966Z,2.50
2019-01-09T01:17:41.955Z,2.50
2019-01-09T01:20:13.709Z,2.48
2019-01-09T01:22:54.064Z,2.47
2019-01-09T01:25:49.946Z,2.48
2019-01-09T01:28:33.122Z,2.52
2019-01-09T01:31:22.700Z,2.53
2019-01-09T01:34:02.857Z,2.56
2019-01-09T01:37:13.798Z,2.56
2019-01-09T01:40:06.559Z,2.57
2019-01-09T01:42:43.784Z,2.59
2019-01-09T01:45:30.408Z,2.58
2019-01-09T01:48:02.041Z,2.60
2019-01-09T01:50:42.165Z,2.59
2019-01-09T01:53:22.754Z,2.60
2019-01-09T01:55:57.259Z,2.55
2019-01-09T01:58:40.776Z,2.58
2019-01-09T02:01:30.407Z,2.56
2019-01-09T02:04:16.857Z,2.56
2019-01-09T02:07:12.395Z,2.55
2019-01-09T02:09:52.463Z,2.54
2019-01-09T02:12:29.822Z,2.55
2019-01-09T02:15:06.997Z,2.57
2019-01-09T02:17:53.273Z,2.52
2019-01-09T02:20:44.472Z,2.56
2019-01-09T02:23:18.801Z,2.52
2019-01-09T02:26:08.306Z,2.52
2019-01-09T02:28:57.858Z,2.55
2019-01-09T02:31:38.469Z,2.50
2019-01-09T02:34:06.913Z,2.54
2019-01-09T02:36:35.351Z,2.56
2019-01-09T02:39:04.548Z,2.53
2019-01-09T02:41:32.970Z,2.52
2019-01-09T02:44:01.370Z,2.54
2019-01-09T02:46:29.819Z,2.56
2019-01-09T02:48:58.232Z,2.60
2019-01-09T02:51:26.692Z,2.60
2019-01-09T02:53:55.124Z,2.60
2019-01-09T02:56:23.540Z,2.57
2019-01-09T02:58:51.944Z,2.53
2019-01-09T03:01:20.419Z,2.58
2019-01-09T03:03:48.924Z,2.58
2019-01-09T03:06:23.007Z,2.62
2019-01-09T03:08:47.518Z,2.60
2019-01-09T03:11:16.689Z,2.60
2019-01-09T03:13:45.387Z,2.56
2019-01-09T03:16:15.954Z,2.59
2019-01-09T03:18:44.454Z,2.58
2019-01-09T03:21:12.863Z,2.60
2019-01-09T03:23:41.285Z,2.56
2019-01-09T03:26:09.710Z,2.57
2019-01-09T03:28:38.143Z,2.58
2019-01-09T03:31:06.524Z,2.60
2019-01-09T03:33:34.961Z,2.57
2019-01-09T03:36:03.459Z,2.59
2019-01-09T03:38:31.856Z,2.58
2019-01-09T03:41:00.510Z,2.59
2019-01-09T03:43:28.976Z,2.60
2019-01-09T03:45:57.374Z,2.64
2019-01-09T03:48:25.798Z,2.66
2019-01-09T03:50:54.851Z,2.68
2019-01-09T03:53:23.327Z,2.67
2019-01-09T03:55:51.858Z,2.66
2019-01-09T03:58:20.256Z,2.68
2019-01-09T04:00:48.746Z,2.67
2019-01-09T04:03:17.157Z,2.65
2019-01-09T04:05:45.647Z,2.66
2019-01-09T04:08:14.068Z,2.68
2019-01-09T04:10:42.475Z,2.66
2019-01-09T04:13:10.903Z,2.62
2019-01-09T04:15:40.198Z,2.52
2019-01-09T04:18:08.602Z,2.50
2019-01-09T04:20:37.088Z,2.45
2019-01-09T04:23:05.469Z,2.43
2019-01-09T04:25:33.896Z,2.43
2019-01-09T04:28:02.386Z,2.45
2019-01-09T04:30:33.196Z,2.39
2019-01-09T04:33:01.982Z,2.47
2019-01-09T04:35:30.385Z,2.47
2019-01-09T04:37:58.848Z,2.47
2019-01-09T04:40:27.367Z,2.50
2019-01-09T04:42:55.796Z,2.51
2019-01-09T04:45:24.274Z,2.52
2019-01-09T04:47:52.908Z,2.55
2019-01-09T04:50:21.371Z,2.53
2019-01-09T04:52:49.774Z,2.53
2019-01-09T04:55:18.199Z,2.50
2019-01-09T04:57:46.622Z,2.49
2019-01-09T05:00:15.048Z,2.51
2019-01-09T05:02:43.451Z,2.50
2019-01-09T05:05:11.899Z,2.55
2019-01-09T05:07:40.312Z,2.53
2019-01-09T05:10:08.782Z,2.53
2019-01-09T05:12:37.155Z,2.52
2019-01-09T05:15:05.629Z,2.54
2019-01-09T05:17:34.025Z,2.50
2019-01-09T05:20:02.469Z,2.52
2019-01-09T05:22:31.096Z,2.50
2019-01-09T05:24:59.498Z,2.51
2019-01-09T05:27:27.935Z,2.50
2019-01-09T05:29:56.332Z,2.51
2019-01-09T05:32:24.799Z,2.50
2019-01-09T05:34:53.245Z,2.49
2019-01-09T05:37:21.640Z,2.48
2019-01-09T05:39:50.128Z,2.48
2019-01-09T05:42:18.579Z,2.48
2019-01-09T05:44:47.034Z,2.48
2019-01-09T05:47:15.381Z,2.50
2019-01-09T05:49:43.799Z,2.44
2019-01-09T05:52:12.208Z,2.47
2019-01-09T05:54:41.607Z,2.48
2019-01-09T05:57:10.110Z,2.47
2019-01-09T05:59:38.639Z,2.45
2019-01-09T06:02:07.058Z,2.48
2019-01-09T06:04:35.468Z,2.48
2019-01-09T06:07:04.019Z,2.46
2019-01-09T06:09:32.409Z,2.44
2019-01-09T06:12:00.828Z,2.45
2019-01-09T06:14:29.308Z,2.49
2019-01-09T06:16:57.726Z,2.53
2019-01-09T06:19:26.860Z,2.49
2019-01-09T06:21:55.281Z,2.52
2019-01-09T06:24:23.682Z,2.53
2019-01-09T06:26:52.197Z,2.54
2019-01-09T06:29:20.596Z,2.55
2019-01-09T06:31:49.006Z,2.50
2019-01-09T06:34:17.521Z,2.54
2019-01-09T06:36:45.943Z,2.52
2019-01-09T06:39:14.348Z,2.55
2019-01-09T06:41:42.860Z,2.53
2019-01-09T06:44:11.266Z,2.56
2019-01-09T06:46:39.749Z,2.51
2019-01-09T06:49:08.319Z,2.52
2019-01-09T06:51:36.794Z,2.51
2019-01-09T06:54:05.284Z,2.55
2019-01-09T06:56:33.635Z,2.58
2019-01-09T06:59:02.071Z,2.55
2019-01-09T07:01:30.477Z,2.55
2019-01-09T07:07:35.771Z,2.53
2019-01-09T07:09:57.689Z,2.55
2019-01-09T07:12:26.098Z,2.53
2019-01-09T07:14:54.560Z,2.54
2019-01-09T07:17:23.012Z,2.53
2019-01-09T07:19:51.455Z,2.53
2019-01-09T07:22:19.918Z,2.55
2019-01-09T07:24:48.315Z,2.54
2019-01-09T07:27:16.730Z,2.52
2019-01-09T07:29:45.173Z,2.53
2019-01-09T07:32:13.670Z,2.53
2019-01-09T07:34:42.169Z,2.52
2019-01-09T07:37:10.576Z,2.56
2019-01-09T07:39:38.986Z,2.56
2019-01-09T07:42:07.484Z,2.55
2019-01-09T07:44:35.952Z,2.58
2019-01-09T07:47:04.437Z,2.56
2019-01-09T07:49:32.951Z,2.57
2019-01-09T07:52:01.330Z,2.56
2019-01-09T07:54:29.758Z,2.58
2019-01-09T07:56:58.222Z,2.55
2019-01-09T07:59:26.655Z,2.58
2019-01-09T08:01:55.137Z,2.54
2019-01-09T08:04:23.568Z,2.58
2019-01-09T08:06:52.014Z,2.58
2019-01-09T08:09:20.411Z,2.54
2019-01-09T08:11:48.830Z,2.56
2019-01-09T08:14:17.268Z,2.56
2019-01-09T08:16:45.683Z,2.58
2019-01-09T08:19:14.095Z,2.57
2019-01-09T08:21:42.571Z,2.56
2019-01-09T08:24:10.985Z,2.59
2019-01-09T08:26:39.413Z,2.59
2019-01-09T08:29:07.834Z,2.56
2019-01-09T08:31:36.229Z,2.56
2019-01-09T08:34:04.820Z,2.61
2019-01-09T08:36:33.216Z,2.58
2019-01-09T08:39:01.633Z,2.58
2019-01-09T08:41:30.707Z,2.62
2019-01-09T08:43:59.209Z,2.62
2019-01-09T08:46:27.623Z,2.65
2019-01-09T08:48:56.054Z,2.61
2019-01-09T08:51:24.686Z,2.61
2019-01-09T08:53:53.268Z,2.63
2019-01-09T08:56:21.842Z,2.68
2019-01-09T08:58:50.288Z,2.66
2019-01-09T09:01:18.698Z,2.61
2019-01-09T09:03:47.135Z,2.61
2019-01-09T09:06:15.835Z,2.60
2019-01-09T09:08:44.679Z,2.60
2019-01-09T09:11:13.300Z,2.59
2019-01-09T09:13:41.729Z,2.62
2019-01-09T09:16:10.187Z,2.53
2019-01-09T09:18:38.637Z,2.53
2019-01-09T09:21:07.119Z,2.56
2019-01-09T09:23:35.540Z,2.55
2019-01-09T09:26:04.266Z,2.58
2019-01-09T09:28:32.808Z,2.64
2019-01-09T09:31:03.186Z,2.61
2019-01-09T09:33:31.727Z,2.57
2019-01-09T09:36:00.137Z,2.53
2019-01-09T09:38:28.571Z,2.52
2019-01-09T09:40:57.129Z,2.49
2019-01-09T09:43:25.560Z,2.60
2019-01-09T09:45:54.133Z,2.55
2019-01-09T09:48:22.555Z,2.57
2019-01-09T09:50:50.960Z,2.61
2019-01-09T09:53:19.608Z,2.58
2019-01-09T09:55:48.168Z,2.57
2019-01-09T09:58:16.919Z,2.60
2019-01-09T10:00:45.501Z,2.72
2019-01-09T10:03:13.954Z,2.74
2019-01-09T10:05:42.463Z,2.78
2019-01-09T10:08:10.915Z,2.57
2019-01-09T10:10:39.451Z,2.64
2019-01-09T10:13:07.922Z,2.65
2019-01-09T10:15:36.421Z,2.71
2019-01-09T10:18:04.846Z,2.70
2019-01-09T10:20:33.276Z,2.71
2019-01-09T10:23:01.714Z,2.65
2019-01-09T10:25:30.249Z,2.52
2019-01-09T10:27:58.644Z,2.64
2019-01-09T10:30:27.087Z,2.62
2019-01-09T10:32:55.519Z,2.61
2019-01-09T10:35:23.957Z,2.61
2019-01-09T10:37:52.747Z,2.49
2019-01-09T10:40:22.310Z,2.55
2019-01-09T10:42:51.907Z,2.52
2019-01-09T10:45:22.190Z,2.43
2019-01-09T10:47:52.022Z,2.44
2019-01-09T10:50:20.424Z,2.45
2019-01-09T10:52:48.864Z,2.39
2019-01-09T10:55:18.868Z,2.41
2019-01-09T10:57:47.398Z,2.42
2019-01-09T11:00:18.770Z,2.40
2019-01-09T11:02:47.646Z,2.38
2019-01-09T11:05:16.531Z,2.36
2019-01-09T11:07:45.036Z,2.40
2019-01-09T11:10:16.565Z,2.38
2019-01-09T11:12:45.092Z,2.36
2019-01-09T11:15:14.325Z,2.34
2019-01-09T11:17:42.789Z,2.35
2019-01-09T11:20:19.510Z,2.28
2019-01-09T11:22:48.801Z,2.28
2019-01-09T11:25:20.225Z,2.36
2019-01-09T11:27:48.763Z,2.35
2019-01-09T11:30:18.822Z,2.37
2019-01-09T11:32:47.263Z,2.34
2019-01-09T11:35:19.162Z,2.34
2019-01-09T11:37:47.623Z,2.36
2019-01-09T11:40:18.216Z,2.36
2019-01-09T11:42:46.617Z,2.35
2019-01-09T11:45:17.484Z,2.26
2019-01-09T11:47:45.920Z,2.32
2019-01-09T11:50:16.266Z,2.31
2019-01-09T11:52:44.791Z,2.29
2019-01-09T11:55:14.947Z,2.28
2019-01-09T11:57:43.382Z,2.36
2019-01-09T12:00:21.063Z,2.38
2019-01-09T12:02:49.464Z,2.36
2019-01-09T12:05:17.998Z,2.42
2019-01-09T12:07:46.427Z,2.43
2019-01-09T12:10:29.481Z,2.44
2019-01-09T12:12:50.545Z,2.47
2019-01-09T12:15:19.696Z,2.51
2019-01-09T12:17:48.227Z,2.52
2019-01-09T12:20:20.838Z,2.56
2019-01-09T12:22:50.530Z,2.54
2019-01-09T12:25:19.092Z,2.59
2019-01-09T12:27:47.494Z,2.59
2019-01-09T12:30:18.979Z,2.60
2019-01-09T12:32:47.423Z,2.58
2019-01-09T12:35:15.919Z,2.57
2019-01-09T12:37:45.041Z,2.47
2019-01-09T12:40:13.727Z,2.53
2019-01-09T12:42:42.141Z,2.41
2019-01-09T12:45:13.572Z,2.39
2019-01-09T12:47:42.003Z,2.38
2019-01-09T12:50:14.296Z,2.47
2019-01-09T12:52:42.895Z,2.40
2019-01-09T12:55:11.466Z,2.42
2019-01-09T12:57:39.895Z,2.46
2019-01-09T13:00:17.310Z,2.41
2019-01-09T13:02:45.700Z,2.37
2019-01-09T13:05:14.605Z,2.39
2019-01-09T13:07:43.052Z,2.37
2019-01-09T13:10:11.958Z,2.44
2019-01-09T13:12:41.147Z,2.51
2019-01-09T13:15:11.508Z,2.55
2019-01-09T13:17:40.013Z,2.57
2019-01-09T13:20:14.108Z,2.61
2019-01-09T13:22:42.962Z,2.65
2019-01-09T13:25:13.501Z,2.70
2019-01-09T13:27:42.076Z,2.73
2019-01-09T13:30:13.856Z,2.73
2019-01-09T13:32:43.096Z,2.76
2019-01-09T13:35:12.139Z,2.74
2019-01-09T13:37:55.131Z,2.76
2019-01-09T13:40:21.336Z,2.79
2019-01-09T13:42:50.105Z,2.82
2019-01-09T13:45:25.351Z,2.78
2019-01-09T13:48:01.348Z,2.78
2019-01-09T13:50:32.195Z,2.69
2019-01-09T13:53:00.843Z,2.65
2019-01-09T13:55:29.424Z,2.62
2019-01-09T13:57:58.149Z,2.64
2019-01-09T14:00:26.876Z,2.56
2019-01-09T14:02:55.544Z,2.51
2019-01-09T14:05:24.091Z,2.51
2019-01-09T14:07:52.548Z,2.45
2019-01-09T14:10:24.490Z,2.42
2019-01-09T14:12:52.981Z,2.47
2019-01-09T14:15:22.683Z,2.40
2019-01-09T14:17:51.199Z,2.44
2019-01-09T14:20:19.601Z,2.44
2019-01-09T14:22:48.217Z,2.46
2019-01-09T14:25:17.575Z,2.49
2019-01-09T14:27:46.723Z,2.47
2019-01-09T14:30:23.738Z,2.44
2019-01-09T14:32:53.677Z,2.39
2019-01-09T14:35:22.912Z,2.35
2019-01-09T14:37:51.433Z,2.39
2019-01-09T14:40:21.451Z,2.43
2019-01-09T14:42:49.949Z,2.39
2019-01-09T14:45:19.034Z,2.40
2019-01-09T14:47:47.910Z,2.40
2019-01-09T14:50:22.017Z,2.37
2019-01-09T14:52:50.505Z,2.42
2019-01-09T14:55:18.924Z,2.43
2019-01-09T14:57:48.592Z,2.42
2019-01-09T15:00:25.281Z,2.38
2019-01-09T15:02:53.852Z,2.35
2019-01-09T15:05:22.428Z,2.31
2019-01-09T15:07:50.894Z,2.35
2019-01-09T15:10:21.563Z,2.32
2019-01-09T15:12:50.215Z,2.29
2019-01-09T15:15:19.524Z,2.29
2019-01-09T15:17:48.453Z,2.28
2019-01-09T15:20:21.422Z,2.28
2019-01-09T15:22:49.931Z,2.28
2019-01-09T15:25:18.905Z,2.31
2019-01-09T15:27:50.966Z,2.27
2019-01-09T15:30:22.216Z,2.30
2019-01-09T15:32:57.802Z,2.30
2019-01-09T15:35:26.454Z,2.30
2019-01-09T15:37:54.919Z,2.32
2019-01-09T15:40:28.905Z,2.30
2019-01-09T15:42:57.462Z,2.34
2019-01-09T15:45:26.429Z,2.33
2019-01-09T15:47:55.223Z,2.37
2019-01-09T15:50:26.372Z,2.39
2019-01-09T15:52:54.802Z,2.30
2019-01-09T15:55:23.299Z,2.31
2019-01-09T15:57:53.973Z,2.22
2019-01-09T16:00:35.263Z,2.13
2019-01-09T16:03:04.553Z,1.91
2019-01-09T16:05:33.109Z,1.97
2019-01-09T16:08:01.597Z,1.88
2019-01-09T16:10:30.115Z,1.87
2019-01-09T16:12:58.577Z,1.85
2019-01-09T16:15:27.138Z,1.75
2019-01-09T16:17:57.117Z,1.64
2019-01-09T16:20:25.657Z,1.62
2019-01-09T16:22:54.099Z,1.56
2019-01-09T16:25:22.691Z,1.63
2019-01-09T16:27:51.119Z,1.59
2019-01-09T16:30:33.824Z,1.56
2019-01-09T16:32:55.884Z,1.59
2019-01-09T16:35:24.309Z,1.49
2019-01-09T16:37:52.746Z,1.53
2019-01-09T16:40:23.516Z,1.45
2019-01-09T16:42:51.405Z,1.50
2019-01-09T16:45:19.800Z,1.52
2019-01-09T16:47:48.312Z,1.43
2019-01-09T16:50:19.868Z,1.46
2019-01-09T16:52:48.409Z,1.39
2019-01-09T16:55:17.417Z,1.38
2019-01-09T16:57:48.533Z,1.45
2019-01-09T17:00:39.757Z,1.39
2019-01-09T17:03:08.352Z,1.39
2019-01-09T17:05:37.188Z,1.42
2019-01-09T17:08:06.284Z,1.42
2019-01-09T17:10:34.694Z,1.40
2019-01-09T17:13:03.301Z,1.43
2019-01-09T17:15:31.851Z,1.42
2019-01-09T17:18:01.163Z,1.43
2019-01-09T17:20:31.643Z,1.45
2019-01-09T17:23:00.501Z,1.45
2019-01-09T17:25:28.960Z,1.38
2019-01-09T17:27:57.448Z,1.38
2019-01-09T17:30:31.597Z,1.47
2019-01-09T17:33:00.049Z,1.48
2019-01-09T17:35:28.519Z,1.50
2019-01-09T17:37:57.023Z,1.50
2019-01-09T17:40:30.145Z,1.50
2019-01-09T17:42:57.937Z,1.50
2019-01-09T17:45:26.357Z,1.51
2019-01-09T17:47:54.788Z,1.54
2019-01-09T17:50:31.931Z,1.56
2019-01-09T17:53:00.555Z,1.57
2019-01-09T17:55:29.368Z,1.62
2019-01-09T17:57:57.835Z,1.65
2019-01-09T18:00:32.094Z,1.66
2019-01-09T18:03:00.896Z,1.66
2019-01-09T18:05:29.340Z,1.71
2019-01-09T18:07:58.200Z,1.64
2019-01-09T18:10:27.416Z,1.68
2019-01-09T18:12:55.868Z,1.70
2019-01-09T18:15:25.014Z,1.72
2019-01-09T18:17:53.873Z,1.72
2019-01-09T18:20:23.730Z,1.71
2019-01-09T18:22:52.825Z,1.68
2019-01-09T18:25:23.899Z,1.70
2019-01-09T18:27:52.638Z,1.72
2019-01-09T18:30:24.595Z,1.74
2019-01-09T18:32:56.297Z,1.72
2019-01-09T18:35:33.498Z,1.72
2019-01-09T18:38:22.961Z,1.72
2019-01-09T18:40:59.231Z,1.66
2019-01-09T18:43:33.483Z,1.69
2019-01-09T18:46:10.925Z,1.65
2019-01-09T18:48:42.389Z,1.62
2019-01-09T18:51:31.815Z,1.56
2019-01-09T18:54:00.407Z,1.59
2019-01-09T18:56:28.866Z,1.59
2019-01-09T18:58:57.280Z,1.62
2019-01-09T19:01:25.997Z,1.60
2019-01-09T19:03:54.816Z,1.58
2019-01-09T19:06:23.293Z,1.64
2019-01-09T19:08:51.906Z,1.63
2019-01-09T19:11:20.333Z,1.67
2019-01-09T19:13:49.243Z,1.67
2019-01-09T19:16:18.032Z,1.66
2019-01-09T19:18:46.673Z,1.66
2019-01-09T19:21:15.099Z,1.61
2019-01-09T19:23:43.780Z,1.62
2019-01-09T19:26:12.928Z,1.64
2019-01-09T19:28:41.644Z,1.65
2019-01-09T19:31:10.090Z,1.62
2019-01-09T19:33:38.534Z,1.61
2019-01-09T19:36:07.039Z,1.60
2019-01-09T19:38:35.720Z,1.59
2019-01-09T19:41:04.535Z,1.63
2019-01-09T19:43:32.955Z,1.60
2019-01-09T19:46:01.363Z,1.58
2019-01-09T19:48:29.953Z,1.60
2019-01-09T19:50:58.395Z,1.62
2019-01-09T19:53:27.401Z,1.64
2019-01-09T19:55:55.932Z,1.66
2019-01-09T19:58:24.337Z,1.64
2019-01-09T20:00:52.760Z,1.63
2019-01-09T20:03:21.271Z,1.66
2019-01-09T20:05:52.504Z,1.64
2019-01-09T20:08:21.123Z,1.64
2019-01-09T20:10:49.624Z,1.64
2019-01-09T20:13:18.394Z,1.68
2019-01-09T20:15:47.014Z,1.70
2019-01-09T20:18:15.532Z,1.74
2019-01-09T20:20:44.047Z,1.74
2019-01-09T20:23:13.229Z,1.74
2019-01-09T20:25:41.711Z,1.74
2019-01-09T20:28:10.272Z,1.78
2019-01-09T20:30:49.131Z,1.77
2019-01-09T20:33:17.597Z,1.76
2019-01-09T20:35:46.216Z,1.76
2019-01-09T20:38:14.638Z,1.77
2019-01-09T20:40:43.093Z,1.79
2019-01-09T20:43:11.805Z,1.79
2019-01-09T20:45:40.274Z,1.79
2019-01-09T20:48:08.778Z,1.80
2019-01-09T20:50:37.211Z,1.79
2019-01-09T20:53:05.703Z,1.78
2019-01-09T20:55:34.298Z,1.80
2019-01-09T20:58:02.923Z,1.80
2019-01-09T21:00:33.263Z,1.82
2019-01-09T21:03:02.387Z,1.79
2019-01-09T21:05:37.309Z,1.78
2019-01-09T21:08:06.528Z,1.80
2019-01-09T21:10:35.193Z,1.79
2019-01-09T21:13:04.300Z,1.80
2019-01-09T21:15:32.864Z,1.78
2019-01-09T21:18:01.279Z,1.79
2019-01-09T21:20:30.139Z,1.81
2019-01-09T21:22:58.715Z,1.80
2019-01-09T21:25:27.189Z,1.81
2019-01-09T21:27:55.867Z,1.79
2019-01-09T21:30:26.568Z,1.81
2019-01-09T21:32:55.140Z,1.79
2019-01-09T21:35:23.610Z,1.78
2019-01-09T21:37:52.130Z,1.79
2019-01-09T21:40:23.454Z,1.77
2019-01-09T21:42:51.968Z,1.79
2019-01-09T21:45:20.519Z,1.81
2019-01-09T21:47:49.101Z,1.81
2019-01-09T21:50:19.781Z,1.79
2019-01-09T21:52:48.752Z,1.84
2019-01-09T21:55:18.568Z,1.81
2019-01-09T21:57:47.002Z,1.81
2019-01-09T22:00:23.717Z,1.86
2019-01-09T22:02:52.315Z,1.85
2019-01-09T22:05:21.786Z,1.80
2019-01-09T22:07:53.329Z,1.83
2019-01-09T22:10:24.781Z,1.87
2019-01-09T22:12:53.362Z,1.84
2019-01-09T22:15:22.348Z,1.84
2019-01-09T22:17:50.866Z,1.86
2019-01-09T22:20:19.329Z,1.91
2019-01-09T22:22:48.632Z,1.85
2019-01-09T22:25:17.227Z,1.83
2019-01-09T22:27:45.810Z,1.85
2019-01-09T22:30:23.063Z,1.88
2019-01-09T22:32:51.643Z,1.85
2019-01-09T22:35:20.359Z,1.87
2019-01-09T22:37:48.822Z,1.85
2019-01-09T22:40:20.875Z,1.87
2019-01-09T22:42:49.720Z,1.83
2019-01-09T22:45:18.856Z,1.83
2019-01-09T22:47:47.433Z,1.83
2019-01-09T22:50:18.780Z,1.83
2019-01-09T22:52:47.800Z,1.84
2019-01-09T22:55:16.391Z,1.83
2019-01-09T22:57:44.905Z,1.84
2019-01-09T23:00:22.158Z,1.86
2019-01-09T23:02:50.785Z,1.85
2019-01-09T23:05:19.260Z,1.89
2019-01-09T23:07:47.646Z,1.83
2019-01-09T23:10:16.865Z,1.84
2019-01-09T23:12:45.395Z,1.87
2019-01-09T23:15:13.883Z,1.86
2019-01-09T23:17:42.412Z,1.86
2019-01-09T23:20:14.019Z,1.87
2019-01-09T23:22:43.015Z,1.86
2019-01-09T23:25:11.702Z,1.84
2019-01-09T23:27:40.224Z,1.89
2019-01-09T23:30:11.290Z,1.86
2019-01-09T23:32:40.127Z,1.84
2019-01-09T23:35:11.091Z,1.83
2019-01-09T23:37:39.655Z,1.84
2019-01-09T23:40:11.416Z,1.82
2019-01-09T23:42:39.967Z,1.81
2019-01-09T23:45:11.009Z,1.84
2019-01-09T23:47:39.433Z,1.85
2019-01-09T23:50:09.893Z,1.84
2019-01-09T23:52:38.325Z,1.87
2019-01-09T23:55:09.675Z,1.88
2019-01-09T23:57:38.117Z,1.90
