createdAt,value
2017-03-30T00:00:06.401Z,59.5
2017-03-30T00:10:06.366Z,58.9
2017-03-30T00:20:06.356Z,58.4
2017-03-30T00:30:06.840Z,58.4
2017-03-30T00:40:06.360Z,58.4
2017-03-30T00:50:06.364Z,58.9
2017-03-30T01:00:06.361Z,58.4
2017-03-30T01:10:06.360Z,58.4
2017-03-30T01:20:06.360Z,58.4
2017-03-30T01:30:06.402Z,58.9
2017-03-30T01:40:06.363Z,58.4
2017-03-30T01:50:06.366Z,58.4
2017-03-30T02:00:06.356Z,58.4
2017-03-30T02:10:06.357Z,58.4
2017-03-30T02:20:06.357Z,58.4
2017-03-30T02:30:06.358Z,58.4
2017-03-30T02:40:06.358Z,58.4
2017-03-30T02:50:06.357Z,58.9
2017-03-30T03:00:06.365Z,58.4
2017-03-30T03:10:05.627Z,58.9
2017-03-30T03:20:06.397Z,58.4
2017-03-30T03:30:06.418Z,58.4
2017-03-30T03:40:06.331Z,59.5
2017-03-30T03:50:06.390Z,58.9
2017-03-30T04:00:06.405Z,58.9
2017-03-30T04:10:06.394Z,58.4
2017-03-30T04:20:06.359Z,58.4
2017-03-30T04:30:06.360Z,58.4
2017-03-30T04:40:06.357Z,58.9
2017-03-30T04:50:06.360Z,58.4
2017-03-30T05:00:06.367Z,59.5
2017-03-30T05:10:06.368Z,58.4
2017-03-30T05:20:06.359Z,58.9
2017-03-30T05:30:06.388Z,58.4
2017-03-30T05:40:06.355Z,58.4
2017-03-30T05:50:05.614Z,58.4
2017-03-30T06:00:06.355Z,58.4
2017-03-30T06:10:06.390Z,58.4
2017-03-30T06:20:06.360Z,58.4
2017-03-30T06:30:06.358Z,58.9
2017-03-30T06:40:06.407Z,58.4
2017-03-30T06:50:06.382Z,58.4
2017-03-30T07:00:06.361Z,58.4
2017-03-30T07:10:06.356Z,58.4
2017-03-30T07:20:06.360Z,58.4
2017-03-30T07:30:06.357Z,59.5
2017-03-30T07:40:06.356Z,59.5
2017-03-30T07:50:06.389Z,58.9
2017-03-30T08:00:06.363Z,58.9
2017-03-30T08:10:06.359Z,58.9
2017-03-30T08:20:06.378Z,59.5
2017-03-30T08:30:06.369Z,58.4
2017-03-30T08:40:06.424Z,59.5
2017-03-30T08:50:06.359Z,59.5
2017-03-30T09:00:06.363Z,58.9
2017-03-30T09:10:06.391Z,60
2017-03-30T09:20:06.400Z,60
2017-03-30T09:30:06.387Z,60
2017-03-30T09:40:06.392Z,60
2017-03-30T09:50:06.431Z,60
2017-03-30T10:00:06.362Z,60.5
2017-03-30T10:10:06.368Z,60.5
2017-03-30T10:20:06.394Z,60.5
2017-03-30T10:30:06.359Z,60.5
2017-03-30T10:40:06.364Z,60.5
2017-03-30T10:50:05.428Z,60.5
2017-03-30T11:00:06.360Z,60.5
2017-03-30T11:10:06.360Z,61.1
2017-03-30T11:20:06.392Z,61.6
2017-03-30T11:30:06.364Z,61.6
2017-03-30T11:40:06.360Z,61.6
2017-03-30T11:50:06.357Z,61.6
2017-03-30T12:00:06.374Z,61.6
2017-03-30T12:10:06.357Z,61.6
2017-03-30T12:20:06.390Z,61.6
2017-03-30T12:30:06.388Z,62.1
2017-03-30T12:40:06.363Z,61.6
2017-03-30T12:50:06.337Z,62.1
2017-03-30T13:00:06.361Z,62.1
2017-03-30T13:10:06.359Z,62.7
2017-03-30T13:20:06.357Z,63.2
2017-03-30T13:30:03.642Z,62.7
2017-03-30T13:40:06.358Z,63.2
2017-03-30T13:50:06.369Z,63.2
2017-03-30T14:00:06.356Z,62.7
2017-03-30T14:10:06.359Z,62.7
2017-03-30T14:20:06.372Z,62.1
2017-03-30T14:30:06.366Z,62.7
2017-03-30T14:40:06.400Z,63.2
2017-03-30T14:50:06.393Z,62.7
2017-03-30T15:00:06.358Z,62.7
2017-03-30T15:10:06.359Z,63.8
2017-03-30T15:20:06.362Z,63.2
2017-03-30T15:30:06.363Z,63.8
2017-03-30T15:40:06.389Z,62.7
2017-03-30T15:50:06.368Z,63.2
2017-03-30T16:00:06.360Z,62.7
2017-03-30T16:10:06.359Z,63.2
2017-03-30T16:20:06.835Z,62.7
2017-03-30T16:30:06.375Z,63.2
2017-03-30T16:40:06.355Z,62.7
2017-03-30T16:50:06.369Z,62.7
2017-03-30T17:00:06.398Z,62.7
2017-03-30T17:10:06.359Z,63.8
2017-03-30T17:20:06.391Z,63.8
2017-03-30T17:30:06.359Z,62.7
2017-03-30T17:40:06.359Z,63.2
2017-03-30T17:50:06.361Z,63.8
2017-03-30T18:00:06.336Z,63.2
2017-03-30T18:10:06.366Z,63.2
2017-03-30T18:20:06.359Z,63.2
2017-03-30T18:30:06.359Z,63.2
2017-03-30T18:40:06.362Z,62.7
2017-03-30T18:50:06.360Z,63.2
2017-03-30T19:00:06.366Z,63.2
2017-03-30T19:10:06.364Z,63.2
2017-03-30T19:20:06.365Z,62.7
2017-03-30T19:30:06.365Z,62.7
2017-03-30T19:40:06.361Z,63.2
2017-03-30T19:50:06.400Z,62.7
2017-03-30T20:00:06.375Z,62.7
2017-03-30T20:10:06.372Z,62.7
2017-03-30T20:20:06.365Z,63.2
2017-03-30T20:30:06.369Z,62.1
2017-03-30T20:40:06.368Z,62.7
2017-03-30T20:50:06.393Z,62.7
2017-03-30T21:00:06.366Z,62.1
2017-03-30T21:10:06.397Z,62.1
2017-03-30T21:20:06.380Z,62.1
2017-03-30T21:30:06.370Z,61.6
2017-03-30T21:40:06.364Z,62.7
2017-03-30T21:50:12.122Z,62.7
2017-03-30T22:00:11.970Z,62.1
2017-03-30T22:10:03.640Z,61.6
2017-03-30T22:20:06.400Z,62.1
2017-03-30T22:30:06.359Z,61.6
2017-03-30T22:40:06.375Z,62.1
2017-03-30T22:50:06.394Z,61.6
2017-03-30T23:00:06.358Z,61.6
2017-03-30T23:10:06.397Z,61.6
2017-03-30T23:20:06.393Z,62.1
2017-03-30T23:30:06.357Z,61.6
2017-03-30T23:40:06.375Z,62.1
2017-03-30T23:50:06.363Z,61.6
