createdAt,value
2018-09-30T00:01:00.629Z,93.40
2018-09-30T00:03:29.166Z,93.40
2018-09-30T00:05:57.665Z,93.80
2018-09-30T00:08:26.166Z,94.20
2018-09-30T00:10:54.853Z,94.30
2018-09-30T00:13:23.361Z,94.20
2018-09-30T00:15:51.913Z,94.30
2018-09-30T00:18:20.444Z,94.50
2018-09-30T00:20:48.987Z,94.70
2018-09-30T00:23:17.734Z,94.90
2018-09-30T00:25:52.368Z,95.10
2018-09-30T00:28:21.168Z,94.90
2018-09-30T00:30:49.848Z,94.90
2018-09-30T00:33:18.701Z,95.10
2018-09-30T00:35:47.435Z,95.40
2018-09-30T00:43:10.176Z,95.00
2018-09-30T00:45:39.010Z,94.80
2018-09-30T00:48:07.522Z,94.90
2018-09-30T00:50:36.344Z,95.20
2018-09-30T00:53:05.268Z,95.60
2018-09-30T00:55:33.734Z,95.40
2018-09-30T00:58:02.435Z,95.50
2018-09-30T01:00:31.146Z,96.00
2018-09-30T01:02:59.844Z,96.00
2018-09-30T01:05:28.466Z,96.00
2018-09-30T01:07:57.106Z,96.00
2018-09-30T01:10:25.654Z,96.40
2018-09-30T01:12:54.261Z,96.70
2018-09-30T01:15:22.835Z,96.90
2018-09-30T01:17:51.358Z,97.10
2018-09-30T01:20:20.010Z,97.20
2018-09-30T01:22:48.640Z,97.30
2018-09-30T01:25:17.740Z,97.40
2018-09-30T01:27:46.758Z,97.70
2018-09-30T01:35:09.427Z,97.90
2018-09-30T01:37:38.066Z,97.90
2018-09-30T01:40:06.893Z,98.00
2018-09-30T01:42:35.702Z,98.20
2018-09-30T01:45:04.277Z,97.90
2018-09-30T01:47:32.810Z,98.00
2018-09-30T01:50:01.919Z,98.00
2018-09-30T01:52:55.211Z,98.40
2018-09-30T01:55:23.817Z,98.60
2018-09-30T01:57:52.429Z,98.90
2018-09-30T02:00:20.974Z,99.30
2018-09-30T02:02:49.562Z,99.30
2018-09-30T02:05:18.268Z,99.70
2018-09-30T02:07:47.789Z,99.70
2018-09-30T02:10:18.336Z,99.40
2018-09-30T02:12:46.861Z,99.20
2018-09-30T02:20:12.676Z,99.30
2018-09-30T02:22:41.191Z,99.90
2018-09-30T02:25:09.729Z,99.90
2018-09-30T02:27:41.134Z,99.90
2018-09-30T02:30:10.130Z,99.90
2018-09-30T02:32:38.614Z,99.90
2018-09-30T02:35:07.219Z,99.90
2018-09-30T02:37:35.737Z,99.90
2018-09-30T02:40:04.317Z,99.90
2018-09-30T02:42:32.819Z,99.90
2018-09-30T02:45:01.309Z,99.90
2018-09-30T02:47:29.799Z,99.90
2018-09-30T02:49:58.838Z,99.90
2018-09-30T02:52:27.329Z,99.90
2018-09-30T02:54:56.385Z,99.90
2018-09-30T02:57:24.909Z,99.90
2018-09-30T02:59:53.795Z,99.90
2018-09-30T03:02:22.278Z,99.90
2018-09-30T03:04:50.798Z,99.90
2018-09-30T03:07:24.505Z,99.90
2018-09-30T03:09:53.510Z,99.90
2018-09-30T03:12:22.007Z,99.90
2018-09-30T03:14:50.541Z,99.90
2018-09-30T03:17:19.079Z,99.90
2018-09-30T03:19:47.585Z,99.90
2018-09-30T03:27:09.526Z,99.90
2018-09-30T03:29:38.778Z,99.90
2018-09-30T03:32:07.308Z,99.90
2018-09-30T03:34:35.866Z,99.90
2018-09-30T03:37:04.594Z,99.90
2018-09-30T03:39:33.479Z,99.90
2018-09-30T03:42:01.986Z,99.90
2018-09-30T03:44:30.474Z,99.90
2018-09-30T03:46:58.957Z,99.90
2018-09-30T03:49:28.102Z,99.90
2018-09-30T03:51:56.593Z,99.90
2018-09-30T03:54:25.097Z,99.90
2018-09-30T03:56:53.616Z,99.90
2018-09-30T03:59:22.115Z,99.90
2018-09-30T04:01:50.633Z,99.90
2018-09-30T04:04:19.154Z,99.90
2018-09-30T04:06:47.725Z,99.90
2018-09-30T04:09:17.402Z,99.90
2018-09-30T04:11:46.377Z,99.90
2018-09-30T04:19:11.194Z,99.90
2018-09-30T04:21:39.673Z,99.90
2018-09-30T04:24:09.181Z,99.90
2018-09-30T04:26:38.902Z,99.90
2018-09-30T04:29:07.515Z,99.90
2018-09-30T04:31:36.658Z,99.90
2018-09-30T04:34:05.805Z,99.90
2018-09-30T04:36:35.142Z,99.90
2018-09-30T04:39:04.795Z,99.90
2018-09-30T04:41:33.345Z,99.90
2018-09-30T04:44:03.115Z,99.90
2018-09-30T04:46:31.599Z,99.90
2018-09-30T04:49:00.145Z,99.90
2018-09-30T04:51:28.626Z,99.90
2018-09-30T04:53:57.135Z,99.90
2018-09-30T04:56:25.970Z,99.90
2018-09-30T04:58:54.487Z,99.90
2018-09-30T05:01:22.985Z,99.90
2018-09-30T05:03:51.546Z,99.90
2018-09-30T05:06:20.038Z,99.90
2018-09-30T05:08:48.559Z,99.90
2018-09-30T05:11:17.463Z,99.90
2018-09-30T05:13:45.981Z,99.90
2018-09-30T05:21:12.634Z,99.90
2018-09-30T05:23:41.101Z,99.90
2018-09-30T05:26:09.960Z,99.90
2018-09-30T05:28:38.504Z,99.90
2018-09-30T05:31:08.257Z,99.90
2018-09-30T05:33:36.951Z,99.90
2018-09-30T05:36:06.196Z,99.90
2018-09-30T05:38:35.217Z,99.90
2018-09-30T05:41:03.710Z,99.90
2018-09-30T05:43:32.643Z,99.90
2018-09-30T05:46:01.186Z,99.90
2018-09-30T05:48:29.857Z,99.90
2018-09-30T05:50:58.409Z,99.90
2018-09-30T05:53:27.111Z,99.90
2018-09-30T05:55:56.328Z,99.90
2018-09-30T05:58:25.565Z,99.90
2018-09-30T06:00:54.093Z,99.90
2018-09-30T06:03:22.657Z,99.90
2018-09-30T06:05:51.173Z,99.90
2018-09-30T06:08:19.720Z,99.90
2018-09-30T06:10:48.234Z,99.90
2018-09-30T06:13:17.643Z,99.90
2018-09-30T06:15:46.174Z,99.90
2018-09-30T06:23:13.673Z,99.90
2018-09-30T06:25:42.259Z,99.90
2018-09-30T06:28:10.772Z,99.90
2018-09-30T06:30:39.375Z,99.90
2018-09-30T06:33:07.856Z,99.90
2018-09-30T06:35:37.650Z,99.90
2018-09-30T06:38:06.327Z,99.90
2018-09-30T06:40:34.909Z,99.90
2018-09-30T06:43:03.817Z,99.90
2018-09-30T06:45:33.497Z,99.90
2018-09-30T06:48:02.698Z,99.90
2018-09-30T06:50:31.600Z,99.90
2018-09-30T06:53:00.179Z,99.90
2018-09-30T06:55:28.878Z,99.90
2018-09-30T06:57:57.626Z,99.90
2018-09-30T07:00:26.122Z,99.90
2018-09-30T07:02:54.859Z,99.90
2018-09-30T07:05:23.400Z,99.90
2018-09-30T07:07:52.269Z,99.90
2018-09-30T07:10:20.754Z,99.90
2018-09-30T07:12:49.447Z,99.90
2018-09-30T07:15:17.975Z,99.10
2018-09-30T07:17:46.465Z,97.00
2018-09-30T07:25:13.245Z,90.20
2018-09-30T07:27:41.809Z,71.50
2018-09-30T07:30:10.484Z,64.90
2018-09-30T07:32:38.989Z,58.70
2018-09-30T07:35:07.521Z,56.10
2018-09-30T07:37:36.524Z,53.90
2018-09-30T07:40:05.122Z,52.70
2018-09-30T07:42:33.631Z,51.10
2018-09-30T07:45:02.123Z,49.50
2018-09-30T07:47:31.218Z,47.40
2018-09-30T07:49:59.698Z,46.80
2018-09-30T07:52:28.248Z,46.40
2018-09-30T07:54:56.739Z,44.70
2018-09-30T07:57:25.258Z,44.70
2018-09-30T07:59:53.734Z,44.60
2018-09-30T08:02:22.387Z,43.70
2018-09-30T08:04:50.959Z,42.30
2018-09-30T08:07:19.486Z,42.20
2018-09-30T08:09:48.017Z,41.00
2018-09-30T08:12:17.397Z,43.30
2018-09-30T08:14:45.866Z,43.40
2018-09-30T08:22:10.403Z,42.70
2018-09-30T08:24:38.966Z,43.90
2018-09-30T08:27:08.490Z,43.50
2018-09-30T08:29:37.435Z,43.50
2018-09-30T08:32:05.958Z,43.00
2018-09-30T08:34:34.442Z,43.80
2018-09-30T08:37:02.977Z,44.00
2018-09-30T08:39:32.106Z,43.50
2018-09-30T08:42:00.622Z,42.60
2018-09-30T08:46:57.569Z,41.00
2018-09-30T08:49:26.126Z,40.30
2018-09-30T08:51:54.672Z,39.50
2018-09-30T08:54:23.210Z,38.00
2018-09-30T08:56:51.727Z,38.70
2018-09-30T08:59:20.327Z,38.30
2018-09-30T09:01:48.875Z,37.80
2018-09-30T09:04:18.718Z,38.20
2018-09-30T09:06:47.277Z,37.60
2018-09-30T09:14:11.143Z,36.40
2018-09-30T09:16:39.647Z,36.90
2018-09-30T09:19:08.161Z,38.00
2018-09-30T09:21:37.375Z,37.20
2018-09-30T09:24:05.998Z,38.10
2018-09-30T09:26:34.555Z,37.80
2018-09-30T09:29:03.146Z,37.20
2018-09-30T09:31:31.664Z,36.90
2018-09-30T09:34:00.266Z,37.20
2018-09-30T09:36:29.590Z,36.40
2018-09-30T09:38:58.074Z,36.40
2018-09-30T09:41:26.804Z,37.10
2018-09-30T09:43:55.329Z,37.20
2018-09-30T09:46:23.837Z,36.10
2018-09-30T09:48:52.386Z,35.30
2018-09-30T09:51:21.334Z,35.40
2018-09-30T09:53:49.934Z,35.50
2018-09-30T09:56:18.523Z,35.40
2018-09-30T09:58:47.216Z,36.00
2018-09-30T10:06:09.910Z,37.50
2018-09-30T10:08:40.748Z,38.70
2018-09-30T10:11:09.873Z,39.80
2018-09-30T10:13:38.437Z,42.50
2018-09-30T10:16:07.124Z,43.60
2018-09-30T10:18:35.635Z,45.70
2018-09-30T10:21:04.599Z,48.60
2018-09-30T10:23:33.189Z,49.90
2018-09-30T10:26:01.799Z,51.20
2018-09-30T10:28:30.387Z,52.80
2018-09-30T10:30:58.910Z,53.30
2018-09-30T10:33:27.466Z,54.60
2018-09-30T10:35:56.054Z,55.60
2018-09-30T10:38:24.736Z,57.00
2018-09-30T10:40:55.117Z,57.20
2018-09-30T10:43:24.063Z,58.70
2018-09-30T10:45:52.638Z,59.70
2018-09-30T10:48:21.277Z,60.40
2018-09-30T10:50:49.934Z,62.10
2018-09-30T10:53:18.445Z,62.30
2018-09-30T10:55:47.075Z,63.60
2018-09-30T11:03:13.590Z,65.30
2018-09-30T11:05:42.161Z,65.60
2018-09-30T11:08:10.673Z,65.30
2018-09-30T11:10:39.262Z,66.20
2018-09-30T11:13:07.805Z,66.50
2018-09-30T11:15:36.345Z,66.50
2018-09-30T11:18:06.113Z,66.40
2018-09-30T11:20:34.909Z,67.30
2018-09-30T11:23:03.519Z,67.70
2018-09-30T11:25:32.170Z,68.50
2018-09-30T11:28:00.903Z,68.50
2018-09-30T11:30:30.054Z,68.30
2018-09-30T11:32:59.022Z,69.60
2018-09-30T11:35:27.976Z,69.30
2018-09-30T11:37:56.553Z,69.90
2018-09-30T11:40:25.152Z,70.30
2018-09-30T11:42:53.735Z,70.50
2018-09-30T11:45:22.819Z,70.90
2018-09-30T11:47:51.783Z,71.20
2018-09-30T11:50:20.417Z,71.50
2018-09-30T11:52:49.942Z,71.50
2018-09-30T11:55:18.556Z,72.70
2018-09-30T11:57:47.475Z,72.50
2018-09-30T12:00:17.639Z,72.10
2018-09-30T12:02:46.747Z,71.70
2018-09-30T12:10:14.343Z,73.00
2018-09-30T12:12:43.099Z,73.80
2018-09-30T12:15:11.629Z,74.50
2018-09-30T12:17:40.169Z,75.30
2018-09-30T12:20:10.149Z,74.30
2018-09-30T12:22:39.437Z,74.60
2018-09-30T12:25:08.023Z,76.60
2018-09-30T12:27:36.543Z,75.70
2018-09-30T12:30:05.215Z,76.90
2018-09-30T12:32:34.445Z,75.70
2018-09-30T12:35:03.033Z,75.90
2018-09-30T12:37:31.631Z,74.90
2018-09-30T12:40:00.222Z,75.20
2018-09-30T12:42:28.791Z,76.00
2018-09-30T12:44:57.350Z,77.80
2018-09-30T12:47:26.375Z,77.80
2018-09-30T12:49:54.865Z,77.60
2018-09-30T12:52:23.406Z,76.50
2018-09-30T12:54:52.683Z,76.90
2018-09-30T12:57:22.354Z,76.30
2018-09-30T12:59:50.868Z,76.60
2018-09-30T13:02:19.450Z,78.00
2018-09-30T13:04:48.041Z,76.80
2018-09-30T13:07:18.343Z,76.30
2018-09-30T13:09:46.913Z,77.10
2018-09-30T13:17:13.873Z,77.70
2018-09-30T13:19:42.524Z,78.10
2018-09-30T13:22:11.060Z,78.30
2018-09-30T13:24:40.806Z,76.90
2018-09-30T13:27:09.430Z,75.70
2018-09-30T13:29:37.942Z,75.90
2018-09-30T13:32:06.730Z,76.90
2018-09-30T13:34:35.257Z,76.90
2018-09-30T13:37:03.871Z,77.60
2018-09-30T13:39:32.494Z,77.80
2018-09-30T13:42:01.076Z,78.70
2018-09-30T13:44:29.680Z,79.00
2018-09-30T13:46:58.351Z,78.20
2018-09-30T13:49:27.359Z,79.20
2018-09-30T13:51:55.912Z,79.20
2018-09-30T13:54:24.527Z,78.50
2018-09-30T13:56:53.062Z,77.90
2018-09-30T13:59:21.672Z,77.60
2018-09-30T14:01:50.290Z,78.00
2018-09-30T14:04:18.851Z,78.40
2018-09-30T14:06:47.435Z,77.90
2018-09-30T14:09:17.893Z,77.10
2018-09-30T14:11:46.610Z,77.50
2018-09-30T14:19:09.850Z,77.80
2018-09-30T14:21:39.870Z,80.10
2018-09-30T14:24:08.405Z,79.60
2018-09-30T14:26:36.961Z,79.80
2018-09-30T14:29:05.627Z,79.50
2018-09-30T14:31:34.471Z,79.50
2018-09-30T14:34:03.082Z,80.10
2018-09-30T14:36:31.797Z,80.20
2018-09-30T14:39:00.298Z,80.00
2018-09-30T14:41:28.869Z,79.00
2018-09-30T14:43:57.630Z,78.60
2018-09-30T14:46:26.137Z,79.10
2018-09-30T14:48:54.654Z,79.80
2018-09-30T14:51:23.438Z,79.50
2018-09-30T14:53:51.933Z,80.30
2018-09-30T14:56:20.445Z,79.70
2018-09-30T14:58:48.921Z,80.50
2018-09-30T15:01:17.465Z,79.60
2018-09-30T15:03:45.998Z,80.80
2018-09-30T15:11:12.224Z,81.30
2018-09-30T15:13:40.718Z,81.40
2018-09-30T15:16:09.320Z,81.30
2018-09-30T15:18:37.871Z,81.20
2018-09-30T15:21:07.800Z,80.60
2018-09-30T15:23:36.309Z,81.60
2018-09-30T15:26:04.899Z,81.80
2018-09-30T15:28:33.390Z,82.70
2018-09-30T15:31:02.029Z,82.90
2018-09-30T15:33:30.691Z,82.60
2018-09-30T15:35:59.307Z,83.50
2018-09-30T15:38:27.976Z,83.90
2018-09-30T15:40:56.609Z,84.10
2018-09-30T15:43:25.116Z,84.00
2018-09-30T15:45:53.584Z,84.30
2018-09-30T15:48:23.562Z,85.10
2018-09-30T15:50:52.038Z,84.60
2018-09-30T15:53:20.874Z,85.30
2018-09-30T15:55:49.374Z,84.80
2018-09-30T15:58:17.837Z,85.60
2018-09-30T16:00:46.311Z,85.80
2018-09-30T16:08:14.898Z,86.50
2018-09-30T16:10:43.491Z,87.70
2018-09-30T16:13:12.099Z,88.70
2018-09-30T16:15:40.660Z,89.00
2018-09-30T16:18:09.175Z,89.30
2018-09-30T16:20:37.689Z,90.00
2018-09-30T16:23:06.791Z,90.10
2018-09-30T16:25:35.282Z,90.80
2018-09-30T16:28:03.854Z,91.20
2018-09-30T16:30:32.568Z,91.40
2018-09-30T16:33:01.075Z,91.40
2018-09-30T16:35:29.584Z,91.70
2018-09-30T16:37:58.641Z,92.10
2018-09-30T16:40:27.162Z,92.90
2018-09-30T16:42:55.678Z,93.10
2018-09-30T16:45:24.262Z,93.90
2018-09-30T16:47:52.758Z,94.40
2018-09-30T16:50:21.414Z,94.80
2018-09-30T16:52:50.892Z,95.20
2018-09-30T16:55:19.975Z,95.30
2018-09-30T16:57:48.529Z,95.80
2018-09-30T17:00:18.862Z,96.30
2018-09-30T17:02:47.382Z,96.70
2018-09-30T17:05:18.770Z,97.10
2018-09-30T17:07:47.278Z,97.20
2018-09-30T17:10:17.755Z,98.00
2018-09-30T17:12:46.320Z,98.30
2018-09-30T17:20:11.433Z,98.70
2018-09-30T17:22:40.102Z,99.20
2018-09-30T17:25:08.613Z,99.30
2018-09-30T17:27:37.184Z,99.40
2018-09-30T17:30:05.806Z,99.40
2018-09-30T17:32:34.332Z,99.50
2018-09-30T17:35:02.878Z,99.50
2018-09-30T17:37:31.446Z,99.50
2018-09-30T17:39:59.962Z,99.90
2018-09-30T17:42:28.829Z,99.80
2018-09-30T17:44:57.422Z,99.90
2018-09-30T17:47:26.198Z,99.90
2018-09-30T17:49:54.870Z,99.90
2018-09-30T17:52:23.466Z,99.90
2018-09-30T17:54:52.092Z,99.90
2018-09-30T17:57:21.673Z,99.90
2018-09-30T17:59:50.279Z,99.90
2018-09-30T18:02:18.809Z,99.90
2018-09-30T18:04:47.390Z,99.90
2018-09-30T18:07:17.379Z,99.90
2018-09-30T18:09:46.293Z,99.90
2018-09-30T18:17:13.525Z,99.90
2018-09-30T18:19:42.136Z,99.90
2018-09-30T18:22:10.923Z,99.90
2018-09-30T18:24:39.538Z,99.90
2018-09-30T18:27:08.070Z,99.90
2018-09-30T18:29:36.680Z,99.90
2018-09-30T18:32:05.908Z,99.90
2018-09-30T18:34:34.438Z,99.90
2018-09-30T18:37:03.010Z,99.90
2018-09-30T18:39:33.254Z,99.90
2018-09-30T18:42:01.807Z,99.90
2018-09-30T18:44:30.335Z,99.90
2018-09-30T18:46:59.525Z,99.90
2018-09-30T18:49:28.243Z,99.90
2018-09-30T18:51:56.762Z,99.90
2018-09-30T18:54:25.392Z,99.90
2018-09-30T18:56:54.119Z,99.90
2018-09-30T18:59:23.460Z,99.90
2018-09-30T19:01:52.224Z,99.90
2018-09-30T19:04:21.056Z,99.90
2018-09-30T19:06:50.151Z,99.90
2018-09-30T19:09:18.788Z,99.90
2018-09-30T19:11:48.159Z,99.90
2018-09-30T19:14:18.753Z,99.90
2018-09-30T19:16:47.360Z,99.90
2018-09-30T19:19:17.531Z,99.90
2018-09-30T19:21:46.092Z,99.90
2018-09-30T19:34:07.514Z,99.90
2018-09-30T19:36:36.009Z,99.90
2018-09-30T19:39:06.991Z,99.90
2018-09-30T19:41:35.676Z,99.90
2018-09-30T19:44:04.195Z,99.90
2018-09-30T19:46:32.734Z,99.90
2018-09-30T19:49:01.347Z,99.90
2018-09-30T19:51:30.040Z,99.90
2018-09-30T19:53:58.907Z,99.90
2018-09-30T19:56:28.744Z,99.90
2018-09-30T19:58:57.246Z,99.90
2018-09-30T20:01:26.280Z,99.90
2018-09-30T20:03:54.797Z,99.90
2018-09-30T20:06:23.364Z,99.90
2018-09-30T20:08:51.869Z,99.90
2018-09-30T20:11:20.878Z,99.90
2018-09-30T20:13:49.964Z,99.90
2018-09-30T20:16:18.494Z,99.90
2018-09-30T20:18:47.112Z,99.90
2018-09-30T20:21:17.530Z,99.90
2018-09-30T20:23:46.035Z,99.90
2018-09-30T20:31:13.478Z,99.90
2018-09-30T20:33:41.994Z,99.90
2018-09-30T20:36:11.418Z,99.90
2018-09-30T20:38:40.745Z,99.90
2018-09-30T20:41:09.274Z,99.90
2018-09-30T20:43:37.778Z,99.90
2018-09-30T20:46:06.479Z,99.90
2018-09-30T20:48:35.097Z,99.90
2018-09-30T20:51:03.603Z,99.90
2018-09-30T20:53:32.208Z,99.90
2018-09-30T20:56:00.759Z,99.90
2018-09-30T20:58:30.568Z,99.90
2018-09-30T21:00:59.252Z,99.90
2018-09-30T21:03:28.452Z,99.90
2018-09-30T21:06:15.419Z,99.90
2018-09-30T21:08:45.016Z,99.90
2018-09-30T21:11:13.585Z,99.90
2018-09-30T21:13:42.574Z,99.90
2018-09-30T21:16:11.211Z,99.90
2018-09-30T21:18:39.819Z,99.90
2018-09-30T21:21:09.145Z,99.90
2018-09-30T21:23:37.651Z,99.90
2018-09-30T21:26:06.225Z,99.90
2018-09-30T21:28:34.770Z,99.90
2018-09-30T21:31:03.265Z,99.90
2018-09-30T21:33:31.748Z,99.90
2018-09-30T21:36:01.290Z,99.90
2018-09-30T21:38:29.797Z,99.90
2018-09-30T21:40:58.804Z,99.90
2018-09-30T21:43:27.898Z,99.90
2018-09-30T21:45:56.377Z,99.90
2018-09-30T21:48:24.849Z,99.90
2018-09-30T21:50:53.414Z,99.90
2018-09-30T21:53:21.894Z,99.90
2018-09-30T21:55:50.497Z,99.90
2018-09-30T21:58:19.130Z,99.90
2018-09-30T22:00:53.585Z,99.90
2018-09-30T22:03:22.182Z,99.90
2018-09-30T22:05:51.322Z,99.90
2018-09-30T22:08:20.322Z,99.90
2018-09-30T22:10:49.018Z,99.90
2018-09-30T22:13:17.877Z,99.90
2018-09-30T22:15:46.472Z,99.90
2018-09-30T22:23:13.099Z,99.90
2018-09-30T22:25:41.650Z,99.90
2018-09-30T22:28:10.147Z,99.90
2018-09-30T22:30:38.699Z,99.90
2018-09-30T22:33:08.560Z,99.90
2018-09-30T22:35:37.110Z,99.90
2018-09-30T22:38:05.662Z,99.90
2018-09-30T22:40:34.150Z,99.90
2018-09-30T22:43:02.738Z,99.90
2018-09-30T22:45:31.747Z,99.90
2018-09-30T22:48:00.750Z,99.90
2018-09-30T22:50:29.297Z,99.90
2018-09-30T22:52:57.859Z,99.90
2018-09-30T22:55:26.382Z,99.90
2018-09-30T22:57:54.939Z,99.90
2018-09-30T23:00:23.614Z,99.90
2018-09-30T23:02:52.117Z,99.90
2018-09-30T23:05:20.630Z,99.90
2018-09-30T23:07:50.055Z,99.90
2018-09-30T23:10:18.599Z,99.90
2018-09-30T23:12:47.137Z,99.90
2018-09-30T23:15:18.809Z,99.90
2018-09-30T23:17:48.519Z,99.90
2018-09-30T23:20:18.458Z,99.90
2018-09-30T23:22:47.335Z,99.90
2018-09-30T23:25:17.399Z,99.90
2018-09-30T23:27:46.207Z,99.90
2018-09-30T23:35:14.494Z,99.90
2018-09-30T23:37:42.970Z,99.90
2018-09-30T23:40:11.500Z,99.90
2018-09-30T23:42:40.012Z,99.90
2018-09-30T23:45:08.543Z,99.90
2018-09-30T23:47:37.077Z,99.90
2018-09-30T23:50:05.880Z,99.90
2018-09-30T23:52:34.418Z,99.90
2018-09-30T23:55:02.942Z,99.90
2018-09-30T23:57:32.029Z,99.90
