createdAt,value
2019-05-04T00:01:38.544Z,8.40
2019-05-04T00:04:07.213Z,8.40
2019-05-04T00:09:06.057Z,8.40
2019-05-04T00:14:05.072Z,8.40
2019-05-04T00:16:34.581Z,8.50
2019-05-04T00:19:04.804Z,8.50
2019-05-04T00:24:04.449Z,8.40
2019-05-04T00:26:34.625Z,8.20
2019-05-04T00:29:03.216Z,8.20
2019-05-04T00:31:51.528Z,8.10
2019-05-04T00:34:21.570Z,8.10
2019-05-04T00:37:02.217Z,8.10
2019-05-04T00:39:31.452Z,8.00
2019-05-04T00:41:59.868Z,7.90
2019-05-04T00:44:28.276Z,7.90
2019-05-04T00:46:56.683Z,7.80
2019-05-04T00:49:25.425Z,7.80
2019-05-04T00:51:54.848Z,7.70
2019-05-04T00:54:25.145Z,7.70
2019-05-04T00:56:55.445Z,7.70
2019-05-04T00:59:27.748Z,7.70
2019-05-04T01:02:14.603Z,7.70
2019-05-04T01:04:45.348Z,7.70
2019-05-04T01:07:19.760Z,7.70
2019-05-04T01:09:44.940Z,7.60
2019-05-04T01:12:14.805Z,7.50
2019-05-04T01:14:45.404Z,7.40
2019-05-04T01:17:14.635Z,7.40
2019-05-04T01:19:44.870Z,7.30
2019-05-04T01:22:14.958Z,7.20
2019-05-04T01:24:44.939Z,7.20
2019-05-04T01:27:14.718Z,7.20
2019-05-04T01:29:45.220Z,7.10
2019-05-04T01:32:15.366Z,7.20
2019-05-04T01:37:28.841Z,7.20
2019-05-04T01:39:59.238Z,7.10
2019-05-04T01:42:27.648Z,7.00
2019-05-04T01:44:56.042Z,7.00
2019-05-04T01:47:25.845Z,7.00
2019-05-04T01:49:55.359Z,6.90
2019-05-04T01:52:24.830Z,6.80
2019-05-04T01:54:54.839Z,6.80
2019-05-04T01:59:59.336Z,6.80
2019-05-04T02:09:55.046Z,6.70
2019-05-04T02:12:25.643Z,6.60
2019-05-04T02:14:55.141Z,6.50
2019-05-04T02:17:24.795Z,6.50
2019-05-04T02:22:24.960Z,6.40
2019-05-04T02:27:25.364Z,6.30
2019-05-04T02:29:55.408Z,6.30
2019-05-04T02:32:26.164Z,6.30
2019-05-04T02:34:55.477Z,6.30
2019-05-04T02:37:27.680Z,6.20
2019-05-04T02:39:56.538Z,6.20
2019-05-04T02:42:24.956Z,6.30
2019-05-04T02:44:56.047Z,6.40
2019-05-04T02:47:26.315Z,6.30
2019-05-04T02:49:56.675Z,6.20
2019-05-04T02:52:28.245Z,6.30
2019-05-04T02:54:56.280Z,6.20
2019-05-04T02:57:25.992Z,6.10
2019-05-04T02:59:56.372Z,6.10
2019-05-04T03:02:25.378Z,6.20
2019-05-04T03:04:56.055Z,6.20
2019-05-04T03:07:26.211Z,6.30
2019-05-04T03:09:55.547Z,6.20
2019-05-04T03:12:25.940Z,6.30
2019-05-04T03:14:54.919Z,6.10
2019-05-04T03:20:01.172Z,6.20
2019-05-04T03:22:35.759Z,6.20
2019-05-04T03:25:05.800Z,6.10
2019-05-04T03:32:37.999Z,6.10
2019-05-04T03:35:24.127Z,6.10
2019-05-04T03:40:06.646Z,6.20
2019-05-04T03:42:35.592Z,6.30
2019-05-04T03:45:07.981Z,6.30
2019-05-04T03:47:40.957Z,6.40
2019-05-04T03:50:20.344Z,6.40
2019-05-04T03:52:48.792Z,6.40
2019-05-04T03:55:17.907Z,6.40
2019-05-04T03:57:46.900Z,6.40
2019-05-04T04:00:16.768Z,6.40
2019-05-04T04:02:45.709Z,6.40
2019-05-04T04:05:16.653Z,6.40
2019-05-04T04:07:57.892Z,6.40
2019-05-04T04:10:26.317Z,6.40
2019-05-04T04:12:55.736Z,6.40
2019-05-04T04:15:26.390Z,6.40
2019-05-04T04:17:56.346Z,6.40
2019-05-04T04:20:25.822Z,6.40
2019-05-04T04:25:31.232Z,6.40
2019-05-04T04:28:20.312Z,6.40
2019-05-04T04:30:36.283Z,6.40
2019-05-04T04:33:06.302Z,6.40
2019-05-04T04:35:35.652Z,6.30
2019-05-04T04:38:05.848Z,6.30
2019-05-04T04:40:35.640Z,6.30
2019-05-04T04:48:20.805Z,6.50
2019-05-04T04:50:37.179Z,6.50
2019-05-04T04:53:06.982Z,6.50
2019-05-04T04:55:36.647Z,6.50
2019-05-04T04:58:15.760Z,6.60
2019-05-04T05:03:25.809Z,6.70
2019-05-04T05:05:56.018Z,6.80
2019-05-04T05:08:25.054Z,6.90
2019-05-04T05:10:55.998Z,7.10
2019-05-04T05:13:25.075Z,7.10
2019-05-04T05:15:55.137Z,7.20
2019-05-04T05:21:11.200Z,7.60
2019-05-04T05:23:39.597Z,7.80
2019-05-04T05:28:36.075Z,8.20
2019-05-04T05:31:08.901Z,8.40
2019-05-04T05:36:08.661Z,8.50
2019-05-04T05:38:37.147Z,8.60
2019-05-04T05:41:05.539Z,8.60
2019-05-04T05:43:34.968Z,8.80
2019-05-04T05:46:05.169Z,8.80
2019-05-04T05:48:38.451Z,8.90
2019-05-04T05:53:59.039Z,9.40
2019-05-04T05:59:17.438Z,9.80
2019-05-04T06:01:45.657Z,9.90
2019-05-04T06:04:30.691Z,10.00
2019-05-04T06:07:06.675Z,10.10
2019-05-04T06:09:35.082Z,10.20
2019-05-04T06:12:06.284Z,10.30
2019-05-04T06:14:49.236Z,10.50
2019-05-04T06:25:03.287Z,11.90
2019-05-04T06:27:39.813Z,12.30
2019-05-04T06:30:18.892Z,12.90
2019-05-04T06:32:46.321Z,13.30
2019-05-04T06:38:08.518Z,13.80
2019-05-04T06:40:38.881Z,14.10
2019-05-04T06:43:10.464Z,14.20
2019-05-04T06:45:49.341Z,14.50
2019-05-04T06:48:30.691Z,15.00
2019-05-04T06:50:59.945Z,15.70
2019-05-04T06:53:38.652Z,16.10
2019-05-04T06:56:12.852Z,16.40
2019-05-04T06:58:41.803Z,16.20
2019-05-04T07:06:09.543Z,15.60
2019-05-04T07:11:25.613Z,15.60
2019-05-04T07:13:37.955Z,16.30
2019-05-04T07:18:39.040Z,16.80
2019-05-04T07:23:34.166Z,16.10
2019-05-04T07:26:04.809Z,15.90
2019-05-04T07:28:35.742Z,16.30
2019-05-04T07:31:18.516Z,17.30
2019-05-04T07:33:58.592Z,18.00
2019-05-04T07:36:28.343Z,18.40
2019-05-04T07:39:14.793Z,18.10
2019-05-04T07:41:50.924Z,18.10
2019-05-04T07:44:15.087Z,18.70
2019-05-04T07:46:47.886Z,18.80
2019-05-04T07:49:14.723Z,19.20
2019-05-04T07:51:45.207Z,19.40
2019-05-04T07:54:15.210Z,19.70
2019-05-04T07:56:47.874Z,19.40
2019-05-04T07:59:15.360Z,19.40
2019-05-04T08:04:14.137Z,19.50
2019-05-04T08:06:44.543Z,19.20
2019-05-04T08:09:18.409Z,18.20
2019-05-04T08:17:01.191Z,16.20
2019-05-04T08:19:36.699Z,16.00
2019-05-04T08:22:01.555Z,15.90
2019-05-04T08:27:00.315Z,15.70
2019-05-04T08:29:32.392Z,15.70
2019-05-04T08:36:58.354Z,15.90
2019-05-04T08:39:46.279Z,16.00
2019-05-04T08:42:27.047Z,16.00
2019-05-04T08:44:47.443Z,15.90
2019-05-04T08:57:26.020Z,18.20
2019-05-04T08:59:55.935Z,19.40
2019-05-04T09:04:56.151Z,18.90
2019-05-04T09:09:54.515Z,17.20
2019-05-04T09:12:33.249Z,16.20
2019-05-04T09:17:24.709Z,15.10
2019-05-04T09:19:54.747Z,14.80
2019-05-04T09:29:53.409Z,14.00
2019-05-04T09:32:30.880Z,13.60
2019-05-04T09:34:54.875Z,13.40
2019-05-04T09:42:42.708Z,13.40
2019-05-04T09:49:54.785Z,13.50
2019-05-04T09:54:55.333Z,13.30
2019-05-04T10:00:00.087Z,13.00
2019-05-04T10:02:23.629Z,12.80
2019-05-04T10:04:52.025Z,12.80
2019-05-04T10:07:20.446Z,12.70
2019-05-04T10:20:35.204Z,17.70
2019-05-04T10:23:05.511Z,18.80
2019-05-04T10:25:33.869Z,19.50
2019-05-04T10:28:04.678Z,19.90
2019-05-04T10:30:32.412Z,19.70
2019-05-04T10:33:00.831Z,18.90
2019-05-04T10:35:29.272Z,18.00
2019-05-04T10:37:57.699Z,17.80
2019-05-04T10:51:08.613Z,15.80
2019-05-04T10:56:05.283Z,16.10
2019-05-04T10:58:34.496Z,15.90
2019-05-04T11:01:05.331Z,16.00
2019-05-04T11:03:35.190Z,15.80
2019-05-04T11:06:05.195Z,15.80
2019-05-04T11:16:03.340Z,16.00
2019-05-04T11:18:31.781Z,16.00
2019-05-04T11:21:00.205Z,16.00
2019-05-04T11:26:05.683Z,16.50
2019-05-04T11:28:38.845Z,16.60
2019-05-04T11:33:35.377Z,16.70
2019-05-04T11:38:33.652Z,16.30
2019-05-04T11:41:03.397Z,16.00
2019-05-04T11:43:32.193Z,16.00
2019-05-04T11:46:00.603Z,16.10
2019-05-04T11:48:34.903Z,15.90
2019-05-04T11:51:05.026Z,16.00
2019-05-04T11:53:35.056Z,16.00
2019-05-04T11:56:04.941Z,16.00
2019-05-04T11:58:34.575Z,16.10
2019-05-04T12:01:03.422Z,16.20
2019-05-04T12:03:31.921Z,16.30
2019-05-04T12:06:01.971Z,16.20
2019-05-04T12:08:37.762Z,16.00
2019-05-04T12:11:07.649Z,15.70
2019-05-04T12:13:45.026Z,15.50
2019-05-04T12:16:06.310Z,15.60
2019-05-04T12:18:35.262Z,15.70
2019-05-04T12:21:04.996Z,15.70
2019-05-04T12:23:34.630Z,15.70
2019-05-04T12:26:04.804Z,15.70
2019-05-04T12:28:35.369Z,15.80
2019-05-04T12:31:05.506Z,15.80
2019-05-04T12:33:34.041Z,15.80
2019-05-04T12:36:04.621Z,15.70
2019-05-04T12:38:32.711Z,15.40
2019-05-04T12:43:37.909Z,15.30
2019-05-04T12:46:06.314Z,15.30
2019-05-04T12:48:38.377Z,15.00
2019-05-04T12:51:15.114Z,14.50
2019-05-04T12:54:02.761Z,14.10
2019-05-04T12:59:05.119Z,13.10
2019-05-04T13:01:33.475Z,12.90
2019-05-04T13:04:01.956Z,12.80
2019-05-04T13:17:19.220Z,11.70
2019-05-04T13:19:47.622Z,11.90
2019-05-04T13:22:16.030Z,11.80
2019-05-04T13:24:51.321Z,11.80
2019-05-04T13:27:19.732Z,11.80
2019-05-04T13:29:48.313Z,11.80
2019-05-04T13:32:16.720Z,11.80
2019-05-04T13:34:45.245Z,11.80
2019-05-04T13:37:14.393Z,11.80
2019-05-04T13:39:43.157Z,11.90
2019-05-04T13:42:11.560Z,11.90
2019-05-04T13:44:39.969Z,11.80
2019-05-04T13:47:08.525Z,11.60
2019-05-04T13:49:36.948Z,11.60
2019-05-04T13:52:05.553Z,11.60
2019-05-04T13:54:35.605Z,11.50
2019-05-04T13:57:08.312Z,11.50
2019-05-04T13:59:38.401Z,11.40
2019-05-04T14:02:24.175Z,11.40
2019-05-04T14:04:54.530Z,11.30
2019-05-04T14:07:22.986Z,11.30
2019-05-04T14:12:19.475Z,11.20
2019-05-04T14:14:48.700Z,11.10
2019-05-04T14:17:17.337Z,10.80
2019-05-04T14:19:45.753Z,10.70
2019-05-04T14:22:15.028Z,10.50
2019-05-04T14:24:44.851Z,10.40
2019-05-04T14:27:14.811Z,10.40
2019-05-04T14:29:43.419Z,10.40
2019-05-04T14:32:11.912Z,10.50
2019-05-04T14:34:40.316Z,10.50
2019-05-04T14:37:08.724Z,10.40
2019-05-04T14:39:37.137Z,10.30
2019-05-04T14:42:05.629Z,10.10
2019-05-04T14:44:38.606Z,9.80
2019-05-04T14:47:17.409Z,9.60
2019-05-04T14:49:45.805Z,9.40
2019-05-04T14:52:14.335Z,9.30
2019-05-04T14:54:44.352Z,9.30
2019-05-04T14:57:12.742Z,9.30
2019-05-04T14:59:41.133Z,9.30
2019-05-04T15:02:12.431Z,9.30
2019-05-04T15:07:10.012Z,9.30
2019-05-04T15:12:34.304Z,9.20
2019-05-04T15:15:10.983Z,9.10
2019-05-04T15:20:15.357Z,8.80
2019-05-04T15:22:45.788Z,8.90
2019-05-04T15:27:44.772Z,8.80
2019-05-04T15:32:49.352Z,8.80
2019-05-04T15:35:17.770Z,8.80
2019-05-04T15:37:46.189Z,8.90
2019-05-04T15:42:45.267Z,8.90
2019-05-04T15:45:26.960Z,8.90
2019-05-04T15:47:46.061Z,8.90
2019-05-04T15:50:25.444Z,8.70
2019-05-04T15:53:04.852Z,8.60
2019-05-04T15:58:50.991Z,8.40
2019-05-04T16:01:20.771Z,8.30
2019-05-04T16:03:49.161Z,8.10
2019-05-04T16:06:17.600Z,8.00
2019-05-04T16:08:46.073Z,7.80
2019-05-04T16:11:14.965Z,7.70
2019-05-04T16:16:14.371Z,7.60
2019-05-04T16:18:44.361Z,7.50
2019-05-04T16:21:15.182Z,7.40
2019-05-04T16:28:41.013Z,7.30
2019-05-04T16:33:37.650Z,7.30
2019-05-04T16:36:06.104Z,7.10
2019-05-04T16:38:37.211Z,7.00
2019-05-04T16:41:05.664Z,6.90
2019-05-04T16:46:05.179Z,6.70
2019-05-04T16:48:34.787Z,6.70
2019-05-04T16:53:55.177Z,6.80
2019-05-04T16:56:24.963Z,6.80
2019-05-04T17:01:40.117Z,6.70
2019-05-04T17:04:28.814Z,6.70
2019-05-04T17:06:57.213Z,6.70
2019-05-04T17:11:55.422Z,6.40
2019-05-04T17:16:54.739Z,6.30
2019-05-04T17:22:06.440Z,6.20
2019-05-04T17:24:37.525Z,6.10
2019-05-04T17:27:07.801Z,6.00
2019-05-04T17:29:38.912Z,5.90
2019-05-04T17:32:07.702Z,5.80
2019-05-04T17:34:36.413Z,5.70
2019-05-04T17:39:34.912Z,5.60
2019-05-04T17:42:17.564Z,5.70
2019-05-04T17:44:47.775Z,5.70
2019-05-04T17:49:44.994Z,5.70
2019-05-04T17:52:15.282Z,5.70
2019-05-04T17:54:43.909Z,5.60
2019-05-04T17:57:12.309Z,5.70
2019-05-04T18:04:45.004Z,5.40
2019-05-04T18:07:14.919Z,5.40
2019-05-04T18:09:43.612Z,5.40
2019-05-04T18:12:17.044Z,5.50
2019-05-04T18:15:14.507Z,5.40
2019-05-04T18:17:44.989Z,5.50
2019-05-04T18:25:12.033Z,5.40
2019-05-04T18:27:40.437Z,5.30
2019-05-04T18:30:09.805Z,5.30
2019-05-04T18:35:25.705Z,5.40
2019-05-04T18:40:25.936Z,5.30
2019-05-04T18:42:55.984Z,5.30
2019-05-04T18:45:28.716Z,5.30
2019-05-04T18:50:29.261Z,5.20
2019-05-04T18:57:54.629Z,5.20
2019-05-04T19:00:31.673Z,5.10
2019-05-04T19:03:00.237Z,5.10
2019-05-04T19:05:28.672Z,5.10
2019-05-04T19:08:02.674Z,5.00
2019-05-04T19:10:31.465Z,5.00
2019-05-04T19:12:59.851Z,5.00
2019-05-04T19:15:28.278Z,5.00
2019-05-04T19:17:56.663Z,5.00
2019-05-04T19:20:25.140Z,5.00
2019-05-04T19:22:56.516Z,5.00
2019-05-04T19:25:24.813Z,5.00
2019-05-04T19:27:53.464Z,5.00
2019-05-04T19:32:50.122Z,5.00
2019-05-04T19:35:18.786Z,5.00
2019-05-04T19:37:47.204Z,5.00
2019-05-04T19:40:17.797Z,5.00
2019-05-04T19:42:57.028Z,5.10
2019-05-04T19:45:30.217Z,5.10
2019-05-04T19:47:58.631Z,5.10
2019-05-04T19:50:27.038Z,5.10
2019-05-04T19:52:55.457Z,5.10
2019-05-04T19:58:45.184Z,5.20
2019-05-04T20:01:14.753Z,5.20
2019-05-04T20:03:44.448Z,5.20
2019-05-04T20:06:13.497Z,5.10
2019-05-04T20:08:45.239Z,5.10
2019-05-04T20:11:15.394Z,5.10
2019-05-04T20:13:44.850Z,5.10
2019-05-04T20:16:16.106Z,5.00
2019-05-04T20:21:15.251Z,4.80
2019-05-04T20:23:43.336Z,4.80
2019-05-04T20:26:11.735Z,4.70
2019-05-04T20:28:40.188Z,4.70
2019-05-04T20:31:08.596Z,4.70
2019-05-04T20:33:37.027Z,4.70
2019-05-04T20:36:05.714Z,4.70
2019-05-04T20:38:35.386Z,4.70
2019-05-04T20:41:05.346Z,4.80
2019-05-04T20:43:35.094Z,4.80
2019-05-04T20:46:25.126Z,4.70
2019-05-04T20:51:25.141Z,4.80
2019-05-04T20:56:29.451Z,4.70
2019-05-04T20:58:57.894Z,4.70
2019-05-04T21:01:27.927Z,4.70
2019-05-04T21:04:00.650Z,4.70
2019-05-04T21:06:34.547Z,4.70
2019-05-04T21:09:04.632Z,4.60
2019-05-04T21:11:34.794Z,4.60
2019-05-04T21:14:05.708Z,4.60
2019-05-04T21:16:36.023Z,4.60
2019-05-04T21:21:50.669Z,4.50
2019-05-04T21:24:19.176Z,4.60
2019-05-04T21:26:47.601Z,4.50
2019-05-04T21:29:16.093Z,4.50
2019-05-04T21:37:15.578Z,4.40
2019-05-04T21:39:46.211Z,4.50
2019-05-04T21:42:14.387Z,4.50
2019-05-04T21:55:15.291Z,4.40
2019-05-04T21:57:44.634Z,4.40
2019-05-04T22:00:15.555Z,4.40
2019-05-04T22:02:45.511Z,4.30
2019-05-04T22:05:16.136Z,4.40
2019-05-04T22:07:45.375Z,4.30
2019-05-04T22:10:15.670Z,4.30
2019-05-04T22:12:44.808Z,4.30
2019-05-04T22:17:44.820Z,4.30
2019-05-04T22:20:15.463Z,4.30
2019-05-04T22:22:45.230Z,4.20
2019-05-04T22:30:11.415Z,4.30
2019-05-04T22:32:39.817Z,4.20
2019-05-04T22:35:08.218Z,4.20
2019-05-04T22:40:26.656Z,4.30
2019-05-04T22:42:55.060Z,4.30
2019-05-04T22:45:25.332Z,4.30
2019-05-04T22:47:55.190Z,4.40
2019-05-04T22:52:54.975Z,4.40
2019-05-04T22:57:57.061Z,4.40
2019-05-04T23:00:29.820Z,4.40
2019-05-04T23:02:58.777Z,4.40
2019-05-04T23:05:27.191Z,4.30
2019-05-04T23:07:55.588Z,4.40
2019-05-04T23:10:25.167Z,4.40
2019-05-04T23:12:59.737Z,4.40
2019-05-04T23:15:28.190Z,4.30
2019-05-04T23:17:56.613Z,4.30
2019-05-04T23:20:26.510Z,4.40
2019-05-04T23:22:59.744Z,4.30
2019-05-04T23:25:28.140Z,4.30
2019-05-04T23:27:56.544Z,4.30
2019-05-04T23:30:25.060Z,4.30
2019-05-04T23:32:54.736Z,4.20
2019-05-04T23:35:23.469Z,4.30
2019-05-04T23:37:52.268Z,4.20
2019-05-04T23:40:20.721Z,4.20
2019-05-04T23:42:49.132Z,4.20
2019-05-04T23:45:17.702Z,4.20
2019-05-04T23:48:02.825Z,4.20
2019-05-04T23:50:31.238Z,4.20
2019-05-04T23:52:59.660Z,4.20
2019-05-04T23:58:05.624Z,4.20
