createdAt,value
2023-06-29T00:00:31.901Z,93133.00
2023-06-29T00:01:32.014Z,93135.00
2023-06-29T00:02:32.028Z,93137.00
2023-06-29T00:03:32.100Z,93137.00
2023-06-29T00:04:32.119Z,93135.00
2023-06-29T00:05:32.186Z,93133.00
2023-06-29T00:06:32.240Z,93131.00
2023-06-29T00:07:32.337Z,93131.00
2023-06-29T00:08:32.347Z,93131.00
2023-06-29T00:09:32.423Z,93131.00
2023-06-29T00:10:32.458Z,93129.00
2023-06-29T00:11:32.535Z,93128.00
2023-06-29T00:12:32.580Z,93128.00
2023-06-29T00:13:32.640Z,93128.00
2023-06-29T00:14:32.693Z,93126.00
2023-06-29T00:15:32.751Z,93124.00
2023-06-29T00:16:32.894Z,93124.00
2023-06-29T00:17:32.918Z,93122.00
2023-06-29T00:18:32.928Z,93122.00
2023-06-29T00:19:32.999Z,93124.00
2023-06-29T00:20:33.139Z,93120.00
2023-06-29T00:21:33.112Z,93126.00
2023-06-29T00:22:33.155Z,93124.00
2023-06-29T00:23:33.310Z,93122.00
2023-06-29T00:24:33.289Z,93122.00
2023-06-29T00:25:33.371Z,93122.00
2023-06-29T00:26:33.574Z,93120.00
2023-06-29T00:27:33.505Z,93118.00
2023-06-29T00:28:33.560Z,93118.00
2023-06-29T00:29:34.334Z,93118.00
2023-06-29T00:30:33.688Z,93116.00
2023-06-29T00:31:33.944Z,93116.00
2023-06-29T00:32:34.424Z,93120.00
2023-06-29T00:33:33.872Z,93120.00
2023-06-29T00:34:33.950Z,93118.00
2023-06-29T00:35:34.018Z,93118.00
2023-06-29T00:36:34.086Z,93120.00
2023-06-29T00:37:34.140Z,93120.00
2023-06-29T00:38:34.209Z,93120.00
2023-06-29T00:39:34.277Z,93122.00
2023-06-29T00:40:34.403Z,93122.00
2023-06-29T00:41:34.407Z,93124.00
2023-06-29T00:42:34.495Z,93122.00
2023-06-29T00:43:34.549Z,93128.00
2023-06-29T00:44:34.601Z,93126.00
2023-06-29T00:45:34.671Z,93126.00
2023-06-29T00:46:34.773Z,93126.00
2023-06-29T00:47:34.866Z,93126.00
2023-06-29T00:48:34.891Z,93126.00
2023-06-29T00:49:34.953Z,93126.00
2023-06-29T00:50:35.021Z,93124.00
2023-06-29T00:51:35.091Z,93124.00
2023-06-29T00:52:35.161Z,93124.00
2023-06-29T00:53:35.382Z,93122.00
2023-06-29T00:54:35.316Z,93122.00
2023-06-29T00:55:35.368Z,93124.00
2023-06-29T00:56:38.353Z,93124.00
2023-06-29T00:57:35.497Z,93124.00
2023-06-29T00:58:35.553Z,93124.00
2023-06-29T00:59:35.598Z,93122.00
2023-06-29T01:00:35.677Z,93122.00
2023-06-29T01:01:35.703Z,93118.00
2023-06-29T01:02:35.856Z,93118.00
2023-06-29T01:03:36.571Z,93116.00
2023-06-29T01:04:35.873Z,93118.00
2023-06-29T01:05:35.936Z,93116.00
2023-06-29T01:06:36.058Z,93116.00
2023-06-29T01:07:36.043Z,93114.00
2023-06-29T01:08:36.086Z,93114.00
2023-06-29T01:09:36.136Z,93110.00
2023-06-29T01:10:36.187Z,93110.00
2023-06-29T01:11:36.255Z,93110.00
2023-06-29T01:12:36.304Z,93108.00
2023-06-29T01:13:36.349Z,93108.00
2023-06-29T01:14:36.410Z,93108.00
2023-06-29T01:15:36.464Z,93110.00
2023-06-29T01:16:37.470Z,93108.00
2023-06-29T01:17:36.607Z,93110.00
2023-06-29T01:18:37.362Z,93106.00
2023-06-29T01:19:36.680Z,93108.00
2023-06-29T01:20:36.808Z,93106.00
2023-06-29T01:21:36.790Z,93110.00
2023-06-29T01:22:37.378Z,93106.00
2023-06-29T01:23:36.922Z,93108.00
2023-06-29T01:24:36.969Z,93108.00
2023-06-29T01:25:37.027Z,93108.00
2023-06-29T01:26:37.071Z,93108.00
2023-06-29T01:27:37.139Z,93108.00
2023-06-29T01:28:37.860Z,93110.00
2023-06-29T01:29:37.261Z,93108.00
2023-06-29T01:30:37.289Z,93110.00
2023-06-29T01:31:37.383Z,93110.00
2023-06-29T01:32:37.471Z,93104.00
2023-06-29T01:33:37.467Z,93102.00
2023-06-29T01:34:37.518Z,93102.00
2023-06-29T01:35:37.576Z,93102.00
2023-06-29T01:36:37.631Z,93102.00
2023-06-29T01:37:37.696Z,93100.00
2023-06-29T01:38:37.758Z,93104.00
2023-06-29T01:39:37.800Z,93104.00
2023-06-29T01:40:37.850Z,93100.00
2023-06-29T01:41:37.918Z,93102.00
2023-06-29T01:42:37.968Z,93100.00
2023-06-29T01:43:38.957Z,93100.00
2023-06-29T01:44:38.084Z,93098.00
2023-06-29T01:45:38.128Z,93098.00
2023-06-29T01:46:38.244Z,93090.00
2023-06-29T01:47:38.282Z,93090.00
2023-06-29T01:48:38.282Z,93090.00
2023-06-29T01:49:38.342Z,93098.00
2023-06-29T01:50:38.396Z,93090.00
2023-06-29T01:51:39.412Z,93098.00
2023-06-29T01:52:38.882Z,93090.00
2023-06-29T01:53:38.564Z,93090.00
2023-06-29T01:54:39.365Z,93090.00
2023-06-29T01:55:38.667Z,93090.00
2023-06-29T01:56:38.745Z,93090.00
2023-06-29T01:57:38.787Z,93090.00
2023-06-29T01:58:38.833Z,93098.00
2023-06-29T01:59:38.904Z,93090.00
2023-06-29T02:00:38.959Z,93090.00
2023-06-29T02:01:39.022Z,93088.00
2023-06-29T02:02:39.136Z,93086.00
2023-06-29T02:03:39.275Z,93090.00
2023-06-29T02:04:39.189Z,93090.00
2023-06-29T02:05:39.254Z,93086.00
2023-06-29T02:06:39.377Z,93086.00
2023-06-29T02:07:39.369Z,93086.00
2023-06-29T02:08:39.427Z,93086.00
2023-06-29T02:09:39.480Z,93088.00
2023-06-29T02:10:39.561Z,93086.00
2023-06-29T02:11:39.690Z,93086.00
2023-06-29T02:12:39.746Z,93086.00
2023-06-29T02:13:39.874Z,93084.00
2023-06-29T02:14:39.913Z,93086.00
2023-06-29T02:15:40.029Z,93084.00
2023-06-29T02:16:40.136Z,93084.00
2023-06-29T02:17:40.416Z,93084.00
2023-06-29T02:18:40.325Z,93086.00
2023-06-29T02:19:40.362Z,93086.00
2023-06-29T02:20:40.537Z,93088.00
2023-06-29T02:21:40.529Z,93088.00
2023-06-29T02:22:40.633Z,93088.00
2023-06-29T02:23:40.719Z,93086.00
2023-06-29T02:24:40.806Z,93084.00
2023-06-29T02:25:40.962Z,93084.00
2023-06-29T02:26:40.991Z,93084.00
2023-06-29T02:27:41.102Z,93084.00
2023-06-29T02:28:41.201Z,93081.00
2023-06-29T02:29:41.911Z,93081.00
2023-06-29T02:30:41.380Z,93081.00
2023-06-29T02:31:41.503Z,93079.00
2023-06-29T02:32:41.634Z,93079.00
2023-06-29T02:33:41.680Z,93081.00
2023-06-29T02:34:41.835Z,93083.00
2023-06-29T02:35:42.150Z,93083.00
2023-06-29T02:36:41.952Z,93081.00
2023-06-29T02:37:42.054Z,93079.00
2023-06-29T02:38:42.131Z,93081.00
2023-06-29T02:39:42.229Z,93079.00
2023-06-29T02:40:42.326Z,93081.00
2023-06-29T02:41:42.434Z,93079.00
2023-06-29T02:42:42.526Z,93079.00
2023-06-29T02:43:42.609Z,93081.00
2023-06-29T02:44:42.707Z,93083.00
2023-06-29T02:45:43.014Z,93083.00
2023-06-29T02:46:42.904Z,93081.00
2023-06-29T02:47:43.009Z,93083.00
2023-06-29T02:48:43.052Z,93083.00
2023-06-29T02:49:43.145Z,93086.00
2023-06-29T02:50:43.245Z,93088.00
2023-06-29T02:51:43.379Z,93088.00
2023-06-29T02:52:43.438Z,93088.00
2023-06-29T02:53:43.542Z,93086.00
2023-06-29T02:54:43.627Z,93081.00
2023-06-29T02:55:43.918Z,93086.00
2023-06-29T02:56:43.815Z,93084.00
2023-06-29T02:57:43.920Z,93084.00
2023-06-29T02:58:44.006Z,93084.00
2023-06-29T02:59:44.106Z,93084.00
2023-06-29T03:00:44.251Z,93084.00
2023-06-29T03:01:44.298Z,93084.00
2023-06-29T03:02:44.448Z,93084.00
2023-06-29T03:03:44.510Z,93083.00
2023-06-29T03:04:44.584Z,93083.00
2023-06-29T03:05:44.933Z,93083.00
2023-06-29T03:06:44.798Z,93083.00
2023-06-29T03:07:44.883Z,93084.00
2023-06-29T03:08:44.992Z,93083.00
2023-06-29T03:09:45.090Z,93083.00
2023-06-29T03:10:45.221Z,93081.00
2023-06-29T03:11:45.320Z,93081.00
2023-06-29T03:12:45.409Z,93081.00
2023-06-29T03:13:45.513Z,93081.00
2023-06-29T03:14:45.605Z,93079.00
2023-06-29T03:15:48.419Z,93079.00
2023-06-29T03:16:45.766Z,93081.00
2023-06-29T03:17:45.879Z,93079.00
2023-06-29T03:18:45.883Z,93079.00
2023-06-29T03:19:45.930Z,93081.00
2023-06-29T03:20:45.973Z,93083.00
2023-06-29T03:21:46.058Z,93079.00
2023-06-29T03:22:46.102Z,93081.00
2023-06-29T03:23:46.166Z,93081.00
2023-06-29T03:24:46.213Z,93081.00
2023-06-29T03:25:46.615Z,93077.00
2023-06-29T03:26:46.319Z,93079.00
2023-06-29T03:27:46.384Z,93077.00
2023-06-29T03:28:46.435Z,93079.00
2023-06-29T03:29:46.490Z,93081.00
2023-06-29T03:30:46.555Z,93079.00
2023-06-29T03:31:46.585Z,93081.00
2023-06-29T03:32:46.674Z,93081.00
2023-06-29T03:33:46.698Z,93081.00
2023-06-29T03:34:46.780Z,93081.00
2023-06-29T03:35:46.974Z,93081.00
2023-06-29T03:36:46.881Z,93081.00
2023-06-29T03:37:46.935Z,93081.00
2023-06-29T03:38:46.983Z,93081.00
2023-06-29T03:39:47.117Z,93079.00
2023-06-29T03:40:47.106Z,93079.00
2023-06-29T03:41:47.153Z,93081.00
2023-06-29T03:42:47.206Z,93079.00
2023-06-29T03:43:47.254Z,93081.00
2023-06-29T03:44:47.326Z,93079.00
2023-06-29T03:45:47.370Z,93079.00
2023-06-29T03:46:47.469Z,93077.00
2023-06-29T03:47:47.528Z,93075.00
2023-06-29T03:48:47.596Z,93077.00
2023-06-29T03:49:47.587Z,93075.00
2023-06-29T03:50:47.712Z,93073.00
2023-06-29T03:51:47.697Z,93073.00
2023-06-29T03:52:47.752Z,93073.00
2023-06-29T03:53:47.804Z,93071.00
2023-06-29T03:54:47.861Z,93071.00
2023-06-29T03:55:47.902Z,93071.00
2023-06-29T03:56:47.960Z,93067.00
2023-06-29T03:57:48.010Z,93069.00
2023-06-29T03:58:48.104Z,93069.00
2023-06-29T03:59:48.121Z,93069.00
2023-06-29T04:00:48.936Z,93067.00
2023-06-29T04:01:48.316Z,93067.00
2023-06-29T04:02:48.412Z,93065.00
2023-06-29T04:03:48.524Z,93065.00
2023-06-29T04:04:48.605Z,93067.00
2023-06-29T04:05:48.736Z,93065.00
2023-06-29T04:06:48.917Z,93065.00
2023-06-29T04:07:48.955Z,93067.00
2023-06-29T04:08:49.060Z,93065.00
2023-06-29T04:09:49.222Z,93067.00
2023-06-29T04:10:49.294Z,93067.00
2023-06-29T04:11:49.396Z,93061.00
2023-06-29T04:12:49.531Z,93067.00
2023-06-29T04:13:49.642Z,93063.00
2023-06-29T04:14:49.736Z,93063.00
2023-06-29T04:15:49.845Z,93065.00
2023-06-29T04:16:50.006Z,93067.00
2023-06-29T04:17:50.128Z,93065.00
2023-06-29T04:18:50.243Z,93065.00
2023-06-29T04:19:50.280Z,93065.00
2023-06-29T04:20:50.401Z,93063.00
2023-06-29T04:21:50.570Z,93065.00
2023-06-29T04:22:50.617Z,93063.00
2023-06-29T04:23:50.745Z,93059.00
2023-06-29T04:24:50.845Z,93059.00
2023-06-29T04:25:50.964Z,93057.00
2023-06-29T04:26:51.085Z,93059.00
2023-06-29T04:27:51.214Z,93057.00
2023-06-29T04:28:51.324Z,93059.00
2023-06-29T04:29:51.441Z,93059.00
2023-06-29T04:30:51.582Z,93061.00
2023-06-29T04:31:51.681Z,93059.00
2023-06-29T04:32:51.909Z,93059.00
2023-06-29T04:33:51.931Z,93061.00
2023-06-29T04:34:52.944Z,93059.00
2023-06-29T04:35:52.169Z,93061.00
2023-06-29T04:36:52.307Z,93061.00
2023-06-29T04:37:52.413Z,93063.00
2023-06-29T04:38:52.522Z,93061.00
2023-06-29T04:39:52.651Z,93061.00
2023-06-29T04:40:52.774Z,93061.00
2023-06-29T04:41:52.899Z,93063.00
2023-06-29T04:42:53.026Z,93065.00
2023-06-29T04:43:53.147Z,93065.00
2023-06-29T04:44:53.253Z,93065.00
2023-06-29T04:45:53.394Z,93063.00
2023-06-29T04:46:53.506Z,93065.00
2023-06-29T04:47:53.627Z,93065.00
2023-06-29T04:48:53.822Z,93061.00
2023-06-29T04:49:53.879Z,93059.00
2023-06-29T04:50:54.061Z,93059.00
2023-06-29T04:51:54.098Z,93057.00
2023-06-29T04:52:54.217Z,93055.00
2023-06-29T04:53:54.334Z,93055.00
2023-06-29T04:54:54.959Z,93053.00
2023-06-29T04:55:54.566Z,93053.00
2023-06-29T04:56:54.675Z,93051.00
2023-06-29T04:57:54.818Z,93051.00
2023-06-29T04:58:54.912Z,93049.00
2023-06-29T04:59:55.019Z,93049.00
2023-06-29T05:00:55.196Z,93049.00
2023-06-29T05:01:55.471Z,93047.00
2023-06-29T05:02:55.408Z,93047.00
2023-06-29T05:03:55.501Z,93045.00
2023-06-29T05:04:55.599Z,93045.00
2023-06-29T05:05:55.732Z,93041.00
2023-06-29T05:06:55.831Z,93045.00
2023-06-29T05:07:55.929Z,93041.00
2023-06-29T05:08:56.031Z,93045.00
2023-06-29T05:09:56.155Z,93043.00
2023-06-29T05:10:56.267Z,93041.00
2023-06-29T05:11:56.369Z,93043.00
2023-06-29T05:12:56.478Z,93041.00
2023-06-29T05:13:56.643Z,93041.00
2023-06-29T05:14:56.707Z,93039.00
2023-06-29T05:15:56.828Z,93037.00
2023-06-29T05:16:56.956Z,93032.00
2023-06-29T05:17:57.125Z,93034.00
2023-06-29T05:18:57.179Z,93036.00
2023-06-29T05:19:57.307Z,93034.00
2023-06-29T05:20:57.447Z,93034.00
2023-06-29T05:21:57.549Z,93034.00
2023-06-29T05:22:57.675Z,93036.00
2023-06-29T05:23:57.822Z,93036.00
2023-06-29T05:24:57.921Z,93032.00
2023-06-29T05:25:58.133Z,93032.00
2023-06-29T05:26:58.174Z,93032.00
2023-06-29T05:27:58.351Z,93028.00
2023-06-29T05:29:05.666Z,93024.00
2023-06-29T05:29:59.535Z,93026.00
2023-06-29T05:30:58.633Z,93022.00
2023-06-29T05:31:58.780Z,93020.00
2023-06-29T05:32:58.830Z,93020.00
2023-06-29T05:33:58.884Z,93018.00
2023-06-29T05:34:58.978Z,93018.00
2023-06-29T05:35:59.979Z,93014.00
2023-06-29T05:37:00.149Z,93016.00
2023-06-29T05:37:59.205Z,93014.00
2023-06-29T05:38:59.274Z,93016.00
2023-06-29T05:39:59.345Z,93018.00
2023-06-29T05:41:01.876Z,93016.00
2023-06-29T05:41:59.456Z,93024.00
2023-06-29T05:42:59.540Z,93020.00
2023-06-29T05:43:59.569Z,93018.00
2023-06-29T05:44:59.620Z,93020.00
2023-06-29T05:45:59.709Z,93016.00
2023-06-29T05:46:59.723Z,93014.00
2023-06-29T05:47:59.800Z,93016.00
2023-06-29T05:48:59.827Z,93018.00
2023-06-29T05:49:59.880Z,93012.00
2023-06-29T05:50:59.934Z,93014.00
2023-06-29T05:52:00.045Z,93010.00
2023-06-29T05:53:00.039Z,93010.00
2023-06-29T05:54:00.067Z,93012.00
2023-06-29T05:55:00.132Z,93008.00
2023-06-29T05:56:00.166Z,93004.00
2023-06-29T05:57:00.286Z,93006.00
2023-06-29T05:58:00.354Z,93004.00
2023-06-29T05:59:00.988Z,93004.00
2023-06-29T06:00:00.351Z,93006.00
2023-06-29T06:01:00.427Z,93000.00
2023-06-29T06:02:00.472Z,93000.00
2023-06-29T06:03:00.607Z,93000.00
2023-06-29T06:04:00.789Z,92996.00
2023-06-29T06:05:00.637Z,92998.00
2023-06-29T06:06:00.667Z,92998.00
2023-06-29T06:07:00.738Z,92998.00
2023-06-29T06:08:00.754Z,92994.00
2023-06-29T06:09:00.864Z,92990.00
2023-06-29T06:10:00.850Z,92988.00
2023-06-29T06:11:00.900Z,92992.00
2023-06-29T06:12:00.952Z,92988.00
2023-06-29T06:13:01.000Z,92988.00
2023-06-29T06:14:01.026Z,92986.00
2023-06-29T06:15:01.156Z,92984.00
2023-06-29T06:16:01.134Z,92984.00
2023-06-29T06:17:01.181Z,92984.00
2023-06-29T06:18:01.250Z,92982.00
2023-06-29T06:19:01.997Z,92979.00
2023-06-29T06:20:01.341Z,92979.00
2023-06-29T06:21:01.388Z,92973.00
2023-06-29T06:22:01.411Z,92971.00
2023-06-29T06:23:01.464Z,92971.00
2023-06-29T06:24:01.506Z,92969.00
2023-06-29T06:25:01.579Z,92971.00
2023-06-29T06:26:01.700Z,92967.00
2023-06-29T06:27:01.810Z,92963.00
2023-06-29T06:28:01.899Z,92961.00
2023-06-29T06:29:01.960Z,92963.00
2023-06-29T06:30:02.081Z,92955.00
2023-06-29T06:31:02.235Z,92953.00
2023-06-29T06:32:02.366Z,92953.00
2023-06-29T06:33:02.598Z,92951.00
2023-06-29T06:34:02.561Z,92949.00
2023-06-29T06:35:02.690Z,92947.00
2023-06-29T06:36:02.809Z,92945.00
2023-06-29T06:37:02.968Z,92945.00
2023-06-29T06:38:03.098Z,92945.00
2023-06-29T06:39:04.036Z,92945.00
2023-06-29T06:40:03.397Z,92941.00
2023-06-29T06:41:03.541Z,92943.00
2023-06-29T06:42:03.687Z,92941.00
2023-06-29T06:43:03.847Z,92943.00
2023-06-29T06:44:03.969Z,92941.00
2023-06-29T06:45:04.112Z,92941.00
2023-06-29T06:46:04.288Z,92937.00
2023-06-29T06:47:04.549Z,92939.00
2023-06-29T06:48:04.647Z,92935.00
2023-06-29T06:49:04.710Z,92939.00
2023-06-29T06:50:04.876Z,92935.00
2023-06-29T06:51:04.981Z,92939.00
2023-06-29T06:52:05.133Z,92939.00
2023-06-29T06:53:05.299Z,92935.00
2023-06-29T06:54:05.457Z,92935.00
2023-06-29T06:55:05.629Z,92934.00
2023-06-29T06:56:05.776Z,92934.00
2023-06-29T06:57:05.949Z,92935.00
2023-06-29T06:58:06.092Z,92932.00
2023-06-29T06:59:06.234Z,92930.00
2023-06-29T07:00:06.537Z,92928.00
2023-06-29T07:01:06.559Z,92928.00
2023-06-29T07:02:06.661Z,92924.00
2023-06-29T07:03:06.840Z,92924.00
2023-06-29T07:04:06.876Z,92922.00
2023-06-29T07:05:06.911Z,92920.00
2023-06-29T07:06:07.031Z,92918.00
2023-06-29T07:07:07.164Z,92922.00
2023-06-29T07:08:07.275Z,92922.00
2023-06-29T07:09:07.462Z,92922.00
2023-06-29T07:10:07.512Z,92914.00
2023-06-29T07:11:07.588Z,92914.00
2023-06-29T07:12:07.706Z,92914.00
2023-06-29T07:13:07.869Z,92914.00
2023-06-29T07:14:08.005Z,92914.00
2023-06-29T07:15:08.014Z,92910.00
2023-06-29T07:16:08.152Z,92910.00
2023-06-29T07:17:08.377Z,92906.00
2023-06-29T07:18:08.451Z,92900.00
2023-06-29T07:24:08.932Z,92898.00
2023-06-29T07:25:08.976Z,92896.00
2023-06-29T07:26:09.044Z,92890.00
2023-06-29T07:27:09.119Z,92886.00
2023-06-29T07:28:09.234Z,92890.00
2023-06-29T07:29:09.261Z,92884.00
2023-06-29T07:30:09.953Z,92888.00
2023-06-29T07:31:09.410Z,92882.00
2023-06-29T07:32:09.599Z,92882.00
2023-06-29T07:33:09.557Z,92880.00
2023-06-29T07:34:09.592Z,92882.00
2023-06-29T07:35:09.634Z,92880.00
2023-06-29T07:36:09.706Z,92879.00
2023-06-29T07:37:09.771Z,92877.00
2023-06-29T07:38:09.913Z,92875.00
2023-06-29T07:39:09.904Z,92873.00
2023-06-29T07:40:09.957Z,92873.00
2023-06-29T07:41:10.113Z,92869.00
2023-06-29T07:42:10.095Z,92869.00
2023-06-29T07:43:10.140Z,92865.00
2023-06-29T07:44:10.195Z,92857.00
2023-06-29T07:45:10.265Z,92859.00
2023-06-29T07:46:11.000Z,92857.00
2023-06-29T07:47:10.480Z,92855.00
2023-06-29T07:48:10.626Z,92855.00
2023-06-29T07:49:11.034Z,92855.00
2023-06-29T07:50:10.559Z,92851.00
2023-06-29T07:51:10.622Z,92851.00
2023-06-29T07:52:11.464Z,92849.00
2023-06-29T07:53:10.795Z,92845.00
2023-06-29T07:54:10.803Z,92845.00
2023-06-29T07:55:10.891Z,92843.00
2023-06-29T07:56:10.928Z,92843.00
2023-06-29T07:59:11.116Z,92830.00
2023-06-29T08:00:11.165Z,92832.00
2023-06-29T08:01:11.265Z,92830.00
2023-06-29T08:02:11.452Z,92828.00
2023-06-29T08:03:11.429Z,92830.00
2023-06-29T08:04:11.772Z,92828.00
2023-06-29T08:07:11.699Z,92826.00
2023-06-29T08:08:12.012Z,92826.00
2023-06-29T08:09:11.737Z,92822.00
2023-06-29T08:10:11.800Z,92822.00
2023-06-29T08:11:11.858Z,92818.00
2023-06-29T08:12:11.929Z,92820.00
2023-06-29T08:13:11.967Z,92814.00
2023-06-29T08:14:12.052Z,92812.00
2023-06-29T08:15:12.188Z,92812.00
2023-06-29T08:16:12.187Z,92808.00
2023-06-29T08:17:13.978Z,92808.00
2023-06-29T08:18:12.294Z,92802.00
2023-06-29T08:19:12.439Z,92802.00
2023-06-29T08:20:12.511Z,92800.00
2023-06-29T08:21:12.494Z,92798.00
2023-06-29T08:22:12.572Z,92798.00
2023-06-29T08:23:14.166Z,92795.00
2023-06-29T08:24:12.981Z,92793.00
2023-06-29T08:25:12.836Z,92793.00
2023-06-29T08:26:12.859Z,92791.00
2023-06-29T08:27:12.922Z,92791.00
2023-06-29T08:28:12.981Z,92789.00
2023-06-29T08:29:13.047Z,92783.00
2023-06-29T08:30:13.112Z,92781.00
2023-06-29T08:31:13.190Z,92779.00
2023-06-29T08:32:13.309Z,92781.00
2023-06-29T08:33:13.450Z,92781.00
2023-06-29T08:34:17.069Z,92781.00
2023-06-29T08:35:13.428Z,92781.00
2023-06-29T08:36:13.553Z,92779.00
2023-06-29T08:37:13.522Z,92775.00
2023-06-29T08:38:13.593Z,92773.00
2023-06-29T08:39:13.631Z,92777.00
2023-06-29T08:40:13.684Z,92775.00
2023-06-29T08:41:14.566Z,92773.00
2023-06-29T08:42:13.768Z,92771.00
2023-06-29T08:43:13.812Z,92769.00
2023-06-29T08:44:13.941Z,92769.00
2023-06-29T08:45:13.900Z,92767.00
2023-06-29T08:46:14.608Z,92765.00
2023-06-29T08:47:14.000Z,92763.00
2023-06-29T08:48:14.118Z,92765.00
2023-06-29T08:49:14.097Z,92763.00
2023-06-29T08:50:14.144Z,92759.00
2023-06-29T08:51:14.178Z,92761.00
2023-06-29T08:52:14.222Z,92759.00
2023-06-29T08:53:14.324Z,92759.00
2023-06-29T08:54:14.573Z,92755.00
2023-06-29T08:55:14.341Z,92753.00
2023-06-29T08:56:14.387Z,92751.00
2023-06-29T08:57:14.428Z,92753.00
2023-06-29T08:58:14.490Z,92751.00
2023-06-29T08:59:14.510Z,92746.00
2023-06-29T09:00:14.563Z,92748.00
2023-06-29T09:01:14.726Z,92746.00
2023-06-29T09:02:14.683Z,92746.00
2023-06-29T09:03:15.228Z,92746.00
2023-06-29T09:04:14.813Z,92746.00
2023-06-29T09:05:14.791Z,92748.00
2023-06-29T09:06:14.835Z,92742.00
2023-06-29T09:07:14.891Z,92742.00
2023-06-29T09:08:15.016Z,92740.00
2023-06-29T09:09:14.997Z,92736.00
2023-06-29T09:10:15.071Z,92734.00
2023-06-29T09:11:15.182Z,92732.00
2023-06-29T09:12:15.261Z,92730.00
2023-06-29T09:13:15.364Z,92732.00
2023-06-29T09:14:16.073Z,92730.00
2023-06-29T09:15:15.584Z,92726.00
2023-06-29T09:16:15.678Z,92728.00
2023-06-29T09:17:15.752Z,92726.00
2023-06-29T09:18:15.861Z,92720.00
2023-06-29T09:19:16.035Z,92720.00
2023-06-29T09:20:16.083Z,92718.00
2023-06-29T09:21:16.157Z,92718.00
2023-06-29T09:22:16.233Z,92712.00
2023-06-29T09:23:16.295Z,92710.00
2023-06-29T09:24:16.350Z,92714.00
2023-06-29T09:25:28.449Z,92714.00
2023-06-29T09:26:17.461Z,92714.00
2023-06-29T09:27:16.479Z,92712.00
2023-06-29T09:28:16.519Z,92710.00
2023-06-29T09:29:16.550Z,92712.00
2023-06-29T09:30:16.591Z,92710.00
2023-06-29T09:31:16.756Z,92708.00
2023-06-29T09:32:16.684Z,92706.00
2023-06-29T09:33:16.749Z,92706.00
2023-06-29T09:34:16.777Z,92704.00
2023-06-29T09:35:16.900Z,92700.00
2023-06-29T09:36:17.020Z,92700.00
2023-06-29T09:37:17.182Z,92698.00
2023-06-29T09:38:17.194Z,92696.00
2023-06-29T09:39:17.306Z,92696.00
2023-06-29T09:40:17.391Z,92694.00
2023-06-29T09:41:17.472Z,92693.00
2023-06-29T09:42:17.587Z,92691.00
2023-06-29T09:43:17.664Z,92687.00
2023-06-29T09:44:17.764Z,92689.00
2023-06-29T09:45:17.853Z,92685.00
2023-06-29T09:46:18.603Z,92685.00
2023-06-29T09:49:18.206Z,92679.00
2023-06-29T09:50:18.249Z,92675.00
2023-06-29T09:51:19.216Z,92671.00
2023-06-29T09:52:18.269Z,92671.00
2023-06-29T09:53:18.305Z,92665.00
2023-06-29T09:54:18.275Z,92667.00
2023-06-29T09:55:18.307Z,92663.00
2023-06-29T09:56:18.353Z,92659.00
2023-06-29T09:57:18.380Z,92657.00
2023-06-29T09:58:18.417Z,92655.00
2023-06-29T09:59:18.440Z,92653.00
2023-06-29T10:00:18.533Z,92651.00
2023-06-29T10:01:18.550Z,92649.00
2023-06-29T10:02:18.567Z,92646.00
2023-06-29T10:03:18.694Z,92647.00
2023-06-29T10:04:18.667Z,92646.00
2023-06-29T10:05:18.672Z,92642.00
2023-06-29T10:06:18.703Z,92644.00
2023-06-29T10:07:18.880Z,92634.00
2023-06-29T10:08:18.800Z,92636.00
2023-06-29T10:09:18.837Z,92640.00
2023-06-29T10:10:18.921Z,92636.00
2023-06-29T10:11:18.926Z,92636.00
2023-06-29T10:12:18.943Z,92632.00
2023-06-29T10:13:18.977Z,92632.00
2023-06-29T10:14:19.020Z,92630.00
2023-06-29T10:15:19.050Z,92626.00
2023-06-29T10:16:19.140Z,92628.00
2023-06-29T10:17:19.313Z,92624.00
2023-06-29T10:18:19.431Z,92626.00
2023-06-29T10:19:19.498Z,92622.00
2023-06-29T10:20:19.733Z,92622.00
2023-06-29T10:21:19.779Z,92616.00
2023-06-29T10:22:19.754Z,92614.00
2023-06-29T10:23:21.170Z,92614.00
2023-06-29T10:24:20.012Z,92612.00
2023-06-29T10:25:20.068Z,92612.00
2023-06-29T10:26:20.166Z,92608.00
2023-06-29T10:27:20.299Z,92608.00
2023-06-29T10:28:20.402Z,92606.00
2023-06-29T10:29:20.451Z,92602.00
2023-06-29T10:30:20.559Z,92604.00
2023-06-29T10:31:20.842Z,92600.00
2023-06-29T10:32:20.760Z,92600.00
2023-06-29T10:33:20.882Z,92596.00
2023-06-29T10:34:21.004Z,92596.00
2023-06-29T10:35:21.067Z,92594.00
2023-06-29T10:36:21.221Z,92594.00
2023-06-29T10:37:21.232Z,92596.00
2023-06-29T10:38:21.311Z,92592.00
2023-06-29T10:39:21.411Z,92591.00
2023-06-29T10:40:21.495Z,92591.00
2023-06-29T10:41:21.559Z,92585.00
2023-06-29T10:42:21.708Z,92585.00
2023-06-29T10:43:21.721Z,92585.00
2023-06-29T10:44:21.819Z,92585.00
2023-06-29T10:45:21.917Z,92577.00
2023-06-29T10:46:22.063Z,92577.00
2023-06-29T10:47:22.099Z,92575.00
2023-06-29T10:48:34.250Z,92573.00
2023-06-29T10:49:23.262Z,92571.00
2023-06-29T10:50:22.257Z,92567.00
2023-06-29T10:51:22.307Z,92569.00
2023-06-29T10:52:22.404Z,92563.00
2023-06-29T10:53:22.390Z,92563.00
2023-06-29T10:54:22.475Z,92561.00
2023-06-29T10:55:22.471Z,92559.00
2023-06-29T10:56:22.508Z,92557.00
2023-06-29T10:57:25.124Z,92554.00
2023-06-29T10:58:22.804Z,92555.00
2023-06-29T10:59:22.924Z,92552.00
2023-06-29T11:00:22.987Z,92550.00
2023-06-29T11:01:23.656Z,92550.00
2023-06-29T11:02:23.176Z,92546.00
2023-06-29T11:03:24.084Z,92542.00
2023-06-29T11:04:23.497Z,92542.00
2023-06-29T11:05:23.451Z,92536.00
2023-06-29T11:07:24.618Z,92536.00
2023-06-29T11:08:23.631Z,92536.00
2023-06-29T11:09:23.696Z,92528.00
2023-06-29T11:10:23.767Z,92528.00
2023-06-29T11:11:23.753Z,92524.00
2023-06-29T11:12:23.794Z,92524.00
2023-06-29T11:13:23.876Z,92530.00
2023-06-29T11:14:23.877Z,92528.00
2023-06-29T11:15:23.938Z,92526.00
2023-06-29T11:16:23.988Z,92522.00
2023-06-29T11:17:24.018Z,92518.00
2023-06-29T11:18:24.046Z,92522.00
2023-06-29T11:19:24.079Z,92518.00
2023-06-29T11:20:24.189Z,92512.00
2023-06-29T11:21:24.293Z,92507.00
2023-06-29T11:22:24.369Z,92510.00
2023-06-29T11:23:24.451Z,92507.00
2023-06-29T11:24:24.517Z,92508.00
2023-06-29T11:25:24.597Z,92507.00
2023-06-29T11:26:24.667Z,92505.00
2023-06-29T11:27:24.741Z,92505.00
2023-06-29T11:28:24.805Z,92497.00
2023-06-29T11:29:24.953Z,92499.00
2023-06-29T11:30:24.999Z,92491.00
2023-06-29T11:31:25.124Z,92493.00
2023-06-29T11:32:25.221Z,92493.00
2023-06-29T11:33:34.288Z,92487.00
2023-06-29T11:34:26.293Z,92489.00
2023-06-29T11:35:25.363Z,92487.00
2023-06-29T11:36:25.376Z,92489.00
2023-06-29T11:37:25.420Z,92487.00
2023-06-29T11:38:25.545Z,92487.00
2023-06-29T11:39:25.505Z,92485.00
2023-06-29T11:40:25.544Z,92481.00
2023-06-29T11:41:25.586Z,92479.00
2023-06-29T11:42:25.767Z,92479.00
2023-06-29T11:44:25.913Z,92473.00
2023-06-29T11:45:26.087Z,92473.00
2023-06-29T11:46:26.173Z,92471.00
2023-06-29T11:47:33.256Z,92467.00
2023-06-29T11:48:27.291Z,92469.00
2023-06-29T11:49:26.329Z,92471.00
2023-06-29T11:50:26.400Z,92467.00
2023-06-29T11:51:26.433Z,92465.00
2023-06-29T11:52:26.463Z,92463.00
2023-06-29T11:53:26.536Z,92461.00
2023-06-29T11:54:26.549Z,92458.00
2023-06-29T11:55:26.598Z,92456.00
2023-06-29T11:56:26.654Z,92454.00
2023-06-29T11:57:26.748Z,92452.00
2023-06-29T11:58:26.845Z,92452.00