createdAt,value
2018-03-02T00:01:45.379Z,22.00
2018-03-02T00:04:13.692Z,24.63
2018-03-02T00:06:42.807Z,24.27
2018-03-02T00:09:11.092Z,26.27
2018-03-02T00:11:39.384Z,25.70
2018-03-02T00:14:07.665Z,21.50
2018-03-02T00:16:35.943Z,24.20
2018-03-02T00:19:04.280Z,20.50
2018-03-02T00:21:34.343Z,26.02
2018-03-02T00:24:02.645Z,30.10
2018-03-02T00:26:30.927Z,24.83
2018-03-02T00:28:59.298Z,25.52
2018-03-02T00:31:27.584Z,25.03
2018-03-02T00:33:55.857Z,28.50
2018-03-02T00:36:24.134Z,28.25
2018-03-02T00:38:52.461Z,22.10
2018-03-02T00:41:20.740Z,24.13
2018-03-02T00:43:49.070Z,25.30
2018-03-02T00:46:18.126Z,24.00
2018-03-02T00:48:46.436Z,26.93
2018-03-02T00:51:14.716Z,32.37
2018-03-02T00:53:43.056Z,25.30
2018-03-02T00:56:11.348Z,24.92
2018-03-02T00:58:39.617Z,28.23
2018-03-02T01:01:08.686Z,27.13
2018-03-02T01:03:36.958Z,30.53
2018-03-02T01:06:05.230Z,24.08
2018-03-02T01:08:33.521Z,23.10
2018-03-02T01:11:01.817Z,25.02
2018-03-02T01:13:30.116Z,28.20
2018-03-02T01:15:58.425Z,25.93
2018-03-02T01:18:27.481Z,24.20
2018-03-02T01:20:55.759Z,25.97
2018-03-02T01:23:24.044Z,27.30
2018-03-02T01:25:53.100Z,27.73
2018-03-02T01:28:21.458Z,20.67
2018-03-02T01:30:49.764Z,28.90
2018-03-02T01:33:18.050Z,25.33
2018-03-02T01:35:46.356Z,32.33
2018-03-02T01:38:15.409Z,28.42
2018-03-02T01:40:43.702Z,24.10
2018-03-02T01:43:11.988Z,28.50
2018-03-02T01:45:41.056Z,28.25
2018-03-02T01:48:09.319Z,24.00
2018-03-02T01:50:37.607Z,25.90
2018-03-02T01:53:05.902Z,26.00
2018-03-02T01:55:34.199Z,26.98
2018-03-02T01:58:03.243Z,25.60
2018-03-02T02:00:31.526Z,28.10
2018-03-02T02:02:59.811Z,26.83
2018-03-02T02:05:28.083Z,27.30
2018-03-02T02:07:56.365Z,27.73
2018-03-02T02:10:24.744Z,30.30
2018-03-02T02:12:53.074Z,31.33
2018-03-02T02:15:21.363Z,32.35
2018-03-02T02:17:49.656Z,30.67
2018-03-02T02:20:17.924Z,27.95
2018-03-02T02:22:46.214Z,30.43
2018-03-02T02:25:14.487Z,30.80
2018-03-02T02:27:42.818Z,30.60
2018-03-02T02:30:11.913Z,28.27
2018-03-02T02:32:40.985Z,24.97
2018-03-02T02:35:09.248Z,26.40
2018-03-02T02:37:37.525Z,30.52
2018-03-02T02:40:05.843Z,31.67
2018-03-02T02:42:34.871Z,26.67
2018-03-02T02:45:03.175Z,31.70
2018-03-02T02:47:31.461Z,29.52
2018-03-02T02:49:59.747Z,25.80
2018-03-02T02:52:28.032Z,27.33
2018-03-02T02:54:57.081Z,22.65
2018-03-02T02:57:25.381Z,26.33
2018-03-02T02:59:53.687Z,26.10
2018-03-02T03:02:22.731Z,35.40
2018-03-02T03:04:51.019Z,29.63
2018-03-02T03:07:19.295Z,31.60
2018-03-02T03:09:47.569Z,31.98
2018-03-02T03:12:15.858Z,27.53
2018-03-02T03:14:44.124Z,32.60
2018-03-02T03:17:12.427Z,40.45
2018-03-02T03:19:41.502Z,32.30
2018-03-02T03:22:09.772Z,35.00
2018-03-02T03:24:38.049Z,36.17
2018-03-02T03:27:06.419Z,36.33
2018-03-02T03:29:34.743Z,28.67
2018-03-02T03:32:03.778Z,37.33
2018-03-02T03:34:32.161Z,25.85
2018-03-02T03:37:00.424Z,30.37
2018-03-02T03:39:28.696Z,30.62
2018-03-02T03:41:56.992Z,33.07
2018-03-02T03:44:25.258Z,35.27
2018-03-02T03:46:53.534Z,30.17
2018-03-02T03:49:21.839Z,35.60
2018-03-02T03:51:50.108Z,29.93
2018-03-02T03:54:18.395Z,31.70
2018-03-02T03:56:46.663Z,25.20
2018-03-02T03:59:14.996Z,27.10
2018-03-02T04:01:43.344Z,23.67
2018-03-02T04:04:12.439Z,30.37
2018-03-02T04:06:41.497Z,36.30
2018-03-02T04:09:09.791Z,30.97
2018-03-02T04:11:38.056Z,32.97
2018-03-02T04:14:06.328Z,32.40
2018-03-02T04:16:34.657Z,32.10
2018-03-02T04:19:03.699Z,33.93
2018-03-02T04:21:31.994Z,33.13
2018-03-02T04:24:00.263Z,33.40
2018-03-02T04:26:28.534Z,33.03
2018-03-02T04:28:56.819Z,29.80
2018-03-02T04:31:25.100Z,30.87
2018-03-02T04:33:53.372Z,34.13
2018-03-02T04:36:21.669Z,34.10
2018-03-02T04:38:50.717Z,30.70
2018-03-02T04:41:19.011Z,35.85
2018-03-02T04:43:47.291Z,36.07
2018-03-02T04:46:15.575Z,35.03
2018-03-02T04:48:43.871Z,34.07
2018-03-02T04:51:12.905Z,31.60
2018-03-02T04:53:41.269Z,33.80
2018-03-02T04:56:09.539Z,31.03
2018-03-02T04:58:37.816Z,30.37
2018-03-02T05:01:06.104Z,28.10
2018-03-02T05:03:34.387Z,34.40
2018-03-02T05:06:02.660Z,40.70
2018-03-02T05:08:30.948Z,31.70
2018-03-02T05:10:59.223Z,32.57
2018-03-02T05:13:27.498Z,36.97
2018-03-02T05:15:55.840Z,39.97
2018-03-02T05:18:24.118Z,34.70
2018-03-02T05:20:52.402Z,29.40
2018-03-02T05:23:20.689Z,38.63
2018-03-02T05:25:49.012Z,38.03
2018-03-02T05:28:17.363Z,34.70
2018-03-02T05:30:45.660Z,32.45
2018-03-02T05:33:13.942Z,35.27
2018-03-02T05:35:42.996Z,33.53
2018-03-02T05:38:11.303Z,39.97
2018-03-02T05:40:39.564Z,31.90
2018-03-02T05:43:07.874Z,36.40
2018-03-02T05:45:36.935Z,32.97
2018-03-02T05:48:05.212Z,37.63
2018-03-02T05:50:33.495Z,36.57
2018-03-02T05:53:01.768Z,43.70
2018-03-02T05:55:30.118Z,30.60
2018-03-02T05:57:58.408Z,32.22
2018-03-02T06:00:26.676Z,35.78
2018-03-02T06:02:54.958Z,32.53
2018-03-02T06:05:23.226Z,37.85
2018-03-02T06:07:51.502Z,34.45
2018-03-02T06:10:19.788Z,30.17
2018-03-02T06:12:48.100Z,33.60
2018-03-02T06:15:16.407Z,35.60
2018-03-02T06:17:45.432Z,35.20
2018-03-02T06:20:13.704Z,41.97
2018-03-02T06:22:41.999Z,37.97
2018-03-02T06:25:10.291Z,37.20
2018-03-02T06:27:38.556Z,32.03
2018-03-02T06:30:06.881Z,35.90
2018-03-02T06:32:35.956Z,38.47
2018-03-02T06:35:05.017Z,35.25
2018-03-02T06:37:33.290Z,38.00
2018-03-02T06:40:01.555Z,40.63
2018-03-02T06:42:29.837Z,44.20
2018-03-02T06:44:58.092Z,39.50
2018-03-02T06:47:26.430Z,33.83
2018-03-02T06:49:55.480Z,39.53
2018-03-02T06:52:23.757Z,36.93
2018-03-02T06:54:52.137Z,31.20
2018-03-02T06:57:20.405Z,40.20
2018-03-02T06:59:48.748Z,33.90
2018-03-02T07:02:17.776Z,38.60
2018-03-02T07:04:46.137Z,35.73
2018-03-02T07:07:14.415Z,34.17
2018-03-02T07:09:42.692Z,34.50
2018-03-02T07:12:10.977Z,39.60
2018-03-02T07:14:39.260Z,40.63
2018-03-02T07:17:07.579Z,38.80
2018-03-02T07:19:35.848Z,34.13
2018-03-02T07:22:04.110Z,37.63
2018-03-02T07:24:32.408Z,34.25
2018-03-02T07:27:00.681Z,40.87
2018-03-02T07:29:29.724Z,37.03
2018-03-02T07:31:58.003Z,30.97
2018-03-02T07:34:26.445Z,36.97
2018-03-02T07:36:55.616Z,39.03
2018-03-02T07:39:23.896Z,37.08
2018-03-02T07:41:52.189Z,36.17
2018-03-02T07:44:21.224Z,35.27
2018-03-02T07:46:49.602Z,35.15
2018-03-02T07:49:17.940Z,33.00
2018-03-02T07:51:46.212Z,36.57
2018-03-02T07:54:14.499Z,34.33
2018-03-02T07:56:44.675Z,36.45
2018-03-02T07:59:12.959Z,36.00
2018-03-02T08:01:41.243Z,40.17
2018-03-02T08:04:10.296Z,35.53
2018-03-02T08:06:44.611Z,34.80
2018-03-02T08:09:12.867Z,36.03
2018-03-02T08:11:41.172Z,38.70
2018-03-02T08:14:09.565Z,36.20
2018-03-02T08:16:37.842Z,34.50
2018-03-02T08:19:06.105Z,33.30
2018-03-02T08:21:34.439Z,43.00
2018-03-02T08:24:03.512Z,32.33
2018-03-02T08:26:31.785Z,38.27
2018-03-02T08:29:00.068Z,38.60
2018-03-02T08:31:28.336Z,35.60
2018-03-02T08:33:56.604Z,37.60
2018-03-02T08:36:24.887Z,33.93
2018-03-02T08:38:53.156Z,34.87
2018-03-02T08:41:21.481Z,37.40
2018-03-02T08:43:50.551Z,36.80
2018-03-02T08:46:18.824Z,35.23
2018-03-02T08:48:47.083Z,37.70
2018-03-02T08:51:15.376Z,38.03
2018-03-02T08:53:43.655Z,36.73
2018-03-02T08:56:11.926Z,35.63
2018-03-02T08:58:40.225Z,32.90
2018-03-02T09:01:09.295Z,34.10
2018-03-02T09:03:37.560Z,35.33
2018-03-02T09:06:05.846Z,32.83
2018-03-02T09:08:34.110Z,32.13
2018-03-02T09:11:03.163Z,35.07
2018-03-02T09:13:31.455Z,31.20
2018-03-02T09:15:59.732Z,32.50
2018-03-02T09:18:27.991Z,31.17
2018-03-02T09:20:56.276Z,34.97
2018-03-02T09:23:24.552Z,33.95
2018-03-02T09:25:52.814Z,40.33
2018-03-02T09:28:21.098Z,36.00
2018-03-02T09:30:49.358Z,29.50
2018-03-02T09:33:17.635Z,36.07
2018-03-02T09:35:45.916Z,32.73
2018-03-02T09:38:14.181Z,34.63
2018-03-02T09:40:43.206Z,40.20
2018-03-02T09:43:11.508Z,34.67
2018-03-02T09:45:39.898Z,30.80
2018-03-02T09:48:08.152Z,31.93
2018-03-02T09:50:36.436Z,36.23
2018-03-02T09:53:04.712Z,29.03
2018-03-02T09:55:32.976Z,34.50
2018-03-02T09:58:01.258Z,30.23
2018-03-02T10:00:29.538Z,34.93
2018-03-02T10:02:57.807Z,40.67
2018-03-02T10:05:26.166Z,35.47
2018-03-02T10:07:54.431Z,42.70
2018-03-02T10:10:22.701Z,35.63
2018-03-02T10:12:50.995Z,41.10
2018-03-02T10:15:19.282Z,33.47
2018-03-02T10:17:47.560Z,35.77
2018-03-02T10:20:15.889Z,28.43
2018-03-02T10:22:44.907Z,35.50
2018-03-02T10:25:13.172Z,34.80
2018-03-02T10:27:41.459Z,32.63
2018-03-02T10:30:09.740Z,32.73
2018-03-02T10:32:38.025Z,30.37
2018-03-02T10:35:06.314Z,32.43
2018-03-02T10:37:34.586Z,32.65
2018-03-02T10:40:02.860Z,33.50
2018-03-02T10:42:31.144Z,40.40
2018-03-02T10:44:59.400Z,34.40
2018-03-02T10:47:27.664Z,33.50
2018-03-02T10:49:55.952Z,34.07
2018-03-02T10:52:24.222Z,35.03
2018-03-02T10:54:52.492Z,29.47
2018-03-02T10:57:20.780Z,27.87
2018-03-02T10:59:49.060Z,27.93
2018-03-02T11:02:32.219Z,34.57
2018-03-02T11:05:05.975Z,27.50
2018-03-02T11:07:34.268Z,26.97
2018-03-02T11:10:02.536Z,29.90
2018-03-02T11:12:30.811Z,31.40
2018-03-02T11:14:59.093Z,32.73
2018-03-02T11:17:27.366Z,27.53
2018-03-02T11:19:55.637Z,27.37
2018-03-02T11:22:23.926Z,32.97
2018-03-02T11:24:52.185Z,32.07
2018-03-02T11:27:20.462Z,28.20
2018-03-02T11:29:48.744Z,27.00
2018-03-02T11:32:17.013Z,26.90
2018-03-02T11:34:45.275Z,25.40
2018-03-02T11:37:14.332Z,30.77
2018-03-02T11:39:42.597Z,23.87
2018-03-02T11:42:10.855Z,30.07
2018-03-02T11:44:39.141Z,27.07
2018-03-02T11:47:07.449Z,31.43
2018-03-02T11:49:35.698Z,27.47
2018-03-02T11:52:03.960Z,26.00
2018-03-02T11:54:32.217Z,24.43
2018-03-02T11:57:00.496Z,23.50
2018-03-02T11:59:28.839Z,26.83
2018-03-02T12:01:57.896Z,29.73
2018-03-02T12:04:26.148Z,24.37
2018-03-02T12:06:54.411Z,23.97
2018-03-02T12:09:22.730Z,26.10
2018-03-02T12:11:50.944Z,26.97
2018-03-02T12:14:19.966Z,26.40
2018-03-02T12:16:49.295Z,24.87
2018-03-02T12:19:17.563Z,26.00
2018-03-02T12:21:45.820Z,24.30
2018-03-02T12:24:14.096Z,30.23
2018-03-02T12:26:42.348Z,26.90
2018-03-02T12:29:11.413Z,29.63
2018-03-02T12:31:39.673Z,27.50
2018-03-02T12:34:07.935Z,27.57
2018-03-02T12:36:36.272Z,25.77
2018-03-02T12:39:04.482Z,25.63
2018-03-02T12:41:32.747Z,26.20
2018-03-02T12:44:01.026Z,27.20
2018-03-02T12:46:29.303Z,26.67
2018-03-02T12:48:57.585Z,27.23
2018-03-02T12:51:25.832Z,29.35
2018-03-02T12:53:54.104Z,27.83
2018-03-02T12:56:22.355Z,28.57
2018-03-02T12:58:50.615Z,28.30
2018-03-02T13:01:18.883Z,28.10
2018-03-02T13:03:47.144Z,26.93
2018-03-02T13:06:15.399Z,27.97
2018-03-02T13:08:43.674Z,28.90
2018-03-02T13:11:11.932Z,27.90
2018-03-02T13:13:40.953Z,27.30
2018-03-02T13:16:09.219Z,30.50
2018-03-02T13:18:43.329Z,25.33
2018-03-02T13:21:11.601Z,26.80
2018-03-02T13:23:39.860Z,25.40
2018-03-02T13:26:08.882Z,30.80
2018-03-02T13:28:50.699Z,29.97
2018-03-02T13:31:18.984Z,29.23
2018-03-02T13:34:05.131Z,29.07
2018-03-02T13:36:33.402Z,26.30
2018-03-02T13:39:01.664Z,21.50
2018-03-02T13:41:48.481Z,28.67
2018-03-02T13:44:17.508Z,29.43
2018-03-02T13:46:46.344Z,28.23
2018-03-02T13:52:26.988Z,26.80
2018-03-02T13:54:55.256Z,30.63
2018-03-02T13:57:41.211Z,24.23
2018-03-02T14:00:10.304Z,25.27
2018-03-02T14:02:57.111Z,29.10
2018-03-02T14:05:26.156Z,29.00
2018-03-02T14:07:54.408Z,25.40
2018-03-02T14:10:22.663Z,27.13
2018-03-02T14:12:51.705Z,34.97
2018-03-02T14:15:19.958Z,24.93
2018-03-02T14:17:48.219Z,24.30
2018-03-02T14:20:17.269Z,24.60
2018-03-02T14:22:45.523Z,27.40
2018-03-02T14:25:14.587Z,29.50
2018-03-02T14:27:42.860Z,32.10
2018-03-02T14:30:11.901Z,25.53
2018-03-02T14:32:40.176Z,24.20
2018-03-02T14:35:08.462Z,27.90
2018-03-02T14:37:36.751Z,26.50
2018-03-02T14:40:04.995Z,25.20
2018-03-02T14:42:33.268Z,29.70
2018-03-02T14:45:01.517Z,28.27
2018-03-02T14:47:29.779Z,28.97
2018-03-02T14:49:58.822Z,28.77
2018-03-02T14:52:27.860Z,27.07
2018-03-02T14:54:56.876Z,30.47
2018-03-02T14:57:25.153Z,26.93
2018-03-02T14:59:53.409Z,29.40
2018-03-02T15:02:22.432Z,28.50
2018-03-02T15:04:50.703Z,30.13
2018-03-02T15:07:18.954Z,27.17
2018-03-02T15:09:47.991Z,34.87
2018-03-02T15:12:16.277Z,30.20
2018-03-02T15:14:44.527Z,29.50
2018-03-02T15:17:12.814Z,33.57
2018-03-02T15:19:41.087Z,31.20
2018-03-02T15:22:09.339Z,33.53
2018-03-02T15:24:37.595Z,29.90
2018-03-02T15:27:06.643Z,25.23
2018-03-02T15:29:35.017Z,30.33
2018-03-02T15:32:03.303Z,31.70
2018-03-02T15:34:31.645Z,31.50
2018-03-02T15:36:59.898Z,36.57
2018-03-02T15:39:28.911Z,35.30
2018-03-02T15:41:57.203Z,27.58
2018-03-02T15:44:25.462Z,33.93
2018-03-02T15:46:53.785Z,34.63
2018-03-02T15:49:22.065Z,35.63
2018-03-02T15:51:50.316Z,37.63
2018-03-02T15:54:18.595Z,31.80
2018-03-02T15:56:47.755Z,35.57
2018-03-02T15:59:16.027Z,36.47
2018-03-02T16:01:44.635Z,36.53
2018-03-02T16:04:13.320Z,29.67
2018-03-02T16:06:41.707Z,32.67
2018-03-02T16:09:10.024Z,31.97
2018-03-02T16:11:38.360Z,29.90
2018-03-02T16:14:06.651Z,33.83
2018-03-02T16:16:34.970Z,36.10
2018-03-02T16:19:03.990Z,37.33
2018-03-02T16:21:32.260Z,31.30
2018-03-02T16:24:00.558Z,36.67
2018-03-02T16:26:28.969Z,35.13
2018-03-02T16:28:57.258Z,37.47
2018-03-02T16:31:25.616Z,30.97
2018-03-02T16:33:54.374Z,35.73
2018-03-02T16:36:22.850Z,32.03
2018-03-02T16:38:51.437Z,34.07
2018-03-02T16:41:19.755Z,36.47
2018-03-02T16:43:48.126Z,39.70
2018-03-02T16:46:16.501Z,31.43
2018-03-02T16:48:46.383Z,34.13
2018-03-02T16:51:14.782Z,35.60
2018-03-02T16:53:43.063Z,36.03
2018-03-02T16:56:11.377Z,39.63
2018-03-02T16:58:40.492Z,36.87
2018-03-02T17:01:09.575Z,37.03
2018-03-02T17:03:38.623Z,40.73
2018-03-02T17:06:07.340Z,36.80
2018-03-02T17:08:35.958Z,41.53
2018-03-02T17:11:04.300Z,32.90
2018-03-02T17:13:32.611Z,36.47
2018-03-02T17:16:01.620Z,38.43
2018-03-02T17:18:30.029Z,38.93
2018-03-02T17:20:58.493Z,45.50
2018-03-02T17:23:26.882Z,36.93
2018-03-02T17:25:55.317Z,40.53
2018-03-02T17:28:23.745Z,40.03
2018-03-02T17:30:53.160Z,40.57
2018-03-02T17:33:23.222Z,43.58
2018-03-02T17:35:52.760Z,37.20
2018-03-02T17:38:22.818Z,41.83
2018-03-02T17:40:52.516Z,39.97
2018-03-02T17:43:22.277Z,39.03
2018-03-02T17:45:52.421Z,42.03
2018-03-02T17:48:21.737Z,47.30
2018-03-02T17:50:51.070Z,44.43
2018-03-02T17:53:20.404Z,38.00
2018-03-02T17:55:49.713Z,40.03
2018-03-02T17:58:19.670Z,37.90
2018-03-02T18:00:48.983Z,44.30
2018-03-02T18:03:18.282Z,43.17
2018-03-02T18:05:47.718Z,41.77
2018-03-02T18:08:17.750Z,42.50
2018-03-02T18:10:47.042Z,41.60
2018-03-02T18:13:17.206Z,39.47
2018-03-02T18:15:46.709Z,47.57
2018-03-02T18:18:15.950Z,43.47
2018-03-02T18:20:45.170Z,46.20
2018-03-02T18:23:14.923Z,45.12
2018-03-02T18:25:44.177Z,40.57
2018-03-02T18:28:13.478Z,43.97
2018-03-02T18:30:42.887Z,45.70
2018-03-02T18:33:12.134Z,42.63
2018-03-02T18:35:41.420Z,44.97
2018-03-02T18:38:10.782Z,40.53
2018-03-02T18:40:40.075Z,43.27
2018-03-02T18:43:10.176Z,43.70
2018-03-02T18:45:40.257Z,48.07
2018-03-02T18:48:09.679Z,49.40
2018-03-02T18:50:39.017Z,48.90
2018-03-02T18:53:08.456Z,47.35
2018-03-02T18:55:37.870Z,45.17
2018-03-02T18:58:07.196Z,43.83
2018-03-02T19:00:36.485Z,41.53
2018-03-02T19:03:05.951Z,46.07
2018-03-02T19:05:35.331Z,41.37
2018-03-02T19:08:05.625Z,45.93
2018-03-02T19:10:34.871Z,46.73
2018-03-02T19:13:04.151Z,48.63
2018-03-02T19:15:35.278Z,49.80
2018-03-02T19:18:05.660Z,47.33
2018-03-02T19:20:35.079Z,51.13
2018-03-02T19:23:04.381Z,43.50
2018-03-02T19:25:33.812Z,47.33
2018-03-02T19:28:04.015Z,52.90
2018-03-02T19:30:33.464Z,51.67
2018-03-02T19:33:03.747Z,50.73
2018-03-02T19:35:33.184Z,51.57
2018-03-02T19:38:02.502Z,39.40
2018-03-02T19:40:31.947Z,43.43
2018-03-02T19:43:01.193Z,52.67
2018-03-02T19:45:30.598Z,52.60
2018-03-02T19:48:00.260Z,48.20
2018-03-02T19:50:30.617Z,47.23
2018-03-02T19:53:01.717Z,49.40
2018-03-02T19:55:31.607Z,50.13
2018-03-02T19:58:00.977Z,46.20
2018-03-02T20:00:30.758Z,46.77
2018-03-02T20:03:00.363Z,52.77
2018-03-02T20:05:29.744Z,47.83
2018-03-02T20:07:59.232Z,52.70
2018-03-02T20:10:28.697Z,51.57
2018-03-02T20:12:58.810Z,54.40
2018-03-02T20:15:29.003Z,51.60
2018-03-02T20:17:58.416Z,48.93
2018-03-02T20:20:28.614Z,48.60
2018-03-02T20:22:57.996Z,56.47
2018-03-02T20:25:27.371Z,55.00
2018-03-02T20:27:57.541Z,43.13
2018-03-02T20:30:26.864Z,53.30
2018-03-02T20:32:57.172Z,56.20
2018-03-02T20:35:26.637Z,54.20
2018-03-02T20:37:55.987Z,50.47
2018-03-02T20:40:25.364Z,45.67
2018-03-02T20:42:54.664Z,52.40
2018-03-02T20:45:23.942Z,50.97
2018-03-02T20:47:53.373Z,53.10
2018-03-02T20:50:22.689Z,55.87
2018-03-02T20:52:52.012Z,47.70
2018-03-02T20:55:22.228Z,46.47
2018-03-02T20:57:51.634Z,51.30
2018-03-02T21:00:21.994Z,43.80
2018-03-02T21:02:51.343Z,51.90
2018-03-02T21:05:20.683Z,46.53
2018-03-02T21:07:50.075Z,54.40
2018-03-02T21:10:19.382Z,47.60
2018-03-02T21:12:48.843Z,51.03
2018-03-02T21:15:18.173Z,54.10
2018-03-02T21:17:48.875Z,50.57
2018-03-02T21:20:18.206Z,56.60
2018-03-02T21:22:47.689Z,61.60
2018-03-02T21:25:16.979Z,41.73
2018-03-02T21:27:46.292Z,54.43
2018-03-02T21:30:15.672Z,53.40
2018-03-02T21:32:45.966Z,46.23
2018-03-02T21:35:15.363Z,42.63
2018-03-02T21:37:44.853Z,49.63
2018-03-02T21:40:14.471Z,57.13
2018-03-02T21:42:43.918Z,44.10
2018-03-02T21:45:13.341Z,45.37
2018-03-02T21:47:42.718Z,42.40
2018-03-02T21:50:12.882Z,52.40
2018-03-02T21:52:42.135Z,52.50
2018-03-02T21:55:12.405Z,51.43
2018-03-02T21:57:41.842Z,50.63
2018-03-02T22:00:11.205Z,40.23
2018-03-02T22:02:41.333Z,48.37
2018-03-02T22:05:10.817Z,46.83
2018-03-02T22:07:40.871Z,50.40
2018-03-02T22:10:10.247Z,51.30
2018-03-02T22:12:40.316Z,50.80
2018-03-02T22:15:09.653Z,58.70
2018-03-02T22:17:39.742Z,51.33
2018-03-02T22:20:09.848Z,56.40
2018-03-02T22:22:39.105Z,46.80
2018-03-02T22:25:09.188Z,46.60
2018-03-02T22:27:39.475Z,45.40
2018-03-02T22:30:08.866Z,52.33
2018-03-02T22:32:38.082Z,44.03
2018-03-02T22:35:07.376Z,51.00
2018-03-02T22:37:36.692Z,43.22
2018-03-02T22:40:05.965Z,42.63
2018-03-02T22:42:35.138Z,47.10
2018-03-02T22:45:05.189Z,46.27
2018-03-02T22:47:34.565Z,42.37
2018-03-02T22:50:02.952Z,51.30
2018-03-02T22:52:31.218Z,48.03
2018-03-02T22:54:59.500Z,45.73
2018-03-02T22:57:27.768Z,54.45
2018-03-02T22:59:56.151Z,46.77
2018-03-02T23:02:24.436Z,44.03
2018-03-02T23:04:52.699Z,47.63
2018-03-02T23:07:20.992Z,47.27
2018-03-02T23:09:49.263Z,51.83
2018-03-02T23:12:17.550Z,49.83
2018-03-02T23:14:45.816Z,43.43
2018-03-02T23:17:14.085Z,49.10
2018-03-02T23:19:42.376Z,59.00
2018-03-02T23:22:10.647Z,45.20
2018-03-02T23:24:38.908Z,49.30
2018-03-02T23:27:07.196Z,51.80
2018-03-02T23:29:35.457Z,49.57
2018-03-02T23:32:03.719Z,44.37
2018-03-02T23:34:32.005Z,49.20
2018-03-02T23:37:00.284Z,52.17
2018-03-02T23:39:28.637Z,42.97
2018-03-02T23:41:57.687Z,46.73
2018-03-02T23:44:25.954Z,46.73
2018-03-02T23:46:54.215Z,43.13
2018-03-02T23:49:22.491Z,45.13
2018-03-02T23:51:50.755Z,50.07
2018-03-02T23:54:19.022Z,52.17
2018-03-02T23:56:47.311Z,49.03
2018-03-02T23:59:15.569Z,45.45
