createdAt,value
2022-09-23T00:00:27.098Z,1.63
2022-09-23T00:03:36.234Z,2.08
2022-09-23T00:06:44.382Z,2.80
2022-09-23T00:09:52.151Z,4.03
2022-09-23T00:13:02.820Z,1.75
2022-09-23T00:16:12.346Z,2.33
2022-09-23T00:19:19.737Z,1.90
2022-09-23T00:22:27.245Z,2.75
2022-09-23T00:25:34.702Z,2.38
2022-09-23T00:28:45.465Z,3.20
2022-09-23T00:31:52.811Z,2.70
2022-09-23T00:35:00.195Z,2.10
2022-09-23T00:38:07.663Z,3.28
2022-09-23T00:41:15.517Z,1.77
2022-09-23T00:44:49.766Z,1.85
2022-09-23T00:48:01.766Z,2.50
2022-09-23T00:51:13.062Z,2.63
2022-09-23T00:54:18.452Z,2.80
2022-09-23T00:57:27.893Z,2.42
2022-09-23T01:00:38.437Z,2.45
2022-09-23T01:03:47.925Z,2.53
2022-09-23T01:06:55.465Z,2.10
2022-09-23T01:10:06.092Z,2.45
2022-09-23T01:13:23.519Z,2.90
2022-09-23T01:16:41.894Z,1.92
2022-09-23T01:20:25.996Z,3.95
2022-09-23T01:24:05.790Z,3.13
2022-09-23T01:30:55.176Z,1.90
2022-09-23T01:34:10.624Z,2.63
2022-09-23T01:37:28.908Z,3.92
2022-09-23T01:41:03.671Z,2.58
2022-09-23T01:47:26.527Z,3.05
2022-09-23T01:50:53.526Z,2.38
2022-09-23T01:54:07.777Z,2.72
2022-09-23T01:57:21.958Z,2.72
2022-09-23T02:00:33.291Z,2.75
2022-09-23T02:03:48.714Z,2.67
2022-09-23T02:07:01.157Z,2.75
2022-09-23T02:10:16.295Z,2.40
2022-09-23T02:13:29.011Z,2.78
2022-09-23T02:16:42.005Z,2.60
2022-09-23T02:19:56.319Z,2.58
2022-09-23T02:23:08.928Z,2.38
2022-09-23T02:26:24.125Z,2.55
2022-09-23T02:29:37.284Z,2.80
2022-09-23T02:32:54.957Z,2.70
2022-09-23T02:36:09.951Z,4.20
2022-09-23T02:39:17.846Z,2.90
2022-09-23T02:42:31.407Z,3.25
2022-09-23T02:45:39.213Z,2.78
2022-09-23T02:52:00.254Z,3.95
2022-09-23T02:55:08.857Z,3.22
2022-09-23T02:58:16.916Z,3.40
2022-09-23T03:01:34.720Z,3.42
2022-09-23T03:04:50.940Z,3.05
2022-09-23T03:08:13.447Z,3.33
2022-09-23T03:11:21.912Z,3.65
2022-09-23T03:14:36.553Z,3.30
2022-09-23T03:17:53.114Z,3.00
2022-09-23T03:21:05.668Z,3.72
2022-09-23T03:24:17.352Z,3.38
2022-09-23T03:27:28.571Z,5.03
2022-09-23T03:30:37.715Z,3.30
2022-09-23T03:33:49.763Z,4.50
2022-09-23T03:37:03.294Z,3.38
2022-09-23T03:40:19.855Z,3.97
2022-09-23T03:43:27.594Z,3.67
2022-09-23T03:46:35.684Z,5.40
2022-09-23T03:49:44.236Z,3.58
2022-09-23T03:52:51.537Z,4.40
2022-09-23T03:56:01.707Z,4.10
2022-09-23T03:59:09.271Z,3.60
2022-09-23T04:02:16.867Z,3.83
2022-09-23T04:05:24.697Z,3.20
2022-09-23T04:08:32.002Z,3.60
2022-09-23T04:11:42.199Z,3.50
2022-09-23T04:14:49.610Z,3.80
2022-09-23T04:17:57.054Z,3.80
2022-09-23T04:21:04.565Z,3.78
2022-09-23T04:24:13.000Z,4.13
2022-09-23T04:27:21.091Z,3.53
2022-09-23T04:30:28.351Z,3.58
2022-09-23T04:33:36.100Z,3.30
2022-09-23T04:36:43.499Z,3.65
2022-09-23T04:39:50.927Z,3.67
2022-09-23T04:43:01.036Z,3.20
2022-09-23T04:46:10.748Z,3.20
2022-09-23T04:49:18.689Z,3.75
2022-09-23T04:52:26.122Z,3.38
2022-09-23T04:55:33.712Z,3.42
2022-09-23T04:58:44.674Z,3.58
2022-09-23T05:01:52.272Z,4.05
2022-09-23T05:05:00.116Z,3.42
2022-09-23T05:08:05.623Z,3.50
2022-09-23T05:11:12.900Z,3.67
2022-09-23T05:14:23.573Z,3.83
2022-09-23T05:17:31.582Z,3.30
2022-09-23T05:20:39.393Z,3.63
2022-09-23T05:23:50.542Z,4.57
2022-09-23T05:26:58.254Z,3.95
2022-09-23T05:30:09.355Z,3.60
2022-09-23T05:33:16.574Z,3.60
2022-09-23T05:36:25.223Z,3.50
2022-09-23T05:39:33.124Z,3.30
2022-09-23T05:42:40.634Z,3.33
2022-09-23T05:45:51.001Z,3.63
2022-09-23T05:49:02.548Z,3.60
2022-09-23T05:52:10.633Z,3.17
2022-09-23T05:55:18.155Z,3.53
2022-09-23T05:58:25.702Z,3.45
2022-09-23T06:01:38.919Z,4.15
2022-09-23T06:04:46.440Z,4.55
2022-09-23T06:07:53.917Z,4.32
2022-09-23T06:11:01.458Z,4.82
2022-09-23T06:14:09.970Z,3.80
2022-09-23T06:17:18.174Z,3.70
2022-09-23T06:20:25.886Z,3.58
2022-09-23T06:23:36.518Z,2.97
2022-09-23T06:26:45.198Z,4.07
2022-09-23T06:29:53.591Z,4.15
2022-09-23T06:33:03.793Z,3.42
2022-09-23T06:36:10.744Z,4.00
2022-09-23T06:39:18.913Z,3.20
2022-09-23T06:42:26.376Z,4.13
2022-09-23T06:45:33.843Z,4.60
2022-09-23T06:48:46.037Z,4.57
2022-09-23T06:51:56.456Z,4.00
2022-09-23T06:55:04.060Z,5.40
2022-09-23T06:58:11.528Z,4.32
2022-09-23T07:01:20.401Z,4.13
2022-09-23T07:04:30.930Z,4.57
2022-09-23T07:07:39.642Z,6.00
2022-09-23T07:10:45.161Z,6.43
2022-09-23T07:13:52.920Z,4.75
2022-09-23T07:17:00.267Z,5.70
2022-09-23T07:20:11.734Z,4.70
2022-09-23T07:23:19.934Z,4.47
2022-09-23T07:26:29.811Z,4.57
2022-09-23T07:32:56.206Z,6.50
2022-09-23T07:36:08.540Z,6.70
2022-09-23T07:39:16.951Z,3.58
2022-09-23T07:42:24.908Z,3.65
2022-09-23T07:45:32.309Z,4.80
2022-09-23T07:48:39.199Z,8.00
2022-09-23T07:51:49.449Z,5.03
2022-09-23T07:54:56.910Z,4.45
2022-09-23T07:58:04.267Z,7.22
2022-09-23T08:01:14.006Z,4.32
2022-09-23T08:04:24.578Z,5.57
2022-09-23T08:07:34.946Z,4.18
2022-09-23T08:10:40.321Z,6.13
2022-09-23T08:13:48.054Z,4.47
2022-09-23T08:16:55.789Z,5.80
2022-09-23T08:20:03.233Z,4.70
2022-09-23T08:23:15.040Z,4.65
2022-09-23T08:26:22.730Z,8.65
2022-09-23T08:29:30.435Z,4.45
2022-09-23T08:32:37.790Z,7.03
2022-09-23T08:35:45.588Z,6.60
2022-09-23T08:38:55.579Z,4.78
2022-09-23T08:42:15.600Z,4.82
2022-09-23T08:48:35.476Z,5.55
2022-09-23T08:51:47.558Z,5.65
2022-09-23T08:54:57.821Z,5.90
2022-09-23T08:58:27.022Z,4.88
2022-09-23T09:01:42.779Z,5.88
2022-09-23T09:04:55.970Z,6.40
2022-09-23T09:08:04.992Z,5.40
2022-09-23T09:11:18.387Z,5.43
2022-09-23T09:14:30.435Z,6.72
2022-09-23T09:17:46.093Z,5.00
2022-09-23T09:21:00.410Z,5.32
2022-09-23T09:24:19.487Z,5.82
2022-09-23T09:27:30.051Z,3.57
2022-09-23T09:30:37.882Z,5.28
2022-09-23T09:33:50.536Z,5.93
2022-09-23T09:37:07.660Z,5.80
2022-09-23T09:40:17.366Z,5.10
2022-09-23T09:43:27.865Z,5.60
2022-09-23T09:46:47.072Z,4.90
2022-09-23T09:50:00.972Z,5.77
2022-09-23T09:53:22.149Z,4.78
2022-09-23T09:56:37.447Z,4.63
2022-09-23T09:59:47.781Z,4.00
2022-09-23T10:02:56.422Z,5.32
2022-09-23T10:06:16.159Z,4.40
2022-09-23T10:09:23.851Z,3.95
2022-09-23T10:12:46.018Z,5.57
2022-09-23T10:15:55.300Z,4.95
2022-09-23T10:19:03.973Z,3.22
2022-09-23T10:22:24.139Z,3.80
2022-09-23T10:25:31.428Z,3.72
2022-09-23T10:28:55.804Z,4.50
2022-09-23T10:32:29.225Z,3.78
2022-09-23T10:35:36.741Z,2.67
2022-09-23T10:38:42.260Z,4.13
2022-09-23T10:42:14.988Z,3.47
2022-09-23T10:45:44.757Z,4.70
2022-09-23T10:49:09.211Z,6.90
2022-09-23T10:52:40.464Z,4.32
2022-09-23T10:55:59.173Z,4.70
2022-09-23T10:59:40.495Z,3.70
2022-09-23T11:03:04.134Z,3.83
2022-09-23T11:06:25.318Z,3.97
2022-09-23T11:09:43.583Z,2.83
2022-09-23T11:12:58.329Z,3.58
2022-09-23T11:16:16.967Z,3.38
2022-09-23T11:20:25.415Z,2.25
2022-09-23T11:24:04.598Z,2.67
2022-09-23T11:27:26.332Z,3.10
2022-09-23T11:30:41.636Z,4.10
2022-09-23T11:34:03.680Z,3.38
2022-09-23T11:37:15.935Z,5.68
2022-09-23T11:40:32.004Z,2.53
2022-09-23T11:43:42.706Z,4.45
2022-09-23T11:46:54.672Z,5.47
2022-09-23T11:50:07.709Z,2.55
2022-09-23T11:53:21.589Z,2.13
2022-09-23T11:56:40.478Z,2.33
2022-09-23T11:59:53.711Z,4.30
2022-09-23T12:03:10.835Z,2.15
2022-09-23T12:06:23.194Z,1.88
2022-09-23T12:09:57.368Z,2.55
2022-09-23T12:13:11.081Z,4.50
2022-09-23T12:16:39.034Z,3.15
2022-09-23T12:20:16.373Z,2.85
2022-09-23T12:23:46.408Z,2.88
2022-09-23T12:26:58.635Z,3.15
2022-09-23T12:30:16.684Z,2.95
2022-09-23T12:33:27.961Z,2.05
2022-09-23T12:36:37.768Z,1.90
2022-09-23T12:39:50.293Z,2.63
2022-09-23T12:43:01.475Z,2.10
2022-09-23T12:46:27.851Z,2.65
2022-09-23T12:49:40.693Z,4.18
2022-09-23T12:52:48.151Z,2.63
2022-09-23T12:55:57.373Z,2.85
2022-09-23T12:59:24.436Z,2.37
2022-09-23T13:02:39.176Z,1.83
2022-09-23T13:06:05.607Z,3.88
2022-09-23T13:09:18.941Z,4.32
2022-09-23T13:12:32.265Z,1.85
2022-09-23T13:15:40.479Z,3.13
2022-09-23T13:19:00.682Z,2.22
2022-09-23T13:22:12.498Z,2.72
2022-09-23T13:25:23.088Z,2.42
2022-09-23T13:28:37.372Z,2.75
2022-09-23T13:31:46.398Z,4.47
2022-09-23T13:35:03.511Z,2.63
2022-09-23T13:38:14.985Z,2.20
2022-09-23T13:41:25.808Z,3.67
2022-09-23T13:44:33.775Z,2.50
2022-09-23T13:47:46.224Z,3.70
2022-09-23T13:50:57.332Z,3.78
2022-09-23T13:54:06.924Z,4.50
2022-09-23T13:57:29.844Z,1.90
2022-09-23T14:00:40.380Z,1.80
2022-09-23T14:03:47.771Z,2.72
2022-09-23T14:06:58.626Z,2.60
2022-09-23T14:10:09.234Z,2.60
2022-09-23T14:13:25.391Z,4.85
2022-09-23T14:16:33.565Z,3.47
2022-09-23T14:19:41.286Z,3.22
2022-09-23T14:22:51.915Z,3.78
2022-09-23T14:26:01.399Z,2.22
2022-09-23T14:29:09.931Z,3.58
2022-09-23T14:32:21.453Z,1.80
2022-09-23T14:35:41.958Z,3.60
2022-09-23T14:38:52.261Z,2.65
2022-09-23T14:42:00.586Z,3.17
2022-09-23T14:45:09.578Z,5.35
2022-09-23T14:48:22.014Z,2.97
2022-09-23T14:51:36.381Z,6.32
2022-09-23T14:54:48.980Z,6.63
2022-09-23T14:58:05.719Z,6.05
2022-09-23T15:01:38.975Z,3.97
2022-09-23T15:04:46.490Z,4.45
2022-09-23T15:07:55.807Z,2.70
2022-09-23T15:11:08.461Z,3.35
2022-09-23T15:14:36.702Z,2.75
2022-09-23T15:17:44.837Z,4.10
2022-09-23T15:20:53.833Z,2.35
2022-09-23T15:24:01.904Z,1.27
2022-09-23T15:27:33.799Z,1.48
2022-09-23T15:30:42.620Z,2.53
2022-09-23T15:33:50.301Z,2.13
2022-09-23T15:36:57.858Z,2.55
2022-09-23T15:40:06.452Z,3.22
2022-09-23T15:43:21.523Z,3.55
2022-09-23T15:46:31.396Z,1.55
2022-09-23T15:49:40.915Z,2.72
2022-09-23T15:52:48.356Z,3.25
2022-09-23T15:55:56.035Z,3.03
2022-09-23T15:59:06.372Z,1.00
2022-09-23T16:02:23.275Z,1.73
2022-09-23T16:05:36.425Z,1.60
2022-09-23T16:08:46.394Z,2.17
2022-09-23T16:15:03.926Z,3.03
2022-09-23T16:18:12.621Z,2.85
2022-09-23T16:21:22.937Z,4.22
2022-09-23T16:24:31.107Z,1.60
2022-09-23T16:27:38.652Z,2.70
2022-09-23T16:30:48.987Z,1.88
2022-09-23T16:33:56.877Z,1.60
2022-09-23T16:37:04.972Z,2.05
2022-09-23T16:40:15.589Z,1.10
2022-09-23T16:43:32.057Z,3.08
2022-09-23T16:46:45.168Z,0.73
2022-09-23T16:49:54.372Z,1.15
2022-09-23T16:53:01.889Z,2.15
2022-09-23T16:56:11.362Z,1.92
2022-09-23T16:59:22.084Z,1.38
2022-09-23T17:02:48.015Z,2.30
2022-09-23T17:05:57.438Z,2.65
2022-09-23T17:09:04.920Z,1.25
2022-09-23T17:12:18.175Z,2.53
2022-09-23T17:15:25.712Z,1.88
2022-09-23T17:18:36.078Z,4.03
2022-09-23T17:21:43.667Z,2.30
2022-09-23T17:24:51.110Z,1.42
2022-09-23T17:27:59.250Z,1.38
2022-09-23T17:31:09.053Z,2.15
2022-09-23T17:37:27.204Z,1.13
2022-09-23T17:40:40.429Z,0.75
2022-09-23T17:43:48.041Z,1.83
2022-09-23T17:46:55.426Z,1.40
2022-09-23T17:50:06.107Z,3.55
2022-09-23T17:53:17.103Z,1.40
2022-09-23T17:56:26.461Z,1.55
2022-09-23T17:59:33.902Z,2.08
2022-09-23T18:02:41.600Z,0.85
2022-09-23T18:05:51.788Z,1.63
2022-09-23T18:09:01.418Z,1.42
2022-09-23T18:12:09.055Z,1.20
2022-09-23T18:15:19.955Z,3.15
2022-09-23T18:18:27.645Z,2.25
2022-09-23T18:21:40.355Z,1.25
2022-09-23T18:24:47.675Z,1.98
2022-09-23T18:27:55.088Z,2.03
2022-09-23T18:31:03.070Z,1.52
2022-09-23T18:34:14.181Z,1.42
2022-09-23T18:37:24.632Z,2.13
2022-09-23T18:40:33.147Z,1.45
2022-09-23T18:43:43.185Z,1.50
2022-09-23T18:46:54.285Z,1.63
2022-09-23T18:50:17.085Z,1.30
2022-09-23T18:53:27.370Z,1.58
2022-09-23T18:56:37.529Z,1.58
2022-09-23T18:59:47.555Z,1.65
2022-09-23T19:02:55.515Z,1.60
2022-09-23T19:06:07.549Z,1.90
2022-09-23T19:09:18.512Z,2.20
2022-09-23T19:12:25.966Z,2.28
2022-09-23T19:15:33.391Z,3.50
2022-09-23T19:18:42.958Z,1.38
2022-09-23T19:21:50.483Z,2.67
2022-09-23T19:25:00.642Z,2.13
2022-09-23T19:28:08.601Z,2.00
2022-09-23T19:31:17.806Z,2.88
2022-09-23T19:34:29.246Z,2.43
2022-09-23T19:37:36.831Z,2.30
2022-09-23T19:40:49.931Z,2.47
2022-09-23T19:44:02.577Z,1.90
2022-09-23T19:47:15.710Z,1.80
2022-09-23T19:50:23.169Z,2.28
2022-09-23T19:53:30.630Z,2.38
2022-09-23T19:56:40.793Z,2.25
2022-09-23T19:59:48.415Z,2.38
2022-09-23T20:02:55.849Z,2.80
2022-09-23T20:06:03.759Z,1.70
2022-09-23T20:09:11.356Z,2.45
2022-09-23T20:12:21.523Z,1.88
2022-09-23T20:15:29.864Z,1.92
2022-09-23T20:18:37.453Z,2.20
2022-09-23T20:21:45.095Z,2.72
2022-09-23T20:24:52.497Z,2.40
2022-09-23T20:27:59.881Z,2.22
2022-09-23T20:31:07.525Z,3.28
2022-09-23T20:34:13.370Z,1.90
2022-09-23T20:37:21.947Z,1.92
2022-09-23T20:40:29.715Z,1.75
2022-09-23T20:43:42.295Z,2.25
2022-09-23T20:46:52.034Z,2.85
2022-09-23T20:49:59.928Z,2.35
2022-09-23T20:53:07.382Z,2.83
2022-09-23T20:56:15.373Z,1.85
2022-09-23T20:59:27.457Z,3.33
2022-09-23T21:02:35.337Z,3.22
2022-09-23T21:05:45.940Z,4.03
2022-09-23T21:08:56.128Z,3.28
2022-09-23T21:12:03.868Z,3.03
2022-09-23T21:15:16.843Z,2.97
2022-09-23T21:18:24.893Z,2.80
2022-09-23T21:21:32.552Z,2.13
2022-09-23T21:25:21.421Z,3.75
2022-09-23T21:28:07.561Z,3.03
2022-09-23T21:31:23.497Z,2.63
2022-09-23T21:34:32.371Z,2.88
2022-09-23T21:37:39.795Z,3.42
2022-09-23T21:40:59.236Z,3.08
2022-09-23T21:44:08.746Z,2.60
2022-09-23T21:47:18.968Z,2.75
2022-09-23T21:50:30.185Z,3.42
2022-09-23T21:53:39.385Z,3.60
2022-09-23T21:56:47.662Z,2.83
2022-09-23T21:59:56.899Z,4.35
2022-09-23T22:03:07.480Z,3.22
2022-09-23T22:06:21.697Z,3.53
2022-09-23T22:09:29.635Z,3.08
2022-09-23T22:12:37.228Z,3.25
2022-09-23T22:15:44.999Z,2.95
2022-09-23T22:18:57.557Z,3.30
2022-09-23T22:22:08.950Z,3.05
2022-09-23T22:25:16.415Z,2.97
2022-09-23T22:28:39.722Z,2.58
2022-09-23T22:32:03.263Z,3.03
2022-09-23T22:35:14.660Z,2.45
2022-09-23T22:38:22.301Z,2.58
2022-09-23T22:41:29.764Z,2.58
2022-09-23T22:44:37.174Z,3.55
2022-09-23T22:47:46.073Z,3.00
2022-09-23T22:50:56.407Z,2.13
2022-09-23T22:54:04.514Z,2.45
2022-09-23T22:57:12.740Z,2.97
2022-09-23T23:00:20.297Z,3.17
2022-09-23T23:03:30.623Z,3.75
2022-09-23T23:06:41.623Z,2.95
2022-09-23T23:09:49.042Z,2.33
2022-09-23T23:12:57.078Z,2.15
2022-09-23T23:16:08.158Z,2.95
2022-09-23T23:19:19.433Z,2.33
2022-09-23T23:22:32.173Z,2.15
2022-09-23T23:25:39.468Z,2.55
2022-09-23T23:28:47.746Z,2.95
2022-09-23T23:31:55.265Z,2.45
2022-09-23T23:35:02.806Z,2.40
2022-09-23T23:38:13.427Z,1.90
2022-09-23T23:41:22.815Z,2.38
2022-09-23T23:44:30.777Z,3.15
2022-09-23T23:47:38.947Z,2.58
2022-09-23T23:50:46.576Z,2.60
2022-09-23T23:53:58.984Z,2.55
2022-09-23T23:57:06.633Z,2.10
