createdAt,value
2022-12-19T00:02:10.810Z,-1.30
2022-12-19T00:04:48.786Z,-1.40
2022-12-19T00:07:21.916Z,-1.40
2022-12-19T00:10:01.798Z,-1.50
2022-12-19T00:12:38.396Z,-1.60
2022-12-19T00:15:11.127Z,-1.70
2022-12-19T00:17:46.581Z,-1.80
2022-12-19T00:20:48.374Z,-1.80
2022-12-19T00:23:23.686Z,-1.80
2022-12-19T00:26:05.940Z,-1.80
2022-12-19T00:28:40.793Z,-1.80
2022-12-19T00:31:24.171Z,-1.80
2022-12-19T00:34:15.511Z,-1.80
2022-12-19T00:37:05.916Z,-1.80
2022-12-19T00:39:43.027Z,-1.60
2022-12-19T00:42:23.365Z,-1.60
2022-12-19T00:45:24.099Z,-1.60
2022-12-19T00:48:08.342Z,-1.50
2022-12-19T00:50:48.484Z,-1.50
2022-12-19T00:53:31.593Z,-1.50
2022-12-19T00:59:12.974Z,-1.40
2022-12-19T01:01:47.302Z,-1.30
2022-12-19T01:04:52.646Z,-1.40
2022-12-19T01:07:28.057Z,-1.40
2022-12-19T01:10:05.766Z,-1.40
2022-12-19T01:12:51.516Z,-1.40
2022-12-19T01:15:41.597Z,-1.30
2022-12-19T01:18:22.575Z,-1.30
2022-12-19T01:20:54.274Z,-1.30
2022-12-19T01:23:40.957Z,-1.30
2022-12-19T01:26:18.928Z,-1.30
2022-12-19T01:29:11.413Z,-1.40
2022-12-19T01:32:11.683Z,-1.40
2022-12-19T01:34:56.474Z,-1.30
2022-12-19T01:37:27.046Z,-1.20
2022-12-19T01:40:04.637Z,-1.30
2022-12-19T01:42:51.848Z,-1.30
2022-12-19T01:45:45.161Z,-1.20
2022-12-19T01:48:41.767Z,-1.20
2022-12-19T01:51:26.013Z,-1.10
2022-12-19T01:54:14.078Z,-1.20
2022-12-19T01:56:54.044Z,-1.20
2022-12-19T01:59:34.535Z,-1.20
2022-12-19T02:02:22.359Z,-1.10
2022-12-19T02:05:08.626Z,-1.00
2022-12-19T02:07:50.686Z,-0.90
2022-12-19T02:10:29.421Z,-0.90
2022-12-19T02:13:26.052Z,-0.90
2022-12-19T02:16:09.933Z,-0.80
2022-12-19T02:18:47.970Z,-0.70
2022-12-19T02:21:49.176Z,-0.70
2022-12-19T02:24:50.249Z,-0.60
2022-12-19T02:27:41.317Z,-0.60
2022-12-19T02:30:23.251Z,-0.50
2022-12-19T02:33:37.948Z,-0.50
2022-12-19T02:36:15.980Z,-0.40
2022-12-19T02:41:49.751Z,-0.20
2022-12-19T02:44:34.436Z,-0.10
2022-12-19T02:47:26.248Z,0.20
2022-12-19T02:53:24.824Z,0.40
2022-12-19T02:56:10.416Z,0.70
2022-12-19T02:59:05.440Z,0.80
2022-12-19T03:01:49.851Z,1.00
2022-12-19T03:04:36.101Z,1.10
2022-12-19T03:07:22.241Z,1.10
2022-12-19T03:10:18.590Z,1.00
2022-12-19T03:13:01.606Z,1.00
2022-12-19T03:15:49.650Z,1.00
2022-12-19T03:18:33.932Z,0.90
2022-12-19T03:24:21.769Z,0.80
2022-12-19T03:27:07.210Z,0.80
2022-12-19T03:29:53.441Z,0.70
2022-12-19T03:32:51.691Z,0.70
2022-12-19T03:35:36.640Z,0.70
2022-12-19T03:38:11.543Z,0.70
2022-12-19T03:40:49.294Z,0.60
2022-12-19T03:43:24.011Z,0.60
2022-12-19T03:46:08.913Z,0.50
2022-12-19T03:49:01.770Z,0.60
2022-12-19T03:51:35.059Z,0.50
2022-12-19T03:54:14.581Z,0.50
2022-12-19T03:57:01.614Z,0.50
2022-12-19T03:59:36.186Z,0.50
2022-12-19T04:02:13.919Z,0.50
2022-12-19T04:07:39.438Z,0.40
2022-12-19T04:10:20.550Z,0.50
2022-12-19T04:12:53.817Z,0.50
2022-12-19T04:15:43.665Z,0.40
2022-12-19T04:18:30.436Z,0.40
2022-12-19T04:21:11.719Z,0.40
2022-12-19T04:29:47.549Z,0.30
2022-12-19T04:32:18.481Z,0.30
2022-12-19T04:34:49.840Z,0.30
2022-12-19T04:37:37.874Z,0.20
2022-12-19T04:43:10.935Z,0.20
2022-12-19T04:45:57.802Z,0.10
2022-12-19T04:48:28.329Z,0.10
2022-12-19T04:54:17.215Z,0.10
2022-12-19T04:56:53.109Z,0.10
2022-12-19T04:59:23.510Z,0.10
2022-12-19T05:02:01.654Z,0.10
2022-12-19T05:04:31.659Z,0.10
2022-12-19T05:07:26.007Z,0.10
2022-12-19T05:10:11.455Z,0.10
2022-12-19T05:12:54.102Z,0.10
2022-12-19T05:15:40.479Z,0.10
2022-12-19T05:18:29.661Z,0.20
2022-12-19T05:21:10.735Z,0.20
2022-12-19T05:23:45.856Z,0.20
2022-12-19T05:26:18.952Z,0.20
2022-12-19T05:28:54.347Z,0.10
2022-12-19T05:31:25.270Z,0.20
2022-12-19T05:34:12.946Z,0.20
2022-12-19T05:37:08.522Z,0.20
2022-12-19T05:40:04.600Z,0.20
2022-12-19T05:42:41.390Z,0.40
2022-12-19T05:45:15.521Z,0.30
2022-12-19T05:47:49.467Z,0.30
2022-12-19T05:50:42.280Z,0.30
2022-12-19T05:53:15.344Z,0.30
2022-12-19T05:55:54.873Z,0.30
2022-12-19T05:58:49.420Z,0.30
2022-12-19T06:01:46.211Z,0.40
2022-12-19T06:04:46.224Z,0.40
2022-12-19T06:07:57.479Z,0.40
2022-12-19T06:13:38.371Z,0.30
2022-12-19T06:16:15.409Z,0.40
2022-12-19T06:18:49.013Z,0.40
2022-12-19T06:21:24.409Z,0.40
2022-12-19T06:23:55.373Z,0.40
2022-12-19T06:26:32.831Z,0.40
2022-12-19T06:29:17.263Z,0.40
2022-12-19T06:32:11.660Z,0.40
2022-12-19T06:35:03.625Z,0.50
2022-12-19T06:41:02.562Z,0.50
2022-12-19T06:43:41.483Z,0.50
2022-12-19T06:46:18.892Z,0.50
2022-12-19T06:49:09.675Z,0.60
2022-12-19T06:52:05.078Z,0.60
2022-12-19T06:54:44.451Z,0.50
2022-12-19T06:57:19.730Z,0.50
2022-12-19T07:00:19.800Z,0.50
2022-12-19T07:05:58.687Z,0.50
2022-12-19T07:08:49.900Z,0.50
2022-12-19T07:11:34.436Z,0.60
2022-12-19T07:14:10.949Z,0.60
2022-12-19T07:17:05.407Z,0.60
2022-12-19T07:19:43.360Z,0.60
2022-12-19T07:22:34.642Z,0.50
2022-12-19T07:25:14.529Z,0.50
2022-12-19T07:27:44.960Z,0.60
2022-12-19T07:30:25.706Z,0.60
2022-12-19T07:33:21.849Z,0.70
2022-12-19T07:36:02.041Z,0.70
2022-12-19T07:38:52.767Z,0.70
2022-12-19T07:44:26.701Z,0.80
2022-12-19T07:46:59.389Z,0.80
2022-12-19T07:49:42.939Z,0.90
2022-12-19T07:52:15.389Z,0.80
2022-12-19T07:54:48.691Z,0.80
2022-12-19T07:57:26.283Z,0.90
2022-12-19T08:00:15.921Z,0.90
2022-12-19T08:03:00.518Z,0.90
2022-12-19T08:05:35.874Z,0.90
2022-12-19T08:08:26.339Z,0.90
2022-12-19T08:11:10.709Z,1.00
2022-12-19T08:13:55.075Z,1.00
2022-12-19T08:16:29.875Z,1.00
2022-12-19T08:19:07.719Z,1.00
2022-12-19T08:24:35.780Z,1.00
2022-12-19T08:27:09.459Z,1.10
2022-12-19T08:29:48.719Z,1.10
2022-12-19T08:35:21.731Z,1.10
2022-12-19T08:37:57.186Z,1.20
2022-12-19T08:40:44.291Z,1.20
2022-12-19T08:43:17.100Z,1.20
2022-12-19T08:45:55.001Z,1.20
2022-12-19T08:48:37.577Z,1.30
2022-12-19T08:53:58.147Z,1.30
2022-12-19T08:56:32.461Z,1.30
2022-12-19T08:59:08.316Z,1.30
2022-12-19T09:01:45.664Z,1.30
2022-12-19T09:05:57.962Z,1.30
2022-12-19T09:07:31.179Z,1.30
2022-12-19T09:10:05.415Z,1.30
2022-12-19T09:12:36.966Z,1.30
2022-12-19T09:15:29.262Z,1.30
2022-12-19T09:18:14.859Z,1.30
2022-12-19T09:20:46.847Z,1.20
2022-12-19T09:23:40.667Z,1.30
2022-12-19T09:26:33.673Z,1.30
2022-12-19T09:32:26.925Z,1.30
2022-12-19T09:35:02.291Z,1.30
2022-12-19T09:37:37.572Z,1.40
2022-12-19T09:40:10.140Z,1.40
2022-12-19T09:42:51.289Z,1.40
2022-12-19T09:45:42.091Z,1.40
2022-12-19T09:48:29.129Z,1.40
2022-12-19T09:51:10.141Z,1.40
2022-12-19T09:57:14.824Z,1.40
2022-12-19T09:59:53.883Z,1.40
2022-12-19T10:02:39.164Z,1.40
2022-12-19T10:06:30.902Z,1.40
2022-12-19T10:08:38.742Z,1.30
2022-12-19T10:12:45.783Z,1.40
2022-12-19T10:14:53.879Z,1.40
2022-12-19T10:20:54.393Z,1.40
2022-12-19T10:23:36.846Z,1.30
2022-12-19T10:26:30.124Z,1.30
2022-12-19T10:29:12.239Z,1.30
2022-12-19T10:31:55.244Z,1.30
2022-12-19T10:34:30.920Z,1.30
2022-12-19T10:37:25.535Z,1.40
2022-12-19T10:40:12.213Z,1.40
2022-12-19T10:48:50.007Z,1.40
2022-12-19T10:51:39.154Z,1.40
2022-12-19T10:54:33.723Z,1.40
2022-12-19T10:57:29.491Z,1.50
2022-12-19T11:00:32.963Z,1.50
2022-12-19T11:03:19.944Z,1.50
2022-12-19T11:05:58.267Z,1.50
2022-12-19T11:08:37.425Z,1.50
2022-12-19T11:12:32.296Z,1.50
2022-12-19T11:19:26.795Z,1.50
2022-12-19T11:26:46.333Z,1.60
2022-12-19T11:29:33.256Z,1.50
2022-12-19T11:30:06.585Z,1.60
2022-12-19T11:30:59.414Z,1.60
2022-12-19T11:33:23.755Z,1.60
2022-12-19T11:36:04.958Z,1.60
2022-12-19T11:38:57.204Z,1.60
2022-12-19T11:44:41.366Z,1.70
2022-12-19T11:47:19.382Z,1.70
2022-12-19T11:49:54.499Z,1.70
2022-12-19T11:55:27.347Z,1.80
2022-12-19T11:57:59.255Z,1.80
2022-12-19T12:00:39.410Z,1.80
2022-12-19T12:03:32.372Z,1.90
2022-12-19T12:06:31.112Z,1.90
2022-12-19T12:11:33.619Z,1.90
2022-12-19T12:19:03.229Z,1.90
2022-12-19T12:30:08.221Z,1.90
2022-12-19T12:31:26.565Z,1.90
2022-12-19T12:31:41.204Z,2.00
2022-12-19T12:31:42.783Z,2.00
2022-12-19T12:31:48.508Z,2.00
2022-12-19T12:35:40.782Z,2.00
2022-12-19T12:37:03.628Z,2.00
2022-12-19T12:38:21.914Z,2.00
2022-12-19T12:41:20.267Z,2.10
2022-12-19T12:44:10.563Z,2.00
2022-12-19T12:47:01.227Z,2.00
2022-12-19T12:49:52.734Z,2.10
2022-12-19T12:52:28.121Z,2.10
2022-12-19T12:55:12.980Z,2.20
2022-12-19T12:57:51.699Z,2.10
2022-12-19T13:00:36.325Z,2.20
2022-12-19T13:03:11.318Z,2.20
2022-12-19T13:06:04.656Z,2.20
2022-12-19T13:08:50.157Z,2.20
2022-12-19T13:11:49.347Z,2.30
2022-12-19T13:14:53.381Z,2.30
2022-12-19T13:17:43.917Z,2.30
2022-12-19T13:27:10.028Z,2.40
2022-12-19T13:33:10.860Z,2.40
2022-12-19T13:38:05.397Z,2.40
2022-12-19T13:39:56.784Z,2.40
2022-12-19T13:45:17.044Z,2.50
2022-12-19T13:48:02.264Z,2.50
2022-12-19T13:50:41.914Z,2.00
2022-12-19T13:53:23.960Z,2.60
2022-12-19T13:56:05.536Z,2.50
2022-12-19T13:58:54.960Z,2.60
2022-12-19T14:02:29.463Z,2.60
2022-12-19T14:05:01.676Z,2.60
2022-12-19T14:07:47.136Z,2.60
2022-12-19T14:11:39.469Z,2.60
2022-12-19T14:14:03.366Z,2.60
2022-12-19T14:16:45.578Z,2.60
2022-12-19T14:19:24.118Z,2.70
2022-12-19T14:22:25.938Z,2.70
2022-12-19T14:26:25.858Z,2.70
2022-12-19T14:28:21.478Z,2.70
2022-12-19T14:31:16.307Z,2.60
2022-12-19T14:39:18.201Z,2.70
2022-12-19T14:40:30.250Z,2.70
2022-12-19T14:43:59.774Z,2.70
2022-12-19T14:54:03.318Z,2.70
2022-12-19T14:54:08.510Z,2.70
2022-12-19T14:56:43.755Z,2.80
2022-12-19T14:59:40.435Z,2.70
2022-12-19T15:02:46.712Z,2.80
2022-12-19T15:05:33.085Z,2.80
2022-12-19T15:08:12.677Z,2.80
2022-12-19T15:11:18.578Z,2.80
2022-12-19T15:14:57.240Z,2.90
2022-12-19T15:17:00.841Z,2.80
2022-12-19T15:19:37.320Z,2.90
2022-12-19T15:22:20.856Z,2.90
2022-12-19T15:31:08.348Z,3.00
2022-12-19T15:34:32.176Z,3.10
2022-12-19T15:37:02.373Z,3.00
2022-12-19T15:39:47.804Z,3.10
2022-12-19T15:42:39.697Z,3.10
2022-12-19T15:45:18.487Z,3.10
2022-12-19T15:47:56.561Z,3.10
2022-12-19T15:50:30.459Z,3.10
2022-12-19T15:53:05.731Z,3.20
2022-12-19T15:55:50.959Z,3.30
2022-12-19T15:58:42.929Z,3.20
2022-12-19T16:10:21.090Z,3.20
2022-12-19T16:19:11.097Z,3.20
2022-12-19T16:21:57.529Z,3.20
2022-12-19T16:24:35.794Z,3.20
2022-12-19T16:30:18.880Z,3.20
2022-12-19T16:36:38.891Z,3.30
2022-12-19T16:39:33.847Z,3.20
2022-12-19T16:52:01.546Z,3.30
2022-12-19T16:55:00.239Z,3.30
2022-12-19T16:58:17.784Z,3.40
2022-12-19T17:04:20.874Z,3.40
2022-12-19T17:10:40.138Z,3.40
2022-12-19T17:13:12.515Z,3.30
2022-12-19T17:15:44.152Z,3.50
2022-12-19T17:18:18.397Z,3.50
2022-12-19T17:20:47.212Z,3.50
2022-12-19T17:23:23.016Z,3.60
2022-12-19T17:25:55.821Z,3.50
2022-12-19T17:28:28.357Z,3.60
2022-12-19T17:31:15.173Z,3.60
2022-12-19T17:34:10.900Z,3.50
2022-12-19T17:36:43.242Z,3.60
2022-12-19T17:39:29.593Z,3.60
2022-12-19T17:42:24.023Z,3.60
2022-12-19T17:45:13.106Z,3.60
2022-12-19T17:48:03.851Z,3.60
2022-12-19T17:50:56.295Z,3.60
2022-12-19T17:53:45.311Z,3.60
2022-12-19T17:56:30.715Z,3.60
2022-12-19T17:59:14.396Z,3.70
2022-12-19T18:01:52.955Z,3.70
2022-12-19T18:04:46.219Z,3.70
2022-12-19T18:07:32.771Z,3.70
2022-12-19T18:10:39.019Z,3.70
2022-12-19T18:13:13.420Z,3.70
2022-12-19T18:16:00.801Z,3.70
2022-12-19T18:18:34.191Z,3.70
2022-12-19T18:24:45.875Z,3.80
2022-12-19T18:27:19.625Z,3.80
2022-12-19T18:29:56.687Z,3.70
2022-12-19T18:32:48.725Z,3.80
2022-12-19T18:35:33.046Z,3.80
2022-12-19T18:38:05.736Z,3.80
2022-12-19T18:41:11.955Z,3.80
2022-12-19T18:44:07.036Z,3.80
2022-12-19T18:46:43.976Z,3.80
2022-12-19T18:49:30.372Z,3.80
2022-12-19T18:52:28.525Z,3.80
2022-12-19T18:55:01.961Z,3.80
2022-12-19T18:57:42.286Z,3.80
2022-12-19T19:00:32.199Z,3.80
2022-12-19T19:03:16.168Z,3.80
2022-12-19T19:05:55.343Z,3.80
2022-12-19T19:08:44.177Z,3.80
2022-12-19T19:11:29.171Z,3.90
2022-12-19T19:14:09.137Z,3.90
2022-12-19T19:16:44.504Z,3.90
2022-12-19T19:19:35.483Z,3.90
2022-12-19T19:22:10.413Z,3.90
2022-12-19T19:24:42.577Z,3.90
2022-12-19T19:27:21.013Z,3.90
2022-12-19T19:30:00.659Z,3.90
2022-12-19T19:32:38.124Z,3.90
2022-12-19T19:35:22.264Z,4.00
2022-12-19T19:38:03.595Z,4.00
2022-12-19T19:40:38.886Z,4.00
2022-12-19T19:43:39.205Z,3.90
2022-12-19T19:46:21.000Z,4.00
2022-12-19T19:48:59.523Z,3.90
2022-12-19T19:52:00.293Z,3.90
2022-12-19T19:54:33.144Z,3.90
2022-12-19T19:57:11.544Z,4.00
2022-12-19T20:02:45.474Z,3.90
2022-12-19T20:05:20.965Z,3.90
2022-12-19T20:08:20.344Z,4.00
2022-12-19T20:13:55.363Z,3.90
2022-12-19T20:16:29.553Z,3.90
2022-12-19T20:21:54.728Z,4.00
2022-12-19T20:24:28.699Z,4.00
2022-12-19T20:27:12.825Z,4.00
2022-12-19T20:30:03.127Z,4.00
2022-12-19T20:32:41.772Z,4.00
2022-12-19T20:35:16.987Z,4.00
2022-12-19T20:37:51.575Z,4.10
2022-12-19T20:40:40.981Z,4.10
2022-12-19T20:43:15.416Z,4.10
2022-12-19T20:45:55.768Z,4.10
2022-12-19T20:48:59.545Z,4.10
2022-12-19T20:51:51.716Z,4.10
2022-12-19T20:57:20.177Z,4.10
2022-12-19T20:59:53.616Z,4.20
2022-12-19T21:03:16.748Z,4.20
2022-12-19T21:05:43.696Z,4.20
2022-12-19T21:08:31.215Z,4.20
2022-12-19T21:11:02.737Z,4.20
2022-12-19T21:13:44.805Z,4.20
2022-12-19T21:16:50.467Z,4.30
2022-12-19T21:19:30.445Z,4.30
2022-12-19T21:22:06.894Z,4.30
2022-12-19T21:24:43.699Z,4.30
2022-12-19T21:27:24.513Z,4.30
2022-12-19T21:30:08.509Z,4.30
2022-12-19T21:33:00.815Z,4.30
2022-12-19T21:35:32.021Z,4.30
2022-12-19T21:41:24.985Z,4.30
2022-12-19T21:44:00.534Z,4.30
2022-12-19T21:46:48.859Z,4.30
2022-12-19T21:49:50.781Z,4.30
2022-12-19T21:52:26.575Z,4.30
2022-12-19T21:55:07.726Z,4.30
2022-12-19T21:57:56.173Z,4.30
2022-12-19T22:00:57.701Z,4.30
2022-12-19T22:03:48.994Z,4.30
2022-12-19T22:06:43.495Z,4.30
2022-12-19T22:09:24.510Z,4.30
2022-12-19T22:12:01.913Z,4.30
2022-12-19T22:14:37.936Z,4.20
2022-12-19T22:17:22.885Z,4.20
2022-12-19T22:20:20.867Z,4.20
2022-12-19T22:26:05.323Z,4.20
2022-12-19T22:28:39.841Z,4.20
2022-12-19T22:31:31.114Z,4.50
2022-12-19T22:34:02.725Z,4.20
2022-12-19T22:36:51.683Z,4.20
2022-12-19T22:39:30.425Z,4.20
2022-12-19T22:42:13.041Z,4.20
2022-12-19T22:44:51.707Z,4.20
2022-12-19T22:50:33.301Z,4.20
2022-12-19T22:56:00.375Z,4.20
2022-12-19T23:01:29.985Z,4.20
2022-12-19T23:04:06.847Z,4.30
2022-12-19T23:06:42.905Z,4.30
2022-12-19T23:09:23.085Z,4.30
2022-12-19T23:14:56.368Z,4.40
2022-12-19T23:20:26.887Z,4.40
2022-12-19T23:23:11.378Z,4.50
2022-12-19T23:25:46.359Z,4.50
2022-12-19T23:28:26.568Z,4.50
2022-12-19T23:31:23.091Z,4.50
2022-12-19T23:34:07.471Z,4.60
2022-12-19T23:37:09.600Z,4.70
2022-12-19T23:42:30.177Z,4.70
2022-12-19T23:45:10.899Z,4.80
2022-12-19T23:47:47.056Z,4.80
2022-12-19T23:50:22.916Z,4.80
2022-12-19T23:52:52.356Z,4.80
2022-12-19T23:55:31.384Z,4.80
2022-12-19T23:58:16.595Z,4.80
