createdAt,value
2022-08-18T00:14:03.867Z,0.01
2022-08-18T00:16:49.698Z,0
2022-08-18T03:29:42.890Z,0.01
2022-08-18T03:39:56.210Z,0.02
2022-08-18T03:42:41.197Z,0.03
2022-08-18T03:45:12.611Z,0.06
2022-08-18T03:47:28.582Z,0.07
2022-08-18T03:49:31.052Z,0.1
2022-08-18T03:52:22.148Z,0.13
2022-08-18T03:54:59.255Z,0.2
2022-08-18T03:57:22.132Z,0.32
2022-08-18T03:59:30.761Z,0.43
2022-08-18T04:02:28.316Z,0.66
2022-08-18T04:05:11.577Z,1
2022-08-18T04:07:40.538Z,1.28
2022-08-18T04:09:55.291Z,1.52
2022-08-18T04:11:56.356Z,1.78
2022-08-18T04:14:45.450Z,2.28
2022-08-18T04:17:20.781Z,2.8
2022-08-18T04:19:42.061Z,3.32
2022-08-18T04:21:48.648Z,3.88
2022-08-18T04:24:44.563Z,4.92
2022-08-18T04:27:26.162Z,6.38
2022-08-18T04:29:53.648Z,7.41
2022-08-18T04:32:06.837Z,8.58
2022-08-18T04:34:05.972Z,9.69
2022-08-18T04:36:54.033Z,10.83
2022-08-18T04:39:27.496Z,13.38
2022-08-18T04:41:46.659Z,16.02
2022-08-18T04:43:51.873Z,17.93
2022-08-18T04:46:45.832Z,21.23
2022-08-18T04:49:25.490Z,22.51
2022-08-18T04:52:21.809Z,22.64
2022-08-18T04:54:02.308Z,24.12
2022-08-18T04:57:02.372Z,23.84
2022-08-18T04:59:48.463Z,23.24
2022-08-18T05:02:20.256Z,24.95
2022-08-18T05:04:37.727Z,25.54
2022-08-18T05:06:41.211Z,25.99
2022-08-18T05:09:33.387Z,27.43
2022-08-18T05:12:11.313Z,29.15
2022-08-18T05:14:34.567Z,30.71
2022-08-18T05:16:47.802Z,31.9
2022-08-18T05:19:44.216Z,34.25
2022-08-18T05:22:28.918Z,38.88
2022-08-18T05:24:56.412Z,44.56
2022-08-18T05:27:12.206Z,46.1
2022-08-18T05:29:18.307Z,49.6
2022-08-18T05:32:04.100Z,51.7
2022-08-18T05:34:40.397Z,49.56
2022-08-18T05:37:02.335Z,38.76
2022-08-18T05:39:10.204Z,31.63
2022-08-18T05:42:06.760Z,24.99
2022-08-18T05:44:49.157Z,23.32
2022-08-18T05:47:17.343Z,24.6
2022-08-18T05:49:31.451Z,27.03
2022-08-18T05:51:31.294Z,29.04
2022-08-18T05:54:19.731Z,30.63
2022-08-18T05:56:54.175Z,31.93
2022-08-18T05:59:14.445Z,32.6
2022-08-18T06:01:20.452Z,33.42
2022-08-18T06:04:15.385Z,35.69
2022-08-18T06:06:55.664Z,39.85
2022-08-18T06:09:22.061Z,43.26
2022-08-18T06:11:34.440Z,45.12
2022-08-18T06:13:32.510Z,46.38
2022-08-18T06:16:19.280Z,47.2
2022-08-18T06:18:51.814Z,47.94
2022-08-18T06:21:10.629Z,52.38
2022-08-18T06:23:14.502Z,55.86
2022-08-18T06:26:07.493Z,61.62
2022-08-18T06:28:46.406Z,64.82
2022-08-18T06:31:11.050Z,65.44
2022-08-18T06:33:21.475Z,66.18
2022-08-18T06:36:21.568Z,70.38
2022-08-18T06:39:05.929Z,75
2022-08-18T06:41:40.666Z,81.38
2022-08-18T06:43:53.211Z,86.44
2022-08-18T06:45:55.475Z,89.96
2022-08-18T06:48:46.632Z,92.48
2022-08-18T06:51:23.486Z,94.52
2022-08-18T06:53:46.383Z,97.2
2022-08-18T06:55:55.036Z,101.6
2022-08-18T06:58:53.271Z,107.96
2022-08-18T07:01:35.147Z,106.6
2022-08-18T07:04:04.064Z,98.44
2022-08-18T07:06:18.727Z,88
2022-08-18T07:08:19.391Z,82.08
2022-08-18T07:11:08.731Z,75.52
2022-08-18T07:13:43.808Z,72.6
2022-08-18T07:16:04.564Z,70.24
2022-08-18T07:18:11.329Z,70.32
2022-08-18T07:21:06.792Z,75.16
2022-08-18T07:24:02.098Z,78.14
2022-08-18T07:26:15.556Z,84.2
2022-08-18T07:28:28.512Z,89.44
2022-08-18T07:30:27.068Z,91.4
2022-08-18T07:33:14.772Z,91
2022-08-18T07:35:48.223Z,90.16
2022-08-18T07:38:24.839Z,93
2022-08-18T07:40:12.745Z,98.08
2022-08-18T07:43:06.641Z,100.84
2022-08-18T07:45:46.337Z,111.8
2022-08-18T07:48:34.635Z,120.76
2022-08-18T07:50:42.100Z,121.96
2022-08-18T07:53:23.210Z,122.16
2022-08-18T07:56:08.895Z,121.64
2022-08-18T07:58:40.727Z,118.56
2022-08-18T08:00:59.853Z,114.52
2022-08-18T08:03:01.773Z,110.4
2022-08-18T08:05:53.997Z,105.68
2022-08-18T08:08:31.926Z,104.8
2022-08-18T08:10:55.592Z,109.48
2022-08-18T08:13:09.080Z,118.52
2022-08-18T08:16:03.589Z,134.72
2022-08-18T08:18:47.692Z,149.44
2022-08-18T08:21:17.447Z,154.36
2022-08-18T08:23:33.214Z,154.6
2022-08-18T08:25:46.112Z,152.8
2022-08-18T08:28:24.945Z,157.24
2022-08-18T08:31:13.761Z,153.48
2022-08-18T08:33:23.199Z,154.24
2022-08-18T08:35:47.077Z,161.6
2022-08-18T08:38:40.513Z,179.7
2022-08-18T08:41:09.900Z,201
2022-08-18T08:43:37.595Z,222.3
2022-08-18T08:45:51.371Z,248.6
2022-08-18T08:47:51.160Z,278.9
2022-08-18T08:50:39.567Z,294
2022-08-18T08:53:14.017Z,301.2
2022-08-18T08:55:34.150Z,309.7
2022-08-18T08:57:40.120Z,321
2022-08-18T09:00:34.828Z,352.3
2022-08-18T09:03:16.983Z,367.2
2022-08-18T09:05:42.419Z,368
2022-08-18T09:07:54.306Z,353.7
2022-08-18T09:09:52.169Z,327.8
2022-08-18T09:12:40.016Z,305.7
2022-08-18T09:15:12.217Z,271.9
2022-08-18T09:17:33.821Z,247.8
2022-08-18T09:19:34.843Z,236.5
2022-08-18T09:22:27.198Z,236.6
2022-08-18T09:25:06.601Z,239.9
2022-08-18T09:27:30.582Z,248
2022-08-18T09:29:44.082Z,254
2022-08-18T09:32:40.400Z,274
2022-08-18T09:35:25.085Z,297.7
2022-08-18T09:37:56.627Z,326.4
2022-08-18T09:40:12.841Z,349.1
2022-08-18T09:42:15.794Z,372.3
2022-08-18T09:45:06.031Z,368.1
2022-08-18T09:47:47.920Z,348.3
2022-08-18T09:50:05.149Z,342
2022-08-18T09:52:13.610Z,342.4
2022-08-18T09:55:11.067Z,334.2
2022-08-18T09:57:54.200Z,352
2022-08-18T10:00:24.245Z,387.5
2022-08-18T10:02:40.116Z,399
2022-08-18T10:04:39.093Z,395.3
2022-08-18T10:07:32.990Z,364.6
2022-08-18T10:10:12.918Z,363
2022-08-18T10:12:27.410Z,394.2
2022-08-18T10:14:38.230Z,429.9
2022-08-18T10:17:29.429Z,500.8
2022-08-18T10:20:23.843Z,532.3
2022-08-18T10:22:38.166Z,521.9
2022-08-18T10:24:49.751Z,482.7
2022-08-18T10:26:54.155Z,463.8
2022-08-18T10:29:36.342Z,451.6
2022-08-18T10:32:14.061Z,443.3
2022-08-18T10:34:29.695Z,425.9
2022-08-18T10:36:35.176Z,392.9
2022-08-18T10:39:29.832Z,348.1
2022-08-18T10:42:07.333Z,322
2022-08-18T10:44:34.506Z,322.4
2022-08-18T10:46:46.385Z,352
2022-08-18T10:49:44.568Z,381.6
2022-08-18T10:52:29.669Z,370.8
2022-08-18T10:55:01.277Z,376.4
2022-08-18T10:57:18.836Z,387.5
2022-08-18T10:59:28.068Z,397.6
2022-08-18T11:02:14.156Z,388
2022-08-18T11:04:58.521Z,346.4
2022-08-18T11:07:18.146Z,295.6
2022-08-18T11:09:25.364Z,275.7
2022-08-18T11:12:23.781Z,263.6
2022-08-18T11:15:21.352Z,248.1
2022-08-18T11:17:40.574Z,234.7
2022-08-18T11:19:52.981Z,230.2
2022-08-18T11:21:54.502Z,230.3
2022-08-18T11:24:44.830Z,230.8
2022-08-18T11:27:20.836Z,223.6
2022-08-18T11:29:42.798Z,235.2
2022-08-18T11:31:52.502Z,259.2
2022-08-18T11:34:52.263Z,316
2022-08-18T11:37:48.609Z,494.4
2022-08-18T11:39:57.893Z,648.3
2022-08-18T11:42:15.732Z,735.6
2022-08-18T11:44:11.091Z,854.4
2022-08-18T11:46:59.557Z,927.3
2022-08-18T11:49:15.523Z,774
2022-08-18T11:51:15.274Z,809.9
2022-08-18T11:54:04.782Z,1166
2022-08-18T11:56:40.272Z,915.2
2022-08-18T11:59:01.457Z,832.6
2022-08-18T12:01:08.398Z,949.1
2022-08-18T12:04:04.250Z,961.2
2022-08-18T12:06:45.884Z,1031
2022-08-18T12:09:13.897Z,690.2
2022-08-18T12:11:26.400Z,698.8
2022-08-18T12:13:25.152Z,957.1
2022-08-18T12:16:12.770Z,962.2
2022-08-18T12:18:46.151Z,917.4
2022-08-18T12:21:05.564Z,960.9
2022-08-18T12:23:10.637Z,1123.8
2022-08-18T12:26:04.408Z,1120
2022-08-18T12:28:44.169Z,778.8
2022-08-18T12:31:14.984Z,830.4
2022-08-18T12:33:25.344Z,961.6
2022-08-18T12:36:21.136Z,1101.1
2022-08-18T12:39:07.074Z,823.3
2022-08-18T12:41:38.816Z,1049.9
2022-08-18T12:43:58.339Z,1052.1
2022-08-18T12:48:52.005Z,1147.5
2022-08-18T12:51:30.625Z,1103.3
2022-08-18T12:53:58.690Z,1112.6
2022-08-18T12:56:03.506Z,1102.7
2022-08-18T12:59:04.073Z,1089.2
2022-08-18T13:01:46.260Z,848.9
2022-08-18T13:04:15.915Z,868.1
2022-08-18T13:06:31.713Z,696.6
2022-08-18T13:08:33.838Z,999.6
2022-08-18T13:11:25.060Z,1235.8
2022-08-18T13:14:00.422Z,1187.2
2022-08-18T13:16:30.414Z,896.9
2022-08-18T13:18:30.434Z,832.9
2022-08-18T13:21:27.111Z,879
2022-08-18T13:24:09.651Z,952.6
2022-08-18T13:26:37.930Z,1080
2022-08-18T13:28:57.359Z,1081.6
2022-08-18T13:30:51.838Z,1007.3
2022-08-18T13:33:56.458Z,877.7
2022-08-18T13:36:15.030Z,947.8
2022-08-18T13:38:35.257Z,980.1
2022-08-18T13:40:45.434Z,986.2
2022-08-18T13:43:36.619Z,1080.3
2022-08-18T13:46:16.769Z,994.2
2022-08-18T13:48:43.043Z,1011.2
2022-08-18T13:50:55.646Z,934.7
2022-08-18T13:52:53.433Z,957.7
2022-08-18T13:55:39.523Z,975.6
2022-08-18T13:58:17.734Z,986.5
2022-08-18T14:00:31.288Z,987.8
2022-08-18T14:02:34.759Z,996.8
2022-08-18T14:05:36.303Z,899.5
2022-08-18T14:08:06.486Z,839
2022-08-18T14:10:30.934Z,968.3
2022-08-18T14:12:41.403Z,980.1
2022-08-18T14:15:40.589Z,957.1
2022-08-18T14:18:28.777Z,1016
2022-08-18T14:20:56.006Z,1113.2
2022-08-18T14:23:12.635Z,1143
2022-08-18T14:25:14.976Z,1152.9
2022-08-18T14:28:05.974Z,1079
2022-08-18T14:30:44.333Z,802.2
2022-08-18T14:33:05.629Z,834.8
2022-08-18T14:35:27.008Z,511.6
2022-08-18T14:38:11.209Z,485.1
2022-08-18T14:40:54.217Z,480.9
2022-08-18T14:43:23.605Z,795.2
2022-08-18T14:45:37.663Z,667.8
2022-08-18T14:47:37.883Z,745.2
2022-08-18T14:50:27.053Z,683.8
2022-08-18T14:53:02.020Z,707.2
2022-08-18T14:55:22.991Z,670
2022-08-18T14:57:29.752Z,704.6
2022-08-18T15:00:25.156Z,521.6
2022-08-18T15:03:06.492Z,526.2
2022-08-18T15:05:33.804Z,513.2
2022-08-18T15:07:46.465Z,472
2022-08-18T15:09:45.335Z,463
2022-08-18T15:12:32.849Z,491.6
2022-08-18T15:15:06.057Z,516
2022-08-18T15:17:25.079Z,590.2
2022-08-18T15:19:57.640Z,662.7
2022-08-18T15:22:23.880Z,570.4
2022-08-18T15:25:03.126Z,599.6
2022-08-18T15:27:42.272Z,485.6
2022-08-18T15:29:41.437Z,437.4
2022-08-18T15:32:39.362Z,387.5
2022-08-18T15:35:25.117Z,378
2022-08-18T15:37:56.691Z,388.9
2022-08-18T15:40:21.656Z,410.4
2022-08-18T15:42:16.764Z,315.2
2022-08-18T15:45:11.359Z,275.1
2022-08-18T15:47:46.455Z,233.6
2022-08-18T15:50:17.037Z,202.6
2022-08-18T15:52:19.813Z,180.8
2022-08-18T15:55:17.139Z,159.6
2022-08-18T15:58:00.920Z,152.44
2022-08-18T16:00:30.700Z,158.52
2022-08-18T16:02:48.607Z,179.9
2022-08-18T16:04:47.542Z,209.5
2022-08-18T16:07:40.102Z,234.3
2022-08-18T16:10:13.708Z,265.7
2022-08-18T16:12:35.475Z,295.2
2022-08-18T16:14:43.141Z,295.5
2022-08-18T16:17:39.628Z,302.4
2022-08-18T16:20:21.599Z,279.8
2022-08-18T16:22:49.447Z,253.2
2022-08-18T16:25:03.261Z,232.6
2022-08-18T16:27:02.888Z,217.6
2022-08-18T16:29:51.124Z,207.8
2022-08-18T16:32:24.953Z,208
2022-08-18T16:34:44.897Z,216
2022-08-18T16:36:50.649Z,218.5
2022-08-18T16:39:45.315Z,225.5
2022-08-18T16:42:25.701Z,219
2022-08-18T16:44:51.864Z,212.8
2022-08-18T16:47:03.948Z,208.4
2022-08-18T16:49:01.800Z,201.5
2022-08-18T16:51:48.319Z,192.5
2022-08-18T16:54:20.584Z,181.9
2022-08-18T16:56:38.830Z,168.8
2022-08-18T16:58:42.872Z,157.08
2022-08-18T17:01:48.745Z,144.68
2022-08-18T17:04:14.833Z,130.44
2022-08-18T17:06:38.724Z,117.36
2022-08-18T17:08:48.931Z,100.84
2022-08-18T17:11:51.402Z,80.38
2022-08-18T17:14:32.950Z,70.38
2022-08-18T17:17:03.622Z,68.6
2022-08-18T17:19:20.035Z,64.8
2022-08-18T17:21:22.443Z,61.16
2022-08-18T17:24:13.081Z,53.62
2022-08-18T17:26:49.847Z,51.06
2022-08-18T17:29:12.633Z,51.04
2022-08-18T17:31:21.168Z,49.54
2022-08-18T17:34:18.335Z,45.32
2022-08-18T17:37:01.532Z,38.97
2022-08-18T17:39:30.513Z,35.66
2022-08-18T17:41:45.250Z,33.56
2022-08-18T17:43:46.013Z,29.33
2022-08-18T17:46:35.588Z,25.62
2022-08-18T17:49:10.451Z,21.41
2022-08-18T17:51:31.274Z,19.01
2022-08-18T17:53:38.110Z,16.91
2022-08-18T17:56:35.314Z,16.24
2022-08-18T17:59:43.071Z,16.61
2022-08-18T18:01:42.215Z,15.97
2022-08-18T18:03:55.266Z,14.71
2022-08-18T18:05:54.024Z,13.77
2022-08-18T18:08:41.643Z,12.33
2022-08-18T18:11:15.120Z,11.15
2022-08-18T18:13:34.397Z,10.34
2022-08-18T18:15:39.187Z,9.32
2022-08-18T18:18:33.045Z,7.79
2022-08-18T18:21:12.720Z,6.62
2022-08-18T18:23:37.944Z,5.9
2022-08-18T18:25:49.299Z,5.46
2022-08-18T18:28:49.384Z,4.77
2022-08-18T18:31:35.132Z,3.84
2022-08-18T18:34:06.931Z,2.97
2022-08-18T18:36:24.450Z,2.35
2022-08-18T18:38:27.724Z,2.02
2022-08-18T18:41:19.955Z,2.04
2022-08-18T18:43:58.022Z,1.91
2022-08-18T18:46:21.719Z,1.79
2022-08-18T18:48:38.813Z,1.52
2022-08-18T18:51:33.362Z,0.98
2022-08-18T18:54:13.776Z,0.75
2022-08-18T18:56:43.650Z,0.55
2022-08-18T18:58:59.423Z,0.42
2022-08-18T19:01:01.017Z,0.34
2022-08-18T19:03:51.302Z,0.26
2022-08-18T19:06:27.643Z,0.17
2022-08-18T19:08:49.322Z,0.11
2022-08-18T19:10:57.100Z,0.08
2022-08-18T19:13:54.435Z,0.05
2022-08-18T19:16:36.381Z,0.04
2022-08-18T19:19:35.259Z,0.03
2022-08-18T19:26:07.567Z,0.02
2022-08-18T19:52:57.321Z,0.01
2022-08-18T20:43:07.028Z,0
2022-08-18T23:46:49.035Z,0.01
2022-08-18T23:49:25.218Z,0
