createdAt,value
2017-02-11T00:00:30.057Z,995.58
2017-02-11T00:01:29.978Z,995.59
2017-02-11T00:02:30.009Z,995.55
2017-02-11T00:03:30.093Z,995.54
2017-02-11T00:04:29.869Z,995.53
2017-02-11T00:05:29.893Z,995.52
2017-02-11T00:06:30.238Z,995.54
2017-02-11T00:07:30.139Z,995.55
2017-02-11T00:08:30.382Z,995.49
2017-02-11T00:09:29.996Z,995.52
2017-02-11T00:10:30.343Z,995.51
2017-02-11T00:11:30.049Z,995.52
2017-02-11T00:12:30.084Z,995.52
2017-02-11T00:13:30.358Z,995.47
2017-02-11T00:14:30.132Z,995.48
2017-02-11T00:15:30.160Z,995.45
2017-02-11T00:16:30.189Z,995.41
2017-02-11T00:17:30.208Z,995.42
2017-02-11T00:18:30.489Z,995.39
2017-02-11T00:19:30.266Z,995.4
2017-02-11T00:20:30.292Z,995.4
2017-02-11T00:21:30.320Z,995.44
2017-02-11T00:22:30.342Z,995.46
2017-02-11T00:23:30.374Z,995.53
2017-02-11T00:24:30.399Z,995.51
2017-02-11T00:25:30.424Z,995.5
2017-02-11T00:26:30.453Z,995.46
2017-02-11T00:27:30.475Z,995.47
2017-02-11T00:28:30.506Z,995.45
2017-02-11T00:29:30.530Z,995.46
2017-02-11T00:30:30.558Z,995.53
2017-02-11T00:31:30.583Z,995.54
2017-02-11T00:32:30.618Z,995.51
2017-02-11T00:33:30.637Z,995.45
2017-02-11T00:34:30.666Z,995.42
2017-02-11T00:35:30.690Z,995.4
2017-02-11T00:36:30.714Z,995.49
2017-02-11T00:37:30.744Z,995.5
2017-02-11T00:38:30.774Z,995.48
2017-02-11T00:39:30.796Z,995.48
2017-02-11T00:40:30.823Z,995.47
2017-02-11T00:41:30.851Z,995.47
2017-02-11T00:42:30.876Z,995.43
2017-02-11T00:43:30.900Z,995.43
2017-02-11T00:44:30.927Z,995.39
2017-02-11T00:45:30.954Z,995.32
2017-02-11T00:46:30.983Z,995.32
2017-02-11T00:47:31.007Z,995.32
2017-02-11T00:48:31.036Z,995.26
2017-02-11T00:49:31.060Z,995.23
2017-02-11T00:50:31.085Z,995.22
2017-02-11T00:51:31.113Z,995.27
2017-02-11T00:52:31.138Z,995.27
2017-02-11T00:53:31.195Z,995.29
2017-02-11T00:54:31.191Z,995.29
2017-02-11T00:55:31.217Z,995.38
2017-02-11T00:56:31.241Z,995.42
2017-02-11T00:57:31.270Z,995.42
2017-02-11T00:58:31.294Z,995.43
2017-02-11T00:59:31.575Z,995.43
2017-02-11T01:00:31.347Z,995.4
2017-02-11T01:01:31.377Z,995.41
2017-02-11T01:02:31.402Z,995.4
2017-02-11T01:03:31.455Z,995.46
2017-02-11T01:04:31.707Z,995.49
2017-02-11T01:05:31.478Z,995.45
2017-02-11T01:06:31.507Z,995.46
2017-02-11T01:07:31.530Z,995.49
2017-02-11T01:08:31.562Z,995.49
2017-02-11T01:09:31.840Z,995.49
2017-02-11T01:10:31.606Z,995.5
2017-02-11T01:11:31.634Z,995.5
2017-02-11T01:12:31.668Z,995.51
2017-02-11T01:13:31.691Z,995.5
2017-02-11T01:14:31.964Z,995.53
2017-02-11T01:15:31.738Z,995.5
2017-02-11T01:16:31.766Z,995.54
2017-02-11T01:17:31.795Z,995.52
2017-02-11T01:18:31.821Z,995.44
2017-02-11T01:19:32.095Z,995.42
2017-02-11T01:20:31.868Z,995.43
2017-02-11T01:21:31.901Z,995.39
2017-02-11T01:22:31.925Z,995.39
2017-02-11T01:23:31.951Z,995.37
2017-02-11T01:24:32.227Z,995.35
2017-02-11T01:25:32.005Z,995.4
2017-02-11T01:26:32.033Z,995.41
2017-02-11T01:27:32.058Z,995.44
2017-02-11T01:28:32.088Z,995.49
2017-02-11T01:29:32.109Z,995.45
2017-02-11T01:30:32.135Z,995.44
2017-02-11T01:31:32.163Z,995.43
2017-02-11T01:32:32.191Z,995.45
2017-02-11T01:33:32.213Z,995.45
2017-02-11T01:34:32.241Z,995.45
2017-02-11T01:35:32.266Z,995.44
2017-02-11T01:36:32.307Z,995.42
2017-02-11T01:37:32.324Z,995.36
2017-02-11T01:38:32.343Z,995.34
2017-02-11T01:39:32.372Z,995.35
2017-02-11T01:40:32.398Z,995.28
2017-02-11T01:41:32.422Z,995.29
2017-02-11T01:42:32.454Z,995.26
2017-02-11T01:43:32.476Z,995.26
2017-02-11T01:44:32.500Z,995.22
2017-02-11T01:45:32.528Z,995.2
2017-02-11T01:46:32.553Z,995.22
2017-02-11T01:47:32.583Z,995.23
2017-02-11T01:48:32.606Z,995.24
2017-02-11T01:49:32.635Z,995.19
2017-02-11T01:50:32.661Z,995.19
2017-02-11T01:51:32.686Z,995.19
2017-02-11T01:52:32.714Z,995.24
2017-02-11T01:53:32.735Z,995.23
2017-02-11T01:54:32.759Z,995.24
2017-02-11T01:55:32.792Z,995.24
2017-02-11T01:56:32.817Z,995.26
2017-02-11T01:57:32.842Z,995.25
2017-02-11T01:58:32.870Z,995.26
2017-02-11T01:59:32.895Z,995.23
2017-02-11T02:00:33.175Z,995.26
2017-02-11T02:01:32.949Z,995.25
2017-02-11T02:02:32.974Z,995.22
2017-02-11T02:03:33.001Z,995.19
2017-02-11T02:04:33.027Z,995.21
2017-02-11T02:05:33.307Z,995.22
2017-02-11T02:06:33.080Z,995.19
2017-02-11T02:07:33.104Z,995.19
2017-02-11T02:08:33.134Z,995.22
2017-02-11T02:09:33.158Z,995.17
2017-02-11T02:10:33.434Z,995.21
2017-02-11T02:11:33.212Z,995.12
2017-02-11T02:12:33.237Z,995.18
2017-02-11T02:13:33.261Z,995.13
2017-02-11T02:14:33.290Z,995.15
2017-02-11T02:15:33.310Z,995.11
2017-02-11T02:16:33.343Z,995.1
2017-02-11T02:17:33.369Z,995.03
2017-02-11T02:18:33.389Z,995.06
2017-02-11T02:19:33.422Z,995.03
2017-02-11T02:20:33.447Z,995.04
2017-02-11T02:21:33.472Z,995.04
2017-02-11T02:22:33.500Z,995.02
2017-02-11T02:23:33.526Z,995.02
2017-02-11T02:24:33.550Z,995.02
2017-02-11T02:25:33.590Z,995.02
2017-02-11T02:26:33.604Z,995.02
2017-02-11T02:27:33.633Z,995.04
2017-02-11T02:28:33.656Z,995.08
2017-02-11T02:29:33.682Z,995.07
2017-02-11T02:30:33.708Z,995.06
2017-02-11T02:31:33.736Z,995.04
2017-02-11T02:32:33.764Z,995.08
2017-02-11T02:33:33.788Z,995.06
2017-02-11T02:34:33.813Z,995.08
2017-02-11T02:35:33.838Z,995.06
2017-02-11T02:36:33.867Z,995.06
2017-02-11T02:37:33.892Z,995.06
2017-02-11T02:38:33.921Z,995.04
2017-02-11T02:39:33.950Z,995.01
2017-02-11T02:40:33.970Z,994.98
2017-02-11T02:41:33.999Z,994.96
2017-02-11T02:42:34.024Z,994.98
2017-02-11T02:43:34.053Z,994.99
2017-02-11T02:44:34.082Z,994.97
2017-02-11T02:45:34.103Z,995.01
2017-02-11T02:46:34.376Z,995
2017-02-11T02:47:34.156Z,995.01
2017-02-11T02:48:34.181Z,995.01
2017-02-11T02:49:34.205Z,994.97
2017-02-11T02:50:34.242Z,994.96
2017-02-11T02:51:34.510Z,995.01
2017-02-11T02:52:34.284Z,995.03
2017-02-11T02:53:34.308Z,994.99
2017-02-11T02:54:34.335Z,994.99
2017-02-11T02:55:34.361Z,994.96
2017-02-11T02:56:34.391Z,994.91
2017-02-11T02:57:34.413Z,994.89
2017-02-11T02:58:34.439Z,994.9
2017-02-11T02:59:34.469Z,994.91
2017-02-11T03:00:34.493Z,994.89
2017-02-11T03:01:34.518Z,994.91
2017-02-11T03:02:34.547Z,994.84
2017-02-11T03:03:34.572Z,994.86
2017-02-11T03:04:34.601Z,994.85
2017-02-11T03:05:34.625Z,994.87
2017-02-11T03:06:34.650Z,994.86
2017-02-11T03:07:34.678Z,994.85
2017-02-11T03:08:34.703Z,994.81
2017-02-11T03:09:34.724Z,994.83
2017-02-11T03:10:34.757Z,994.86
2017-02-11T03:11:34.782Z,994.84
2017-02-11T03:12:35.054Z,994.8
2017-02-11T03:13:34.831Z,994.82
2017-02-11T03:14:34.860Z,994.8
2017-02-11T03:15:34.884Z,994.82
2017-02-11T03:16:34.910Z,994.85
2017-02-11T03:17:35.189Z,994.83
2017-02-11T03:18:34.958Z,994.8
2017-02-11T03:19:34.987Z,994.79
2017-02-11T03:20:35.013Z,994.84
2017-02-11T03:21:35.041Z,994.87
2017-02-11T03:22:35.322Z,994.91
2017-02-11T03:23:35.098Z,994.93
2017-02-11T03:24:35.119Z,994.95
2017-02-11T03:25:35.147Z,995.03
2017-02-11T03:26:35.175Z,995
2017-02-11T03:27:35.448Z,995.03
2017-02-11T03:28:35.223Z,995.01
2017-02-11T03:29:35.251Z,995.05
2017-02-11T03:30:35.276Z,995.05
2017-02-11T03:31:35.297Z,995.06
2017-02-11T03:32:35.330Z,995.07
2017-02-11T03:33:35.354Z,995.1
2017-02-11T03:34:35.378Z,995.12
2017-02-11T03:35:35.407Z,995.12
2017-02-11T03:36:35.429Z,995.13
2017-02-11T03:37:35.461Z,995.15
2017-02-11T03:38:35.487Z,995.11
2017-02-11T03:39:35.511Z,995.09
2017-02-11T03:40:35.539Z,995.12
2017-02-11T03:41:35.564Z,995.06
2017-02-11T03:42:35.589Z,995.07
2017-02-11T03:43:35.617Z,995.04
2017-02-11T03:44:35.643Z,995.04
2017-02-11T03:45:35.667Z,995.03
2017-02-11T03:46:35.700Z,995.03
2017-02-11T03:47:35.720Z,995.01
2017-02-11T03:48:35.746Z,995
2017-02-11T03:49:35.771Z,995.02
2017-02-11T03:50:35.799Z,995.02
2017-02-11T03:51:35.824Z,995.02
2017-02-11T03:52:35.849Z,995.01
2017-02-11T03:53:35.877Z,995.01
2017-02-11T03:54:35.903Z,995
2017-02-11T03:55:35.932Z,994.98
2017-02-11T03:56:35.956Z,994.99
2017-02-11T03:57:35.980Z,994.99
2017-02-11T03:58:35.999Z,995.04
2017-02-11T03:59:36.035Z,994.97
2017-02-11T04:00:36.059Z,995
2017-02-11T04:01:36.088Z,994.98
2017-02-11T04:02:36.111Z,995.01
2017-02-11T04:03:36.133Z,994.99
2017-02-11T04:04:36.161Z,995
2017-02-11T04:05:36.190Z,995
2017-02-11T04:06:36.215Z,995.03
2017-02-11T04:07:36.238Z,995.04
2017-02-11T04:08:36.265Z,995.04
2017-02-11T04:09:36.292Z,995.08
2017-02-11T04:10:36.319Z,995.1
2017-02-11T04:11:36.342Z,995.04
2017-02-11T04:12:36.370Z,995.09
2017-02-11T04:13:36.648Z,995.09
2017-02-11T04:14:36.417Z,995.1
2017-02-11T04:15:36.450Z,995.08
2017-02-11T04:16:36.475Z,995.09
2017-02-11T04:17:36.500Z,995.06
2017-02-11T04:18:36.779Z,995.04
2017-02-11T04:19:36.553Z,995.09
2017-02-11T04:20:36.577Z,995.05
2017-02-11T04:21:36.602Z,995.05
2017-02-11T04:22:36.631Z,995.05
2017-02-11T04:23:36.908Z,995.03
2017-02-11T04:24:36.684Z,995.08
2017-02-11T04:25:36.705Z,995.08
2017-02-11T04:26:36.735Z,995.06
2017-02-11T04:27:36.758Z,995.06
2017-02-11T04:28:37.035Z,995.07
2017-02-11T04:29:36.812Z,995.03
2017-02-11T04:30:36.839Z,995.04
2017-02-11T04:31:36.869Z,995.03
2017-02-11T04:32:36.891Z,995
2017-02-11T04:33:36.914Z,995
2017-02-11T04:34:36.940Z,994.99
2017-02-11T04:35:36.968Z,995.05
2017-02-11T04:36:36.989Z,995.05
2017-02-11T04:37:37.026Z,995.04
2017-02-11T04:38:37.047Z,995.03
2017-02-11T04:39:37.072Z,995.07
2017-02-11T04:40:37.096Z,995.12
2017-02-11T04:41:37.121Z,995.12
2017-02-11T04:42:37.150Z,995.12
2017-02-11T04:43:37.198Z,995.09
2017-02-11T04:44:37.200Z,995.11
2017-02-11T04:45:37.228Z,995.08
2017-02-11T04:46:37.253Z,995.14
2017-02-11T04:47:37.273Z,995.14
2017-02-11T04:48:37.307Z,995.17
2017-02-11T04:49:37.330Z,995.22
2017-02-11T04:50:37.354Z,995.21
2017-02-11T04:51:37.384Z,995.2
2017-02-11T04:52:37.408Z,995.18
2017-02-11T04:53:37.434Z,995.2
2017-02-11T04:54:37.458Z,995.14
2017-02-11T04:55:37.487Z,995.2
2017-02-11T04:56:37.512Z,995.19
2017-02-11T04:57:37.537Z,995.17
2017-02-11T04:58:37.566Z,995.16
2017-02-11T04:59:37.591Z,995.21
2017-02-11T05:00:37.615Z,995.13
2017-02-11T05:01:37.662Z,995.12
2017-02-11T05:02:37.667Z,995.1
2017-02-11T05:03:37.689Z,995.1
2017-02-11T05:04:37.718Z,995.1
2017-02-11T05:05:37.746Z,995.13
2017-02-11T05:06:37.771Z,995.14
2017-02-11T05:07:37.802Z,995.13
2017-02-11T05:08:37.823Z,995.11
2017-02-11T05:09:37.850Z,995.11
2017-02-11T05:10:37.873Z,995.12
2017-02-11T05:11:37.904Z,995.12
2017-02-11T05:12:37.928Z,995.16
2017-02-11T05:13:37.953Z,995.17
2017-02-11T05:14:38.233Z,995.17
2017-02-11T05:15:38.006Z,995.11
2017-02-11T05:16:38.031Z,995.14
2017-02-11T05:17:38.055Z,995.13
2017-02-11T05:18:38.082Z,995.11
2017-02-11T05:19:38.361Z,995.14
2017-02-11T05:20:38.134Z,995.11
2017-02-11T05:21:38.162Z,995.14
2017-02-11T05:22:38.191Z,995.14
2017-02-11T05:23:38.212Z,995.08
2017-02-11T05:24:38.488Z,995.07
2017-02-11T05:25:38.261Z,995.05
2017-02-11T05:26:38.290Z,995.06
2017-02-11T05:27:38.315Z,995.05
2017-02-11T05:28:38.339Z,995.05
2017-02-11T05:29:38.368Z,994.98
2017-02-11T05:30:38.393Z,995
2017-02-11T05:31:38.417Z,994.98
2017-02-11T05:32:38.447Z,994.93
2017-02-11T05:33:38.470Z,994.9
2017-02-11T05:34:38.495Z,994.91
2017-02-11T05:35:38.525Z,994.85
2017-02-11T05:36:38.552Z,994.91
2017-02-11T05:37:38.570Z,994.95
2017-02-11T05:38:38.602Z,994.94
2017-02-11T05:39:38.628Z,994.87
2017-02-11T05:40:38.649Z,994.9
2017-02-11T05:41:38.677Z,994.88
2017-02-11T05:42:38.705Z,994.92
2017-02-11T05:43:38.730Z,994.91
2017-02-11T05:44:38.757Z,994.87
2017-02-11T05:45:38.782Z,994.79
2017-02-11T05:46:38.808Z,994.82
2017-02-11T05:47:38.833Z,994.85
2017-02-11T05:48:38.861Z,994.9
2017-02-11T05:49:38.886Z,994.88
2017-02-11T05:50:38.911Z,994.88
2017-02-11T05:51:38.940Z,994.86
2017-02-11T05:52:38.965Z,994.88
2017-02-11T05:53:38.990Z,994.9
2017-02-11T05:54:39.018Z,994.93
2017-02-11T05:55:39.042Z,994.96
2017-02-11T05:56:39.065Z,994.93
2017-02-11T05:57:39.092Z,994.94
2017-02-11T05:58:39.121Z,994.94
2017-02-11T05:59:39.150Z,994.95
2017-02-11T06:00:39.170Z,994.94
2017-02-11T06:01:39.200Z,994.93
2017-02-11T06:02:39.224Z,994.98
2017-02-11T06:03:39.249Z,995
2017-02-11T06:04:39.273Z,994.99
2017-02-11T06:05:39.302Z,995.01
2017-02-11T06:06:39.326Z,995
2017-02-11T06:07:39.354Z,995.01
2017-02-11T06:08:39.380Z,995.02
2017-02-11T06:09:39.412Z,995.07
2017-02-11T06:10:39.434Z,995.09
2017-02-11T06:11:39.462Z,995.14
2017-02-11T06:12:39.488Z,995.12
2017-02-11T06:13:39.511Z,995.15
2017-02-11T06:14:39.536Z,995.17
2017-02-11T06:15:39.570Z,995.19
2017-02-11T06:16:39.590Z,995.2
2017-02-11T06:17:39.615Z,995.22
2017-02-11T06:18:39.645Z,995.22
2017-02-11T06:19:39.664Z,995.27
2017-02-11T06:20:39.693Z,995.26
2017-02-11T06:21:39.722Z,995.24
2017-02-11T06:22:39.747Z,995.27
2017-02-11T06:23:39.771Z,995.26
2017-02-11T06:24:39.800Z,995.24
2017-02-11T06:25:40.077Z,995.22
2017-02-11T06:26:39.850Z,995.2
2017-02-11T06:27:39.878Z,995.21
2017-02-11T06:28:39.904Z,995.24
2017-02-11T06:29:39.931Z,995.23
2017-02-11T06:30:40.213Z,995.23
2017-02-11T06:31:39.982Z,995.27
2017-02-11T06:32:40.010Z,995.3
2017-02-11T06:33:40.035Z,995.28
2017-02-11T06:34:40.063Z,995.29
2017-02-11T06:35:40.340Z,995.3
2017-02-11T06:36:40.114Z,995.28
2017-02-11T06:37:40.142Z,995.24
2017-02-11T06:38:40.165Z,995.2
2017-02-11T06:39:40.194Z,995.22
2017-02-11T06:40:40.471Z,995.21
2017-02-11T06:41:40.245Z,995.24
2017-02-11T06:42:40.273Z,995.21
2017-02-11T06:43:40.297Z,995.21
2017-02-11T06:44:40.323Z,995.25
2017-02-11T06:45:40.352Z,995.2
2017-02-11T06:46:40.374Z,995.21
2017-02-11T06:47:40.404Z,995.19
2017-02-11T06:48:40.430Z,995.2
2017-02-11T06:49:40.458Z,995.23
2017-02-11T06:50:40.483Z,995.2
2017-02-11T06:51:40.504Z,995.22
2017-02-11T06:52:40.540Z,995.23
2017-02-11T06:53:40.557Z,995.24
2017-02-11T06:54:40.590Z,995.28
2017-02-11T06:55:40.615Z,995.28
2017-02-11T06:56:40.640Z,995.28
2017-02-11T06:57:40.668Z,995.23
2017-02-11T06:58:40.697Z,995.24
2017-02-11T06:59:40.721Z,995.23
2017-02-11T07:00:40.745Z,995.22
2017-02-11T07:01:40.775Z,995.17
2017-02-11T07:02:40.796Z,995.21
2017-02-11T07:03:40.852Z,995.21
2017-02-11T07:04:40.853Z,995.23
2017-02-11T07:05:40.878Z,995.19
2017-02-11T07:06:41.154Z,995.19
2017-02-11T07:07:40.932Z,995.24
2017-02-11T07:08:40.955Z,995.29
2017-02-11T07:09:40.984Z,995.26
2017-02-11T07:10:41.009Z,995.33
2017-02-11T07:11:41.290Z,995.35
2017-02-11T07:12:41.063Z,995.37
2017-02-11T07:13:41.088Z,995.43
2017-02-11T07:14:41.117Z,995.41
2017-02-11T07:15:41.141Z,995.44
2017-02-11T07:16:41.170Z,995.43
2017-02-11T07:17:41.193Z,995.41
2017-02-11T07:18:41.223Z,995.4
2017-02-11T07:19:41.249Z,995.43
2017-02-11T07:20:41.273Z,995.43
2017-02-11T07:21:41.297Z,995.43
2017-02-11T07:22:41.326Z,995.36
2017-02-11T07:23:41.355Z,995.44
2017-02-11T07:24:41.386Z,995.48
2017-02-11T07:25:41.404Z,995.5
2017-02-11T07:26:41.433Z,995.53
2017-02-11T07:27:41.458Z,995.51
2017-02-11T07:28:41.487Z,995.5
2017-02-11T07:29:41.507Z,995.45
2017-02-11T07:30:41.540Z,995.49
2017-02-11T07:31:41.564Z,995.53
2017-02-11T07:32:41.592Z,995.47
2017-02-11T07:33:41.619Z,995.46
2017-02-11T07:34:41.644Z,995.46
2017-02-11T07:35:41.668Z,995.51
2017-02-11T07:36:41.696Z,995.58
2017-02-11T07:37:41.725Z,995.55
2017-02-11T07:38:41.750Z,995.57
2017-02-11T07:39:41.774Z,995.58
2017-02-11T07:40:41.802Z,995.58
2017-02-11T07:41:41.828Z,995.58
2017-02-11T07:42:42.103Z,995.56
2017-02-11T07:43:41.882Z,995.6
2017-02-11T07:44:41.905Z,995.63
2017-02-11T07:45:41.935Z,995.61
2017-02-11T07:46:41.960Z,995.58
2017-02-11T07:47:42.239Z,995.59
2017-02-11T07:48:42.014Z,995.48
2017-02-11T07:49:42.041Z,995.51
2017-02-11T07:50:42.065Z,995.57
2017-02-11T07:51:42.095Z,995.62
2017-02-11T07:52:42.371Z,995.63
2017-02-11T07:53:42.144Z,995.61
2017-02-11T07:54:42.174Z,995.58
2017-02-11T07:55:42.201Z,995.61
2017-02-11T07:56:42.227Z,995.56
2017-02-11T07:57:42.503Z,995.59
2017-02-11T07:58:42.281Z,995.64
2017-02-11T07:59:42.302Z,995.64
2017-02-11T08:00:42.329Z,995.66
2017-02-11T08:01:42.359Z,995.64
2017-02-11T08:02:42.383Z,995.7
2017-02-11T08:03:42.411Z,995.73
2017-02-11T08:04:42.434Z,995.69
2017-02-11T08:05:42.468Z,995.72
2017-02-11T08:06:42.490Z,995.79
2017-02-11T08:07:42.536Z,995.81
2017-02-11T08:08:42.544Z,995.82
2017-02-11T08:09:42.568Z,995.78
2017-02-11T08:10:42.596Z,995.77
2017-02-11T08:11:42.636Z,995.78
2017-02-11T08:12:42.647Z,995.76
2017-02-11T08:13:42.693Z,995.78
2017-02-11T08:14:42.708Z,995.77
2017-02-11T08:15:42.746Z,995.73
2017-02-11T08:16:42.753Z,995.76
2017-02-11T08:17:42.790Z,995.76
2017-02-11T08:18:42.801Z,995.72
2017-02-11T08:19:42.831Z,995.7
2017-02-11T08:20:42.863Z,995.69
2017-02-11T08:21:42.885Z,995.69
2017-02-11T08:22:42.913Z,995.69
2017-02-11T08:23:42.937Z,995.68
2017-02-11T08:24:42.967Z,995.71
2017-02-11T08:25:42.992Z,995.67
2017-02-11T08:26:43.018Z,995.7
2017-02-11T08:27:43.045Z,995.65
2017-02-11T08:28:43.070Z,995.65
2017-02-11T08:29:43.099Z,995.63
2017-02-11T08:30:43.124Z,995.58
2017-02-11T08:31:43.153Z,995.58
2017-02-11T08:32:43.178Z,995.53
2017-02-11T08:33:43.225Z,995.55
2017-02-11T08:34:43.231Z,995.56
2017-02-11T08:35:43.277Z,995.57
2017-02-11T08:36:43.283Z,995.54
2017-02-11T08:37:43.319Z,995.56
2017-02-11T08:38:43.337Z,995.54
2017-02-11T08:39:43.363Z,995.52
2017-02-11T08:40:43.387Z,995.52
2017-02-11T08:41:43.431Z,995.58
2017-02-11T08:42:43.440Z,995.57
2017-02-11T08:43:43.476Z,995.55
2017-02-11T08:44:43.494Z,995.51
2017-02-11T08:45:43.519Z,995.5
2017-02-11T08:46:43.554Z,995.44
2017-02-11T08:47:43.571Z,995.46
2017-02-11T08:48:43.600Z,995.46
2017-02-11T08:49:43.636Z,995.52
2017-02-11T08:50:43.650Z,995.48
2017-02-11T08:51:43.679Z,995.54
2017-02-11T08:52:43.703Z,995.53
2017-02-11T08:53:43.761Z,995.54
2017-02-11T08:54:43.757Z,995.5
2017-02-11T08:55:43.802Z,995.51
2017-02-11T08:56:43.810Z,995.56
2017-02-11T08:57:43.836Z,995.56
2017-02-11T08:58:44.115Z,995.54
2017-02-11T08:59:43.888Z,995.52
2017-02-11T09:00:43.921Z,995.52
2017-02-11T09:01:43.938Z,995.57
2017-02-11T09:02:43.971Z,995.58
2017-02-11T09:03:44.260Z,995.58
2017-02-11T09:04:44.020Z,995.51
2017-02-11T09:05:44.051Z,995.54
2017-02-11T09:06:44.075Z,995.52
2017-02-11T09:07:44.099Z,995.52
2017-02-11T09:08:44.378Z,995.55
2017-02-11T09:09:44.152Z,995.53
2017-02-11T09:10:44.182Z,995.54
2017-02-11T09:11:44.205Z,995.55
2017-02-11T09:12:44.227Z,995.56
2017-02-11T09:13:44.506Z,995.6
2017-02-11T09:14:44.284Z,995.6
2017-02-11T09:15:44.311Z,995.62
2017-02-11T09:16:44.338Z,995.69
2017-02-11T09:17:44.358Z,995.71
2017-02-11T09:18:44.390Z,995.79
2017-02-11T09:19:44.415Z,995.76
2017-02-11T09:20:44.442Z,995.74
2017-02-11T09:21:44.469Z,995.69
2017-02-11T09:22:44.490Z,995.6
2017-02-11T09:23:44.523Z,995.5
2017-02-11T09:24:44.547Z,995.44
2017-02-11T09:25:44.577Z,995.37
2017-02-11T09:26:44.602Z,995.36
2017-02-11T09:27:44.628Z,995.36
2017-02-11T09:28:44.653Z,995.31
2017-02-11T09:29:44.673Z,995.29
2017-02-11T09:30:44.707Z,995.28
2017-02-11T09:31:44.728Z,995.18
2017-02-11T09:32:44.757Z,995.09
2017-02-11T09:33:44.786Z,995.09
2017-02-11T09:34:44.810Z,995.06
2017-02-11T09:35:44.842Z,995.06
2017-02-11T09:36:44.865Z,995.11
2017-02-11T09:37:44.894Z,995.13
2017-02-11T09:38:44.916Z,995.15
2017-02-11T09:39:44.942Z,995.26
2017-02-11T09:40:44.975Z,995.25
2017-02-11T09:41:44.996Z,995.21
2017-02-11T09:42:45.017Z,995.13
2017-02-11T09:43:45.049Z,995.08
2017-02-11T09:44:45.074Z,995.02
2017-02-11T09:45:45.101Z,994.96
2017-02-11T09:46:45.127Z,994.98
2017-02-11T09:47:45.151Z,994.98
2017-02-11T09:48:45.211Z,994.94
2017-02-11T09:49:45.458Z,994.93
2017-02-11T09:50:45.230Z,995
2017-02-11T09:51:45.259Z,995.11
2017-02-11T09:52:45.280Z,995.19
2017-02-11T09:53:45.313Z,995.24
2017-02-11T09:54:45.589Z,995.27
2017-02-11T09:55:45.361Z,995.31
2017-02-11T09:56:45.391Z,995.3
2017-02-11T09:57:45.414Z,995.35
2017-02-11T09:58:45.443Z,995.33
2017-02-11T09:59:45.473Z,995.33
2017-02-11T10:00:45.498Z,995.4
2017-02-11T10:01:45.519Z,995.39
2017-02-11T10:02:45.552Z,995.4
2017-02-11T10:03:45.575Z,995.35
2017-02-11T10:04:45.604Z,995.3
2017-02-11T10:05:45.629Z,995.32
2017-02-11T10:06:45.660Z,995.32
2017-02-11T10:07:45.683Z,995.32
2017-02-11T10:08:45.704Z,995.29
2017-02-11T10:09:45.734Z,995.31
2017-02-11T10:10:45.763Z,995.27
2017-02-11T10:11:45.788Z,995.25
2017-02-11T10:12:45.815Z,995.29
2017-02-11T10:13:45.843Z,995.27
2017-02-11T10:14:45.867Z,995.24
2017-02-11T10:15:45.896Z,995.21
2017-02-11T10:16:45.921Z,995.18
2017-02-11T10:17:45.946Z,995.09
2017-02-11T10:18:45.975Z,995.12
2017-02-11T10:19:45.999Z,995.12
2017-02-11T10:20:46.026Z,995.17
2017-02-11T10:21:46.049Z,995.19
2017-02-11T10:22:46.079Z,995.17
2017-02-11T10:23:46.106Z,995.13
2017-02-11T10:24:46.126Z,995.18
2017-02-11T10:25:46.410Z,995.2
2017-02-11T10:26:46.184Z,995.23
2017-02-11T10:27:46.210Z,995.28
2017-02-11T10:28:46.240Z,995.24
2017-02-11T10:29:46.264Z,995.29
2017-02-11T10:30:46.547Z,995.27
2017-02-11T10:31:46.317Z,995.19
2017-02-11T10:32:46.346Z,995.2
2017-02-11T10:33:46.370Z,995.19
2017-02-11T10:34:46.394Z,995.09
2017-02-11T10:35:46.674Z,995.12
2017-02-11T10:36:46.449Z,995.16
2017-02-11T10:37:46.481Z,995.14
2017-02-11T10:38:46.502Z,995.1
2017-02-11T10:39:46.527Z,995.15
2017-02-11T10:40:46.555Z,995.13
2017-02-11T10:41:46.580Z,995.14
2017-02-11T10:42:46.609Z,995.13
2017-02-11T10:43:46.634Z,995.15
2017-02-11T10:44:46.662Z,995.19
2017-02-11T10:45:46.687Z,995.17
2017-02-11T10:46:46.711Z,995.23
2017-02-11T10:47:46.740Z,995.17
2017-02-11T10:48:46.765Z,995.2
2017-02-11T10:49:46.790Z,995.23
2017-02-11T10:50:46.818Z,995.21
2017-02-11T10:51:46.844Z,995.23
2017-02-11T10:52:46.865Z,995.24
2017-02-11T10:53:46.895Z,995.23
2017-02-11T10:54:46.925Z,995.26
2017-02-11T10:55:46.953Z,995.25
2017-02-11T10:56:46.966Z,995.25
2017-02-11T10:57:47.002Z,995.26
2017-02-11T10:58:47.028Z,995.32
2017-02-11T10:59:47.056Z,995.33
2017-02-11T11:00:47.077Z,995.33
2017-02-11T11:01:47.103Z,995.4
2017-02-11T11:02:47.130Z,995.39
2017-02-11T11:03:47.189Z,995.34
2017-02-11T11:04:47.185Z,995.3
2017-02-11T11:05:47.212Z,995.3
2017-02-11T11:06:47.232Z,995.36
2017-02-11T11:07:47.266Z,995.42
2017-02-11T11:08:47.291Z,995.39
2017-02-11T11:09:47.320Z,995.33
2017-02-11T11:10:47.344Z,995.33
2017-02-11T11:11:47.364Z,995.28
2017-02-11T11:12:47.398Z,995.27
2017-02-11T11:13:47.423Z,995.26
2017-02-11T11:14:47.451Z,995.22
2017-02-11T11:15:47.502Z,995.18
2017-02-11T11:16:47.501Z,995.18
2017-02-11T11:17:47.531Z,995.2
2017-02-11T11:18:47.555Z,995.27
2017-02-11T11:19:47.583Z,995.23
2017-02-11T11:20:47.608Z,995.19
2017-02-11T11:21:47.636Z,995.15
2017-02-11T11:22:47.686Z,995.23
2017-02-11T11:23:47.683Z,995.24
2017-02-11T11:24:47.715Z,995.28
2017-02-11T11:25:47.745Z,995.33
2017-02-11T11:26:47.769Z,995.3
2017-02-11T11:27:47.794Z,995.29
2017-02-11T11:28:47.823Z,995.32
2017-02-11T11:29:47.848Z,995.26
2017-02-11T11:30:48.023Z,995.27
2017-02-11T11:31:48.153Z,995.2
2017-02-11T11:32:47.926Z,995.19
2017-02-11T11:33:47.949Z,995.13
2017-02-11T11:34:47.979Z,995.08
2017-02-11T11:35:48.007Z,995.11
2017-02-11T11:36:48.279Z,995.14
2017-02-11T11:37:48.055Z,995.17
2017-02-11T11:38:48.120Z,995.16
2017-02-11T11:39:48.114Z,995.15
2017-02-11T11:40:48.139Z,995.11
2017-02-11T11:41:48.413Z,995.09
2017-02-11T11:42:48.193Z,995.05
2017-02-11T11:43:48.219Z,995.07
2017-02-11T11:44:48.246Z,995.01
2017-02-11T11:45:48.271Z,995.04
2017-02-11T11:46:48.549Z,995.12
2017-02-11T11:47:48.325Z,995.11
2017-02-11T11:48:48.349Z,995.1
2017-02-11T11:49:48.378Z,995.1
2017-02-11T11:50:48.406Z,995.07
2017-02-11T11:51:48.437Z,995.03
2017-02-11T11:52:48.461Z,995.06
2017-02-11T11:53:48.485Z,995.07
2017-02-11T11:54:48.511Z,995.12
2017-02-11T11:55:48.539Z,995.15
2017-02-11T11:56:48.565Z,995.19
2017-02-11T11:57:48.593Z,995.26
2017-02-11T11:58:48.618Z,995.25
2017-02-11T11:59:48.646Z,995.3
2017-02-11T12:00:48.671Z,995.29
2017-02-11T12:01:48.700Z,995.21
2017-02-11T12:02:48.724Z,995.2
2017-02-11T12:03:48.753Z,995.17
2017-02-11T12:04:48.778Z,995.21
2017-02-11T12:05:48.807Z,995.2
2017-02-11T12:06:48.831Z,995.21
2017-02-11T12:07:48.859Z,995.14
2017-02-11T12:08:48.882Z,995.2
2017-02-11T12:09:48.914Z,995.16
2017-02-11T12:10:48.935Z,995.16
2017-02-11T12:11:48.968Z,995.17
2017-02-11T12:12:48.997Z,995.13
2017-02-11T12:13:49.024Z,995.12
2017-02-11T12:14:49.046Z,995.06
2017-02-11T12:15:49.071Z,995.06
2017-02-11T12:16:49.099Z,995.06
2017-02-11T12:17:49.129Z,995.07
2017-02-11T12:18:49.156Z,995.01
2017-02-11T12:19:49.182Z,995
2017-02-11T12:20:49.202Z,994.95
2017-02-11T12:21:49.238Z,994.9
2017-02-11T12:22:49.512Z,994.92
2017-02-11T12:23:49.289Z,994.88
2017-02-11T12:24:49.316Z,994.9
2017-02-11T12:25:49.342Z,994.92
2017-02-11T12:26:49.371Z,994.91
2017-02-11T12:27:49.646Z,994.96
2017-02-11T12:28:49.425Z,995
2017-02-11T12:29:49.451Z,994.95
2017-02-11T12:30:49.476Z,994.93
2017-02-11T12:31:49.503Z,994.91
2017-02-11T12:32:49.519Z,994.9