createdAt,value
2022-10-15T00:01:46.830Z,17.90
2022-10-15T00:04:16.406Z,17.90
2022-10-15T00:06:44.969Z,17.80
2022-10-15T00:09:13.531Z,17.80
2022-10-15T00:11:44.677Z,17.80
2022-10-15T00:14:13.214Z,17.80
2022-10-15T00:16:41.326Z,17.80
2022-10-15T00:19:10.841Z,17.80
2022-10-15T00:21:41.196Z,17.80
2022-10-15T00:24:09.534Z,17.80
2022-10-15T00:26:38.053Z,17.80
2022-10-15T00:29:06.597Z,17.80
2022-10-15T00:31:35.256Z,17.80
2022-10-15T00:34:03.809Z,17.80
2022-10-15T00:36:34.178Z,17.80
2022-10-15T00:39:04.826Z,17.80
2022-10-15T00:41:35.396Z,17.80
2022-10-15T00:44:24.197Z,17.80
2022-10-15T00:46:55.649Z,17.80
2022-10-15T00:49:27.468Z,17.80
2022-10-15T00:51:59.152Z,17.80
2022-10-15T00:54:34.558Z,17.80
2022-10-15T00:57:02.769Z,17.80
2022-10-15T00:59:33.118Z,17.80
2022-10-15T01:02:02.382Z,17.80
2022-10-15T01:04:32.184Z,17.80
2022-10-15T01:07:00.374Z,17.80
2022-10-15T01:09:29.936Z,17.80
2022-10-15T01:11:59.014Z,17.80
2022-10-15T01:14:40.781Z,17.80
2022-10-15T01:17:18.247Z,17.80
2022-10-15T01:20:15.048Z,17.80
2022-10-15T01:22:56.775Z,17.80
2022-10-15T01:25:40.352Z,17.80
2022-10-15T01:28:20.787Z,17.80
2022-10-15T01:30:56.790Z,17.80
2022-10-15T01:33:33.843Z,17.80
2022-10-15T01:36:11.030Z,17.80
2022-10-15T01:38:49.517Z,17.80
2022-10-15T01:41:24.061Z,17.80
2022-10-15T01:43:58.290Z,17.80
2022-10-15T01:46:34.891Z,17.90
2022-10-15T01:49:06.304Z,17.80
2022-10-15T01:51:38.620Z,17.80
2022-10-15T01:54:09.825Z,17.80
2022-10-15T01:56:40.315Z,17.80
2022-10-15T01:59:10.295Z,17.80
2022-10-15T02:01:45.011Z,17.80
2022-10-15T02:04:21.720Z,17.80
2022-10-15T02:06:54.711Z,17.80
2022-10-15T02:09:33.672Z,17.80
2022-10-15T02:12:11.306Z,17.80
2022-10-15T02:14:46.226Z,17.80
2022-10-15T02:17:18.150Z,17.80
2022-10-15T02:19:53.754Z,17.80
2022-10-15T02:22:26.616Z,17.80
2022-10-15T02:24:59.859Z,17.80
2022-10-15T02:27:29.778Z,17.80
2022-10-15T02:30:00.321Z,17.80
2022-10-15T02:32:31.793Z,17.80
2022-10-15T02:35:01.920Z,17.80
2022-10-15T02:37:32.207Z,17.80
2022-10-15T02:40:00.775Z,17.80
2022-10-15T02:42:29.696Z,17.80
2022-10-15T02:44:58.230Z,17.80
2022-10-15T02:47:27.318Z,17.80
2022-10-15T02:49:56.798Z,17.80
2022-10-15T02:52:25.701Z,17.80
2022-10-15T02:54:54.089Z,17.80
2022-10-15T02:57:22.980Z,17.80
2022-10-15T02:59:51.342Z,17.80
2022-10-15T03:02:19.908Z,17.80
2022-10-15T03:04:48.131Z,17.80
2022-10-15T03:07:18.091Z,17.80
2022-10-15T03:09:46.198Z,17.80
2022-10-15T03:12:14.291Z,17.80
2022-10-15T03:14:42.881Z,17.80
2022-10-15T03:17:11.888Z,17.80
2022-10-15T03:19:39.990Z,17.70
2022-10-15T03:22:08.222Z,17.70
2022-10-15T03:24:37.671Z,17.70
2022-10-15T03:27:06.220Z,17.70
2022-10-15T03:29:34.393Z,17.70
2022-10-15T03:32:02.535Z,17.70
2022-10-15T03:34:30.675Z,17.80
2022-10-15T03:36:58.811Z,17.80
2022-10-15T03:39:26.892Z,17.80
2022-10-15T03:41:56.417Z,17.80
2022-10-15T03:44:24.972Z,17.80
2022-10-15T03:46:53.161Z,17.70
2022-10-15T03:49:21.786Z,17.80
2022-10-15T03:51:50.362Z,17.70
2022-10-15T03:54:18.631Z,17.80
2022-10-15T03:56:46.771Z,17.80
2022-10-15T03:59:16.825Z,17.80
2022-10-15T04:01:45.475Z,17.80
2022-10-15T04:04:13.846Z,17.80
2022-10-15T04:06:42.381Z,17.80
2022-10-15T04:09:12.281Z,17.80
2022-10-15T04:11:40.806Z,17.80
2022-10-15T04:14:09.421Z,17.70
2022-10-15T04:16:39.502Z,17.80
2022-10-15T04:19:10.294Z,17.70
2022-10-15T04:21:42.920Z,17.80
2022-10-15T04:24:11.511Z,17.70
2022-10-15T04:26:39.663Z,17.80
2022-10-15T04:29:07.797Z,17.80
2022-10-15T04:31:37.965Z,17.80
2022-10-15T04:34:07.532Z,17.80
2022-10-15T04:36:36.162Z,17.80
2022-10-15T04:39:04.901Z,17.80
2022-10-15T04:41:33.719Z,17.80
2022-10-15T04:44:01.852Z,17.80
2022-10-15T04:46:30.352Z,17.80
2022-10-15T04:48:59.438Z,17.80
2022-10-15T04:51:28.914Z,17.80
2022-10-15T04:53:57.462Z,17.80
2022-10-15T04:56:25.566Z,17.80
2022-10-15T04:58:54.167Z,17.80
2022-10-15T05:01:22.413Z,17.80
2022-10-15T05:03:51.439Z,17.80
2022-10-15T05:06:21.698Z,17.80
2022-10-15T05:08:52.096Z,17.80
2022-10-15T05:11:21.690Z,17.80
2022-10-15T05:13:50.828Z,17.80
2022-10-15T05:16:21.336Z,17.80
2022-10-15T05:18:51.852Z,17.80
2022-10-15T05:21:20.809Z,17.80
2022-10-15T05:23:51.247Z,17.80
2022-10-15T05:26:23.219Z,17.80
2022-10-15T05:28:52.539Z,17.80
2022-10-15T05:31:22.562Z,17.80
2022-10-15T05:33:52.780Z,17.80
2022-10-15T05:36:23.595Z,17.80
2022-10-15T05:38:54.880Z,17.80
2022-10-15T05:41:24.642Z,17.80
2022-10-15T05:43:54.598Z,17.80
2022-10-15T05:46:23.764Z,17.80
2022-10-15T05:48:53.185Z,17.80
2022-10-15T05:51:22.112Z,17.80
2022-10-15T05:53:54.325Z,17.80
2022-10-15T05:56:23.177Z,17.80
2022-10-15T05:58:52.044Z,17.80
2022-10-15T06:01:21.124Z,17.80
2022-10-15T06:03:49.450Z,17.80
2022-10-15T06:06:20.460Z,17.90
2022-10-15T06:08:49.236Z,17.80
2022-10-15T06:11:19.746Z,17.90
2022-10-15T06:13:48.472Z,17.90
2022-10-15T06:16:21.155Z,17.90
2022-10-15T06:18:53.649Z,17.90
2022-10-15T06:21:21.958Z,17.90
2022-10-15T06:23:50.617Z,17.90
2022-10-15T06:26:20.489Z,17.90
2022-10-15T06:28:48.674Z,17.90
2022-10-15T06:31:17.288Z,17.90
2022-10-15T06:33:45.365Z,17.90
2022-10-15T06:36:14.824Z,18.00
2022-10-15T06:38:44.792Z,18.00
2022-10-15T06:41:13.550Z,18.00
2022-10-15T06:43:43.030Z,18.00
2022-10-15T06:46:11.303Z,18.00
2022-10-15T06:48:40.019Z,18.10
2022-10-15T06:51:08.094Z,18.10
2022-10-15T06:53:36.616Z,18.10
2022-10-15T06:56:06.422Z,18.10
2022-10-15T06:58:34.581Z,18.10
2022-10-15T07:01:05.184Z,18.10
2022-10-15T07:03:34.089Z,18.20
2022-10-15T07:06:04.994Z,18.20
2022-10-15T07:08:33.762Z,18.20
2022-10-15T07:11:02.999Z,18.20
2022-10-15T07:13:31.724Z,18.20
2022-10-15T07:15:59.864Z,18.20
2022-10-15T07:18:29.357Z,18.30
2022-10-15T07:20:58.923Z,18.30
2022-10-15T07:23:27.962Z,18.30
2022-10-15T07:25:58.443Z,18.30
2022-10-15T07:28:26.942Z,18.30
2022-10-15T07:30:55.165Z,18.40
2022-10-15T07:33:23.703Z,18.40
2022-10-15T07:35:53.640Z,18.40
2022-10-15T07:38:21.749Z,18.40
2022-10-15T07:40:50.282Z,18.40
2022-10-15T07:43:18.366Z,18.40
2022-10-15T07:45:50.292Z,18.40
2022-10-15T07:48:18.601Z,18.50
2022-10-15T07:50:46.907Z,18.50
2022-10-15T07:53:18.185Z,18.50
2022-10-15T07:55:48.823Z,18.50
2022-10-15T07:58:17.136Z,18.50
2022-10-15T08:00:45.885Z,18.50
2022-10-15T08:03:14.014Z,18.60
2022-10-15T08:05:42.166Z,18.60
2022-10-15T08:08:10.647Z,18.60
2022-10-15T08:10:40.164Z,18.60
2022-10-15T08:13:08.376Z,18.60
2022-10-15T08:15:40.015Z,18.60
2022-10-15T08:18:08.432Z,18.70
2022-10-15T08:20:37.493Z,18.70
2022-10-15T08:23:06.047Z,18.70
2022-10-15T08:25:34.753Z,18.70
2022-10-15T08:28:04.243Z,18.70
2022-10-15T08:30:33.435Z,18.70
2022-10-15T08:33:02.044Z,18.70
2022-10-15T08:35:35.251Z,18.70
2022-10-15T08:38:04.032Z,18.70
2022-10-15T08:40:32.652Z,18.70
2022-10-15T08:43:01.356Z,18.70
2022-10-15T08:45:35.866Z,18.70
2022-10-15T08:48:07.131Z,18.70
2022-10-15T08:50:42.240Z,18.70
2022-10-15T08:53:15.732Z,18.70
2022-10-15T08:55:46.844Z,18.70
2022-10-15T08:58:20.178Z,18.70
2022-10-15T09:00:53.139Z,18.80
2022-10-15T09:03:33.849Z,18.80
2022-10-15T09:06:10.456Z,18.80
2022-10-15T09:08:47.046Z,18.80
2022-10-15T09:11:20.376Z,18.80
2022-10-15T09:13:49.783Z,18.90
2022-10-15T09:16:23.405Z,18.90
2022-10-15T09:18:53.395Z,18.80
2022-10-15T09:21:25.240Z,18.90
2022-10-15T09:23:56.568Z,18.90
2022-10-15T09:26:29.394Z,18.90
2022-10-15T09:29:07.507Z,19.00
2022-10-15T09:31:44.160Z,19.00
2022-10-15T09:34:19.337Z,19.00
2022-10-15T09:36:54.050Z,19.00
2022-10-15T09:39:42.029Z,19.10
2022-10-15T09:42:22.633Z,19.20
2022-10-15T09:44:53.259Z,19.20
2022-10-15T09:47:27.439Z,19.20
2022-10-15T09:49:55.580Z,19.20
2022-10-15T09:52:32.875Z,19.30
2022-10-15T09:55:09.713Z,19.30
2022-10-15T09:57:39.626Z,19.30
2022-10-15T10:00:12.202Z,19.30
2022-10-15T10:02:41.793Z,19.40
2022-10-15T10:05:30.281Z,19.40
2022-10-15T10:08:10.293Z,19.40
2022-10-15T10:10:41.810Z,19.40
2022-10-15T10:13:25.698Z,19.40
2022-10-15T10:15:58.410Z,19.50
2022-10-15T10:18:29.623Z,19.50
2022-10-15T10:20:59.922Z,19.50
2022-10-15T10:23:35.085Z,19.50
2022-10-15T10:26:05.301Z,19.50
2022-10-15T10:28:39.370Z,19.50
2022-10-15T10:31:12.261Z,19.50
2022-10-15T10:33:49.109Z,19.60
2022-10-15T10:36:22.707Z,19.60
2022-10-15T10:39:02.258Z,19.60
2022-10-15T10:41:52.910Z,19.70
2022-10-15T10:44:24.627Z,19.70
2022-10-15T10:47:16.084Z,19.70
2022-10-15T10:49:47.456Z,19.80
2022-10-15T10:52:25.189Z,19.80
2022-10-15T10:55:05.059Z,19.90
2022-10-15T10:57:52.395Z,19.90
2022-10-15T11:00:24.160Z,19.90
2022-10-15T11:02:53.461Z,20.00
2022-10-15T11:05:28.862Z,20.00
2022-10-15T11:08:05.789Z,20.10
2022-10-15T11:10:40.392Z,20.10
2022-10-15T11:13:31.172Z,20.10
2022-10-15T11:16:05.538Z,20.20
2022-10-15T11:18:52.354Z,20.20
2022-10-15T11:21:35.389Z,20.30
2022-10-15T11:24:14.481Z,20.30
2022-10-15T11:27:09.608Z,20.30
2022-10-15T11:29:45.781Z,20.40
2022-10-15T11:32:25.564Z,20.40
2022-10-15T11:35:16.910Z,20.40
2022-10-15T11:38:05.641Z,20.40
2022-10-15T11:40:40.248Z,20.40
2022-10-15T11:43:20.233Z,20.40
2022-10-15T11:46:00.937Z,20.40
2022-10-15T11:48:42.532Z,20.40
2022-10-15T11:51:23.983Z,20.40
2022-10-15T11:54:15.893Z,20.40
2022-10-15T11:56:48.198Z,20.40
2022-10-15T11:59:28.419Z,20.40
2022-10-15T12:02:02.697Z,20.40
2022-10-15T12:04:39.785Z,20.40
2022-10-15T12:07:11.541Z,20.40
2022-10-15T12:09:46.074Z,20.30
2022-10-15T12:12:24.917Z,20.30
2022-10-15T12:15:08.787Z,20.30
2022-10-15T12:17:47.008Z,20.30
2022-10-15T12:20:17.823Z,20.40
2022-10-15T12:22:57.054Z,20.40
2022-10-15T12:25:49.939Z,20.40
2022-10-15T12:28:24.531Z,20.40
2022-10-15T12:31:10.686Z,20.50
2022-10-15T12:33:53.371Z,20.50
2022-10-15T12:36:28.430Z,20.50
2022-10-15T12:39:05.900Z,20.50
2022-10-15T12:41:43.899Z,20.60
2022-10-15T12:44:22.396Z,20.60
2022-10-15T12:46:50.779Z,20.70
2022-10-15T12:49:47.700Z,20.80
2022-10-15T12:52:53.146Z,20.90
2022-10-15T12:55:26.394Z,20.90
2022-10-15T12:57:58.219Z,20.90
2022-10-15T13:00:49.089Z,21.00
2022-10-15T13:03:39.905Z,21.10
2022-10-15T13:06:27.895Z,21.20
2022-10-15T13:08:59.492Z,21.40
2022-10-15T13:11:31.123Z,21.70
2022-10-15T13:14:02.943Z,21.90
2022-10-15T13:16:32.599Z,22.10
2022-10-15T13:19:01.175Z,22.30
2022-10-15T13:21:51.748Z,22.40
2022-10-15T13:24:22.607Z,22.50
2022-10-15T13:26:51.866Z,22.60
2022-10-15T13:29:25.648Z,22.80
2022-10-15T13:31:56.608Z,23.00
2022-10-15T13:34:29.286Z,23.10
2022-10-15T13:36:59.626Z,23.20
2022-10-15T13:42:10.937Z,23.30
2022-10-15T13:44:41.398Z,23.20
2022-10-15T13:47:28.011Z,23.20
2022-10-15T13:50:24.755Z,23.10
2022-10-15T13:52:56.514Z,23.00
2022-10-15T13:55:28.884Z,22.90
2022-10-15T13:58:01.486Z,22.90
2022-10-15T14:00:34.795Z,22.90
2022-10-15T14:03:10.880Z,23.00
2022-10-15T14:05:39.004Z,23.10
2022-10-15T14:08:07.357Z,23.30
2022-10-15T14:10:36.841Z,23.50
2022-10-15T14:13:05.423Z,23.60
2022-10-15T14:15:48.604Z,23.70
2022-10-15T14:18:19.845Z,23.70
2022-10-15T14:20:49.444Z,23.70
2022-10-15T14:23:22.071Z,23.70
2022-10-15T14:25:55.477Z,23.70
2022-10-15T14:28:25.371Z,23.60
2022-10-15T14:30:56.422Z,23.50
2022-10-15T14:33:42.834Z,23.50
2022-10-15T14:36:14.937Z,23.40
2022-10-15T14:38:43.313Z,23.20
2022-10-15T14:41:34.389Z,23.20
2022-10-15T14:44:05.812Z,23.10
2022-10-15T14:46:41.353Z,23.00
2022-10-15T14:49:20.081Z,22.90
2022-10-15T14:51:56.027Z,22.80
2022-10-15T14:54:29.571Z,22.80
2022-10-15T14:56:57.995Z,22.70
2022-10-15T14:59:32.081Z,22.60
2022-10-15T15:02:03.512Z,22.60
2022-10-15T15:04:38.542Z,22.50
2022-10-15T15:07:27.704Z,22.50
2022-10-15T15:09:56.225Z,22.40
2022-10-15T15:12:27.842Z,22.40
2022-10-15T15:14:56.519Z,22.30
2022-10-15T15:17:28.031Z,22.30
2022-10-15T15:19:58.279Z,22.20
2022-10-15T15:22:31.189Z,22.10
2022-10-15T15:25:01.582Z,22.10
2022-10-15T15:27:33.954Z,22.00
2022-10-15T15:30:02.076Z,21.90
2022-10-15T15:32:32.041Z,21.90
2022-10-15T15:35:00.681Z,21.90
2022-10-15T15:37:31.471Z,21.80
2022-10-15T15:39:59.555Z,21.80
2022-10-15T15:42:28.313Z,21.70
2022-10-15T15:44:57.013Z,21.70
2022-10-15T15:47:25.153Z,21.60
2022-10-15T15:49:55.201Z,21.60
2022-10-15T15:52:24.113Z,21.50
2022-10-15T15:54:52.454Z,21.50
2022-10-15T15:57:21.018Z,21.40
2022-10-15T15:59:49.140Z,21.40
2022-10-15T16:02:17.672Z,21.30
2022-10-15T16:04:47.165Z,21.30
2022-10-15T16:07:19.453Z,21.30
2022-10-15T16:09:48.104Z,21.20
2022-10-15T16:12:17.604Z,21.20
2022-10-15T16:14:46.189Z,21.20
2022-10-15T16:17:14.777Z,21.10
2022-10-15T16:19:43.339Z,21.10
2022-10-15T16:22:11.888Z,21.00
2022-10-15T16:24:41.868Z,21.00
2022-10-15T16:27:10.419Z,21.00
2022-10-15T16:29:38.928Z,21.00
2022-10-15T16:32:07.554Z,20.90
2022-10-15T16:34:35.683Z,20.90
2022-10-15T16:37:03.812Z,20.80
2022-10-15T16:39:32.012Z,20.80
2022-10-15T16:42:02.540Z,20.70
2022-10-15T16:44:30.911Z,20.70
2022-10-15T16:46:59.116Z,20.70
2022-10-15T16:49:27.379Z,20.60
2022-10-15T16:51:55.497Z,20.60
2022-10-15T16:54:24.116Z,20.60
2022-10-15T16:56:53.137Z,20.60
2022-10-15T16:59:23.164Z,20.50
2022-10-15T17:01:51.396Z,20.50
2022-10-15T17:04:20.055Z,20.50
2022-10-15T17:06:48.629Z,20.50
2022-10-15T17:09:17.156Z,20.50
2022-10-15T17:11:47.417Z,20.40
2022-10-15T17:14:17.524Z,20.40
2022-10-15T17:16:48.831Z,20.40
2022-10-15T17:19:19.584Z,20.40
2022-10-15T17:21:48.969Z,20.40
2022-10-15T17:24:18.792Z,20.40
2022-10-15T17:26:48.238Z,20.40
2022-10-15T17:29:44.677Z,20.40
2022-10-15T17:32:12.863Z,20.30
2022-10-15T17:34:41.529Z,20.30
2022-10-15T17:37:10.137Z,20.30
2022-10-15T17:39:38.610Z,20.30
2022-10-15T17:42:06.826Z,20.30
2022-10-15T17:44:35.136Z,20.20
2022-10-15T17:47:05.072Z,20.30
2022-10-15T17:49:33.718Z,20.20
2022-10-15T17:52:01.866Z,20.20
2022-10-15T17:54:31.351Z,20.20
2022-10-15T17:56:59.447Z,20.20
2022-10-15T17:59:27.567Z,20.20
2022-10-15T18:01:58.738Z,20.20
2022-10-15T18:04:29.736Z,20.20
2022-10-15T18:06:58.983Z,20.20
2022-10-15T18:09:28.048Z,20.10
2022-10-15T18:11:57.079Z,20.10
2022-10-15T18:14:25.286Z,20.10
2022-10-15T18:16:53.823Z,20.10
2022-10-15T18:19:22.621Z,20.10
2022-10-15T18:21:52.081Z,20.00
2022-10-15T18:24:22.337Z,20.00
2022-10-15T18:26:51.217Z,20.00
2022-10-15T18:29:19.946Z,20.00
2022-10-15T18:31:48.905Z,19.90
2022-10-15T18:34:19.326Z,19.90
2022-10-15T18:36:47.465Z,19.90
2022-10-15T18:39:17.435Z,19.90
2022-10-15T18:41:45.981Z,19.90
2022-10-15T18:44:16.769Z,19.90
2022-10-15T18:46:45.991Z,19.80
2022-10-15T18:49:17.253Z,19.90
2022-10-15T18:51:46.636Z,19.80
2022-10-15T18:54:16.390Z,19.80
2022-10-15T18:56:45.789Z,19.80
2022-10-15T18:59:14.254Z,19.80
2022-10-15T19:02:08.626Z,19.80
2022-10-15T19:04:36.989Z,19.80
2022-10-15T19:07:05.574Z,19.70
2022-10-15T19:09:35.490Z,19.80
2022-10-15T19:12:04.556Z,19.70
2022-10-15T19:14:33.419Z,19.70
2022-10-15T19:17:01.522Z,18.70
2022-10-15T19:19:30.625Z,19.70
2022-10-15T19:21:58.733Z,19.70
2022-10-15T19:24:27.621Z,19.70
2022-10-15T19:26:57.232Z,19.70
2022-10-15T19:29:25.681Z,19.70
2022-10-15T19:31:54.962Z,19.70
2022-10-15T19:34:23.768Z,19.70
2022-10-15T19:36:52.528Z,19.70
2022-10-15T19:39:22.413Z,19.60
2022-10-15T19:41:51.907Z,19.60
2022-10-15T19:44:25.714Z,19.60
2022-10-15T19:46:55.622Z,19.60
2022-10-15T19:49:24.591Z,19.50
2022-10-15T19:51:53.500Z,19.50
2022-10-15T19:54:21.677Z,19.50
2022-10-15T19:56:50.343Z,19.50
2022-10-15T19:59:18.425Z,19.50
2022-10-15T20:01:48.029Z,19.50
2022-10-15T20:04:16.630Z,19.50
2022-10-15T20:06:44.889Z,19.50
2022-10-15T20:09:13.045Z,19.40
2022-10-15T20:11:41.699Z,19.40
2022-10-15T20:14:10.119Z,19.40
2022-10-15T20:16:39.087Z,19.40
2022-10-15T20:19:08.608Z,19.40
2022-10-15T20:21:37.195Z,19.40
2022-10-15T20:24:05.691Z,19.40
2022-10-15T20:26:33.959Z,19.40
2022-10-15T20:29:02.191Z,19.30
2022-10-15T20:31:33.005Z,19.30
2022-10-15T20:34:02.368Z,19.30
2022-10-15T20:36:31.885Z,19.30
2022-10-15T20:39:01.821Z,19.30
2022-10-15T20:41:30.068Z,19.20
2022-10-15T20:43:58.894Z,19.30
2022-10-15T20:46:30.977Z,19.30
2022-10-15T20:49:07.681Z,19.20
2022-10-15T20:51:40.816Z,19.20
2022-10-15T20:54:09.382Z,19.20
2022-10-15T20:56:37.948Z,19.20
2022-10-15T20:59:06.281Z,19.20
2022-10-15T21:01:35.735Z,19.20
2022-10-15T21:04:05.741Z,19.20
2022-10-15T21:06:34.049Z,19.20
2022-10-15T21:09:03.622Z,19.10
2022-10-15T21:11:32.174Z,20.40
2022-10-15T21:14:01.942Z,19.10
2022-10-15T21:16:30.024Z,19.10
2022-10-15T21:18:58.561Z,19.10
2022-10-15T21:21:27.218Z,19.10
2022-10-15T21:23:55.759Z,19.10
2022-10-15T21:26:25.710Z,19.10
2022-10-15T21:28:56.334Z,19.10
2022-10-15T21:31:24.746Z,19.10
2022-10-15T21:33:54.255Z,19.10
2022-10-15T21:36:25.053Z,19.00
2022-10-15T21:38:55.651Z,19.00
2022-10-15T21:41:26.915Z,19.00
2022-10-15T21:43:55.287Z,19.00
2022-10-15T21:46:24.396Z,19.00
2022-10-15T21:48:53.804Z,19.00
2022-10-15T21:51:24.890Z,19.00
2022-10-15T21:53:54.195Z,19.00
2022-10-15T21:56:23.263Z,19.00
2022-10-15T21:58:54.539Z,19.00
2022-10-15T22:01:25.093Z,19.00
2022-10-15T22:03:54.894Z,19.00
2022-10-15T22:06:23.508Z,19.00
2022-10-15T22:08:51.873Z,19.00
2022-10-15T22:11:22.420Z,19.00
2022-10-15T22:13:55.409Z,19.00
2022-10-15T22:16:25.306Z,19.00
2022-10-15T22:18:54.356Z,19.00
2022-10-15T22:21:24.219Z,19.00
2022-10-15T22:23:54.777Z,19.00
2022-10-15T22:26:24.895Z,19.00
2022-10-15T22:28:56.059Z,19.00
2022-10-15T22:31:25.099Z,19.00
2022-10-15T22:33:53.777Z,19.00
2022-10-15T22:36:24.428Z,19.00
2022-10-15T22:41:24.179Z,19.00
2022-10-15T22:43:52.325Z,19.00
2022-10-15T22:46:21.792Z,19.00
2022-10-15T22:48:50.086Z,19.00
2022-10-15T22:51:18.740Z,19.00
2022-10-15T22:53:47.342Z,19.00
2022-10-15T22:56:17.334Z,19.00
2022-10-15T22:58:45.592Z,19.00
2022-10-15T23:01:15.952Z,19.00
2022-10-15T23:03:47.244Z,19.00
2022-10-15T23:06:16.365Z,19.00
2022-10-15T23:08:47.143Z,19.00
2022-10-15T23:11:17.644Z,19.00
2022-10-15T23:13:47.167Z,19.10
2022-10-15T23:16:17.282Z,19.10
2022-10-15T23:18:48.505Z,19.10
2022-10-15T23:21:18.728Z,19.00
2022-10-15T23:23:47.981Z,19.10
2022-10-15T23:26:17.127Z,19.00
2022-10-15T23:28:46.405Z,19.10
2022-10-15T23:31:18.273Z,19.00
2022-10-15T23:33:48.507Z,19.10
2022-10-15T23:36:17.603Z,19.10
2022-10-15T23:38:46.158Z,19.10
2022-10-15T23:41:15.345Z,19.10
2022-10-15T23:43:43.500Z,19.00
2022-10-15T23:46:11.870Z,19.10
2022-10-15T23:48:39.926Z,19.10
2022-10-15T23:51:16.551Z,19.00
2022-10-15T23:56:12.933Z,19.10
2022-10-15T23:58:41.570Z,19.00
