createdAt,value
2022-09-23T00:01:01.556Z,9.13
2022-09-23T00:03:29.891Z,11.18
2022-09-23T00:06:08.150Z,10.75
2022-09-23T00:08:35.159Z,10.38
2022-09-23T00:11:11.759Z,9.07
2022-09-23T00:13:39.730Z,8.75
2022-09-23T00:16:09.953Z,9.02
2022-09-23T00:18:36.752Z,10.02
2022-09-23T00:21:05.422Z,9.85
2022-09-23T00:23:32.520Z,9.65
2022-09-23T00:26:00.816Z,9.00
2022-09-23T00:28:27.514Z,8.45
2022-09-23T00:30:54.487Z,8.80
2022-09-23T00:33:20.974Z,9.40
2022-09-23T00:35:47.727Z,11.02
2022-09-23T00:38:14.445Z,9.07
2022-09-23T00:40:46.039Z,9.82
2022-09-23T00:43:14.633Z,11.63
2022-09-23T00:45:45.276Z,8.88
2022-09-23T00:48:17.375Z,11.20
2022-09-23T00:50:49.855Z,10.15
2022-09-23T00:53:21.167Z,10.68
2022-09-23T00:58:26.769Z,8.00
2022-09-23T01:00:54.333Z,7.97
2022-09-23T01:03:22.955Z,8.90
2022-09-23T01:05:50.237Z,7.78
2022-09-23T01:08:17.546Z,8.00
2022-09-23T01:10:54.975Z,9.45
2022-09-23T01:13:32.190Z,9.05
2022-09-23T01:16:31.345Z,9.20
2022-09-23T01:19:14.125Z,8.45
2022-09-23T01:22:22.753Z,9.10
2022-09-23T01:25:18.871Z,8.75
2022-09-23T01:28:07.723Z,9.80
2022-09-23T01:30:37.796Z,8.13
2022-09-23T01:33:18.126Z,8.68
2022-09-23T01:35:48.192Z,9.48
2022-09-23T01:38:34.601Z,7.85
2022-09-23T01:41:25.389Z,6.88
2022-09-23T01:44:27.266Z,13.15
2022-09-23T01:46:58.230Z,7.10
2022-09-23T01:49:42.629Z,8.18
2022-09-23T01:52:24.873Z,8.40
2022-09-23T01:54:58.610Z,7.70
2022-09-23T01:57:31.858Z,8.45
2022-09-23T02:00:09.820Z,7.32
2022-09-23T02:02:51.031Z,10.93
2022-09-23T02:05:39.577Z,10.57
2022-09-23T02:08:14.723Z,8.45
2022-09-23T02:10:45.609Z,8.25
2022-09-23T02:13:21.942Z,9.32
2022-09-23T02:15:55.096Z,8.68
2022-09-23T02:18:37.381Z,10.32
2022-09-23T02:21:08.592Z,9.88
2022-09-23T02:26:35.055Z,8.80
2022-09-23T02:29:08.009Z,8.85
2022-09-23T02:31:54.737Z,8.20
2022-09-23T02:34:29.477Z,9.15
2022-09-23T02:37:06.710Z,8.43
2022-09-23T02:39:43.945Z,9.07
2022-09-23T02:42:15.372Z,10.00
2022-09-23T02:44:42.584Z,9.75
2022-09-23T02:47:10.531Z,8.80
2022-09-23T02:49:37.001Z,9.52
2022-09-23T02:52:05.572Z,9.48
2022-09-23T02:54:33.642Z,9.18
2022-09-23T02:57:03.577Z,9.07
2022-09-23T02:59:31.590Z,8.27
2022-09-23T03:02:21.574Z,11.05
2022-09-23T03:05:07.261Z,11.98
2022-09-23T03:07:33.593Z,9.68
2022-09-23T03:10:13.456Z,10.35
2022-09-23T03:12:49.702Z,8.35
2022-09-23T03:15:23.201Z,9.32
2022-09-23T03:18:16.201Z,9.75
2022-09-23T03:21:03.646Z,9.07
2022-09-23T03:23:38.082Z,10.32
2022-09-23T03:26:13.050Z,9.60
2022-09-23T03:28:43.745Z,9.55
2022-09-23T03:31:12.961Z,12.35
2022-09-23T03:33:43.349Z,8.25
2022-09-23T03:36:30.778Z,9.63
2022-09-23T03:39:05.653Z,12.05
2022-09-23T03:41:39.173Z,12.88
2022-09-23T03:44:07.093Z,9.18
2022-09-23T03:46:35.472Z,9.95
2022-09-23T03:49:17.251Z,13.32
2022-09-23T03:51:44.813Z,8.68
2022-09-23T03:54:12.011Z,9.27
2022-09-23T03:56:38.474Z,10.40
2022-09-23T03:59:04.900Z,11.40
2022-09-23T04:01:31.272Z,11.02
2022-09-23T04:03:57.768Z,10.07
2022-09-23T04:06:24.198Z,11.73
2022-09-23T04:08:50.642Z,11.43
2022-09-23T04:11:17.116Z,10.68
2022-09-23T04:13:43.720Z,12.73
2022-09-23T04:16:10.312Z,13.02
2022-09-23T04:18:36.742Z,11.63
2022-09-23T04:21:03.285Z,15.00
2022-09-23T04:23:29.948Z,14.45
2022-09-23T04:25:56.339Z,10.70
2022-09-23T04:28:22.812Z,10.80
2022-09-23T04:30:49.450Z,11.30
2022-09-23T04:33:16.836Z,12.07
2022-09-23T04:35:43.480Z,13.57
2022-09-23T04:38:12.415Z,10.68
2022-09-23T04:40:39.095Z,13.35
2022-09-23T04:43:05.910Z,11.25
2022-09-23T04:45:33.168Z,12.85
2022-09-23T04:47:59.675Z,11.90
2022-09-23T04:50:26.548Z,13.48
2022-09-23T04:52:53.974Z,11.23
2022-09-23T04:55:21.177Z,9.50
2022-09-23T04:57:47.661Z,10.73
2022-09-23T05:00:17.702Z,10.10
2022-09-23T05:02:45.912Z,10.10
2022-09-23T05:05:13.845Z,11.57
2022-09-23T05:07:40.369Z,10.02
2022-09-23T05:10:07.829Z,11.73
2022-09-23T05:12:34.258Z,11.93
2022-09-23T05:15:00.679Z,13.93
2022-09-23T05:17:31.128Z,16.80
2022-09-23T05:20:00.647Z,10.57
2022-09-23T05:22:29.778Z,11.60
2022-09-23T05:24:56.205Z,11.38
2022-09-23T05:27:22.594Z,12.63
2022-09-23T05:29:49.389Z,10.73
2022-09-23T05:32:15.765Z,10.45
2022-09-23T05:34:42.153Z,12.30
2022-09-23T05:37:08.989Z,12.60
2022-09-23T05:39:35.865Z,13.77
2022-09-23T05:42:02.490Z,13.27
2022-09-23T05:44:29.000Z,12.13
2022-09-23T05:46:55.611Z,11.88
2022-09-23T05:49:33.038Z,11.43
2022-09-23T05:52:08.605Z,12.40
2022-09-23T05:54:36.319Z,12.52
2022-09-23T05:57:04.969Z,26.90
2022-09-23T05:59:31.752Z,12.73
2022-09-23T06:01:58.933Z,13.75
2022-09-23T06:04:25.377Z,12.63
2022-09-23T06:06:53.082Z,15.35
2022-09-23T06:09:19.570Z,14.00
2022-09-23T06:11:46.773Z,14.15
2022-09-23T06:14:14.703Z,15.35
2022-09-23T06:16:41.267Z,19.02
2022-09-23T06:19:07.881Z,16.17
2022-09-23T06:21:36.464Z,15.52
2022-09-23T06:24:03.519Z,16.58
2022-09-23T06:26:34.887Z,17.90
2022-09-23T06:31:29.738Z,15.82
2022-09-23T06:34:07.810Z,13.23
2022-09-23T06:36:43.322Z,15.93
2022-09-23T06:39:11.508Z,16.85
2022-09-23T06:41:39.212Z,15.02
2022-09-23T06:44:06.223Z,16.05
2022-09-23T06:46:32.789Z,15.85
2022-09-23T06:48:59.293Z,13.98
2022-09-23T06:51:25.783Z,11.77
2022-09-23T06:53:52.449Z,14.63
2022-09-23T06:56:20.968Z,13.80
2022-09-23T06:58:47.878Z,11.73
2022-09-23T07:01:16.631Z,11.13
2022-09-23T07:03:44.593Z,11.90
2022-09-23T07:06:11.421Z,12.63
2022-09-23T07:08:38.027Z,16.15
2022-09-23T07:11:06.525Z,14.95
2022-09-23T07:13:34.037Z,15.15
2022-09-23T07:16:04.500Z,11.05
2022-09-23T07:18:36.798Z,15.35
2022-09-23T07:21:09.400Z,14.35
2022-09-23T07:23:37.659Z,14.32
2022-09-23T07:26:04.811Z,17.77
2022-09-23T07:28:32.531Z,11.40
2022-09-23T07:31:07.607Z,17.77
2022-09-23T07:33:38.679Z,14.98
2022-09-23T07:36:10.548Z,12.65
2022-09-23T07:38:42.837Z,9.60
2022-09-23T07:41:13.302Z,10.23
2022-09-23T07:43:40.797Z,11.18
2022-09-23T07:46:10.990Z,19.92
2022-09-23T07:48:38.704Z,15.40
2022-09-23T07:51:08.241Z,15.77
2022-09-23T07:53:34.886Z,11.70
2022-09-23T07:56:01.493Z,13.27
2022-09-23T07:58:27.936Z,10.85
2022-09-23T08:00:54.368Z,9.38
2022-09-23T08:03:21.142Z,9.48
2022-09-23T08:05:47.749Z,9.43
2022-09-23T08:08:14.242Z,11.48
2022-09-23T08:10:40.764Z,10.40
2022-09-23T08:13:07.166Z,8.95
2022-09-23T08:15:34.320Z,10.05
2022-09-23T08:18:01.825Z,9.88
2022-09-23T08:20:47.730Z,11.00
2022-09-23T08:23:16.619Z,10.48
2022-09-23T08:25:46.968Z,10.23
2022-09-23T08:28:16.640Z,8.88
2022-09-23T08:30:44.818Z,9.35
2022-09-23T08:33:12.193Z,9.13
2022-09-23T08:35:38.741Z,8.73
2022-09-23T08:38:06.237Z,9.65
2022-09-23T08:40:39.238Z,8.10
2022-09-23T08:43:07.462Z,9.15
2022-09-23T08:45:36.749Z,6.50
2022-09-23T08:48:13.098Z,13.55
2022-09-23T08:50:47.345Z,5.63
2022-09-23T08:53:25.562Z,7.80
2022-09-23T08:55:55.285Z,9.18
2022-09-23T08:58:30.833Z,6.43
2022-09-23T09:01:08.355Z,7.20
2022-09-23T09:03:50.429Z,6.30
2022-09-23T09:06:52.337Z,5.63
2022-09-23T09:09:25.782Z,9.13
2022-09-23T09:12:03.897Z,6.25
2022-09-23T09:14:42.451Z,5.07
2022-09-23T09:17:35.180Z,7.22
2022-09-23T09:20:18.868Z,5.70
2022-09-23T09:23:00.573Z,4.57
2022-09-23T09:25:37.956Z,4.72
2022-09-23T09:28:17.355Z,5.63
2022-09-23T09:30:48.664Z,5.13
2022-09-23T09:33:24.038Z,7.00
2022-09-23T09:36:02.433Z,4.57
2022-09-23T09:38:28.866Z,5.45
2022-09-23T09:41:01.599Z,4.60
2022-09-23T09:43:28.054Z,5.50
2022-09-23T09:46:14.080Z,7.15
2022-09-23T09:48:59.719Z,4.65
2022-09-23T09:51:27.973Z,4.88
2022-09-23T09:53:56.779Z,9.43
2022-09-23T09:56:35.780Z,3.60
2022-09-23T09:59:13.366Z,4.38
2022-09-23T10:01:39.864Z,10.15
2022-09-23T10:04:22.686Z,4.80
2022-09-23T10:07:12.863Z,5.40
2022-09-23T10:09:47.649Z,3.85
2022-09-23T10:12:18.572Z,6.32
2022-09-23T10:14:53.165Z,6.47
2022-09-23T10:17:39.887Z,7.40
2022-09-23T10:20:09.026Z,6.50
2022-09-23T10:22:42.508Z,8.07
2022-09-23T10:25:16.813Z,4.60
2022-09-23T10:27:45.479Z,6.40
2022-09-23T10:30:27.080Z,5.50
2022-09-23T10:32:56.485Z,5.63
2022-09-23T10:35:25.458Z,4.82
2022-09-23T10:37:59.864Z,6.43
2022-09-23T10:40:59.273Z,6.85
2022-09-23T10:44:16.435Z,6.20
2022-09-23T10:46:51.790Z,7.35
2022-09-23T10:49:37.168Z,6.13
2022-09-23T10:52:09.806Z,9.75
2022-09-23T10:54:44.734Z,5.28
2022-09-23T10:57:40.439Z,5.13
2022-09-23T11:00:14.211Z,4.53
2022-09-23T11:03:09.375Z,5.00
2022-09-23T11:05:38.779Z,8.40
2022-09-23T11:08:42.729Z,7.30
2022-09-23T11:11:21.022Z,7.72
2022-09-23T11:14:05.613Z,4.88
2022-09-23T11:16:56.292Z,5.63
2022-09-23T11:19:50.835Z,4.10
2022-09-23T11:22:54.962Z,5.32
2022-09-23T11:25:39.980Z,4.90
2022-09-23T11:28:29.432Z,7.78
2022-09-23T11:31:16.988Z,6.18
2022-09-23T11:34:01.682Z,9.38
2022-09-23T11:36:35.291Z,5.05
2022-09-23T11:39:12.481Z,5.60
2022-09-23T11:41:40.977Z,5.70
2022-09-23T11:44:24.010Z,4.63
2022-09-23T11:46:57.989Z,8.05
2022-09-23T11:49:33.865Z,9.25
2022-09-23T11:52:12.664Z,6.15
2022-09-23T11:54:48.842Z,5.45
2022-09-23T11:57:23.866Z,4.68
2022-09-23T11:59:56.919Z,5.05
2022-09-23T12:02:40.241Z,6.10
2022-09-23T12:05:16.060Z,5.40
2022-09-23T12:08:09.762Z,9.93
2022-09-23T12:11:02.697Z,4.53
2022-09-23T12:13:53.859Z,4.65
2022-09-23T12:16:23.016Z,4.00
2022-09-23T12:18:59.055Z,8.82
2022-09-23T12:22:08.037Z,9.30
2022-09-23T12:24:40.230Z,4.47
2022-09-23T12:27:11.352Z,6.28
2022-09-23T12:29:40.902Z,8.02
2022-09-23T12:32:09.896Z,7.35
2022-09-23T12:34:49.090Z,5.95
2022-09-23T12:37:37.999Z,5.78
2022-09-23T12:40:19.086Z,7.07
2022-09-23T12:42:47.648Z,3.85
2022-09-23T12:45:32.493Z,5.82
2022-09-23T12:48:00.495Z,6.65
2022-09-23T12:50:48.428Z,6.78
2022-09-23T12:53:33.129Z,9.05
2022-09-23T12:56:14.500Z,9.55
2022-09-23T12:58:44.097Z,6.72
2022-09-23T13:01:25.251Z,6.32
2022-09-23T13:04:17.381Z,7.72
2022-09-23T13:06:56.530Z,7.72
2022-09-23T13:09:28.593Z,6.55
2022-09-23T13:12:00.250Z,5.10
2022-09-23T13:14:28.925Z,5.53
2022-09-23T13:16:58.408Z,7.03
2022-09-23T13:19:27.800Z,6.47
2022-09-23T13:21:54.164Z,6.53
2022-09-23T13:24:23.258Z,8.48
2022-09-23T13:26:52.923Z,6.57
2022-09-23T13:29:23.893Z,9.75
2022-09-23T13:34:21.397Z,7.78
2022-09-23T13:39:26.573Z,4.50
2022-09-23T13:42:00.828Z,6.07
2022-09-23T13:44:28.858Z,9.07
2022-09-23T13:46:59.540Z,8.90
2022-09-23T13:49:36.829Z,8.60
2022-09-23T13:52:03.650Z,5.25
2022-09-23T13:54:32.022Z,6.43
2022-09-23T13:56:59.383Z,9.52
2022-09-23T13:59:29.385Z,8.50
2022-09-23T14:02:13.120Z,5.77
2022-09-23T14:04:40.279Z,12.98
2022-09-23T14:07:08.836Z,7.78
2022-09-23T14:09:37.649Z,7.03
2022-09-23T14:12:06.420Z,7.07
2022-09-23T14:14:36.971Z,8.10
2022-09-23T14:17:05.485Z,11.07
2022-09-23T14:19:32.589Z,7.35
2022-09-23T14:22:00.102Z,9.85
2022-09-23T14:24:29.526Z,8.75
2022-09-23T14:27:18.339Z,13.23
2022-09-23T14:29:47.745Z,8.45
2022-09-23T14:32:21.040Z,7.82
2022-09-23T14:34:53.396Z,8.60
2022-09-23T14:37:42.350Z,8.65
2022-09-23T14:40:13.274Z,7.40
2022-09-23T14:45:14.401Z,7.15
2022-09-23T14:47:46.254Z,7.93
2022-09-23T14:50:40.458Z,6.65
2022-09-23T14:53:29.363Z,7.00
2022-09-23T14:56:07.435Z,11.68
2022-09-23T14:58:51.998Z,7.50
2022-09-23T15:01:33.456Z,6.78
2022-09-23T15:06:38.280Z,8.15
2022-09-23T15:09:07.177Z,8.60
2022-09-23T15:11:35.993Z,7.07
2022-09-23T15:14:33.136Z,6.90
2022-09-23T15:16:51.414Z,8.85
2022-09-23T15:19:21.629Z,9.60
2022-09-23T15:21:52.441Z,6.88
2022-09-23T15:27:02.717Z,8.50
2022-09-23T15:29:29.175Z,7.63
2022-09-23T15:31:55.620Z,8.88
2022-09-23T15:34:22.094Z,8.20
2022-09-23T15:36:49.548Z,7.72
2022-09-23T15:39:16.014Z,9.75
2022-09-23T15:41:43.353Z,10.23
2022-09-23T15:44:15.679Z,7.15
2022-09-23T15:46:46.532Z,9.65
2022-09-23T15:51:52.075Z,7.47
2022-09-23T15:54:19.393Z,8.05
2022-09-23T15:56:45.888Z,8.68
2022-09-23T15:59:12.720Z,10.30
2022-09-23T16:01:39.461Z,7.28
2022-09-23T16:04:06.154Z,9.93
2022-09-23T16:06:32.621Z,9.02
2022-09-23T16:08:59.112Z,6.38
2022-09-23T16:11:31.926Z,9.38
2022-09-23T16:14:01.244Z,12.45
2022-09-23T16:16:28.470Z,6.45
2022-09-23T16:18:55.126Z,5.88
2022-09-23T16:21:25.699Z,7.22
2022-09-23T16:23:53.397Z,8.15
2022-09-23T16:26:25.859Z,10.80
2022-09-23T16:28:54.791Z,10.10
2022-09-23T16:31:25.090Z,8.25
2022-09-23T16:33:52.837Z,10.02
2022-09-23T16:36:28.585Z,11.05
2022-09-23T16:38:55.620Z,9.60
2022-09-23T16:41:23.420Z,6.47
2022-09-23T16:43:53.514Z,11.98
2022-09-23T16:46:20.890Z,7.07
2022-09-23T16:48:52.321Z,9.27
2022-09-23T16:51:26.382Z,10.15
2022-09-23T16:53:54.453Z,9.30
2022-09-23T16:56:28.007Z,9.15
2022-09-23T16:58:55.650Z,11.60
2022-09-23T17:01:43.351Z,8.98
2022-09-23T17:04:10.588Z,10.63
2022-09-23T17:06:46.263Z,12.18
2022-09-23T17:09:12.689Z,13.48
2022-09-23T17:11:39.238Z,8.77
2022-09-23T17:14:06.651Z,10.85
2022-09-23T17:16:34.982Z,12.18
2022-09-23T17:19:09.718Z,12.82
2022-09-23T17:21:36.630Z,10.25
2022-09-23T17:24:03.719Z,8.27
2022-09-23T17:26:30.199Z,11.23
2022-09-23T17:28:59.257Z,8.35
2022-09-23T17:31:25.928Z,9.07
2022-09-23T17:33:52.700Z,12.48
2022-09-23T17:36:20.464Z,10.88
2022-09-23T17:38:48.175Z,14.40
2022-09-23T17:41:15.736Z,16.48
2022-09-23T17:43:42.144Z,12.50
2022-09-23T17:46:12.678Z,13.07
2022-09-23T17:48:41.581Z,13.10
2022-09-23T17:51:12.671Z,12.48
2022-09-23T17:53:40.917Z,10.57
2022-09-23T17:56:12.564Z,11.85
2022-09-23T17:58:39.341Z,15.05
2022-09-23T18:01:10.502Z,15.00
2022-09-23T18:03:37.108Z,14.52
2022-09-23T18:06:18.002Z,10.30
2022-09-23T18:08:46.456Z,15.90
2022-09-23T18:11:19.244Z,12.02
2022-09-23T18:13:55.894Z,13.40
2022-09-23T18:16:25.682Z,12.68
2022-09-23T18:18:53.600Z,13.90
2022-09-23T18:21:29.847Z,20.90
2022-09-23T18:24:06.555Z,18.38
2022-09-23T18:26:43.350Z,10.95
2022-09-23T18:29:09.946Z,11.25
2022-09-23T18:31:37.968Z,23.63
2022-09-23T18:34:07.699Z,12.80
2022-09-23T18:36:34.493Z,16.05
2022-09-23T18:39:01.221Z,19.88
2022-09-23T18:41:28.312Z,20.38
2022-09-23T18:43:55.118Z,20.05
2022-09-23T18:46:24.378Z,15.80
2022-09-23T18:49:11.036Z,20.67
2022-09-23T18:51:47.013Z,18.45
2022-09-23T18:54:13.446Z,20.88
2022-09-23T18:56:41.878Z,15.00
2022-09-23T18:59:12.079Z,17.30
2022-09-23T19:01:38.766Z,17.93
2022-09-23T19:04:06.556Z,13.70
2022-09-23T19:06:34.718Z,16.25
2022-09-23T19:09:01.713Z,18.55
2022-09-23T19:11:28.128Z,15.20
2022-09-23T19:13:56.224Z,13.35
2022-09-23T19:16:23.717Z,23.45
2022-09-23T19:18:50.901Z,13.05
2022-09-23T19:21:20.405Z,15.13
2022-09-23T19:23:53.563Z,16.65
2022-09-23T19:26:26.276Z,13.80
2022-09-23T19:28:55.023Z,15.00
2022-09-23T19:31:29.116Z,16.25
2022-09-23T19:34:04.546Z,12.88
2022-09-23T19:36:33.547Z,18.50
2022-09-23T19:39:03.333Z,18.70
2022-09-23T19:41:35.178Z,14.93
2022-09-23T19:44:03.279Z,15.02
2022-09-23T19:46:31.101Z,12.55
2022-09-23T19:48:58.330Z,16.63
2022-09-23T19:51:24.857Z,14.15
2022-09-23T19:53:51.431Z,16.60
2022-09-23T19:56:17.976Z,16.60
2022-09-23T19:58:52.256Z,16.17
2022-09-23T20:01:19.283Z,19.30
2022-09-23T20:03:47.055Z,14.70
2022-09-23T20:06:14.957Z,16.05
2022-09-23T20:08:41.547Z,14.30
2022-09-23T20:11:19.463Z,15.30
2022-09-23T20:13:47.225Z,12.15
2022-09-23T20:16:15.807Z,16.42
2022-09-23T20:18:43.698Z,15.18
2022-09-23T20:21:12.351Z,14.50
2022-09-23T20:23:38.997Z,13.45
2022-09-23T20:26:24.940Z,14.88
2022-09-23T20:28:51.622Z,15.05
2022-09-23T20:31:20.763Z,12.57
2022-09-23T20:34:00.277Z,13.07
2022-09-23T20:36:28.351Z,15.43
2022-09-23T20:39:00.387Z,14.63
2022-09-23T20:41:29.098Z,13.05
2022-09-23T20:43:58.791Z,15.13
2022-09-23T20:46:26.116Z,15.25
2022-09-23T20:48:54.151Z,14.70
2022-09-23T20:51:20.553Z,17.67
2022-09-23T20:53:54.424Z,16.25
2022-09-23T20:56:21.540Z,13.88
2022-09-23T20:58:48.602Z,14.75
2022-09-23T21:01:15.723Z,20.30
2022-09-23T21:03:44.577Z,13.20
2022-09-23T21:06:13.885Z,14.55
2022-09-23T21:08:41.312Z,12.98
2022-09-23T21:11:10.874Z,12.32
2022-09-23T21:13:37.577Z,16.02
2022-09-23T21:16:06.606Z,15.00
2022-09-23T21:18:33.056Z,15.70
2022-09-23T21:21:00.045Z,14.27
2022-09-23T21:23:32.146Z,12.77
2022-09-23T21:26:07.656Z,14.10
2022-09-23T21:28:38.682Z,14.68
2022-09-23T21:33:33.005Z,18.05
2022-09-23T21:36:03.552Z,14.18
2022-09-23T21:38:37.151Z,12.18
2022-09-23T21:41:06.660Z,14.43
2022-09-23T21:43:35.173Z,14.35
2022-09-23T21:46:04.163Z,17.02
2022-09-23T21:48:32.472Z,14.20
2022-09-23T21:51:01.392Z,14.85
2022-09-23T21:53:29.642Z,18.55
2022-09-23T21:56:09.790Z,19.23
2022-09-23T21:58:37.776Z,16.52
2022-09-23T22:01:24.974Z,13.30
2022-09-23T22:03:54.102Z,17.27
2022-09-23T22:06:23.185Z,18.15
2022-09-23T22:08:53.186Z,14.55
2022-09-23T22:11:41.113Z,17.00
2022-09-23T22:14:10.702Z,17.58
2022-09-23T22:16:37.301Z,17.98
2022-09-23T22:19:07.188Z,16.40
2022-09-23T22:21:35.746Z,15.63
2022-09-23T22:24:03.666Z,18.50
2022-09-23T22:26:36.061Z,19.02
2022-09-23T22:29:21.960Z,18.13
2022-09-23T22:32:07.872Z,19.13
2022-09-23T22:34:51.595Z,16.42
2022-09-23T22:37:21.731Z,17.80
2022-09-23T22:39:48.470Z,16.90
2022-09-23T22:42:14.908Z,22.02
2022-09-23T22:44:41.577Z,15.43
2022-09-23T22:47:09.203Z,17.63
2022-09-23T22:49:35.721Z,16.88
2022-09-23T22:52:06.960Z,20.75
2022-09-23T22:54:34.405Z,18.37
2022-09-23T22:57:03.124Z,19.23
2022-09-23T22:59:29.764Z,20.15
2022-09-23T23:01:57.138Z,21.98
2022-09-23T23:04:23.740Z,22.10
2022-09-23T23:06:50.150Z,21.80
2022-09-23T23:09:18.686Z,24.00
2022-09-23T23:11:45.844Z,22.08
2022-09-23T23:14:14.061Z,21.67
2022-09-23T23:16:40.812Z,20.90
2022-09-23T23:19:12.000Z,22.63
2022-09-23T23:21:39.416Z,20.67
2022-09-23T23:24:06.456Z,22.70
2022-09-23T23:26:34.218Z,22.73
2022-09-23T23:29:02.057Z,24.48
2022-09-23T23:31:30.347Z,24.17
2022-09-23T23:33:56.841Z,26.95
2022-09-23T23:36:23.642Z,23.70
2022-09-23T23:38:53.622Z,23.83
2022-09-23T23:41:22.668Z,20.77
2022-09-23T23:43:55.252Z,24.77
2022-09-23T23:46:22.353Z,23.42
2022-09-23T23:48:49.142Z,24.80
2022-09-23T23:51:15.569Z,27.85
2022-09-23T23:53:42.827Z,28.83
2022-09-23T23:56:12.447Z,22.75
2022-09-23T23:58:39.771Z,26.83
