createdAt,value
2018-10-12T00:04:18.344Z,16.80
2018-10-12T00:09:12.824Z,16.80
2018-10-12T00:14:07.332Z,16.80
2018-10-12T00:19:02.220Z,16.80
2018-10-12T00:23:57.017Z,16.80
2018-10-12T00:28:51.867Z,16.70
2018-10-12T00:33:46.585Z,16.60
2018-10-12T00:38:41.194Z,16.60
2018-10-12T00:43:36.356Z,16.50
2018-10-12T00:48:30.879Z,16.30
2018-10-12T00:53:25.384Z,16.30
2018-10-12T00:58:19.914Z,16.30
2018-10-12T01:03:14.401Z,16.20
2018-10-12T01:08:09.346Z,16.20
2018-10-12T01:13:03.856Z,16.20
2018-10-12T01:17:58.327Z,16.10
2018-10-12T01:22:52.812Z,16.10
2018-10-12T01:27:47.275Z,16.00
2018-10-12T01:32:47.127Z,16.00
2018-10-12T01:37:41.607Z,16.10
2018-10-12T01:42:36.389Z,16.20
2018-10-12T01:47:30.926Z,16.30
2018-10-12T01:52:25.498Z,16.30
2018-10-12T01:57:20.004Z,16.30
2018-10-12T02:02:14.512Z,16.30
2018-10-12T02:07:09.194Z,16.20
2018-10-12T02:12:03.899Z,16.20
2018-10-12T02:16:58.414Z,16.10
2018-10-12T02:21:52.892Z,16.10
2018-10-12T02:26:47.708Z,16.00
2018-10-12T02:31:42.906Z,16.00
2018-10-12T02:36:37.685Z,16.10
2018-10-12T02:41:32.426Z,16.10
2018-10-12T02:46:27.014Z,16.10
2018-10-12T02:51:21.514Z,16.10
2018-10-12T02:56:21.241Z,16.10
2018-10-12T03:01:15.780Z,16.20
2018-10-12T03:06:10.198Z,16.10
2018-10-12T03:11:04.682Z,16.10
2018-10-12T03:15:59.191Z,16.10
2018-10-12T03:20:53.704Z,16.20
2018-10-12T03:25:48.286Z,16.20
2018-10-12T03:30:42.851Z,16.30
2018-10-12T03:35:37.391Z,16.30
2018-10-12T03:40:32.040Z,16.30
2018-10-12T03:45:26.649Z,16.30
2018-10-12T03:50:21.320Z,16.20
2018-10-12T03:55:15.972Z,16.10
2018-10-12T04:00:10.602Z,16.10
2018-10-12T04:05:05.162Z,16.00
2018-10-12T04:09:59.630Z,16.00
2018-10-12T04:14:54.095Z,15.80
2018-10-12T04:19:48.928Z,15.80
2018-10-12T04:24:43.388Z,15.70
2018-10-12T04:29:37.822Z,15.70
2018-10-12T04:34:32.367Z,15.70
2018-10-12T04:39:50.742Z,15.70
2018-10-12T04:44:45.191Z,15.80
2018-10-12T04:49:39.623Z,15.70
2018-10-12T04:54:34.132Z,15.70
2018-10-12T04:59:28.606Z,15.70
2018-10-12T05:04:23.160Z,15.60
2018-10-12T05:09:17.662Z,15.50
2018-10-12T05:14:12.457Z,15.50
2018-10-12T05:19:07.558Z,15.50
2018-10-12T05:24:02.378Z,15.40
2018-10-12T05:28:57.356Z,15.40
2018-10-12T05:33:52.028Z,15.40
2018-10-12T05:38:46.741Z,15.40
2018-10-12T05:43:41.351Z,15.40
2018-10-12T05:48:53.323Z,15.40
2018-10-12T05:53:48.504Z,15.50
2018-10-12T05:58:44.458Z,15.50
2018-10-12T06:03:38.952Z,15.50
2018-10-12T06:08:33.386Z,15.50
2018-10-12T06:13:28.624Z,15.70
2018-10-12T06:18:24.262Z,15.80
2018-10-12T06:23:18.866Z,15.90
2018-10-12T06:28:13.601Z,16.10
2018-10-12T06:33:08.181Z,16.30
2018-10-12T06:38:04.367Z,16.60
2018-10-12T06:42:59.477Z,16.80
2018-10-12T06:47:53.975Z,17.00
2018-10-12T06:52:48.485Z,17.20
2018-10-12T06:57:43.090Z,17.30
2018-10-12T07:02:38.145Z,17.60
2018-10-12T07:07:33.482Z,18.00
2018-10-12T07:12:28.092Z,19.40
2018-10-12T07:17:22.534Z,19.60
2018-10-12T07:22:17.756Z,22.20
2018-10-12T07:27:12.268Z,23.50
2018-10-12T07:32:06.829Z,25.20
2018-10-12T07:37:01.488Z,26.60
2018-10-12T07:41:56.542Z,25.70
2018-10-12T07:46:51.051Z,24.00
2018-10-12T07:51:45.614Z,26.70
2018-10-12T07:56:40.064Z,29.80
2018-10-12T08:01:34.800Z,29.10
2018-10-12T08:06:29.583Z,29.50
2018-10-12T08:11:24.726Z,28.90
2018-10-12T08:16:19.362Z,27.40
2018-10-12T08:21:13.812Z,27.00
2018-10-12T08:26:08.495Z,25.20
2018-10-12T08:31:03.470Z,23.70
2018-10-12T08:35:57.971Z,22.90
2018-10-12T08:40:52.597Z,22.10
2018-10-12T08:45:47.090Z,21.80
2018-10-12T08:50:41.921Z,21.80
2018-10-12T08:55:36.589Z,21.80
2018-10-12T09:00:31.330Z,21.80
2018-10-12T09:05:25.988Z,21.60
2018-10-12T09:10:22.029Z,21.80
2018-10-12T09:15:16.665Z,22.90
2018-10-12T09:20:11.442Z,22.80
2018-10-12T09:25:06.206Z,22.50
2018-10-12T09:30:00.702Z,23.80
2018-10-12T09:34:55.197Z,23.30
2018-10-12T09:39:50.133Z,23.10
2018-10-12T09:44:44.577Z,23.30
2018-10-12T09:49:39.355Z,23.70
2018-10-12T09:54:33.898Z,24.00
2018-10-12T09:59:28.985Z,24.00
2018-10-12T10:04:29.971Z,23.70
2018-10-12T10:09:24.483Z,23.60
2018-10-12T10:14:19.152Z,23.40
2018-10-12T10:19:13.648Z,23.30
2018-10-12T10:24:08.368Z,23.20
2018-10-12T10:29:03.069Z,23.30
2018-10-12T10:33:58.210Z,23.10
2018-10-12T10:38:52.977Z,23.10
2018-10-12T10:43:48.078Z,22.90
2018-10-12T10:48:42.569Z,22.90
2018-10-12T10:53:37.117Z,22.90
2018-10-12T10:58:31.908Z,22.90
2018-10-12T11:03:26.352Z,23.00
2018-10-12T11:08:21.415Z,23.20
2018-10-12T11:13:16.050Z,23.30
2018-10-12T11:18:10.842Z,23.40
2018-10-12T11:23:05.268Z,23.50
2018-10-12T11:28:00.114Z,23.70
2018-10-12T11:32:55.038Z,23.80
2018-10-12T11:37:49.766Z,24.00
2018-10-12T11:43:01.677Z,24.10
2018-10-12T11:47:56.261Z,24.40
2018-10-12T11:52:50.873Z,24.50
2018-10-12T11:57:45.373Z,24.70
2018-10-12T12:02:40.135Z,24.80
2018-10-12T12:07:35.211Z,24.90
2018-10-12T12:12:29.666Z,25.10
2018-10-12T12:17:24.845Z,25.20
2018-10-12T12:22:19.391Z,25.40
2018-10-12T12:27:14.492Z,25.50
2018-10-12T12:32:08.965Z,25.70
2018-10-12T12:37:03.626Z,25.80
2018-10-12T12:41:58.067Z,26.00
2018-10-12T12:46:52.524Z,26.00
2018-10-12T12:51:48.880Z,26.10
2018-10-12T12:56:43.814Z,26.20
2018-10-12T13:01:39.080Z,26.20
2018-10-12T13:06:33.866Z,26.30
2018-10-12T13:11:28.616Z,26.30
2018-10-12T13:16:23.803Z,26.30
2018-10-12T13:21:18.218Z,26.30
2018-10-12T13:26:13.549Z,26.20
2018-10-12T13:31:08.107Z,26.20
2018-10-12T13:36:03.231Z,26.20
2018-10-12T13:40:57.981Z,26.20
2018-10-12T13:45:52.456Z,26.30
2018-10-12T13:50:47.132Z,26.30
2018-10-12T13:55:41.686Z,26.30
2018-10-12T14:00:36.797Z,26.30
2018-10-12T14:05:31.305Z,26.30
2018-10-12T14:10:25.819Z,26.20
2018-10-12T14:15:20.299Z,26.10
2018-10-12T14:20:15.216Z,26.00
2018-10-12T14:25:09.885Z,25.90
2018-10-12T14:30:05.894Z,25.90
2018-10-12T14:35:00.387Z,25.90
2018-10-12T14:39:55.044Z,25.90
2018-10-12T14:44:49.793Z,25.80
2018-10-12T14:49:44.654Z,25.70
2018-10-12T14:54:39.287Z,25.60
2018-10-12T14:59:33.773Z,25.50
2018-10-12T15:04:28.339Z,25.40
2018-10-12T15:09:23.104Z,25.40
2018-10-12T15:14:17.847Z,25.30
2018-10-12T15:19:12.806Z,25.20
2018-10-12T15:24:07.544Z,25.20
2018-10-12T15:29:02.241Z,25.20
2018-10-12T15:33:56.989Z,25.20
2018-10-12T15:38:51.536Z,25.10
2018-10-12T15:43:46.151Z,25.00
2018-10-12T15:48:40.832Z,24.90
2018-10-12T15:53:35.381Z,24.70
2018-10-12T15:58:30.096Z,24.50
2018-10-12T16:03:24.564Z,24.30
2018-10-12T16:08:19.227Z,24.10
2018-10-12T16:13:13.922Z,24.00
2018-10-12T16:18:08.623Z,23.80
2018-10-12T16:23:03.550Z,23.60
2018-10-12T16:27:57.996Z,23.40
2018-10-12T16:32:52.481Z,23.30
2018-10-12T16:37:47.624Z,23.30
2018-10-12T16:42:42.164Z,23.20
2018-10-12T16:47:36.841Z,23.10
2018-10-12T16:52:31.689Z,23.10
2018-10-12T16:57:31.304Z,23.00
2018-10-12T17:02:25.965Z,22.90
2018-10-12T17:07:20.453Z,22.80
2018-10-12T17:12:15.032Z,22.70
2018-10-12T17:17:09.970Z,22.60
2018-10-12T17:22:04.391Z,22.40
2018-10-12T17:26:58.973Z,22.30
2018-10-12T17:31:53.756Z,22.20
2018-10-12T17:36:48.919Z,22.10
2018-10-12T17:41:43.540Z,22.00
2018-10-12T17:46:39.286Z,21.90
2018-10-12T17:51:33.947Z,21.80
2018-10-12T17:56:29.378Z,21.80
2018-10-12T18:01:23.907Z,21.80
2018-10-12T18:06:18.628Z,21.80
2018-10-12T18:11:14.531Z,21.80
2018-10-12T18:16:08.985Z,21.70
2018-10-12T18:21:03.645Z,21.60
2018-10-12T18:25:58.116Z,21.50
2018-10-12T18:30:53.372Z,21.40
2018-10-12T18:35:48.011Z,21.30
2018-10-12T18:40:42.893Z,21.30
2018-10-12T18:45:37.425Z,21.20
2018-10-12T18:50:32.086Z,21.20
2018-10-12T18:55:27.159Z,21.10
2018-10-12T19:00:22.049Z,21.10
2018-10-12T19:05:16.671Z,21.00
2018-10-12T19:10:11.503Z,20.90
2018-10-12T19:15:05.980Z,20.80
2018-10-12T19:20:00.617Z,20.70
2018-10-12T19:24:55.369Z,20.50
2018-10-12T19:29:50.076Z,20.40
2018-10-12T19:34:44.825Z,20.30
2018-10-12T19:39:39.308Z,20.30
2018-10-12T19:44:33.743Z,20.20
2018-10-12T19:49:28.515Z,20.10
2018-10-12T19:54:23.013Z,20.00
2018-10-12T19:59:17.850Z,19.90
2018-10-12T20:04:12.432Z,19.80
2018-10-12T20:09:10.460Z,19.70
2018-10-12T20:14:05.002Z,19.60
2018-10-12T20:18:59.640Z,19.50
2018-10-12T20:23:54.324Z,19.50
2018-10-12T20:28:49.366Z,19.50
2018-10-12T20:33:44.012Z,19.40
2018-10-12T20:38:38.821Z,19.40
2018-10-12T20:43:33.279Z,19.40
2018-10-12T20:48:27.798Z,19.40
2018-10-12T20:53:22.448Z,19.40
2018-10-12T20:58:18.945Z,19.40
2018-10-12T21:03:13.569Z,19.40
2018-10-12T21:08:08.068Z,19.40
2018-10-12T21:13:02.683Z,19.30
2018-10-12T21:17:57.197Z,19.30
2018-10-12T21:22:51.871Z,19.20
2018-10-12T21:27:46.340Z,19.10
2018-10-12T21:32:40.965Z,19.00
2018-10-12T21:37:35.554Z,19.00
2018-10-12T21:42:30.068Z,19.00
2018-10-12T21:47:24.554Z,18.90
2018-10-12T21:52:19.317Z,18.90
2018-10-12T21:57:13.804Z,18.90
2018-10-12T22:02:08.604Z,18.90
2018-10-12T22:07:03.064Z,18.90
2018-10-12T22:11:57.574Z,18.90
2018-10-12T22:16:52.201Z,19.00
2018-10-12T22:21:46.695Z,19.10
2018-10-12T22:26:41.282Z,19.10
2018-10-12T22:31:37.804Z,19.30
2018-10-12T22:36:32.496Z,19.30
2018-10-12T22:41:27.110Z,19.30
2018-10-12T22:46:21.677Z,19.30
2018-10-12T22:51:16.605Z,19.30
2018-10-12T22:56:11.055Z,19.30
2018-10-12T23:01:05.560Z,19.30
2018-10-12T23:06:00.044Z,19.30
2018-10-12T23:10:54.544Z,19.30
2018-10-12T23:15:49.242Z,19.30
2018-10-12T23:20:43.738Z,19.30
2018-10-12T23:25:38.226Z,19.30
2018-10-12T23:30:32.682Z,19.30
2018-10-12T23:35:27.167Z,19.20
2018-10-12T23:40:21.600Z,19.10
2018-10-12T23:45:16.167Z,19.00
2018-10-12T23:50:10.613Z,18.90
2018-10-12T23:55:05.305Z,18.90
