createdAt,value
2023-02-11T00:03:26.693Z,35.38
2023-02-11T00:08:28.631Z,33.60
2023-02-11T00:13:30.647Z,32.65
2023-02-11T00:18:32.421Z,33.50
2023-02-11T00:23:34.353Z,38.65
2023-02-11T00:28:36.122Z,36.35
2023-02-11T00:33:37.985Z,29.90
2023-02-11T00:38:39.935Z,32.83
2023-02-11T00:43:41.940Z,32.25
2023-02-11T00:48:44.447Z,35.55
2023-02-11T00:53:46.243Z,35.13
2023-02-11T00:58:48.092Z,34.10
2023-02-11T01:03:50.055Z,33.13
2023-02-11T01:08:51.752Z,35.53
2023-02-11T01:13:53.599Z,30.02
2023-02-11T01:18:55.364Z,31.35
2023-02-11T01:23:57.074Z,33.72
2023-02-11T01:29:00.858Z,35.38
2023-02-11T01:34:02.753Z,31.30
2023-02-11T01:39:04.866Z,32.53
2023-02-11T01:44:30.038Z,32.50
2023-02-11T01:49:36.300Z,36.50
2023-02-11T01:55:05.037Z,30.98
2023-02-11T02:00:10.017Z,30.40
2023-02-11T02:05:34.901Z,30.02
2023-02-11T02:10:40.766Z,31.70
2023-02-11T02:15:55.762Z,29.13
2023-02-11T02:21:21.546Z,27.92
2023-02-11T02:26:42.090Z,32.08
2023-02-11T02:31:49.752Z,29.45
2023-02-11T02:37:18.108Z,29.88
2023-02-11T02:42:20.925Z,30.20
2023-02-11T02:47:22.673Z,31.45
2023-02-11T02:53:00.282Z,32.47
2023-02-11T02:58:23.013Z,28.65
2023-02-11T03:04:06.156Z,28.10
2023-02-11T03:09:16.797Z,31.10
2023-02-11T03:14:20.856Z,31.73
2023-02-11T03:19:43.793Z,30.48
2023-02-11T03:24:46.211Z,29.98
2023-02-11T03:30:16.577Z,34.15
2023-02-11T03:35:24.565Z,31.58
2023-02-11T03:40:38.288Z,35.75
2023-02-11T03:45:41.013Z,33.45
2023-02-11T03:50:45.276Z,35.58
2023-02-11T03:55:49.348Z,38.05
2023-02-11T04:00:51.402Z,35.55
2023-02-11T04:05:54.117Z,33.10
2023-02-11T04:10:55.819Z,36.05
2023-02-11T04:15:57.684Z,32.88
2023-02-11T04:20:59.442Z,38.28
2023-02-11T04:26:01.213Z,34.90
2023-02-11T04:31:03.136Z,32.55
2023-02-11T04:36:05.110Z,33.42
2023-02-11T04:41:06.908Z,38.30
2023-02-11T04:46:08.711Z,33.38
2023-02-11T04:51:10.482Z,35.00
2023-02-11T04:56:12.190Z,33.92
2023-02-11T05:01:15.782Z,34.15
2023-02-11T05:06:17.801Z,32.67
2023-02-11T05:11:21.951Z,34.75
2023-02-11T05:16:24.063Z,32.13
2023-02-11T05:21:26.182Z,34.70
2023-02-11T05:26:27.945Z,32.35
2023-02-11T05:31:29.738Z,34.30
2023-02-11T05:36:33.478Z,35.20
2023-02-11T05:41:35.371Z,32.80
2023-02-11T05:46:37.277Z,36.17
2023-02-11T05:51:39.124Z,35.28
2023-02-11T05:56:42.605Z,36.30
2023-02-11T06:01:46.223Z,36.85
2023-02-11T06:06:47.948Z,41.70
2023-02-11T06:11:49.687Z,41.47
2023-02-11T06:16:51.438Z,38.13
2023-02-11T06:21:53.184Z,42.28
2023-02-11T06:26:54.932Z,39.72
2023-02-11T06:31:56.912Z,38.45
2023-02-11T06:36:58.711Z,39.42
2023-02-11T06:42:00.413Z,43.35
2023-02-11T06:47:02.288Z,44.42
2023-02-11T06:52:04.137Z,42.67
2023-02-11T06:57:05.865Z,39.30
2023-02-11T07:02:10.653Z,41.65
2023-02-11T07:07:12.499Z,42.58
2023-02-11T07:12:14.226Z,39.75
2023-02-11T07:17:16.698Z,42.58
2023-02-11T07:22:18.485Z,39.03
2023-02-11T07:27:20.300Z,38.58
2023-02-11T07:32:22.081Z,41.78
2023-02-11T07:37:23.866Z,39.63
2023-02-11T07:42:25.634Z,39.78
2023-02-11T07:47:27.771Z,38.92
2023-02-11T07:52:30.668Z,38.75
2023-02-11T07:57:32.557Z,37.45
2023-02-11T08:02:34.809Z,40.30
2023-02-11T08:07:36.862Z,41.88
2023-02-11T08:12:38.862Z,41.38
2023-02-11T08:17:40.576Z,39.28
2023-02-11T08:22:43.241Z,39.05
2023-02-11T08:27:44.981Z,38.38
2023-02-11T08:32:47.401Z,39.25
2023-02-11T08:37:49.172Z,40.63
2023-02-11T08:42:50.965Z,38.03
2023-02-11T08:47:52.672Z,40.70
2023-02-11T08:52:54.434Z,36.20
2023-02-11T08:57:56.754Z,37.33
2023-02-11T09:02:58.508Z,37.92
2023-02-11T09:08:00.412Z,37.95
2023-02-11T09:13:02.621Z,39.28
2023-02-11T09:18:05.250Z,35.03
2023-02-11T09:23:06.969Z,37.17
2023-02-11T09:28:09.789Z,36.65
2023-02-11T09:33:11.717Z,41.20
2023-02-11T09:38:13.552Z,39.58
2023-02-11T09:43:22.120Z,36.83
2023-02-11T09:48:24.330Z,37.60
2023-02-11T09:53:32.289Z,37.80
2023-02-11T09:58:36.500Z,36.38
2023-02-11T10:03:50.287Z,33.15
2023-02-11T10:09:22.254Z,33.65
2023-02-11T10:15:01.480Z,35.42
2023-02-11T10:20:11.486Z,36.47
2023-02-11T10:25:22.897Z,38.30
2023-02-11T10:30:38.919Z,32.35
2023-02-11T10:35:43.812Z,32.30
2023-02-11T10:40:45.633Z,34.58
2023-02-11T10:45:51.785Z,35.75
2023-02-11T10:51:14.582Z,37.00
2023-02-11T10:56:27.373Z,31.77
2023-02-11T11:01:52.400Z,36.15
2023-02-11T11:06:54.369Z,32.88
2023-02-11T11:11:56.838Z,38.95
2023-02-11T11:16:58.619Z,33.58
2023-02-11T11:22:01.062Z,33.25
2023-02-11T11:27:05.227Z,33.33
2023-02-11T11:32:15.166Z,32.30
2023-02-11T11:37:24.960Z,36.20
2023-02-11T11:42:28.763Z,31.88
2023-02-11T11:47:45.072Z,31.35
2023-02-11T11:52:51.137Z,34.33
2023-02-11T11:57:53.083Z,35.65
2023-02-11T12:03:15.285Z,32.47
2023-02-11T12:08:22.006Z,32.78
2023-02-11T12:13:47.821Z,31.10
2023-02-11T12:19:26.643Z,33.22
2023-02-11T12:24:56.166Z,31.00
2023-02-11T12:30:16.378Z,32.00
2023-02-11T12:35:51.720Z,32.17
2023-02-11T12:41:00.763Z,30.13
2023-02-11T12:46:09.380Z,35.63
2023-02-11T12:51:17.526Z,32.38
2023-02-11T12:56:35.708Z,33.10
2023-02-11T13:01:40.820Z,31.17
2023-02-11T13:06:46.904Z,32.78
2023-02-11T13:11:53.962Z,35.78
2023-02-11T13:16:58.440Z,30.00
2023-02-11T13:22:13.750Z,35.42
2023-02-11T13:27:58.955Z,35.42
2023-02-11T13:33:01.036Z,34.35
2023-02-11T13:38:06.555Z,31.38
2023-02-11T13:43:21.872Z,35.83
2023-02-11T13:48:32.891Z,31.88
2023-02-11T13:53:57.304Z,33.67
2023-02-11T13:59:02.376Z,33.78
2023-02-11T14:04:43.648Z,30.77
2023-02-11T14:09:45.526Z,31.08
2023-02-11T14:15:07.769Z,31.70
2023-02-11T14:20:37.977Z,30.05
2023-02-11T14:25:42.767Z,34.05
2023-02-11T14:31:17.094Z,30.13
2023-02-11T14:36:44.040Z,33.00
2023-02-11T14:41:48.795Z,29.83
2023-02-11T14:46:54.193Z,35.28
2023-02-11T14:52:02.739Z,29.92
2023-02-11T14:57:13.278Z,30.80
2023-02-11T15:02:24.735Z,30.77
2023-02-11T15:07:28.316Z,27.20
2023-02-11T15:12:30.132Z,31.00
2023-02-11T15:17:32.875Z,30.80
2023-02-11T15:22:37.434Z,31.85
2023-02-11T15:27:43.381Z,30.15
2023-02-11T15:32:45.242Z,29.15
2023-02-11T15:37:48.946Z,28.20
2023-02-11T15:42:58.785Z,27.45
2023-02-11T15:48:12.520Z,26.55
2023-02-11T15:53:28.245Z,24.67
2023-02-11T15:58:35.681Z,25.17
2023-02-11T16:03:41.239Z,26.27
2023-02-11T16:08:43.491Z,24.02
2023-02-11T16:13:46.837Z,23.65
2023-02-11T16:19:06.028Z,25.02
2023-02-11T16:24:17.398Z,22.83
2023-02-11T16:29:25.242Z,23.92
2023-02-11T16:34:28.875Z,24.58
2023-02-11T16:39:30.882Z,21.90
2023-02-11T16:44:33.400Z,23.42
2023-02-11T16:49:40.495Z,22.13
2023-02-11T16:54:42.832Z,23.17
2023-02-11T16:59:45.126Z,19.75
2023-02-11T17:04:47.249Z,26.00
2023-02-11T17:09:49.154Z,23.63
2023-02-11T17:14:51.479Z,24.50
2023-02-11T17:19:53.270Z,23.25
2023-02-11T17:24:57.092Z,22.20
2023-02-11T17:29:58.872Z,24.60
2023-02-11T17:35:00.714Z,19.58
2023-02-11T17:40:02.487Z,23.83
2023-02-11T17:45:04.899Z,23.33
2023-02-11T17:50:07.292Z,24.45
2023-02-11T17:55:08.992Z,23.73
2023-02-11T18:00:11.567Z,26.45
2023-02-11T18:05:13.319Z,28.13
2023-02-11T18:10:15.168Z,28.98
2023-02-11T18:15:17.014Z,31.85
2023-02-11T18:20:19.027Z,30.90
2023-02-11T18:25:20.851Z,31.20
2023-02-11T18:30:22.794Z,30.13
2023-02-11T18:35:24.545Z,34.63
2023-02-11T18:40:26.251Z,35.28
2023-02-11T18:45:29.053Z,33.20
2023-02-11T18:50:31.090Z,37.58
2023-02-11T18:55:33.159Z,37.53
2023-02-11T19:00:36.018Z,41.15
2023-02-11T19:05:55.932Z,38.13
2023-02-11T19:10:57.655Z,44.53
2023-02-11T19:15:59.432Z,38.38
2023-02-11T19:21:06.341Z,38.30
2023-02-11T19:26:08.017Z,38.78
2023-02-11T19:31:10.029Z,43.08
2023-02-11T19:36:16.229Z,42.25
2023-02-11T19:41:22.095Z,40.75
2023-02-11T19:46:25.225Z,43.90
2023-02-11T19:51:27.245Z,42.22
2023-02-11T19:56:29.388Z,42.88
2023-02-11T20:01:31.260Z,47.53
2023-02-11T20:06:33.751Z,44.45
2023-02-11T20:11:36.116Z,42.83
2023-02-11T20:16:47.991Z,48.28
2023-02-11T20:21:55.781Z,49.80
2023-02-11T20:26:58.200Z,49.47
2023-02-11T20:32:00.181Z,47.22
2023-02-11T20:37:04.815Z,46.13
2023-02-11T20:42:10.161Z,46.03
2023-02-11T20:47:12.357Z,45.88
2023-02-11T20:52:14.065Z,49.08
2023-02-11T20:57:15.907Z,47.85
2023-02-11T21:02:17.631Z,44.45
2023-02-11T21:07:19.539Z,42.65
2023-02-11T21:12:21.290Z,49.40
2023-02-11T21:17:23.243Z,50.20
2023-02-11T21:22:25.316Z,51.80
2023-02-11T21:27:32.287Z,46.75
2023-02-11T21:32:36.739Z,44.75
2023-02-11T21:37:38.587Z,52.75
2023-02-11T21:42:40.632Z,56.03
2023-02-11T21:47:42.352Z,46.03
2023-02-11T21:52:44.456Z,48.10
2023-02-11T21:57:46.136Z,46.17
2023-02-11T22:02:49.834Z,49.60
2023-02-11T22:07:51.705Z,51.90
2023-02-11T22:12:53.427Z,48.35
2023-02-11T22:17:55.129Z,52.35
2023-02-11T22:22:56.863Z,46.03
2023-02-11T22:27:58.621Z,50.35
2023-02-11T22:33:00.681Z,48.80
2023-02-11T22:38:02.609Z,49.95
2023-02-11T22:43:04.301Z,48.42
2023-02-11T22:48:06.179Z,48.78
2023-02-11T22:53:08.049Z,53.22
2023-02-11T22:58:10.261Z,54.03
2023-02-11T23:03:15.856Z,52.78
2023-02-11T23:08:18.347Z,45.22
2023-02-11T23:13:20.657Z,52.53
2023-02-11T23:18:22.627Z,48.10
2023-02-11T23:23:24.426Z,50.22
2023-02-11T23:28:29.503Z,43.15
2023-02-11T23:33:31.603Z,41.95
2023-02-11T23:38:33.894Z,49.25
2023-02-11T23:43:35.890Z,46.47
2023-02-11T23:48:38.038Z,41.95
2023-02-11T23:53:40.803Z,42.45
2023-02-11T23:58:44.946Z,44.20
