createdAt,value
2022-10-18T00:00:24.029Z,12.99
2022-10-18T00:02:03.788Z,13
2022-10-18T00:03:43.562Z,12.98
2022-10-18T00:07:03.077Z,12.99
2022-10-18T00:08:42.847Z,12.97
2022-10-18T00:10:22.614Z,12.97
2022-10-18T00:12:02.363Z,12.98
2022-10-18T00:13:42.156Z,12.97
2022-10-18T00:15:21.895Z,12.96
2022-10-18T00:17:01.677Z,12.97
2022-10-18T00:18:41.419Z,12.98
2022-10-18T00:20:21.196Z,12.99
2022-10-18T00:22:00.966Z,12.97
2022-10-18T00:23:40.735Z,12.97
2022-10-18T00:25:20.484Z,12.99
2022-10-18T00:27:00.260Z,12.98
2022-10-18T00:28:40.016Z,12.97
2022-10-18T00:30:19.783Z,12.98
2022-10-18T00:31:59.531Z,12.98
2022-10-18T00:33:39.305Z,12.98
2022-10-18T00:36:58.830Z,12.98
2022-10-18T00:38:38.603Z,12.97
2022-10-18T00:40:18.357Z,12.98
2022-10-18T00:41:58.127Z,12.96
2022-10-18T00:43:37.894Z,12.98
2022-10-18T00:46:57.410Z,12.98
2022-10-18T00:48:37.181Z,12.98
2022-10-18T00:50:16.955Z,12.98
2022-10-18T00:51:56.705Z,12.98
2022-10-18T00:53:36.485Z,12.98
2022-10-18T00:55:16.265Z,12.98
2022-10-18T00:56:56.007Z,12.95
2022-10-18T00:58:35.766Z,12.99
2022-10-18T01:00:15.551Z,12.97
2022-10-18T01:01:55.293Z,12.97
2022-10-18T01:03:35.072Z,12.98
2022-10-18T01:05:14.807Z,12.97
2022-10-18T01:06:54.590Z,12.97
2022-10-18T01:08:34.350Z,12.97
2022-10-18T01:11:53.893Z,12.97
2022-10-18T01:13:33.634Z,12.97
2022-10-18T01:16:53.176Z,12.97
2022-10-18T01:18:32.934Z,12.95
2022-10-18T01:20:12.697Z,12.97
2022-10-18T01:21:52.445Z,12.94
2022-10-18T01:23:32.230Z,12.97
2022-10-18T01:26:51.755Z,12.95
2022-10-18T01:28:31.509Z,12.97
2022-10-18T01:30:11.279Z,12.95
2022-10-18T01:31:51.044Z,12.96
2022-10-18T01:33:30.799Z,12.96
2022-10-18T01:36:50.342Z,12.94
2022-10-18T01:38:30.091Z,12.95
2022-10-18T01:40:09.861Z,12.97
2022-10-18T01:41:49.624Z,12.95
2022-10-18T01:43:29.400Z,12.96
2022-10-18T01:45:09.144Z,12.96
2022-10-18T01:46:48.904Z,12.96
2022-10-18T01:48:28.673Z,12.96
2022-10-18T01:50:08.442Z,12.96
2022-10-18T01:51:48.203Z,12.95
2022-10-18T01:53:27.981Z,12.96
2022-10-18T01:56:47.505Z,12.94
2022-10-18T01:58:27.268Z,12.96
2022-10-18T02:00:07.026Z,12.93
2022-10-18T02:01:46.790Z,12.96
2022-10-18T02:03:26.555Z,12.95
2022-10-18T02:05:06.330Z,12.95
2022-10-18T02:06:46.073Z,12.95
2022-10-18T02:10:05.639Z,12.95
2022-10-18T02:11:45.403Z,12.95
2022-10-18T02:13:25.156Z,12.95
2022-10-18T02:16:44.679Z,12.95
2022-10-18T02:18:24.434Z,12.95
2022-10-18T02:20:04.191Z,12.95
2022-10-18T02:21:43.970Z,12.93
2022-10-18T02:23:23.720Z,12.93
2022-10-18T02:25:03.485Z,12.93
2022-10-18T02:26:43.255Z,12.93
2022-10-18T02:28:23.008Z,12.94
2022-10-18T02:30:02.776Z,12.95
2022-10-18T02:31:42.543Z,12.94
2022-10-18T02:33:22.306Z,12.95
2022-10-18T02:36:41.834Z,12.95
2022-10-18T02:38:21.605Z,12.92
2022-10-18T02:40:01.397Z,12.94
2022-10-18T02:41:41.136Z,12.94
2022-10-18T02:45:00.835Z,12.92
2022-10-18T02:46:40.410Z,12.94
2022-10-18T02:48:20.175Z,12.92
2022-10-18T02:49:59.958Z,12.92
2022-10-18T02:51:39.710Z,12.93
2022-10-18T02:53:19.478Z,12.92
2022-10-18T02:54:59.238Z,12.93
2022-10-18T02:56:38.991Z,12.92
2022-10-18T02:58:18.768Z,12.93
2022-10-18T02:59:58.540Z,12.92
2022-10-18T03:01:38.300Z,12.92
2022-10-18T03:03:18.066Z,12.92
2022-10-18T03:04:57.825Z,12.92
2022-10-18T03:06:37.584Z,12.93
2022-10-18T03:08:17.367Z,12.92
2022-10-18T03:09:57.124Z,12.93
2022-10-18T03:11:36.896Z,12.91
2022-10-18T03:13:16.648Z,12.91
2022-10-18T03:14:56.400Z,12.93
2022-10-18T03:16:36.171Z,12.93
2022-10-18T03:18:15.925Z,12.93
2022-10-18T03:19:55.685Z,12.92
2022-10-18T03:21:35.466Z,12.9
2022-10-18T03:23:15.214Z,12.92
2022-10-18T03:26:34.756Z,12.92
2022-10-18T03:28:14.515Z,12.92
2022-10-18T03:29:54.286Z,12.9
2022-10-18T03:31:34.048Z,12.92
2022-10-18T03:33:13.829Z,12.92
2022-10-18T03:34:53.573Z,12.9
2022-10-18T03:36:33.328Z,12.9
2022-10-18T03:38:13.101Z,12.9
2022-10-18T03:39:52.860Z,12.9
2022-10-18T03:41:32.634Z,12.89
2022-10-18T03:43:12.397Z,12.92
2022-10-18T03:46:31.918Z,12.9
2022-10-18T03:48:11.693Z,12.89
2022-10-18T03:53:10.969Z,12.89
2022-10-18T03:56:30.503Z,12.9
2022-10-18T03:58:10.266Z,12.91
2022-10-18T03:59:50.054Z,12.91
2022-10-18T04:01:29.813Z,12.9
2022-10-18T04:03:09.573Z,12.88
2022-10-18T04:04:49.323Z,12.88
2022-10-18T04:06:29.104Z,12.9
2022-10-18T04:08:08.855Z,12.9
2022-10-18T04:09:48.612Z,12.88
2022-10-18T04:11:28.393Z,12.88
2022-10-18T04:13:08.157Z,12.9
2022-10-18T04:14:47.894Z,12.9
2022-10-18T04:16:27.662Z,12.89
2022-10-18T04:18:07.441Z,12.87
2022-10-18T04:19:47.198Z,12.87
2022-10-18T04:21:26.955Z,12.89
2022-10-18T04:26:26.252Z,12.87
2022-10-18T04:29:45.780Z,12.87
2022-10-18T04:31:25.545Z,12.88
2022-10-18T04:33:05.317Z,12.88
2022-10-18T04:34:45.072Z,12.86
2022-10-18T04:36:24.827Z,12.86
2022-10-18T04:38:04.603Z,12.86
2022-10-18T04:39:44.361Z,12.86
2022-10-18T04:41:24.139Z,12.88
2022-10-18T04:43:03.892Z,12.88
2022-10-18T04:46:23.428Z,12.87
2022-10-18T04:48:03.192Z,12.85
2022-10-18T04:49:42.941Z,12.85
2022-10-18T04:51:22.728Z,12.87
2022-10-18T04:53:02.474Z,12.86
2022-10-18T04:56:22.008Z,12.84
2022-10-18T04:59:41.533Z,12.84
2022-10-18T05:03:01.060Z,12.83
2022-10-18T05:06:20.586Z,12.83
2022-10-18T05:09:40.116Z,12.85
2022-10-18T05:11:19.872Z,12.85
2022-10-18T05:14:39.412Z,12.83
2022-10-18T05:16:19.167Z,12.84
2022-10-18T05:17:58.929Z,12.83
2022-10-18T05:19:38.704Z,12.84
2022-10-18T05:21:18.461Z,12.84
2022-10-18T05:22:58.225Z,12.82
2022-10-18T05:24:37.991Z,12.82
2022-10-18T05:26:17.750Z,12.81
2022-10-18T05:29:37.289Z,12.81
2022-10-18T05:31:17.042Z,12.82
2022-10-18T05:32:56.799Z,12.81
2022-10-18T05:36:16.339Z,12.83
2022-10-18T05:37:56.095Z,12.82
2022-10-18T05:39:35.858Z,12.82
2022-10-18T05:41:15.649Z,12.82
2022-10-18T05:42:55.400Z,12.82
2022-10-18T05:47:54.688Z,12.82
2022-10-18T05:49:34.443Z,12.8
2022-10-18T05:51:14.211Z,12.81
2022-10-18T05:52:53.986Z,12.81
2022-10-18T05:56:13.498Z,12.81
2022-10-18T05:59:33.035Z,12.82
2022-10-18T06:02:52.565Z,12.8
2022-10-18T06:06:12.139Z,12.81
2022-10-18T06:07:51.847Z,12.8
2022-10-18T06:09:31.613Z,12.8
2022-10-18T06:11:11.387Z,12.82
2022-10-18T06:12:51.135Z,12.8
2022-10-18T06:14:30.909Z,12.83
2022-10-18T06:16:10.754Z,12.8
2022-10-18T06:17:50.443Z,12.84
2022-10-18T06:21:09.975Z,12.82
2022-10-18T06:22:49.736Z,12.82
2022-10-18T06:26:09.243Z,12.81
2022-10-18T06:29:28.787Z,12.81
2022-10-18T06:31:08.557Z,12.83
2022-10-18T06:32:48.320Z,12.8
2022-10-18T06:34:28.071Z,12.78
2022-10-18T06:37:47.598Z,12.81
2022-10-18T06:39:27.384Z,12.84
2022-10-18T06:41:07.134Z,12.84
2022-10-18T06:42:46.895Z,12.83
2022-10-18T06:44:26.651Z,12.82
2022-10-18T06:46:06.418Z,12.83
2022-10-18T06:47:46.186Z,12.84
2022-10-18T06:49:25.957Z,12.87
2022-10-18T06:51:05.709Z,12.88
2022-10-18T06:52:45.468Z,12.88
2022-10-18T06:56:05.029Z,12.98
2022-10-18T06:57:44.767Z,13.06
2022-10-18T06:59:24.546Z,13.16
2022-10-18T07:01:04.366Z,13.3
2022-10-18T07:02:44.063Z,13.37
2022-10-18T07:04:23.865Z,13.43
2022-10-18T07:06:03.604Z,13.44
2022-10-18T07:07:43.358Z,13.43
2022-10-18T07:09:23.113Z,13.37
2022-10-18T07:11:02.886Z,13.36
2022-10-18T07:16:02.185Z,13.25
2022-10-18T07:17:41.938Z,13.24
2022-10-18T07:19:21.701Z,13.24
2022-10-18T07:21:01.460Z,13.22
2022-10-18T07:22:41.236Z,13.24
2022-10-18T07:26:00.769Z,13.28
2022-10-18T07:27:40.525Z,13.32
2022-10-18T07:29:20.303Z,13.38
2022-10-18T07:31:00.051Z,13.49
2022-10-18T07:32:39.814Z,13.55
2022-10-18T07:35:59.353Z,13.61
2022-10-18T07:37:39.107Z,13.61
2022-10-18T07:39:18.861Z,13.64
2022-10-18T07:40:58.639Z,13.68
2022-10-18T07:44:18.165Z,13.62
2022-10-18T07:45:57.925Z,13.61
2022-10-18T07:47:37.684Z,13.65
2022-10-18T07:49:17.464Z,13.72
2022-10-18T07:50:57.217Z,13.78
2022-10-18T07:52:37.008Z,13.8
2022-10-18T07:54:16.753Z,13.83
2022-10-18T07:55:56.499Z,13.82
2022-10-18T07:57:36.271Z,13.8
2022-10-18T07:59:16.033Z,13.77
2022-10-18T08:00:55.848Z,13.75
2022-10-18T08:02:35.565Z,13.77
2022-10-18T08:05:55.087Z,13.79
2022-10-18T08:07:34.861Z,13.82
2022-10-18T08:09:14.620Z,13.84
2022-10-18T08:12:34.146Z,13.86
2022-10-18T08:14:13.916Z,13.85
2022-10-18T08:17:33.435Z,13.74
2022-10-18T08:19:13.211Z,13.73
2022-10-18T08:20:52.994Z,13.7
2022-10-18T08:22:32.723Z,13.69
2022-10-18T08:27:32.022Z,13.64
2022-10-18T08:30:51.697Z,13.65
2022-10-18T08:32:31.466Z,13.66
2022-10-18T08:35:50.851Z,13.65
2022-10-18T08:39:10.514Z,13.61
2022-10-18T08:40:50.250Z,13.67
2022-10-18T08:42:29.892Z,13.63
2022-10-18T08:45:49.559Z,13.63
2022-10-18T08:47:29.300Z,13.61
2022-10-18T08:49:09.094Z,13.62
2022-10-18T08:50:48.871Z,13.6
2022-10-18T08:52:28.591Z,13.59
2022-10-18T08:55:48.156Z,13.59
2022-10-18T08:59:07.698Z,13.6
2022-10-18T09:02:27.209Z,13.59
2022-10-18T09:05:46.598Z,13.57
2022-10-18T09:07:26.449Z,13.59
2022-10-18T09:09:06.273Z,13.57
2022-10-18T09:10:45.907Z,13.56
2022-10-18T09:15:45.172Z,13.52
2022-10-18T09:17:24.946Z,13.5
2022-10-18T09:19:04.711Z,13.5
2022-10-18T09:20:44.507Z,13.49
2022-10-18T09:22:24.405Z,13.47
2022-10-18T09:25:43.899Z,13.4
2022-10-18T09:27:23.531Z,13.37
2022-10-18T09:29:03.381Z,13.37
2022-10-18T09:30:43.102Z,13.37
2022-10-18T09:32:22.969Z,13.37
2022-10-18T09:35:42.374Z,13.38
2022-10-18T09:39:01.877Z,13.42
2022-10-18T09:42:21.453Z,13.45
2022-10-18T09:45:40.961Z,13.51
2022-10-18T09:47:20.690Z,13.52
2022-10-18T09:49:00.466Z,13.52
2022-10-18T09:52:20.042Z,13.5
2022-10-18T09:55:39.523Z,13.46
2022-10-18T09:58:59.032Z,13.45
2022-10-18T10:00:38.870Z,13.45
2022-10-18T10:02:18.570Z,13.46
2022-10-18T10:05:38.093Z,13.47
2022-10-18T10:07:17.871Z,13.5
2022-10-18T10:08:57.715Z,13.53
2022-10-18T10:10:37.412Z,13.57
2022-10-18T10:12:17.154Z,13.57
2022-10-18T10:15:36.679Z,13.61
2022-10-18T10:18:56.201Z,13.6
2022-10-18T10:20:35.975Z,13.6
2022-10-18T10:22:15.730Z,13.62
2022-10-18T10:25:35.296Z,13.57
2022-10-18T10:27:15.042Z,13.57
2022-10-18T10:28:54.797Z,13.54
2022-10-18T10:30:34.597Z,13.51
2022-10-18T10:32:14.389Z,13.46
2022-10-18T10:35:33.852Z,13.43
2022-10-18T10:37:13.717Z,13.42
2022-10-18T10:38:53.413Z,13.41
2022-10-18T10:40:33.142Z,13.45
2022-10-18T10:42:12.909Z,13.46
2022-10-18T10:45:32.431Z,13.48
2022-10-18T10:48:51.961Z,13.5
2022-10-18T10:50:31.736Z,13.52
2022-10-18T10:52:11.500Z,13.52
2022-10-18T10:55:31.035Z,13.59
2022-10-18T10:57:10.782Z,13.6
2022-10-18T10:58:50.531Z,13.63
2022-10-18T11:02:10.071Z,13.7
2022-10-18T11:03:49.838Z,13.74
2022-10-18T11:05:29.608Z,13.79
2022-10-18T11:08:49.126Z,13.86
2022-10-18T11:10:28.904Z,13.9
2022-10-18T11:12:08.662Z,13.92
2022-10-18T11:15:28.185Z,13.88
2022-10-18T11:18:47.720Z,13.85
2022-10-18T11:20:27.486Z,13.87
2022-10-18T11:22:07.228Z,13.89
2022-10-18T11:25:26.758Z,13.95
2022-10-18T11:28:46.297Z,13.94
2022-10-18T11:30:26.052Z,13.94
2022-10-18T11:32:05.819Z,13.93
2022-10-18T11:35:25.403Z,13.97
2022-10-18T11:38:44.873Z,13.93
2022-10-18T11:40:24.650Z,13.92
2022-10-18T11:42:04.420Z,14
2022-10-18T11:45:23.938Z,14.08
2022-10-18T11:48:43.467Z,14.17
2022-10-18T11:50:23.232Z,14.15
2022-10-18T11:52:02.986Z,14.13
2022-10-18T11:55:22.512Z,14.14
2022-10-18T11:58:42.054Z,14.22
2022-10-18T12:00:21.841Z,14.17
2022-10-18T12:02:01.584Z,14.07
2022-10-18T12:05:21.108Z,13.97
2022-10-18T12:08:40.632Z,13.91
2022-10-18T12:10:20.387Z,13.9
2022-10-18T12:12:00.173Z,13.9
2022-10-18T12:15:19.698Z,13.86
2022-10-18T12:18:39.364Z,13.94
2022-10-18T12:20:18.983Z,13.99
2022-10-18T12:21:58.739Z,14.05
2022-10-18T12:25:18.263Z,14.18
2022-10-18T12:28:37.805Z,14.28
2022-10-18T12:30:17.554Z,14.33
2022-10-18T12:31:57.332Z,14.35
2022-10-18T12:35:16.861Z,14.33
2022-10-18T12:36:56.603Z,14.42
2022-10-18T12:38:36.421Z,14.56
2022-10-18T12:45:15.425Z,14.54
2022-10-18T12:50:14.731Z,14.62
2022-10-18T12:51:54.493Z,14.59
2022-10-18T12:55:14.006Z,14.56
2022-10-18T12:56:53.787Z,14.57
2022-10-18T12:58:33.564Z,14.54
2022-10-18T13:00:13.306Z,14.56
2022-10-18T13:01:53.109Z,14.56
2022-10-18T13:05:12.612Z,14.52
2022-10-18T13:06:52.368Z,14.65
2022-10-18T13:08:32.159Z,14.54
2022-10-18T13:10:11.898Z,14.63
2022-10-18T13:11:51.662Z,14.63
2022-10-18T13:15:11.185Z,14.54
2022-10-18T13:16:50.959Z,14.61
2022-10-18T13:18:30.711Z,14.56
2022-10-18T13:20:10.476Z,14.57
2022-10-18T13:21:50.257Z,14.54
2022-10-18T13:23:30.015Z,14.58
2022-10-18T13:25:09.789Z,14.55
2022-10-18T13:26:49.559Z,14.55
2022-10-18T13:28:29.313Z,14.56
2022-10-18T13:30:09.071Z,14.53
2022-10-18T13:31:48.830Z,14.53
2022-10-18T13:35:08.364Z,14.53
2022-10-18T13:36:48.118Z,14.54
2022-10-18T13:38:27.876Z,14.53
2022-10-18T13:40:07.654Z,14.59
2022-10-18T13:41:47.427Z,14.56
2022-10-18T13:43:27.180Z,14.54
2022-10-18T13:45:06.943Z,14.56
2022-10-18T13:46:46.697Z,14.64
2022-10-18T13:48:26.460Z,14.54
2022-10-18T13:50:06.315Z,14.5
2022-10-18T13:51:45.987Z,14.52
2022-10-18T13:53:25.760Z,14.58
2022-10-18T13:55:05.556Z,14.57
2022-10-18T13:56:45.279Z,14.55
2022-10-18T13:58:25.048Z,14.64
2022-10-18T14:00:04.809Z,14.51
2022-10-18T14:01:44.604Z,14.58
2022-10-18T14:03:24.337Z,14.66
2022-10-18T14:05:04.117Z,14.53
2022-10-18T14:06:43.864Z,14.56
2022-10-18T14:08:23.751Z,14.65
2022-10-18T14:10:03.433Z,14.54
2022-10-18T14:11:43.155Z,14.59
2022-10-18T14:13:22.920Z,14.52
2022-10-18T14:15:02.709Z,14.65
2022-10-18T14:16:42.453Z,14.61
2022-10-18T14:18:22.273Z,14.64
2022-10-18T14:20:02.064Z,14.66
2022-10-18T14:21:41.764Z,14.64
2022-10-18T14:26:41.047Z,14.52
2022-10-18T14:28:20.808Z,14.58
2022-10-18T14:30:00.576Z,14.53
2022-10-18T14:34:59.847Z,14.63
2022-10-18T14:36:39.622Z,14.6
2022-10-18T14:38:19.381Z,14.61
2022-10-18T14:39:59.141Z,13.91
2022-10-18T14:41:38.918Z,13.92
2022-10-18T14:44:58.438Z,14.02
2022-10-18T14:48:17.971Z,13.93
2022-10-18T14:49:57.826Z,13.93
2022-10-18T14:51:37.511Z,13.94
2022-10-18T14:53:17.277Z,13.93
2022-10-18T14:54:57.015Z,13.94
2022-10-18T14:56:36.792Z,13.92
2022-10-18T14:58:16.545Z,14.01
2022-10-18T14:59:56.305Z,13.98
2022-10-18T15:01:36.076Z,13.94
2022-10-18T15:04:55.619Z,13.96
2022-10-18T15:06:35.371Z,14.01
2022-10-18T15:08:15.140Z,13.98
2022-10-18T15:09:54.890Z,14.02
2022-10-18T15:11:34.653Z,13.97
2022-10-18T15:14:54.223Z,13.99
2022-10-18T15:16:33.983Z,13.96
2022-10-18T15:18:13.763Z,13.97
2022-10-18T15:19:53.483Z,13.95
2022-10-18T15:21:33.238Z,13.97
2022-10-18T15:24:52.785Z,14
2022-10-18T15:26:32.549Z,13.99
2022-10-18T15:29:52.068Z,13.98
2022-10-18T15:31:31.832Z,13.99
2022-10-18T15:33:11.599Z,13.91
2022-10-18T15:34:51.364Z,13.92
2022-10-18T15:36:31.241Z,13.96
2022-10-18T15:38:10.895Z,13.99
2022-10-18T15:39:50.648Z,13.95
2022-10-18T15:41:30.420Z,13.89
2022-10-18T15:44:49.946Z,13.84
2022-10-18T15:46:29.697Z,13.75
2022-10-18T15:49:49.230Z,13.67
2022-10-18T15:51:28.993Z,13.64
2022-10-18T15:53:08.768Z,13.58
2022-10-18T15:54:48.545Z,13.53
2022-10-18T15:56:28.285Z,13.49
2022-10-18T15:58:08.066Z,13.44
2022-10-18T16:04:47.107Z,13.31
2022-10-18T16:06:26.871Z,13.28
2022-10-18T16:08:06.643Z,13.25
2022-10-18T16:09:46.426Z,13.24
2022-10-18T16:11:26.175Z,13.22
2022-10-18T16:14:45.712Z,13.21
2022-10-18T16:16:25.470Z,13.21
2022-10-18T16:18:05.228Z,13.19
2022-10-18T16:21:24.747Z,13.19
2022-10-18T16:24:44.278Z,13.16
2022-10-18T16:26:24.029Z,13.17
2022-10-18T16:28:03.806Z,13.16
2022-10-18T16:29:43.572Z,13.14
2022-10-18T16:31:23.336Z,13.16
2022-10-18T16:34:42.864Z,13.14
2022-10-18T16:36:22.627Z,13.13
2022-10-18T16:38:02.384Z,13.13
2022-10-18T16:39:42.186Z,13.12
2022-10-18T16:41:21.962Z,13.12
2022-10-18T16:44:41.440Z,13.12
2022-10-18T16:46:21.217Z,13.14
2022-10-18T16:48:00.973Z,13.11
2022-10-18T16:49:40.726Z,13.13
2022-10-18T16:51:20.512Z,13.13
2022-10-18T16:53:00.259Z,13.13
2022-10-18T16:54:40.018Z,13.12
2022-10-18T16:56:19.798Z,13.12
2022-10-18T16:57:59.553Z,13.12
2022-10-18T16:59:39.314Z,13.12
2022-10-18T17:01:19.092Z,13.1
2022-10-18T17:04:38.628Z,13.12
2022-10-18T17:06:18.372Z,13.11
2022-10-18T17:09:37.909Z,13.1
2022-10-18T17:11:17.677Z,13.09
2022-10-18T17:14:37.198Z,13.11
2022-10-18T17:16:17.087Z,13.09
2022-10-18T17:17:56.726Z,13.11
2022-10-18T17:19:36.483Z,13.1
2022-10-18T17:21:16.243Z,13.1
2022-10-18T17:24:35.786Z,13.1
2022-10-18T17:26:15.551Z,13.1
2022-10-18T17:27:55.304Z,13.1
2022-10-18T17:29:35.063Z,13.1
2022-10-18T17:31:14.834Z,13.1
2022-10-18T17:34:34.362Z,13.07
2022-10-18T17:36:14.125Z,13.1
2022-10-18T17:37:53.880Z,13.08
2022-10-18T17:39:33.646Z,13.08
2022-10-18T17:41:13.417Z,13.1
2022-10-18T17:44:32.954Z,13.09
2022-10-18T17:46:12.757Z,13.09
2022-10-18T17:47:52.465Z,13.09
2022-10-18T17:49:32.241Z,13.07
2022-10-18T17:51:11.995Z,13.09
2022-10-18T17:52:51.873Z,13.09
2022-10-18T17:54:31.542Z,13.07
2022-10-18T17:56:11.293Z,13.07
2022-10-18T17:57:51.054Z,13.09
2022-10-18T17:59:30.828Z,13.09
2022-10-18T18:01:10.583Z,13.09
2022-10-18T18:04:30.118Z,13.08
2022-10-18T18:06:09.879Z,13.06
2022-10-18T18:07:49.634Z,13.08
2022-10-18T18:09:29.411Z,13.08
2022-10-18T18:11:09.167Z,13.06
2022-10-18T18:14:28.692Z,13.08
2022-10-18T18:16:08.452Z,13.08
2022-10-18T18:17:48.232Z,13.08
2022-10-18T18:19:27.993Z,13.08
2022-10-18T18:21:07.751Z,13.08
2022-10-18T18:26:07.036Z,13.08
2022-10-18T18:27:46.813Z,13.08
2022-10-18T18:29:26.576Z,13.05
2022-10-18T18:34:25.858Z,13.07
2022-10-18T18:36:05.618Z,13.05
2022-10-18T18:39:25.156Z,13.07
2022-10-18T18:41:04.914Z,13.05
2022-10-18T18:44:24.433Z,13.07
2022-10-18T18:47:44.038Z,13.07
2022-10-18T18:49:23.739Z,13.07
2022-10-18T18:51:03.493Z,13.07
2022-10-18T18:54:23.023Z,13.05
2022-10-18T18:56:02.881Z,13.08
2022-10-18T18:57:42.562Z,13.07
2022-10-18T18:59:22.333Z,13.07
2022-10-18T19:01:02.089Z,13.06
2022-10-18T19:04:21.617Z,13.04
2022-10-18T19:06:01.373Z,13.07
2022-10-18T19:07:41.147Z,13.07
2022-10-18T19:09:20.899Z,13.06
2022-10-18T19:11:00.666Z,13.06
2022-10-18T19:14:20.196Z,13.06
2022-10-18T19:15:59.949Z,13.06
2022-10-18T19:17:39.714Z,13.08
2022-10-18T19:19:19.488Z,13.04
2022-10-18T19:20:59.244Z,13.06
2022-10-18T19:24:18.775Z,13.06
2022-10-18T19:27:38.296Z,13.07
2022-10-18T19:29:18.072Z,13.06
2022-10-18T19:30:57.837Z,13.06
2022-10-18T19:34:17.379Z,13.06
2022-10-18T19:39:16.648Z,13.06
2022-10-18T19:40:56.418Z,13.06
2022-10-18T19:44:16.092Z,13.03
2022-10-18T19:45:55.713Z,13.05
2022-10-18T19:47:35.526Z,13.05
2022-10-18T19:49:15.226Z,13.06
2022-10-18T19:50:55.028Z,13.05
2022-10-18T19:54:14.582Z,13.05
2022-10-18T19:55:54.376Z,13.05
2022-10-18T19:57:34.098Z,13.03
2022-10-18T19:59:13.823Z,13.06
2022-10-18T20:00:53.652Z,13.03
2022-10-18T20:04:13.240Z,13.05
2022-10-18T20:05:52.902Z,13.04
2022-10-18T20:07:32.692Z,13.05
2022-10-18T20:09:12.398Z,13.05
2022-10-18T20:10:52.188Z,13.02
2022-10-18T20:14:11.741Z,13.03
2022-10-18T20:17:31.331Z,13.03
2022-10-18T20:19:11.022Z,13.03
2022-10-18T20:20:50.758Z,13.04
2022-10-18T20:24:10.404Z,13.02
2022-10-18T20:25:50.047Z,13.05
2022-10-18T20:27:29.848Z,13.02
2022-10-18T20:29:09.605Z,13.05
2022-10-18T20:30:49.369Z,13.04
2022-10-18T20:34:08.921Z,13.05
2022-10-18T20:35:48.653Z,13.04
2022-10-18T20:37:28.387Z,13.02
2022-10-18T20:39:08.172Z,13.02
2022-10-18T20:40:47.928Z,13.04
2022-10-18T20:45:47.234Z,13.04
2022-10-18T20:47:26.992Z,13.02
2022-10-18T20:49:06.755Z,13.04
2022-10-18T20:50:46.534Z,13.01
2022-10-18T20:54:06.074Z,13.03
2022-10-18T20:55:45.791Z,13.04
2022-10-18T20:57:25.590Z,13.01
2022-10-18T20:59:05.390Z,13.04
2022-10-18T21:04:04.635Z,13.01
2022-10-18T21:05:44.425Z,13.01
2022-10-18T21:07:24.174Z,13.02
2022-10-18T21:09:03.904Z,13.04
2022-10-18T21:10:43.658Z,13.03
2022-10-18T21:14:03.192Z,13.01
2022-10-18T21:15:42.982Z,13.01
2022-10-18T21:17:22.767Z,13.03
2022-10-18T21:19:02.477Z,13.01
2022-10-18T21:20:42.255Z,13.04
2022-10-18T21:24:01.814Z,13.01
2022-10-18T21:25:41.536Z,13.01
2022-10-18T21:27:21.336Z,13
2022-10-18T21:29:01.074Z,13
2022-10-18T21:30:40.839Z,13.02
2022-10-18T21:34:00.395Z,13.01
2022-10-18T21:35:40.143Z,13.03
2022-10-18T21:37:19.893Z,13.02
2022-10-18T21:38:59.668Z,13.01
2022-10-18T21:40:39.411Z,13.02
2022-10-18T21:43:58.997Z,13.02
2022-10-18T21:47:18.476Z,13
2022-10-18T21:48:58.269Z,13
2022-10-18T21:50:38.005Z,13.02
2022-10-18T21:53:57.513Z,13.01
2022-10-18T21:55:37.285Z,13.02
2022-10-18T21:57:17.064Z,13
2022-10-18T21:58:56.822Z,13
2022-10-18T22:00:36.632Z,13
2022-10-18T22:03:56.115Z,13
2022-10-18T22:05:35.867Z,13.02
2022-10-18T22:07:15.690Z,13
2022-10-18T22:08:55.411Z,13
2022-10-18T22:10:35.166Z,13
2022-10-18T22:13:54.700Z,12.99
2022-10-18T22:15:34.463Z,12.99
2022-10-18T22:17:14.226Z,12.99
2022-10-18T22:18:53.992Z,13
2022-10-18T22:20:33.750Z,12.99
2022-10-18T22:23:53.273Z,12.99
2022-10-18T22:25:33.037Z,13.02
2022-10-18T22:27:12.815Z,13.01
2022-10-18T22:28:52.558Z,12.99
2022-10-18T22:30:32.330Z,13.02
2022-10-18T22:33:51.854Z,12.98
2022-10-18T22:35:31.610Z,12.99
2022-10-18T22:37:11.428Z,12.99
2022-10-18T22:38:51.167Z,12.99
2022-10-18T22:40:30.924Z,13.01
2022-10-18T22:43:50.463Z,13.01
2022-10-18T22:45:30.208Z,12.98
2022-10-18T22:47:09.964Z,12.98
2022-10-18T22:48:49.835Z,13.01
2022-10-18T22:50:29.485Z,13
2022-10-18T22:53:49.025Z,12.98
2022-10-18T22:55:28.788Z,13.01
2022-10-18T22:57:08.567Z,13.01
2022-10-18T22:58:48.326Z,13
2022-10-18T23:00:28.070Z,13.02
2022-10-18T23:03:47.607Z,13
2022-10-18T23:05:27.385Z,12.99
2022-10-18T23:07:07.143Z,12.97
2022-10-18T23:08:46.891Z,13
2022-10-18T23:10:26.660Z,13.01
2022-10-18T23:13:46.197Z,12.97
2022-10-18T23:15:25.962Z,12.98
2022-10-18T23:17:05.712Z,12.98
2022-10-18T23:18:45.515Z,12.98
2022-10-18T23:20:25.244Z,12.97
2022-10-18T23:23:44.775Z,12.98
2022-10-18T23:25:24.546Z,12.99
2022-10-18T23:27:04.302Z,12.97
2022-10-18T23:28:44.060Z,12.99
2022-10-18T23:30:23.831Z,12.98
2022-10-18T23:33:43.359Z,12.99
2022-10-18T23:35:23.140Z,12.97
2022-10-18T23:37:02.894Z,12.96
2022-10-18T23:38:42.661Z,12.97
2022-10-18T23:40:22.413Z,13
2022-10-18T23:43:41.963Z,12.97
2022-10-18T23:45:21.712Z,13
2022-10-18T23:48:41.235Z,12.97
2022-10-18T23:50:20.986Z,12.97
2022-10-18T23:53:40.520Z,12.97
2022-10-18T23:55:20.278Z,13
2022-10-18T23:57:00.111Z,12.99
