createdAt,value
2022-11-04T00:02:11.026Z,10.40
2022-11-04T00:04:41.603Z,10.40
2022-11-04T00:07:30.764Z,10.40
2022-11-04T00:09:59.619Z,10.50
2022-11-04T00:12:28.666Z,10.50
2022-11-04T00:15:20.297Z,10.50
2022-11-04T00:17:49.746Z,10.60
2022-11-04T00:20:37.255Z,10.60
2022-11-04T00:23:25.672Z,10.60
2022-11-04T00:26:14.628Z,10.60
2022-11-04T00:28:44.653Z,10.60
2022-11-04T00:31:33.011Z,10.60
2022-11-04T00:34:02.162Z,10.60
2022-11-04T00:36:31.158Z,10.50
2022-11-04T00:39:00.675Z,10.40
2022-11-04T00:41:31.585Z,10.40
2022-11-04T00:44:06.284Z,10.30
2022-11-04T00:46:36.424Z,10.20
2022-11-04T00:49:06.020Z,10.30
2022-11-04T00:51:35.969Z,10.30
2022-11-04T00:54:06.909Z,10.30
2022-11-04T00:56:41.817Z,10.40
2022-11-04T00:59:14.505Z,10.50
2022-11-04T01:01:46.672Z,10.60
2022-11-04T01:04:16.193Z,10.60
2022-11-04T01:06:47.602Z,10.60
2022-11-04T01:09:21.223Z,10.60
2022-11-04T01:11:52.164Z,10.60
2022-11-04T01:14:23.188Z,10.80
2022-11-04T01:16:54.067Z,10.80
2022-11-04T01:19:24.202Z,10.70
2022-11-04T01:21:57.027Z,10.70
2022-11-04T01:24:27.331Z,10.70
2022-11-04T01:26:58.046Z,10.80
2022-11-04T01:29:27.851Z,10.70
2022-11-04T01:31:58.448Z,10.60
2022-11-04T01:34:28.275Z,10.50
2022-11-04T01:36:58.594Z,10.40
2022-11-04T01:39:29.561Z,10.40
2022-11-04T01:42:00.306Z,10.40
2022-11-04T01:44:58.951Z,10.50
2022-11-04T01:48:29.289Z,10.50
2022-11-04T01:51:01.130Z,10.50
2022-11-04T01:53:46.060Z,10.60
2022-11-04T01:56:21.136Z,10.60
2022-11-04T01:58:59.310Z,10.60
2022-11-04T02:01:29.062Z,10.70
2022-11-04T02:04:22.879Z,10.80
2022-11-04T02:07:06.937Z,10.70
2022-11-04T02:09:41.303Z,10.70
2022-11-04T02:12:29.348Z,10.80
2022-11-04T02:15:00.379Z,10.70
2022-11-04T02:18:06.984Z,10.70
2022-11-04T02:22:16.653Z,10.50
2022-11-04T02:26:08.477Z,10.40
2022-11-04T02:29:31.701Z,10.40
2022-11-04T02:32:54.985Z,10.30
2022-11-04T02:36:15.624Z,10.30
2022-11-04T02:38:57.920Z,10.30
2022-11-04T02:42:05.491Z,10.30
2022-11-04T02:44:55.075Z,10.20
2022-11-04T02:47:33.740Z,10.10
2022-11-04T02:50:34.833Z,10.10
2022-11-04T02:54:06.103Z,10.10
2022-11-04T02:56:48.714Z,10.30
2022-11-04T02:59:42.278Z,10.50
2022-11-04T03:02:28.030Z,10.40
2022-11-04T03:05:02.651Z,10.40
2022-11-04T03:07:42.762Z,10.40
2022-11-04T03:10:36.219Z,10.50
2022-11-04T03:13:37.164Z,10.50
2022-11-04T03:16:22.994Z,10.40
2022-11-04T03:19:35.149Z,10.30
2022-11-04T03:22:19.188Z,10.10
2022-11-04T03:24:50.075Z,9.90
2022-11-04T03:27:59.153Z,9.80
2022-11-04T03:30:37.550Z,9.70
2022-11-04T03:33:48.942Z,9.60
2022-11-04T03:36:19.149Z,9.60
2022-11-04T03:38:47.432Z,9.50
2022-11-04T03:41:42.770Z,9.40
2022-11-04T03:44:11.013Z,9.30
2022-11-04T03:46:40.793Z,9.30
2022-11-04T03:49:11.851Z,9.20
2022-11-04T03:51:39.408Z,9.10
2022-11-04T03:54:09.498Z,9.00
2022-11-04T03:57:39.173Z,9.00
2022-11-04T04:00:22.832Z,8.90
2022-11-04T04:03:41.004Z,8.80
2022-11-04T04:06:31.706Z,8.80
2022-11-04T04:09:25.103Z,8.70
2022-11-04T04:12:32.585Z,8.60
2022-11-04T04:15:38.608Z,8.70
2022-11-04T04:18:18.243Z,8.60
2022-11-04T04:20:50.689Z,8.60
2022-11-04T04:23:48.234Z,8.60
2022-11-04T04:26:40.126Z,8.60
2022-11-04T04:29:10.914Z,8.60
2022-11-04T04:31:50.567Z,8.60
2022-11-04T04:34:31.393Z,8.50
2022-11-04T04:37:27.801Z,8.60
2022-11-04T04:40:24.829Z,8.50
2022-11-04T04:43:12.382Z,8.50
2022-11-04T04:45:54.668Z,8.40
2022-11-04T04:48:33.245Z,8.50
2022-11-04T04:51:02.264Z,8.50
2022-11-04T04:53:29.910Z,8.50
2022-11-04T04:55:57.535Z,8.40
2022-11-04T04:58:25.136Z,8.40
2022-11-04T05:00:52.798Z,8.50
2022-11-04T05:03:20.429Z,8.50
2022-11-04T05:05:47.966Z,8.50
2022-11-04T05:08:16.866Z,8.50
2022-11-04T05:10:45.139Z,8.50
2022-11-04T05:13:30.371Z,8.50
2022-11-04T05:16:11.644Z,8.60
2022-11-04T05:18:39.679Z,8.50
2022-11-04T05:21:14.739Z,8.40
2022-11-04T05:23:42.423Z,8.40
2022-11-04T05:26:10.414Z,8.30
2022-11-04T05:28:38.844Z,8.20
2022-11-04T05:31:08.333Z,8.10
2022-11-04T05:33:35.918Z,8.10
2022-11-04T05:36:15.876Z,8.00
2022-11-04T05:38:44.625Z,8.00
2022-11-04T05:41:25.869Z,8.00
2022-11-04T05:44:00.815Z,8.00
2022-11-04T05:46:29.789Z,8.00
2022-11-04T05:48:57.543Z,8.10
2022-11-04T05:51:29.602Z,8.20
2022-11-04T05:53:57.359Z,8.30
2022-11-04T05:56:25.177Z,8.20
2022-11-04T05:58:52.832Z,8.30
2022-11-04T06:01:44.058Z,8.20
2022-11-04T06:04:19.596Z,8.20
2022-11-04T06:06:47.280Z,8.20
2022-11-04T06:09:14.879Z,8.20
2022-11-04T06:11:42.693Z,8.10
2022-11-04T06:14:14.676Z,8.10
2022-11-04T06:16:45.178Z,8.10
2022-11-04T06:19:15.102Z,8.10
2022-11-04T06:21:43.851Z,8.20
2022-11-04T06:24:11.546Z,8.20
2022-11-04T06:26:39.723Z,8.20
2022-11-04T06:29:07.835Z,8.30
2022-11-04T06:31:36.380Z,8.40
2022-11-04T06:34:04.662Z,8.50
2022-11-04T06:36:32.774Z,8.50
2022-11-04T06:39:04.599Z,8.60
2022-11-04T06:41:32.903Z,8.70
2022-11-04T06:44:00.922Z,8.70
2022-11-04T06:46:43.624Z,8.80
2022-11-04T06:49:20.186Z,8.80
2022-11-04T06:51:49.200Z,8.90
2022-11-04T06:54:18.675Z,8.90
2022-11-04T06:56:47.349Z,8.90
2022-11-04T06:59:20.641Z,9.00
2022-11-04T07:01:51.947Z,8.90
2022-11-04T07:04:19.834Z,9.00
2022-11-04T07:06:47.488Z,9.00
2022-11-04T07:09:16.403Z,9.10
2022-11-04T07:11:46.128Z,9.10
2022-11-04T07:14:14.712Z,9.20
2022-11-04T07:16:42.386Z,9.20
2022-11-04T07:19:09.982Z,9.30
2022-11-04T07:21:37.856Z,9.30
2022-11-04T07:24:06.397Z,9.30
2022-11-04T07:26:34.122Z,9.40
2022-11-04T07:29:02.092Z,9.50
2022-11-04T07:31:29.739Z,9.60
2022-11-04T07:33:57.371Z,9.60
2022-11-04T07:36:24.991Z,9.70
2022-11-04T07:38:52.693Z,9.80
2022-11-04T07:41:20.800Z,9.90
2022-11-04T07:43:54.965Z,9.90
2022-11-04T07:46:23.477Z,10.00
2022-11-04T07:48:51.177Z,10.10
2022-11-04T07:51:21.214Z,10.20
2022-11-04T07:53:50.735Z,10.40
2022-11-04T07:56:24.082Z,10.70
2022-11-04T07:58:52.651Z,10.80
2022-11-04T08:01:24.049Z,10.90
2022-11-04T08:03:53.041Z,10.90
2022-11-04T08:06:22.044Z,10.90
2022-11-04T08:08:49.978Z,10.90
2022-11-04T08:11:25.420Z,10.90
2022-11-04T08:13:53.224Z,10.90
2022-11-04T08:16:29.955Z,11.00
2022-11-04T08:19:02.445Z,11.10
2022-11-04T08:21:33.341Z,11.30
2022-11-04T08:24:03.995Z,11.50
2022-11-04T08:26:32.057Z,11.60
2022-11-04T08:29:01.491Z,11.80
2022-11-04T08:31:33.812Z,11.90
2022-11-04T08:34:01.869Z,11.80
2022-11-04T08:36:37.135Z,11.60
2022-11-04T08:39:10.861Z,11.70
2022-11-04T08:41:45.508Z,11.70
2022-11-04T08:44:14.659Z,11.40
2022-11-04T08:46:45.402Z,11.40
2022-11-04T08:49:19.489Z,11.10
2022-11-04T08:51:56.505Z,10.90
2022-11-04T08:54:27.393Z,10.80
2022-11-04T08:56:55.902Z,10.80
2022-11-04T08:59:25.178Z,10.80
2022-11-04T09:01:53.158Z,10.90
2022-11-04T09:04:20.948Z,11.00
2022-11-04T09:06:51.106Z,10.90
2022-11-04T09:09:19.840Z,10.90
2022-11-04T09:11:48.417Z,10.90
2022-11-04T09:14:17.923Z,11.00
2022-11-04T09:16:45.598Z,11.10
2022-11-04T09:19:13.379Z,11.20
2022-11-04T09:21:42.127Z,11.30
2022-11-04T09:24:11.698Z,11.30
2022-11-04T09:26:39.878Z,11.30
2022-11-04T09:29:09.947Z,11.10
2022-11-04T09:31:38.412Z,11.10
2022-11-04T09:34:06.075Z,11.10
2022-11-04T09:36:33.727Z,11.10
2022-11-04T09:39:01.439Z,11.10
2022-11-04T09:42:29.047Z,11.10
2022-11-04T09:45:23.217Z,11.10
2022-11-04T09:48:03.720Z,11.10
2022-11-04T09:50:51.306Z,11.10
2022-11-04T09:53:36.951Z,11.10
2022-11-04T09:56:36.149Z,11.10
2022-11-04T09:59:06.520Z,11.10
2022-11-04T10:02:20.750Z,11.10
2022-11-04T10:06:06.184Z,11.10
2022-11-04T10:09:25.502Z,11.00
2022-11-04T10:12:37.923Z,11.10
2022-11-04T10:15:58.171Z,11.10
2022-11-04T10:18:39.704Z,11.00
2022-11-04T10:22:14.569Z,11.00
2022-11-04T10:24:49.145Z,11.10
2022-11-04T10:27:30.674Z,11.40
2022-11-04T10:30:24.698Z,11.50
2022-11-04T10:33:39.921Z,11.40
2022-11-04T10:36:12.968Z,11.60
2022-11-04T10:38:59.128Z,11.90
2022-11-04T10:41:41.411Z,11.80
2022-11-04T10:44:36.899Z,11.80
2022-11-04T10:47:55.015Z,12.10
2022-11-04T10:50:58.069Z,12.30
2022-11-04T10:53:33.915Z,12.10
2022-11-04T10:56:43.340Z,11.90
2022-11-04T10:59:59.342Z,11.80
2022-11-04T11:02:49.477Z,11.70
2022-11-04T11:05:19.766Z,11.60
2022-11-04T11:07:56.451Z,11.60
2022-11-04T11:10:34.994Z,11.50
2022-11-04T11:13:25.334Z,11.40
2022-11-04T11:16:28.439Z,11.40
2022-11-04T11:19:22.669Z,11.40
2022-11-04T11:21:56.738Z,11.40
2022-11-04T11:24:34.023Z,11.50
2022-11-04T11:27:17.075Z,11.60
2022-11-04T11:29:53.542Z,11.60
2022-11-04T11:32:38.293Z,11.70
2022-11-04T11:35:18.198Z,11.80
2022-11-04T11:37:49.536Z,11.80
2022-11-04T11:40:51.977Z,11.90
2022-11-04T11:43:35.409Z,11.90
2022-11-04T11:46:04.934Z,12.10
2022-11-04T11:48:50.508Z,12.20
2022-11-04T11:51:39.652Z,12.20
2022-11-04T11:54:29.824Z,12.10
2022-11-04T11:57:24.911Z,12.00
2022-11-04T12:11:01.291Z,12.00
2022-11-04T12:14:03.883Z,12.00
2022-11-04T12:17:03.881Z,12.00
2022-11-04T12:19:58.929Z,12.00
2022-11-04T12:23:35.596Z,11.90
2022-11-04T12:27:03.807Z,12.00
2022-11-04T12:30:17.498Z,12.00
2022-11-04T12:33:16.058Z,12.20
2022-11-04T12:36:11.507Z,12.20
2022-11-04T12:39:37.638Z,12.20
2022-11-04T12:42:21.678Z,12.20
2022-11-04T12:45:40.720Z,12.10
2022-11-04T12:48:56.877Z,12.30
2022-11-04T12:52:38.598Z,12.30
2022-11-04T12:55:44.999Z,12.40
2022-11-04T12:58:54.597Z,12.40
2022-11-04T13:02:15.160Z,12.30
2022-11-04T13:05:24.787Z,12.20
2022-11-04T13:08:31.543Z,12.10
2022-11-04T13:11:25.948Z,12.10
2022-11-04T13:14:29.511Z,11.90
2022-11-04T13:17:08.138Z,11.80
2022-11-04T13:19:50.323Z,11.80
2022-11-04T13:22:29.351Z,11.70
2022-11-04T13:25:23.379Z,11.70
2022-11-04T13:27:52.188Z,11.70
2022-11-04T13:31:12.424Z,11.80
2022-11-04T13:34:52.215Z,11.70
2022-11-04T13:37:39.680Z,11.70
2022-11-04T13:40:29.940Z,11.80
2022-11-04T13:43:43.015Z,11.70
2022-11-04T13:46:34.705Z,11.80
2022-11-04T13:49:12.060Z,11.80
2022-11-04T13:52:02.379Z,11.80
2022-11-04T13:54:52.266Z,11.90
2022-11-04T13:57:31.464Z,11.90
2022-11-04T14:00:16.879Z,12.00
2022-11-04T14:02:58.166Z,12.20
2022-11-04T14:05:28.832Z,12.30
2022-11-04T14:08:02.350Z,12.40
2022-11-04T14:10:49.111Z,12.60
2022-11-04T14:13:29.711Z,12.80
2022-11-04T14:16:17.919Z,13.00
2022-11-04T14:18:51.602Z,13.20
2022-11-04T14:21:30.149Z,13.10
2022-11-04T14:24:16.465Z,13.10
2022-11-04T14:26:48.928Z,12.90
2022-11-04T14:29:28.304Z,12.80
2022-11-04T14:32:00.883Z,12.60
2022-11-04T14:34:34.597Z,12.50
2022-11-04T14:37:29.057Z,12.40
2022-11-04T14:40:04.749Z,12.20
2022-11-04T14:42:58.909Z,12.00
2022-11-04T14:45:40.335Z,11.80
2022-11-04T14:48:20.609Z,11.70
2022-11-04T14:50:55.923Z,11.70
2022-11-04T14:53:37.942Z,11.80
2022-11-04T14:56:24.516Z,11.80
2022-11-04T14:59:07.147Z,11.90
2022-11-04T15:01:40.858Z,12.00
2022-11-04T15:04:28.171Z,12.00
2022-11-04T15:07:04.305Z,12.00
2022-11-04T15:09:41.742Z,12.00
2022-11-04T15:12:36.967Z,11.90
2022-11-04T15:15:41.975Z,11.90
2022-11-04T15:18:28.526Z,11.90
2022-11-04T15:21:04.976Z,11.80
2022-11-04T15:23:48.149Z,11.80
2022-11-04T15:26:31.861Z,11.80
2022-11-04T15:29:11.702Z,11.60
2022-11-04T15:31:58.959Z,11.60
2022-11-04T15:34:30.848Z,11.50
2022-11-04T15:37:06.026Z,11.50
2022-11-04T15:39:46.690Z,11.40
2022-11-04T15:42:43.592Z,11.30
2022-11-04T15:45:29.495Z,11.20
2022-11-04T15:48:34.944Z,11.10
2022-11-04T15:51:24.794Z,10.90
2022-11-04T15:54:18.455Z,10.90
2022-11-04T15:56:56.090Z,10.80
2022-11-04T15:59:37.554Z,10.70
2022-11-04T16:02:28.561Z,10.60
2022-11-04T16:05:38.248Z,10.60
2022-11-04T16:08:35.853Z,10.60
2022-11-04T16:11:20.125Z,10.60
2022-11-04T16:13:47.888Z,10.60
2022-11-04T16:16:28.005Z,10.60
2022-11-04T16:18:59.210Z,10.70
2022-11-04T16:21:37.318Z,10.60
2022-11-04T16:24:30.704Z,10.60
2022-11-04T16:26:59.051Z,10.60
2022-11-04T16:29:35.686Z,10.60
2022-11-04T16:32:18.714Z,10.50
2022-11-04T16:34:52.536Z,10.50
2022-11-04T16:37:20.405Z,10.50
2022-11-04T16:39:50.002Z,10.40
2022-11-04T16:42:18.155Z,10.40
2022-11-04T16:45:01.765Z,10.60
2022-11-04T16:47:30.930Z,10.60
2022-11-04T16:50:02.264Z,10.50
2022-11-04T16:52:31.494Z,10.50
2022-11-04T16:54:59.317Z,10.50
2022-11-04T16:57:27.386Z,10.50
2022-11-04T16:59:56.412Z,10.40
2022-11-04T17:02:38.043Z,10.30
2022-11-04T17:05:08.306Z,10.30
2022-11-04T17:07:53.305Z,10.30
2022-11-04T17:10:28.978Z,10.20
2022-11-04T17:12:56.827Z,10.20
2022-11-04T17:15:24.532Z,10.20
2022-11-04T17:17:52.697Z,10.10
2022-11-04T17:20:20.881Z,10.10
2022-11-04T17:22:49.054Z,10.10
2022-11-04T17:25:27.356Z,10.00
2022-11-04T17:27:55.634Z,9.90
2022-11-04T17:30:24.103Z,9.80
2022-11-04T17:32:52.574Z,9.70
2022-11-04T17:35:20.305Z,9.60
2022-11-04T17:37:54.346Z,9.50
2022-11-04T17:40:24.316Z,9.40
2022-11-04T17:43:12.513Z,9.20
2022-11-04T17:45:43.919Z,9.20
2022-11-04T17:48:14.286Z,9.10
2022-11-04T17:50:42.515Z,9.10
2022-11-04T17:53:11.141Z,9.10
2022-11-04T17:55:40.815Z,9.30
2022-11-04T17:58:08.811Z,9.40
2022-11-04T18:00:36.496Z,9.40
2022-11-04T18:03:04.235Z,9.30
2022-11-04T18:05:31.833Z,9.20
2022-11-04T18:07:59.456Z,9.20
2022-11-04T18:10:27.067Z,9.10
2022-11-04T18:12:54.630Z,9.10
2022-11-04T18:15:22.207Z,9.10
2022-11-04T18:17:50.874Z,9.00
2022-11-04T18:20:18.588Z,8.90
2022-11-04T18:22:46.207Z,8.90
2022-11-04T18:25:13.828Z,8.90
2022-11-04T18:27:41.476Z,8.90
2022-11-04T18:30:10.399Z,8.90
2022-11-04T18:32:37.966Z,8.70
2022-11-04T18:35:06.685Z,8.60
2022-11-04T18:37:34.365Z,8.60
2022-11-04T18:40:02.045Z,8.50
2022-11-04T18:42:29.739Z,8.50
2022-11-04T18:44:57.576Z,8.50
2022-11-04T18:47:26.807Z,8.50
2022-11-04T18:49:55.004Z,8.60
2022-11-04T18:52:22.794Z,8.60
2022-11-04T18:54:50.474Z,8.60
2022-11-04T18:57:18.171Z,8.60
2022-11-04T18:59:47.055Z,8.60
2022-11-04T19:02:23.694Z,8.70
2022-11-04T19:04:53.079Z,8.70
2022-11-04T19:07:21.298Z,8.70
2022-11-04T19:09:48.890Z,8.70
2022-11-04T19:12:36.217Z,8.70
2022-11-04T19:15:05.080Z,8.70
2022-11-04T19:17:35.375Z,8.60
2022-11-04T19:20:11.467Z,8.50
2022-11-04T19:22:41.185Z,8.40
2022-11-04T19:25:11.291Z,8.30
2022-11-04T19:27:39.306Z,8.20
2022-11-04T19:30:08.637Z,8.10
2022-11-04T19:32:36.475Z,8.10
2022-11-04T19:35:04.837Z,8.10
2022-11-04T19:37:33.476Z,8.20
2022-11-04T19:40:01.193Z,8.20
2022-11-04T19:42:47.278Z,8.20
2022-11-04T19:45:15.133Z,8.30
2022-11-04T19:47:42.818Z,8.30
2022-11-04T19:50:10.836Z,8.30
2022-11-04T19:52:39.253Z,8.30
2022-11-04T19:55:10.367Z,8.30
2022-11-04T19:57:39.528Z,8.30
2022-11-04T20:00:12.070Z,8.30
2022-11-04T20:02:40.109Z,8.30
2022-11-04T20:05:08.436Z,8.40
2022-11-04T20:07:36.439Z,8.40
2022-11-04T20:10:04.442Z,8.50
2022-11-04T20:12:50.870Z,8.50
2022-11-04T20:15:19.394Z,8.50
2022-11-04T20:17:47.243Z,8.50
2022-11-04T20:20:15.413Z,8.50
2022-11-04T20:22:43.043Z,8.60
2022-11-04T20:25:10.734Z,8.60
2022-11-04T20:27:39.051Z,8.70
2022-11-04T20:30:08.008Z,8.70
2022-11-04T20:32:35.650Z,8.70
2022-11-04T20:35:03.337Z,8.70
2022-11-04T20:37:31.032Z,8.80
2022-11-04T20:39:58.837Z,8.80
2022-11-04T20:42:26.537Z,8.80
2022-11-04T20:44:54.046Z,8.80
2022-11-04T20:47:22.327Z,8.80
2022-11-04T20:49:50.768Z,8.90
2022-11-04T20:52:18.726Z,8.90
2022-11-04T20:54:46.226Z,8.90
2022-11-04T20:57:13.830Z,8.90
2022-11-04T20:59:41.432Z,9.00
2022-11-04T21:02:12.361Z,9.00
2022-11-04T21:04:40.123Z,9.00
2022-11-04T21:07:08.126Z,9.00
2022-11-04T21:09:35.748Z,9.00
2022-11-04T21:12:05.467Z,8.90
2022-11-04T21:14:35.236Z,8.90
2022-11-04T21:17:06.766Z,8.90
2022-11-04T21:19:34.876Z,8.90
2022-11-04T21:22:02.688Z,8.90
2022-11-04T21:24:32.754Z,8.80
2022-11-04T21:27:04.119Z,8.80
2022-11-04T21:29:31.625Z,8.80
2022-11-04T21:31:59.167Z,8.70
2022-11-04T21:34:26.784Z,8.70
2022-11-04T21:36:54.976Z,8.60
2022-11-04T21:39:23.087Z,8.50
2022-11-04T21:41:50.639Z,8.40
2022-11-04T21:44:18.236Z,8.40
2022-11-04T21:46:46.426Z,8.40
2022-11-04T21:49:14.306Z,8.30
2022-11-04T21:51:42.048Z,8.20
2022-11-04T21:54:11.021Z,8.20
2022-11-04T21:56:38.769Z,8.20
2022-11-04T21:59:06.731Z,8.20
2022-11-04T22:01:34.726Z,8.10
2022-11-04T22:04:03.689Z,8.20
2022-11-04T22:06:35.460Z,8.20
2022-11-04T22:09:09.972Z,8.20
2022-11-04T22:11:39.587Z,8.20
2022-11-04T22:14:08.978Z,8.20
2022-11-04T22:16:40.021Z,8.10
2022-11-04T22:19:13.840Z,8.00
2022-11-04T22:21:47.098Z,8.00
2022-11-04T22:24:18.345Z,7.90
2022-11-04T22:26:47.763Z,8.00
2022-11-04T22:29:15.668Z,7.90
2022-11-04T22:31:43.749Z,7.80
2022-11-04T22:34:11.380Z,7.80
2022-11-04T22:36:39.853Z,7.70
2022-11-04T22:39:11.865Z,7.60
2022-11-04T22:41:43.826Z,7.50
2022-11-04T22:44:11.422Z,7.50
2022-11-04T22:46:39.594Z,7.40
2022-11-04T22:49:07.903Z,7.40
2022-11-04T22:51:35.460Z,7.30
2022-11-04T22:54:08.136Z,7.20
2022-11-04T22:56:37.306Z,7.20
2022-11-04T22:59:05.650Z,7.20
2022-11-04T23:01:34.254Z,7.10
2022-11-04T23:04:02.786Z,7.10
2022-11-04T23:06:31.824Z,7.00
2022-11-04T23:09:00.725Z,6.90
2022-11-04T23:11:50.658Z,6.80
2022-11-04T23:14:54.571Z,6.70
2022-11-04T23:17:42.987Z,6.60
2022-11-04T23:20:16.076Z,6.60
2022-11-04T23:23:02.407Z,6.50
2022-11-04T23:25:30.171Z,6.40
2022-11-04T23:28:16.151Z,6.30
2022-11-04T23:30:52.949Z,6.30
2022-11-04T23:33:40.562Z,6.10
2022-11-04T23:36:47.522Z,6.00
2022-11-04T23:39:15.182Z,6.00
2022-11-04T23:42:01.589Z,5.80
2022-11-04T23:44:47.808Z,5.80
2022-11-04T23:47:34.064Z,5.80
2022-11-04T23:50:20.280Z,5.80
2022-11-04T23:53:06.547Z,5.70
2022-11-04T23:55:52.529Z,5.80
2022-11-04T23:58:38.772Z,5.70
