createdAt,value
2022-10-11T00:02:02.027Z,2.70
2022-10-11T00:05:44.495Z,2.37
2022-10-11T00:09:26.443Z,3.17
2022-10-11T00:13:08.876Z,2.70
2022-10-11T00:16:51.073Z,2.53
2022-10-11T00:20:33.078Z,3.30
2022-10-11T00:24:16.351Z,2.70
2022-10-11T00:27:58.367Z,3.03
2022-10-11T00:31:40.643Z,2.67
2022-10-11T00:35:22.590Z,2.23
2022-10-11T00:39:04.879Z,3.53
2022-10-11T00:42:47.643Z,2.30
2022-10-11T00:46:31.424Z,2.43
2022-10-11T00:50:13.563Z,2.57
2022-10-11T00:53:55.584Z,2.80
2022-10-11T00:57:40.918Z,2.50
2022-10-11T01:01:23.033Z,3.00
2022-10-11T01:05:28.126Z,2.53
2022-10-11T01:09:09.277Z,2.70
2022-10-11T01:13:17.391Z,3.07
2022-10-11T01:17:20.079Z,3.40
2022-10-11T01:21:39.165Z,2.50
2022-10-11T01:25:30.195Z,3.27
2022-10-11T01:29:30.285Z,2.90
2022-10-11T01:33:30.231Z,2.40
2022-10-11T01:37:33.007Z,3.33
2022-10-11T01:41:42.770Z,2.93
2022-10-11T01:45:25.764Z,2.50
2022-10-11T01:49:08.158Z,2.60
2022-10-11T01:52:50.955Z,2.53
2022-10-11T01:56:44.867Z,2.57
2022-10-11T02:00:35.237Z,2.90
2022-10-11T02:04:29.631Z,2.67
2022-10-11T02:08:24.047Z,2.47
2022-10-11T02:12:10.718Z,2.83
2022-10-11T02:19:44.899Z,3.10
2022-10-11T02:23:33.297Z,2.77
2022-10-11T02:27:18.630Z,2.80
2022-10-11T02:31:03.144Z,3.10
2022-10-11T02:34:51.169Z,2.97
2022-10-11T02:38:42.930Z,2.50
2022-10-11T02:42:34.190Z,2.50
2022-10-11T02:46:17.785Z,2.40
2022-10-11T02:50:00.637Z,2.73
2022-10-11T02:53:42.554Z,2.63
2022-10-11T02:57:24.629Z,2.90
2022-10-11T03:01:06.722Z,2.97
2022-10-11T03:04:48.705Z,2.50
2022-10-11T03:08:31.456Z,3.00
2022-10-11T03:12:13.575Z,2.70
2022-10-11T03:16:02.926Z,3.37
2022-10-11T03:19:45.379Z,2.70
2022-10-11T03:23:27.402Z,2.97
2022-10-11T03:27:09.313Z,2.80
2022-10-11T03:30:52.056Z,2.50
2022-10-11T03:34:34.169Z,3.13
2022-10-11T03:38:19.871Z,2.40
2022-10-11T03:42:01.759Z,3.37
2022-10-11T03:45:43.835Z,3.40
2022-10-11T03:49:25.982Z,2.80
2022-10-11T03:53:08.570Z,2.90
2022-10-11T03:56:50.590Z,2.93
2022-10-11T04:00:33.782Z,2.80
2022-10-11T04:04:15.756Z,3.13
2022-10-11T04:07:57.873Z,2.83
2022-10-11T04:11:39.894Z,3.33
2022-10-11T04:15:21.753Z,3.00
2022-10-11T04:19:04.235Z,3.40
2022-10-11T04:22:46.155Z,3.00
2022-10-11T04:26:28.307Z,3.97
2022-10-11T04:30:11.451Z,3.30
2022-10-11T04:33:53.381Z,3.53
2022-10-11T04:37:35.719Z,3.23
2022-10-11T04:41:17.657Z,5.00
2022-10-11T04:44:59.679Z,4.00
2022-10-11T04:48:41.739Z,3.60
2022-10-11T04:52:25.946Z,3.13
2022-10-11T04:56:11.734Z,3.40
2022-10-11T04:59:53.638Z,3.40
2022-10-11T05:03:36.003Z,3.40
2022-10-11T05:07:17.933Z,3.50
2022-10-11T05:11:02.863Z,3.00
2022-10-11T05:14:44.755Z,3.20
2022-10-11T05:18:27.492Z,3.23
2022-10-11T05:22:09.624Z,3.07
2022-10-11T05:25:51.700Z,3.60
2022-10-11T05:29:34.097Z,2.93
2022-10-11T05:33:16.279Z,3.53
2022-10-11T05:36:58.266Z,3.80
2022-10-11T05:40:40.634Z,3.63
2022-10-11T05:44:23.564Z,3.50
2022-10-11T05:48:06.276Z,3.50
2022-10-11T05:51:48.392Z,3.30
2022-10-11T05:55:30.902Z,3.83
2022-10-11T05:59:12.924Z,3.97
2022-10-11T06:02:54.893Z,3.67
2022-10-11T06:06:36.781Z,3.13
2022-10-11T06:10:18.913Z,3.30
2022-10-11T06:14:00.936Z,3.70
2022-10-11T06:17:42.944Z,3.93
2022-10-11T06:21:25.448Z,3.70
2022-10-11T06:25:08.085Z,3.67
2022-10-11T06:28:50.000Z,3.17
2022-10-11T06:32:32.640Z,3.00
2022-10-11T06:36:15.557Z,3.23
2022-10-11T06:39:57.518Z,3.30
2022-10-11T06:43:39.567Z,2.80
2022-10-11T06:47:21.497Z,3.77
2022-10-11T06:51:03.416Z,2.90
2022-10-11T06:54:45.789Z,3.80
2022-10-11T06:58:28.753Z,3.40
2022-10-11T07:02:10.736Z,4.60
2022-10-11T07:05:52.644Z,5.80
2022-10-11T07:09:34.946Z,4.97
2022-10-11T07:13:17.453Z,5.37
2022-10-11T07:16:59.445Z,4.30
2022-10-11T07:20:41.516Z,3.50
2022-10-11T07:24:23.359Z,4.00
2022-10-11T07:28:05.838Z,5.77
2022-10-11T07:31:47.726Z,4.93
2022-10-11T07:35:29.860Z,4.73
2022-10-11T07:39:11.777Z,3.87
2022-10-11T07:42:53.789Z,5.10
2022-10-11T07:46:35.874Z,4.17
2022-10-11T07:50:17.924Z,3.83
2022-10-11T07:54:03.384Z,3.77
2022-10-11T07:57:48.292Z,4.00
2022-10-11T08:01:31.068Z,4.00
2022-10-11T08:05:13.224Z,3.10
2022-10-11T08:08:55.774Z,4.30
2022-10-11T08:12:37.816Z,3.80
2022-10-11T08:16:20.845Z,4.90
2022-10-11T08:20:04.084Z,4.10
2022-10-11T08:23:46.601Z,4.07
2022-10-11T08:27:28.529Z,3.37
2022-10-11T08:31:13.855Z,3.93
2022-10-11T08:34:55.911Z,4.13
2022-10-11T08:38:38.790Z,4.03
2022-10-11T08:42:34.378Z,4.83
2022-10-11T08:46:20.864Z,4.30
2022-10-11T08:54:08.040Z,4.97
2022-10-11T08:57:55.365Z,6.07
2022-10-11T09:01:52.484Z,6.03
2022-10-11T09:05:53.713Z,6.37
2022-10-11T09:09:38.389Z,5.17
2022-10-11T09:13:34.635Z,5.47
2022-10-11T09:17:24.768Z,4.63
2022-10-11T09:21:28.314Z,4.93
2022-10-11T09:25:29.309Z,5.20
2022-10-11T09:29:36.617Z,3.75
2022-10-11T09:33:33.312Z,3.95
2022-10-11T09:37:32.729Z,4.80
2022-10-11T09:41:41.403Z,4.20
2022-10-11T09:45:23.358Z,3.67
2022-10-11T09:49:11.325Z,3.92
2022-10-11T09:53:05.135Z,4.15
2022-10-11T09:56:47.199Z,7.78
2022-10-11T10:00:33.704Z,4.72
2022-10-11T10:04:19.287Z,3.95
2022-10-11T10:08:04.566Z,3.55
2022-10-11T10:11:47.059Z,3.95
2022-10-11T10:15:34.833Z,3.25
2022-10-11T10:19:21.700Z,3.70
2022-10-11T10:23:30.237Z,4.32
2022-10-11T10:27:17.139Z,2.88
2022-10-11T10:30:59.683Z,3.20
2022-10-11T10:35:31.256Z,2.72
2022-10-11T10:39:45.008Z,2.97
2022-10-11T10:43:32.113Z,3.17
2022-10-11T10:47:35.562Z,3.13
2022-10-11T10:51:32.739Z,3.15
2022-10-11T10:55:59.142Z,3.05
2022-10-11T11:00:01.745Z,3.22
2022-10-11T11:04:20.588Z,3.40
2022-10-11T11:08:10.285Z,3.15
2022-10-11T11:12:23.577Z,2.30
2022-10-11T11:16:11.726Z,5.45
2022-10-11T11:20:09.429Z,3.55
2022-10-11T11:24:18.461Z,2.20
2022-10-11T11:28:22.057Z,2.25
2022-10-11T11:32:24.279Z,2.33
2022-10-11T11:36:16.828Z,2.05
2022-10-11T11:40:19.265Z,1.88
2022-10-11T11:44:30.139Z,2.70
2022-10-11T11:48:30.423Z,2.45
2022-10-11T11:52:38.039Z,2.28
2022-10-11T11:56:29.434Z,2.65
2022-10-11T12:00:21.259Z,2.00
2022-10-11T12:04:33.449Z,2.60
2022-10-11T12:08:28.293Z,2.08
2022-10-11T12:12:35.559Z,2.28
2022-10-11T12:16:18.685Z,2.20
2022-10-11T12:20:13.057Z,1.60
2022-10-11T12:24:11.550Z,1.75
2022-10-11T12:27:55.935Z,3.20
2022-10-11T12:31:40.309Z,1.88
2022-10-11T12:35:32.107Z,5.90
2022-10-11T12:39:20.258Z,3.20
2022-10-11T12:43:14.321Z,2.40
2022-10-11T12:46:58.900Z,3.03
2022-10-11T12:51:03.794Z,2.13
2022-10-11T12:55:02.770Z,2.05
2022-10-11T12:58:48.260Z,2.13
2022-10-11T13:02:39.910Z,2.33
2022-10-11T13:06:27.487Z,2.80
2022-10-11T13:10:15.925Z,2.28
2022-10-11T13:14:10.738Z,2.42
2022-10-11T13:21:39.839Z,2.60
2022-10-11T13:25:27.733Z,2.15
2022-10-11T13:29:34.028Z,2.13
2022-10-11T13:33:26.796Z,2.00
2022-10-11T13:37:17.959Z,3.22
2022-10-11T13:41:04.117Z,2.58
2022-10-11T13:44:47.272Z,2.20
2022-10-11T13:48:32.122Z,2.05
2022-10-11T13:56:08.517Z,2.20
2022-10-11T13:59:50.647Z,2.17
2022-10-11T14:03:49.116Z,2.08
2022-10-11T14:07:38.467Z,2.33
2022-10-11T14:11:39.803Z,1.88
2022-10-11T14:15:34.616Z,2.03
2022-10-11T14:19:19.960Z,2.42
2022-10-11T14:23:02.170Z,3.10
2022-10-11T14:26:47.773Z,2.15
2022-10-11T14:30:31.694Z,2.30
2022-10-11T14:34:24.656Z,2.90
2022-10-11T14:38:06.481Z,2.58
2022-10-11T14:41:49.353Z,2.38
2022-10-11T14:45:31.490Z,2.08
2022-10-11T14:49:37.526Z,2.47
2022-10-11T14:53:19.830Z,2.20
2022-10-11T14:57:04.006Z,2.70
2022-10-11T15:00:46.111Z,3.45
2022-10-11T15:04:28.355Z,2.38
2022-10-11T15:08:11.699Z,4.60
2022-10-11T15:11:55.050Z,2.40
2022-10-11T15:15:40.958Z,1.98
2022-10-11T15:19:25.358Z,2.58
2022-10-11T15:23:09.867Z,2.50
2022-10-11T15:26:51.865Z,2.00
2022-10-11T15:30:41.117Z,1.95
2022-10-11T15:34:23.661Z,16.15
2022-10-11T15:38:05.508Z,2.20
2022-10-11T15:41:47.590Z,3.08
2022-10-11T15:45:30.405Z,1.92
2022-10-11T15:49:13.697Z,1.90
2022-10-11T15:52:55.766Z,2.15
2022-10-11T15:56:37.862Z,2.35
2022-10-11T16:00:22.350Z,2.13
2022-10-11T16:04:04.583Z,2.47
2022-10-11T16:07:46.450Z,2.38
2022-10-11T16:11:28.546Z,2.38
2022-10-11T16:15:11.268Z,1.95
2022-10-11T16:18:53.423Z,2.28
2022-10-11T16:22:35.708Z,2.45
2022-10-11T16:26:17.869Z,3.03
2022-10-11T16:30:00.696Z,2.40
2022-10-11T16:33:46.248Z,2.58
2022-10-11T16:37:28.560Z,2.53
2022-10-11T16:41:10.514Z,3.17
2022-10-11T16:44:52.676Z,3.60
2022-10-11T16:48:34.523Z,2.70
2022-10-11T16:52:16.535Z,3.57
2022-10-11T16:55:58.427Z,3.03
2022-10-11T16:59:40.820Z,3.07
2022-10-11T17:03:22.647Z,3.47
2022-10-11T17:07:05.578Z,4.77
2022-10-11T17:10:57.909Z,3.87
2022-10-11T17:14:41.187Z,4.90
2022-10-11T17:18:23.171Z,3.07
2022-10-11T17:22:05.168Z,2.93
2022-10-11T17:25:47.337Z,3.50
2022-10-11T17:29:30.004Z,4.10
2022-10-11T17:33:12.188Z,3.97
2022-10-11T17:36:54.404Z,4.03
2022-10-11T17:40:36.316Z,4.70
2022-10-11T17:44:18.965Z,5.00
2022-10-11T17:48:04.007Z,5.07
2022-10-11T17:51:46.086Z,5.00
2022-10-11T17:55:27.991Z,5.83
2022-10-11T17:59:16.664Z,14.90
2022-10-11T18:02:58.539Z,7.07
2022-10-11T18:06:40.441Z,6.73
2022-10-11T18:10:22.571Z,4.90
2022-10-11T18:14:05.496Z,5.40
2022-10-11T18:17:48.000Z,4.50
2022-10-11T18:21:34.302Z,5.30
2022-10-11T18:25:17.159Z,5.30
2022-10-11T18:28:59.224Z,5.63
2022-10-11T18:32:41.368Z,6.67
2022-10-11T18:36:25.758Z,6.40
2022-10-11T18:40:08.554Z,5.57
2022-10-11T18:43:52.835Z,5.90
2022-10-11T18:47:34.736Z,4.27
2022-10-11T18:51:22.655Z,5.10
2022-10-11T18:55:05.046Z,4.63
2022-10-11T18:58:48.351Z,5.43
2022-10-11T19:02:30.274Z,5.60
2022-10-11T19:06:17.864Z,6.60
2022-10-11T19:10:00.589Z,6.10
2022-10-11T19:13:43.346Z,6.67
2022-10-11T19:17:25.244Z,10.57
2022-10-11T19:21:10.388Z,7.43
2022-10-11T19:24:52.289Z,9.23
2022-10-11T19:28:34.781Z,6.37
2022-10-11T19:32:16.698Z,7.13
2022-10-11T19:35:59.813Z,7.97
2022-10-11T19:39:41.896Z,11.37
2022-10-11T19:43:23.842Z,10.57
2022-10-11T19:47:05.815Z,11.33
2022-10-11T19:50:47.707Z,11.70
2022-10-11T19:54:29.715Z,11.40
2022-10-11T19:58:11.599Z,13.57
2022-10-11T20:01:53.736Z,11.43
2022-10-11T20:05:37.920Z,10.30
2022-10-11T20:09:35.018Z,8.90
2022-10-11T20:13:16.921Z,8.50
2022-10-11T20:16:58.796Z,7.53
2022-10-11T20:20:55.143Z,8.43
2022-10-11T20:24:37.023Z,7.43
2022-10-11T20:28:19.105Z,6.97
2022-10-11T20:32:01.127Z,6.27
2022-10-11T20:35:43.008Z,6.97
2022-10-11T20:39:25.499Z,7.27
2022-10-11T20:43:07.446Z,6.57
2022-10-11T20:46:49.344Z,7.13
2022-10-11T20:50:31.266Z,7.03
2022-10-11T20:54:13.232Z,6.80
2022-10-11T20:57:56.455Z,7.07
2022-10-11T21:01:40.714Z,9.03
2022-10-11T21:05:22.651Z,9.10
2022-10-11T21:09:04.602Z,8.30
2022-10-11T21:12:46.652Z,8.23
2022-10-11T21:16:29.172Z,7.33
2022-10-11T21:20:11.240Z,9.30
2022-10-11T21:23:57.967Z,8.13
2022-10-11T21:27:40.008Z,7.27
2022-10-11T21:31:22.964Z,8.57
2022-10-11T21:35:04.907Z,7.93
2022-10-11T21:38:48.094Z,7.67
2022-10-11T21:42:30.209Z,11.70
2022-10-11T21:46:19.490Z,9.37
2022-10-11T21:50:01.300Z,10.73
2022-10-11T21:53:43.141Z,10.40
2022-10-11T21:57:25.019Z,10.77
2022-10-11T22:01:06.945Z,8.77
2022-10-11T22:04:48.987Z,8.07
2022-10-11T22:08:31.205Z,8.70
2022-10-11T22:12:13.248Z,8.47
2022-10-11T22:15:58.112Z,10.50
2022-10-11T22:19:40.545Z,17.27
2022-10-11T22:23:22.499Z,9.13
2022-10-11T22:27:04.621Z,8.90
2022-10-11T22:30:48.352Z,8.50
2022-10-11T22:34:33.762Z,9.13
2022-10-11T22:38:15.672Z,9.07
2022-10-11T22:41:57.647Z,8.60
2022-10-11T22:45:40.605Z,9.03
2022-10-11T22:49:22.606Z,9.50
2022-10-11T22:53:08.698Z,9.27
2022-10-11T22:56:50.843Z,12.07
2022-10-11T23:00:33.060Z,9.90
2022-10-11T23:04:17.788Z,9.17
2022-10-11T23:07:59.615Z,10.53
2022-10-11T23:11:41.550Z,9.83
2022-10-11T23:15:23.464Z,9.57
2022-10-11T23:19:05.561Z,9.70
2022-10-11T23:22:47.412Z,8.47
2022-10-11T23:26:29.404Z,9.10
2022-10-11T23:30:12.232Z,9.43
2022-10-11T23:33:54.616Z,8.53
2022-10-11T23:37:36.916Z,9.40
2022-10-11T23:41:20.090Z,8.87
2022-10-11T23:45:02.073Z,7.73
2022-10-11T23:48:44.017Z,8.13
2022-10-11T23:52:25.887Z,8.87
2022-10-11T23:56:10.734Z,8.30
2022-10-11T23:59:52.639Z,8.93
