createdAt,value
2023-05-03T12:34:42.421Z,29.15
2023-05-03T12:37:12.191Z,29.25
2023-05-03T12:39:44.835Z,29.22
2023-05-03T12:42:15.438Z,29.23
2023-05-03T12:44:47.261Z,29.45
2023-05-03T12:47:27.807Z,29.68
2023-05-03T12:50:00.030Z,29.92
2023-05-03T12:55:03.754Z,29.96
2023-05-03T12:57:37.373Z,30.17
2023-05-03T13:00:14.634Z,30.26
2023-05-03T13:05:33.278Z,30.29
2023-05-03T13:08:09.364Z,30.43
2023-05-03T13:10:41.326Z,30.53
2023-05-03T13:13:11.259Z,30.78
2023-05-03T13:15:40.194Z,30.90
2023-05-03T13:18:09.003Z,31.02
2023-05-03T13:20:39.316Z,31.22
2023-05-03T13:23:07.694Z,31.43
2023-05-03T13:25:37.917Z,31.16
2023-05-03T13:28:07.341Z,31.07
2023-05-03T13:30:36.331Z,31.30
2023-05-03T13:33:05.124Z,31.51
2023-05-03T13:35:33.537Z,31.69
2023-05-03T13:38:03.238Z,31.78
2023-05-03T13:40:31.950Z,31.71
2023-05-03T13:43:00.923Z,31.70
2023-05-03T13:45:29.485Z,31.56
2023-05-03T13:50:31.078Z,31.86
2023-05-03T13:52:59.794Z,32.02
2023-05-03T13:55:29.539Z,31.88
2023-05-03T13:57:58.672Z,31.87
2023-05-03T14:00:27.354Z,32.01
2023-05-03T14:02:57.132Z,32.20
2023-05-03T14:05:25.530Z,32.26
2023-05-03T14:07:54.302Z,32.27
2023-05-03T14:10:23.229Z,32.21
2023-05-03T14:12:53.153Z,32.24
2023-05-03T14:15:22.173Z,32.12
2023-05-03T14:17:50.948Z,32.12
2023-05-03T14:20:19.987Z,32.13
2023-05-03T14:22:48.745Z,32.21
2023-05-03T14:25:17.531Z,32.31
2023-05-03T14:27:45.914Z,32.34
2023-05-03T14:30:16.767Z,32.41
2023-05-03T14:32:45.579Z,32.46
2023-05-03T14:35:14.212Z,32.50
2023-05-03T14:37:42.872Z,32.42
2023-05-03T14:40:12.792Z,32.26
2023-05-03T14:42:41.150Z,32.07
2023-05-03T14:45:12.668Z,32.00
2023-05-03T14:47:42.881Z,32.05
2023-05-03T14:50:11.903Z,32.03
2023-05-03T14:52:40.673Z,31.96
2023-05-03T14:55:10.176Z,32.05
2023-05-03T14:57:39.451Z,32.17
2023-05-03T15:00:14.138Z,32.16
2023-05-03T15:02:44.237Z,32.18
2023-05-03T15:05:13.207Z,32.13
2023-05-03T15:07:41.931Z,32.10
2023-05-03T15:10:11.171Z,31.89
2023-05-03T15:12:40.117Z,31.74
2023-05-03T15:15:11.867Z,31.71
2023-05-03T15:17:40.723Z,31.66
2023-05-03T15:20:13.715Z,31.64
2023-05-03T15:22:42.505Z,31.55
2023-05-03T15:25:11.430Z,31.37
2023-05-03T15:27:40.123Z,31.45
2023-05-03T15:30:12.147Z,31.65
2023-05-03T15:32:40.759Z,31.86
2023-05-03T15:35:11.905Z,32.04
2023-05-03T15:37:41.421Z,31.89
2023-05-03T15:40:13.531Z,31.74
2023-05-03T15:42:42.246Z,31.75
2023-05-03T15:45:11.059Z,31.73
2023-05-03T15:47:39.922Z,31.71
2023-05-03T15:50:11.450Z,31.81
2023-05-03T15:52:40.512Z,31.92
2023-05-03T15:55:10.932Z,32.11
2023-05-03T15:57:39.453Z,32.35
2023-05-03T16:00:11.762Z,32.50
2023-05-03T16:02:40.636Z,32.56
2023-05-03T16:05:12.530Z,32.38
2023-05-03T16:07:41.309Z,32.20
2023-05-03T16:10:11.223Z,32.25
2023-05-03T16:12:40.877Z,32.32
2023-05-03T16:15:12.955Z,32.27
2023-05-03T16:17:41.527Z,32.27
2023-05-03T16:20:12.508Z,32.32
2023-05-03T16:22:40.937Z,32.22
2023-05-03T16:25:10.504Z,32.03
2023-05-03T16:27:39.689Z,31.93
2023-05-03T16:30:10.405Z,31.79
2023-05-03T16:32:40.069Z,31.68
2023-05-03T16:35:08.833Z,31.59
2023-05-03T16:37:38.581Z,31.62
2023-05-03T16:40:11.218Z,31.68
2023-05-03T16:42:40.879Z,31.63
2023-05-03T16:45:10.745Z,31.58
2023-05-03T16:47:39.728Z,31.44
2023-05-03T16:50:10.070Z,31.25
2023-05-03T16:52:45.061Z,31.09
2023-05-03T16:55:14.424Z,30.96
2023-05-03T16:57:43.095Z,30.84
2023-05-03T17:00:13.133Z,30.71
2023-05-03T17:02:42.181Z,30.48
2023-05-03T17:05:12.745Z,30.07
2023-05-03T17:07:42.770Z,29.79
2023-05-03T17:10:12.712Z,29.49
2023-05-03T17:12:41.496Z,29.22
2023-05-03T17:15:11.527Z,28.92
2023-05-03T17:17:40.321Z,28.47
2023-05-03T17:20:11.875Z,28.05
2023-05-03T17:22:41.958Z,27.61
2023-05-03T17:25:11.235Z,27.29
2023-05-03T17:27:40.078Z,27.00
2023-05-03T17:30:10.579Z,26.58
2023-05-03T17:32:39.360Z,26.21
2023-05-03T17:35:10.871Z,25.95
2023-05-03T17:37:39.608Z,25.66
2023-05-03T17:40:10.940Z,25.37
2023-05-03T17:42:39.639Z,25.02
2023-05-03T17:45:10.052Z,24.67
2023-05-03T17:47:38.849Z,24.25
2023-05-03T17:50:09.049Z,23.86
2023-05-03T17:52:37.784Z,23.50
2023-05-03T17:55:07.312Z,23.13
2023-05-03T17:57:37.471Z,22.77
2023-05-03T18:00:10.391Z,22.47
2023-05-03T18:02:39.150Z,22.18
2023-05-03T18:05:08.279Z,21.93
2023-05-03T18:07:37.070Z,21.68
2023-05-03T18:10:06.290Z,21.43
2023-05-03T18:12:36.469Z,21.22
2023-05-03T18:15:06.145Z,21.02
2023-05-03T18:17:34.862Z,20.83
2023-05-03T18:20:05.858Z,20.68
2023-05-03T18:22:34.923Z,20.54
2023-05-03T18:25:06.297Z,20.38
2023-05-03T18:27:37.569Z,20.24
2023-05-03T18:30:07.998Z,20.13
2023-05-03T18:32:36.959Z,19.98
2023-05-03T18:35:07.829Z,19.87
2023-05-03T18:37:36.597Z,19.76
2023-05-03T18:40:06.014Z,19.64
2023-05-03T18:42:36.651Z,19.49
2023-05-03T18:45:06.040Z,19.37
2023-05-03T18:47:34.822Z,19.25
2023-05-03T18:50:04.717Z,19.13
2023-05-03T18:52:33.805Z,19.03
2023-05-03T18:55:02.308Z,18.94
2023-05-03T18:57:30.763Z,18.85
2023-05-03T19:00:01.502Z,18.78
2023-05-03T19:02:31.363Z,18.69
2023-05-03T19:05:00.917Z,18.60
2023-05-03T19:07:29.927Z,18.52
2023-05-03T19:09:58.881Z,18.45
2023-05-03T19:12:28.038Z,18.36
2023-05-03T19:14:56.783Z,18.28
2023-05-03T19:17:26.539Z,18.18
2023-05-03T19:19:55.254Z,18.09
2023-05-03T19:22:23.793Z,17.99
2023-05-03T19:24:52.510Z,17.92
2023-05-03T19:27:20.907Z,17.84
2023-05-03T19:29:49.582Z,17.76
2023-05-03T19:32:18.268Z,17.69
2023-05-03T19:34:48.216Z,17.65
2023-05-03T19:37:16.628Z,17.54
2023-05-03T19:39:45.634Z,17.49
2023-05-03T19:42:14.321Z,17.41
2023-05-03T19:44:42.986Z,17.34
2023-05-03T19:47:11.682Z,17.26
2023-05-03T19:49:40.422Z,17.22
2023-05-03T19:52:10.368Z,17.16
2023-05-03T19:54:38.819Z,17.07
2023-05-03T19:57:08.225Z,17.01
2023-05-03T19:59:37.053Z,16.93
2023-05-03T20:02:05.913Z,16.87
2023-05-03T20:04:34.289Z,16.79
2023-05-03T20:07:02.966Z,16.72
2023-05-03T20:09:32.710Z,16.64
2023-05-03T20:12:02.019Z,16.56
2023-05-03T20:14:30.483Z,16.47
2023-05-03T20:16:59.215Z,16.38
2023-05-03T20:19:27.947Z,16.29
2023-05-03T20:21:56.622Z,16.20
2023-05-03T20:24:25.368Z,16.12
2023-05-03T20:26:55.497Z,16.05
2023-05-03T20:29:24.190Z,15.94
2023-05-03T20:31:53.501Z,15.81
2023-05-03T20:34:22.351Z,15.69
2023-05-03T20:36:51.942Z,15.59
2023-05-03T20:39:20.745Z,15.49
2023-05-03T20:41:49.392Z,15.44
2023-05-03T20:44:19.505Z,15.39
2023-05-03T20:46:48.617Z,15.31
2023-05-03T20:49:17.271Z,15.25
2023-05-03T20:51:45.608Z,15.18
2023-05-03T20:54:14.345Z,15.15
2023-05-03T20:56:42.987Z,15.12
2023-05-03T20:59:11.635Z,15.07
2023-05-03T21:01:41.889Z,15.06
2023-05-03T21:04:11.126Z,14.99
2023-05-03T21:06:39.806Z,14.95
2023-05-03T21:09:08.506Z,14.91
2023-05-03T21:11:37.222Z,14.86
2023-05-03T21:14:05.608Z,14.79
2023-05-03T21:16:34.324Z,14.74
2023-05-03T21:19:04.264Z,14.70
2023-05-03T21:21:33.246Z,14.66
2023-05-03T21:24:02.281Z,14.59
2023-05-03T21:26:31.266Z,14.54
2023-05-03T21:29:00.215Z,14.50
2023-05-03T21:31:28.957Z,14.47
2023-05-03T21:33:58.101Z,14.43
2023-05-03T21:36:27.924Z,14.38
2023-05-03T21:38:56.642Z,14.34
2023-05-03T21:41:25.319Z,14.29
2023-05-03T21:43:53.969Z,14.28
2023-05-03T21:46:22.806Z,14.23
2023-05-03T21:48:51.497Z,14.20
2023-05-03T21:51:20.438Z,14.15
2023-05-03T21:53:50.801Z,14.11
2023-05-03T21:56:19.166Z,14.05
2023-05-03T21:58:48.032Z,14.02
2023-05-03T22:01:19.502Z,13.96
2023-05-03T22:03:49.336Z,13.87
2023-05-03T22:06:18.314Z,13.78
2023-05-03T22:08:47.686Z,13.71
2023-05-03T22:11:17.586Z,13.66
2023-05-03T22:14:03.056Z,13.58
2023-05-03T22:16:35.344Z,13.51
2023-05-03T22:19:04.192Z,13.46
2023-05-03T22:21:32.627Z,13.38
2023-05-03T22:24:01.056Z,13.33
2023-05-03T22:26:30.832Z,13.30
2023-05-03T22:28:59.468Z,13.23
2023-05-03T22:31:30.157Z,13.17
2023-05-03T22:33:58.979Z,13.14
2023-05-03T22:36:27.685Z,13.09
2023-05-03T22:39:00.633Z,13.02
2023-05-03T22:41:30.406Z,12.99
2023-05-03T22:43:59.086Z,12.94
2023-05-03T22:46:27.784Z,12.90
2023-05-03T22:48:56.549Z,12.84
2023-05-03T22:51:25.477Z,12.79
2023-05-03T22:53:54.171Z,12.75
2023-05-03T22:56:22.658Z,12.68
2023-05-03T22:58:52.379Z,12.66
2023-05-03T23:01:20.791Z,12.61
2023-05-03T23:03:49.296Z,12.58
2023-05-03T23:06:18.019Z,12.55
2023-05-03T23:08:46.740Z,12.50
2023-05-03T23:11:15.934Z,12.50
2023-05-03T23:13:44.916Z,12.47
2023-05-03T23:16:14.752Z,12.47
2023-05-03T23:18:43.670Z,12.45
2023-05-03T23:21:12.329Z,12.45
2023-05-03T23:23:40.719Z,12.41
2023-05-03T23:26:09.590Z,12.40
2023-05-03T23:28:38.718Z,12.35
2023-05-03T23:31:07.806Z,12.30
2023-05-03T23:33:37.999Z,12.28
2023-05-03T23:36:07.157Z,12.24
2023-05-03T23:38:35.998Z,12.22
2023-05-03T23:41:04.593Z,12.19
2023-05-03T23:43:33.276Z,12.16
2023-05-03T23:46:02.159Z,12.14
2023-05-03T23:48:31.450Z,12.07
2023-05-03T23:51:01.321Z,12.05
2023-05-03T23:53:29.956Z,12.01
2023-05-03T23:55:58.398Z,11.96
2023-05-03T23:58:27.050Z,11.95
