createdAt,value
2018-07-05T00:00:40.759Z,0.00
2018-07-05T00:01:40.794Z,0.00
2018-07-05T00:03:36.723Z,0.00
2018-07-05T00:04:36.714Z,0.00
2018-07-05T00:06:34.652Z,0.00
2018-07-05T00:07:34.671Z,0.00
2018-07-05T00:09:31.144Z,0.00
2018-07-05T00:10:31.128Z,0.00
2018-07-05T00:12:26.576Z,0.00
2018-07-05T00:13:27.100Z,0.00
2018-07-05T00:15:23.567Z,0.00
2018-07-05T00:16:23.534Z,0.00
2018-07-05T00:18:19.450Z,0.00
2018-07-05T00:19:19.989Z,0.00
2018-07-05T00:21:15.423Z,0.00
2018-07-05T00:22:15.425Z,0.00
2018-07-05T00:24:11.457Z,0.00
2018-07-05T00:25:11.460Z,0.00
2018-07-05T00:27:07.634Z,0.00
2018-07-05T00:28:08.429Z,0.00
2018-07-05T00:30:03.600Z,0.00
2018-07-05T00:31:03.590Z,0.00
2018-07-05T00:32:59.557Z,0.00
2018-07-05T00:34:00.048Z,0.00
2018-07-05T00:35:56.507Z,0.00
2018-07-05T00:36:55.487Z,0.00
2018-07-05T00:38:51.422Z,0.00
2018-07-05T00:39:52.968Z,0.00
2018-07-05T00:41:47.425Z,0.00
2018-07-05T00:42:47.899Z,0.00
2018-07-05T00:44:43.337Z,0.00
2018-07-05T00:45:43.334Z,0.00
2018-07-05T00:47:39.811Z,0.00
2018-07-05T00:48:39.794Z,0.00
2018-07-05T00:50:35.782Z,0.00
2018-07-05T00:51:35.244Z,0.00
2018-07-05T00:53:31.223Z,0.00
2018-07-05T00:54:31.215Z,0.00
2018-07-05T00:56:27.187Z,0.00
2018-07-05T00:57:27.178Z,0.00
2018-07-05T00:59:23.668Z,0.00
2018-07-05T01:00:23.113Z,0.00
2018-07-05T01:02:20.112Z,0.00
2018-07-05T01:03:19.090Z,0.00
2018-07-05T01:05:15.563Z,0.00
2018-07-05T01:06:15.597Z,0.00
2018-07-05T01:08:11.040Z,0.00
2018-07-05T01:09:11.006Z,0.00
2018-07-05T01:11:06.968Z,0.00
2018-07-05T01:12:06.970Z,0.00
2018-07-05T01:14:02.960Z,0.00
2018-07-05T01:15:03.416Z,0.00
2018-07-05T01:16:58.863Z,0.00
2018-07-05T01:17:58.844Z,0.00
2018-07-05T01:19:57.323Z,0.00
2018-07-05T01:20:56.795Z,0.00
2018-07-05T01:22:52.778Z,0.00
2018-07-05T01:23:52.758Z,0.00
2018-07-05T01:25:50.733Z,0.00
2018-07-05T01:26:49.724Z,0.00
2018-07-05T01:28:44.703Z,0.00
2018-07-05T01:29:44.709Z,0.00
2018-07-05T01:31:40.644Z,0.00
2018-07-05T01:32:40.664Z,0.00
2018-07-05T01:34:37.624Z,0.00
2018-07-05T01:35:36.621Z,0.00
2018-07-05T01:37:32.601Z,0.00
2018-07-05T01:38:32.603Z,0.00
2018-07-05T01:40:30.064Z,0.00
2018-07-05T01:41:28.597Z,0.00
2018-07-05T01:43:24.551Z,0.00
2018-07-05T01:44:24.535Z,0.00
2018-07-05T01:46:21.013Z,0.00
2018-07-05T01:47:21.504Z,0.00
2018-07-05T01:49:16.475Z,0.00
2018-07-05T01:50:16.478Z,0.00
2018-07-05T01:52:13.443Z,0.00
2018-07-05T01:53:13.437Z,0.00
2018-07-05T01:55:09.402Z,0.00
2018-07-05T01:56:09.394Z,0.00
2018-07-05T01:58:05.293Z,0.00
2018-07-05T01:59:05.310Z,0.00
2018-07-05T02:01:01.300Z,0.00
2018-07-05T02:02:01.276Z,0.00
2018-07-05T02:03:57.223Z,0.00
2018-07-05T02:04:57.742Z,0.00
2018-07-05T02:06:53.199Z,0.00
2018-07-05T02:07:53.225Z,0.00
2018-07-05T02:09:49.653Z,0.00
2018-07-05T02:10:49.136Z,0.00
2018-07-05T02:12:45.088Z,0.00
2018-07-05T02:13:45.088Z,0.00
2018-07-05T02:15:42.546Z,0.00
2018-07-05T02:16:41.044Z,0.00
2018-07-05T02:18:36.989Z,0.00
2018-07-05T02:19:37.501Z,0.00
2018-07-05T02:21:33.460Z,0.00
2018-07-05T02:22:33.451Z,0.00
2018-07-05T02:24:28.898Z,0.00
2018-07-05T02:25:28.914Z,0.00
2018-07-05T02:27:24.889Z,0.00
2018-07-05T02:28:25.376Z,0.00
2018-07-05T02:30:20.787Z,0.00
2018-07-05T02:31:20.804Z,0.00
2018-07-05T02:33:16.791Z,0.00
2018-07-05T02:34:16.767Z,0.00
2018-07-05T02:36:13.214Z,0.00
2018-07-05T02:37:12.725Z,0.00
2018-07-05T02:39:09.165Z,0.00
2018-07-05T02:40:08.656Z,0.00
2018-07-05T02:42:04.643Z,0.00
2018-07-05T02:43:04.620Z,0.00
2018-07-05T02:45:00.584Z,0.00
2018-07-05T02:46:00.571Z,4.00
2018-07-05T02:47:55.532Z,0.00
2018-07-05T02:48:55.026Z,0.00
2018-07-05T02:50:50.026Z,4.00
2018-07-05T02:51:50.023Z,4.00
2018-07-05T02:53:45.967Z,4.00
2018-07-05T02:54:47.485Z,8.00
2018-07-05T02:56:41.957Z,8.00
2018-07-05T02:57:43.432Z,4.00
2018-07-05T02:59:37.906Z,8.00
2018-07-05T03:00:37.881Z,8.00
2018-07-05T03:02:34.332Z,8.00
2018-07-05T03:03:33.849Z,12.00
2018-07-05T03:05:29.809Z,16.00
2018-07-05T03:06:30.306Z,20.00
2018-07-05T03:08:30.178Z,24.00
2018-07-05T03:09:27.364Z,24.00
2018-07-05T03:11:23.304Z,28.00
2018-07-05T03:12:23.312Z,32.00
2018-07-05T03:14:19.286Z,40.00
2018-07-05T03:15:19.267Z,40.00
2018-07-05T03:17:15.729Z,52.00
2018-07-05T03:18:15.232Z,56.00
2018-07-05T03:20:11.195Z,68.00
2018-07-05T03:21:11.184Z,72.00
2018-07-05T03:23:07.163Z,80.00
2018-07-05T03:24:07.160Z,92.00
2018-07-05T03:26:03.123Z,100.00
2018-07-05T03:27:03.637Z,112.00
2018-07-05T03:28:59.104Z,124.00
2018-07-05T03:29:59.089Z,128.00
2018-07-05T03:31:55.053Z,144.00
2018-07-05T03:32:55.043Z,156.00
2018-07-05T03:34:50.985Z,172.00
2018-07-05T03:35:51.000Z,180.00
2018-07-05T03:37:47.949Z,204.00
2018-07-05T03:38:47.969Z,212.00
2018-07-05T03:40:42.909Z,236.00
2018-07-05T03:41:42.924Z,244.00
2018-07-05T03:43:38.874Z,264.00
2018-07-05T03:44:38.874Z,276.00
2018-07-05T03:46:42.345Z,308.00
2018-07-05T03:47:36.838Z,320.00
2018-07-05T03:49:34.284Z,344.00
2018-07-05T03:50:32.814Z,352.00
2018-07-05T03:52:28.786Z,372.00
2018-07-05T03:53:29.735Z,380.00
2018-07-05T03:55:26.682Z,396.00
2018-07-05T03:56:26.710Z,412.00
2018-07-05T03:58:23.155Z,460.00
2018-07-05T03:59:22.627Z,484.00
2018-07-05T04:01:20.096Z,532.00
2018-07-05T04:02:18.580Z,552.00
2018-07-05T04:04:16.539Z,616.00
2018-07-05T04:05:14.537Z,656.00
2018-07-05T04:07:10.524Z,752.00
2018-07-05T04:08:10.567Z,784.00
2018-07-05T04:10:06.484Z,804.00
2018-07-05T04:11:06.472Z,796.00
2018-07-05T04:13:03.467Z,780.00
2018-07-05T04:14:02.452Z,792.00
2018-07-05T04:15:58.441Z,828.00
2018-07-05T04:18:54.854Z,852.00
2018-07-05T04:19:54.367Z,840.00
2018-07-05T04:21:54.817Z,816.00
2018-07-05T04:22:54.834Z,812.00
2018-07-05T04:24:52.310Z,828.00
2018-07-05T04:25:50.784Z,852.00
2018-07-05T04:27:47.744Z,928.00
2018-07-05T04:28:46.752Z,972.00
2018-07-05T04:30:43.707Z,1068.00
2018-07-05T04:31:43.196Z,1112.00
2018-07-05T04:33:39.154Z,1128.00
2018-07-05T04:34:39.159Z,1108.00
2018-07-05T04:36:35.515Z,1128.00
2018-07-05T04:37:34.580Z,1192.00
2018-07-05T04:39:31.060Z,1324.00
2018-07-05T04:40:30.540Z,1296.00
2018-07-05T04:42:26.541Z,1300.00
2018-07-05T04:43:26.492Z,1356.00
2018-07-05T04:45:22.479Z,1576.00
2018-07-05T04:46:22.442Z,1740.00
2018-07-05T04:48:18.403Z,1940.00
2018-07-05T04:49:18.388Z,1956.00
2018-07-05T04:51:14.875Z,1972.00
2018-07-05T04:52:14.337Z,1952.00
2018-07-05T04:54:10.319Z,1912.00
2018-07-05T04:55:10.298Z,1908.00
2018-07-05T04:57:06.229Z,1940.00
2018-07-05T04:58:06.248Z,1956.00
2018-07-05T05:00:02.216Z,1988.00
2018-07-05T05:01:02.189Z,2012.00
2018-07-05T05:02:59.675Z,1992.00
2018-07-05T05:03:58.646Z,1960.00
2018-07-05T05:05:57.262Z,2064.00
2018-07-05T05:06:56.095Z,2036.00
2018-07-05T05:08:52.082Z,2176.00
2018-07-05T05:09:52.065Z,2284.00
2018-07-05T05:11:51.024Z,2340.00
2018-07-05T05:12:50.158Z,2292.00
2018-07-05T05:14:46.159Z,2368.00
2018-07-05T05:15:46.121Z,2380.00
2018-07-05T05:17:42.065Z,2504.00
2018-07-05T05:18:43.594Z,2604.00
2018-07-05T05:20:39.029Z,2856.00
2018-07-05T05:21:38.158Z,2840.00
2018-07-05T05:23:35.622Z,2860.00
2018-07-05T05:24:34.625Z,2956.00
2018-07-05T05:26:30.081Z,3172.00
2018-07-05T05:27:30.573Z,3484.00
2018-07-05T05:29:26.530Z,3652.00
2018-07-05T05:30:26.017Z,3812.00
2018-07-05T05:32:21.964Z,3900.00
2018-07-05T05:33:21.972Z,3824.00
2018-07-05T05:35:17.920Z,4040.00
2018-07-05T05:36:17.921Z,4380.00
2018-07-05T05:38:14.390Z,4388.00
2018-07-05T05:39:13.883Z,4352.00
2018-07-05T05:41:12.838Z,4280.00
2018-07-05T05:42:11.381Z,4192.00
2018-07-05T05:44:06.784Z,3848.00
2018-07-05T05:45:06.778Z,3712.00
2018-07-05T05:47:02.744Z,3436.00
2018-07-05T05:48:03.290Z,3280.00
2018-07-05T05:49:58.785Z,3272.00
2018-07-05T05:50:58.725Z,3428.00
2018-07-05T05:52:55.657Z,3552.00
2018-07-05T05:53:54.670Z,3580.00
2018-07-05T05:55:50.746Z,3536.00
2018-07-05T05:56:51.649Z,3164.00
2018-07-05T05:58:54.989Z,3304.00
2018-07-05T06:01:22.109Z,4032.00
2018-07-05T06:04:14.121Z,4864.00
2018-07-05T06:05:13.611Z,4892.00
2018-07-05T06:07:09.553Z,4420.00
2018-07-05T06:08:09.656Z,4276.00
2018-07-05T06:10:05.544Z,4040.00
2018-07-05T06:11:05.545Z,3952.00
2018-07-05T06:13:02.003Z,3856.00
2018-07-05T06:14:01.495Z,3848.00
2018-07-05T06:15:57.428Z,3756.00
2018-07-05T06:16:57.948Z,3620.00
2018-07-05T06:18:54.409Z,3472.00
2018-07-05T06:19:54.392Z,3560.00
2018-07-05T06:21:50.373Z,3980.00
2018-07-05T06:22:50.356Z,4188.00
2018-07-05T06:24:48.425Z,4448.00
2018-07-05T06:25:46.316Z,4540.00
2018-07-05T06:27:44.251Z,4728.00
2018-07-05T06:28:44.296Z,4844.00
2018-07-05T06:30:42.725Z,4984.00
2018-07-05T06:31:43.225Z,5000.00
2018-07-05T06:33:40.437Z,4956.00
2018-07-05T06:34:40.974Z,4940.00
2018-07-05T06:36:37.412Z,4872.00
2018-07-05T06:37:36.918Z,4820.00
2018-07-05T06:39:33.884Z,4744.00
2018-07-05T06:41:49.175Z,4808.00
2018-07-05T06:42:49.184Z,4748.00
2018-07-05T06:44:47.315Z,4864.00
2018-07-05T06:45:47.313Z,4884.00
2018-07-05T06:47:44.307Z,4976.00
2018-07-05T06:48:45.608Z,5148.00
2018-07-05T06:50:40.275Z,4680.00
2018-07-05T06:51:40.264Z,4408.00
2018-07-05T06:53:40.712Z,4304.00
2018-07-05T06:54:40.734Z,4620.00
2018-07-05T06:56:39.622Z,5028.00
2018-07-05T06:57:38.905Z,5096.00
2018-07-05T06:59:34.874Z,5108.00
2018-07-05T07:00:34.874Z,5272.00
2018-07-05T07:02:30.851Z,5176.00
2018-07-05T07:03:31.389Z,5128.00
2018-07-05T07:05:26.824Z,4984.00
2018-07-05T07:06:26.827Z,4992.00
2018-07-05T07:08:22.782Z,5168.00
2018-07-05T07:09:23.276Z,5228.00
2018-07-05T07:11:19.716Z,5260.00
2018-07-05T07:13:37.178Z,4920.00
2018-07-05T07:14:38.663Z,4764.00
2018-07-05T07:16:39.907Z,4656.00
2018-07-05T07:17:40.202Z,4680.00
2018-07-05T07:19:39.203Z,4752.00
2018-07-05T07:20:39.012Z,4756.00
2018-07-05T07:22:37.007Z,4800.00
2018-07-05T07:23:37.000Z,4924.00
2018-07-05T07:25:35.129Z,5256.00
2018-07-05T07:26:35.793Z,5312.00
2018-07-05T07:28:32.123Z,5560.00
2018-07-05T07:29:32.613Z,5644.00
2018-07-05T07:31:27.246Z,5748.00
2018-07-05T07:32:27.064Z,5752.00
2018-07-05T07:34:24.968Z,6192.00
2018-07-05T07:35:24.466Z,6268.00
2018-07-05T07:37:19.020Z,6020.00
2018-07-05T07:38:18.997Z,5844.00
2018-07-05T07:40:17.468Z,5748.00
2018-07-05T07:41:16.964Z,5708.00
2018-07-05T07:43:13.909Z,5756.00
2018-07-05T07:44:13.936Z,5792.00
2018-07-05T07:46:11.934Z,5868.00
2018-07-05T07:47:10.910Z,5956.00
2018-07-05T07:49:08.853Z,6036.00
2018-07-05T07:50:08.866Z,6116.00
2018-07-05T07:52:05.835Z,6116.00
2018-07-05T07:53:04.830Z,6164.00
2018-07-05T07:55:01.800Z,6068.00
2018-07-05T07:56:00.794Z,6056.00
2018-07-05T07:57:57.281Z,6148.00
2018-07-05T07:58:56.725Z,6240.00
2018-07-05T08:00:52.658Z,6456.00
2018-07-05T08:01:53.194Z,6520.00
2018-07-05T08:03:48.666Z,6488.00
2018-07-05T08:04:49.161Z,6328.00
2018-07-05T08:06:45.107Z,5996.00
2018-07-05T08:07:44.633Z,5936.00
2018-07-05T08:09:40.616Z,6124.00
2018-07-05T08:10:40.600Z,6368.00
2018-07-05T08:12:38.074Z,6612.00
2018-07-05T08:13:37.564Z,6520.00
2018-07-05T08:15:35.546Z,6336.00
2018-07-05T08:16:36.543Z,6124.00
2018-07-05T08:18:33.042Z,6060.00
2018-07-05T08:19:33.025Z,6292.00
2018-07-05T08:21:31.973Z,6988.00
2018-07-05T08:22:30.958Z,7068.00
2018-07-05T08:24:27.934Z,6464.00
2018-07-05T08:25:26.492Z,6144.00
2018-07-05T08:27:22.450Z,6084.00
2018-07-05T08:28:22.444Z,6376.00
2018-07-05T08:30:18.899Z,7792.00
2018-07-05T08:31:18.934Z,8712.00
2018-07-05T08:33:14.367Z,9220.00
2018-07-05T08:34:14.354Z,8916.00
2018-07-05T08:36:13.343Z,8404.00
2018-07-05T08:37:12.334Z,8116.00
2018-07-05T08:39:08.338Z,7408.00
2018-07-05T08:40:08.307Z,7172.00
2018-07-05T08:42:06.295Z,7004.00
2018-07-05T08:43:06.783Z,6828.00
2018-07-05T08:45:02.777Z,6620.00
2018-07-05T08:46:02.232Z,6776.00
2018-07-05T08:48:00.734Z,7100.00
2018-07-05T08:49:01.201Z,7304.00
2018-07-05T08:50:56.345Z,7300.00
2018-07-05T08:51:56.315Z,7224.00
2018-07-05T08:53:54.298Z,6744.00
2018-07-05T08:54:54.324Z,6568.00
2018-07-05T08:56:50.285Z,6404.00
2018-07-05T08:57:50.307Z,6496.00
2018-07-05T08:59:48.774Z,6988.00
2018-07-05T09:00:48.407Z,7220.00
2018-07-05T09:02:44.889Z,7644.00
2018-07-05T09:03:44.378Z,7896.00
2018-07-05T09:05:41.341Z,8384.00
2018-07-05T09:06:41.377Z,8584.00
2018-07-05T09:08:37.330Z,8944.00
2018-07-05T09:09:36.300Z,8920.00
2018-07-05T09:11:35.790Z,8980.00
2018-07-05T09:12:34.276Z,9080.00
2018-07-05T09:14:30.226Z,9300.00
2018-07-05T09:15:30.228Z,9432.00
2018-07-05T09:17:27.237Z,9372.00
2018-07-05T09:18:27.325Z,9460.00
2018-07-05T09:20:22.158Z,9712.00
2018-07-05T09:21:22.684Z,9836.00
2018-07-05T09:23:18.216Z,10328.00
2018-07-05T09:24:18.160Z,10588.00
2018-07-05T09:26:14.119Z,10896.00
2018-07-05T09:28:34.663Z,10856.00
2018-07-05T09:29:34.619Z,10748.00
2018-07-05T09:31:30.652Z,10544.00
2018-07-05T09:32:30.599Z,10304.00
2018-07-05T09:34:28.605Z,10060.00
2018-07-05T09:35:28.577Z,9884.00
2018-07-05T09:37:25.128Z,9604.00
2018-07-05T09:38:24.545Z,9508.00
2018-07-05T09:40:23.515Z,9348.00
2018-07-05T09:41:20.486Z,9316.00
2018-07-05T09:43:16.493Z,9184.00
2018-07-05T09:44:16.462Z,9088.00
2018-07-05T09:46:12.945Z,8788.00
2018-07-05T09:47:12.429Z,8636.00
2018-07-05T09:49:13.927Z,8376.00
2018-07-05T09:50:13.274Z,8336.00
2018-07-05T09:52:09.221Z,8168.00
2018-07-05T09:53:09.252Z,8124.00
2018-07-05T09:55:06.638Z,8260.00
2018-07-05T09:56:05.215Z,8256.00
2018-07-05T09:58:03.759Z,7992.00
2018-07-05T09:59:03.697Z,7796.00
2018-07-05T10:00:59.150Z,7936.00
2018-07-05T10:01:59.144Z,7816.00
2018-07-05T10:03:55.120Z,7680.00
2018-07-05T10:04:55.644Z,7632.00
2018-07-05T10:06:53.090Z,7504.00
2018-07-05T10:07:53.083Z,7460.00
2018-07-05T10:09:52.053Z,7236.00
2018-07-05T10:10:51.549Z,7168.00
2018-07-05T10:12:47.509Z,6844.00
2018-07-05T10:13:47.414Z,6860.00
2018-07-05T10:15:44.486Z,6832.00
2018-07-05T10:16:44.494Z,6796.00
2018-07-05T10:18:39.897Z,6628.00
2018-07-05T10:19:39.913Z,6596.00
2018-07-05T10:21:36.388Z,6684.00
2018-07-05T10:22:36.869Z,6720.00
2018-07-05T10:24:34.871Z,6752.00
2018-07-05T10:25:34.016Z,6812.00
2018-07-05T10:27:30.508Z,6972.00
2018-07-05T10:28:30.479Z,7116.00
2018-07-05T10:30:26.938Z,7384.00
2018-07-05T10:31:25.964Z,7432.00
2018-07-05T10:33:21.909Z,7540.00
2018-07-05T10:34:22.921Z,7624.00
2018-07-05T10:36:18.908Z,8540.00
2018-07-05T10:37:17.921Z,9128.00
2018-07-05T10:39:14.421Z,9408.00
2018-07-05T10:40:13.893Z,8912.00
2018-07-05T10:42:09.868Z,8820.00
2018-07-05T10:43:10.782Z,9164.00
2018-07-05T10:45:05.860Z,8728.00
2018-07-05T10:46:06.398Z,8652.00
2018-07-05T10:48:01.761Z,10076.00
2018-07-05T10:49:01.784Z,10228.00
2018-07-05T10:50:57.778Z,9864.00
2018-07-05T10:51:57.781Z,9800.00
2018-07-05T10:53:53.759Z,9812.00
2018-07-05T10:54:53.741Z,9852.00
2018-07-05T10:56:49.724Z,8520.00
2018-07-05T10:57:49.732Z,8672.00
2018-07-05T10:59:45.735Z,9896.00
2018-07-05T11:00:46.683Z,10556.00
2018-07-05T11:02:41.655Z,10876.00
2018-07-05T11:03:41.688Z,10552.00
2018-07-05T11:05:39.676Z,10936.00
2018-07-05T11:06:37.654Z,10684.00
2018-07-05T11:08:35.126Z,9840.00
2018-07-05T11:09:34.114Z,10144.00
2018-07-05T11:11:44.627Z,11808.00
2018-07-05T11:12:43.736Z,12120.00
2018-07-05T11:14:40.782Z,11496.00
2018-07-05T11:15:41.696Z,11152.00
2018-07-05T11:17:38.205Z,11528.00
2018-07-05T11:18:37.696Z,11684.00
2018-07-05T11:20:33.672Z,11832.00
2018-07-05T11:21:33.685Z,11684.00
2018-07-05T11:23:29.615Z,11064.00
2018-07-05T11:24:29.639Z,11060.00
2018-07-05T11:26:28.600Z,10368.00
2018-07-05T11:27:27.793Z,10044.00
2018-07-05T11:29:23.788Z,10444.00
2018-07-05T11:30:23.752Z,10448.00
2018-07-05T11:32:19.955Z,9944.00
2018-07-05T11:33:19.961Z,9788.00
2018-07-05T11:35:16.956Z,10704.00
2018-07-05T11:38:24.927Z,10540.00
2018-07-05T11:39:23.598Z,11004.00
2018-07-05T11:41:25.783Z,10948.00
2018-07-05T11:42:19.988Z,11508.00
2018-07-05T11:44:15.545Z,11584.00
2018-07-05T11:45:15.548Z,11808.00
2018-07-05T11:47:12.052Z,12644.00
2018-07-05T11:48:11.560Z,12780.00
2018-07-05T11:50:07.528Z,12708.00
2018-07-05T11:51:07.534Z,12716.00
2018-07-05T11:53:03.534Z,13264.00
2018-07-05T11:54:04.499Z,13056.00
2018-07-05T11:55:59.991Z,11736.00
2018-07-05T11:56:59.493Z,11076.00
2018-07-05T11:58:55.962Z,10168.00
2018-07-05T11:59:55.471Z,9644.00
2018-07-05T12:01:53.423Z,9192.00
2018-07-05T12:02:53.467Z,8968.00
2018-07-05T12:04:49.505Z,8380.00
2018-07-05T12:05:49.406Z,8208.00
2018-07-05T12:07:47.398Z,8096.00
2018-07-05T12:08:47.481Z,8124.00
2018-07-05T12:10:43.372Z,8704.00
2018-07-05T12:11:43.396Z,9284.00
2018-07-05T12:13:39.839Z,10900.00
2018-07-05T12:14:39.329Z,11620.00
2018-07-05T12:16:38.304Z,11484.00
2018-07-05T12:17:37.455Z,11432.00
2018-07-05T12:19:36.423Z,11556.00
2018-07-05T12:20:35.599Z,11568.00
2018-07-05T12:22:32.054Z,11380.00
2018-07-05T12:23:31.562Z,11364.00
2018-07-05T12:25:30.539Z,10908.00
2018-07-05T12:26:29.533Z,10492.00
2018-07-05T12:28:27.460Z,10356.00
2018-07-05T12:29:27.598Z,10736.00
2018-07-05T12:31:23.684Z,10440.00
2018-07-05T12:32:23.735Z,9988.00
2018-07-05T12:34:20.187Z,9952.00
2018-07-05T12:35:19.694Z,10040.00
2018-07-05T12:37:18.155Z,10220.00
2018-07-05T12:38:18.682Z,10216.00
2018-07-05T12:40:15.792Z,10132.00
2018-07-05T12:41:15.793Z,10440.00
2018-07-05T12:43:12.793Z,10416.00
2018-07-05T12:44:12.773Z,10484.00
2018-07-05T12:46:08.772Z,8424.00
2018-07-05T12:47:08.815Z,8180.00
2018-07-05T12:49:09.249Z,9636.00
2018-07-05T12:50:25.748Z,10184.00
2018-07-05T12:52:10.305Z,8676.00
2018-07-05T12:53:25.279Z,7876.00
2018-07-05T12:55:05.767Z,7900.00
2018-07-05T12:56:05.709Z,7664.00
2018-07-05T12:58:06.198Z,6400.00
2018-07-05T12:59:13.295Z,5800.00
2018-07-05T13:01:06.180Z,5600.00
2018-07-05T13:02:05.130Z,5580.00
2018-07-05T13:04:06.131Z,5268.00
2018-07-05T13:05:06.742Z,5556.00
2018-07-05T13:07:09.067Z,6700.00
2018-07-05T13:08:11.036Z,7508.00
2018-07-05T13:10:14.308Z,7164.00
2018-07-05T13:11:09.399Z,6820.00
2018-07-05T13:13:07.434Z,6112.00
2018-07-05T13:14:19.879Z,5028.00
2018-07-05T13:16:06.507Z,3972.00
2018-07-05T13:17:04.979Z,4204.00
2018-07-05T13:19:06.507Z,4888.00
2018-07-05T13:20:06.437Z,5308.00
2018-07-05T13:22:06.089Z,5936.00
2018-07-05T13:23:06.948Z,6252.00
2018-07-05T13:25:04.627Z,6328.00
2018-07-05T13:26:04.682Z,6820.00
2018-07-05T13:28:05.114Z,7852.00
2018-07-05T13:29:10.937Z,8112.00
2018-07-05T13:31:08.122Z,9304.00
2018-07-05T13:32:07.500Z,9752.00
2018-07-05T13:34:05.478Z,10076.00
2018-07-05T13:35:05.489Z,10108.00
2018-07-05T13:37:06.564Z,10376.00
2018-07-05T13:38:06.027Z,10344.00
2018-07-05T13:40:03.866Z,10276.00
2018-07-05T13:41:02.708Z,10288.00
2018-07-05T13:43:05.642Z,9984.00
2018-07-05T13:44:03.142Z,10000.00
2018-07-05T13:46:01.111Z,10344.00
2018-07-05T13:47:01.176Z,10416.00
2018-07-05T13:48:57.095Z,10804.00
2018-07-05T13:51:13.044Z,10364.00
2018-07-05T13:52:14.101Z,10304.00
2018-07-05T13:54:09.536Z,10176.00
2018-07-05T13:55:09.541Z,10072.00
2018-07-05T13:57:05.494Z,10052.00
2018-07-05T13:58:05.999Z,9964.00
2018-07-05T14:00:01.018Z,9648.00
2018-07-05T14:01:00.982Z,9584.00
2018-07-05T14:02:56.922Z,9416.00
2018-07-05T14:03:56.976Z,9344.00
2018-07-05T14:05:55.477Z,9380.00
2018-07-05T14:06:54.920Z,9404.00
2018-07-05T14:08:55.439Z,9092.00
2018-07-05T14:09:56.373Z,8916.00
2018-07-05T14:11:53.385Z,8608.00
2018-07-05T14:12:53.371Z,8596.00
2018-07-05T14:14:52.283Z,8360.00
2018-07-05T14:15:51.333Z,8092.00
2018-07-05T14:17:47.370Z,7712.00
2018-07-05T14:18:47.337Z,7856.00
2018-07-05T14:20:43.283Z,8260.00
2018-07-05T14:21:43.296Z,8300.00
2018-07-05T14:23:39.250Z,8392.00
2018-07-05T14:24:39.301Z,8472.00
2018-07-05T14:26:35.254Z,8872.00
2018-07-05T14:27:35.241Z,9024.00
2018-07-05T14:29:31.729Z,9000.00
2018-07-05T14:30:31.707Z,9000.00
2018-07-05T14:32:29.696Z,9424.00
2018-07-05T14:33:29.195Z,9568.00
2018-07-05T14:35:54.592Z,9888.00
2018-07-05T14:38:33.314Z,10124.00
2018-07-05T14:40:51.174Z,10492.00
2018-07-05T14:41:55.046Z,10644.00
2018-07-05T14:43:53.358Z,10440.00
2018-07-05T14:44:54.225Z,10344.00
2018-07-05T14:46:55.784Z,9880.00
2018-07-05T14:47:55.872Z,9480.00
2018-07-05T14:49:54.703Z,8724.00
2018-07-05T14:50:53.744Z,8220.00
2018-07-05T14:52:58.203Z,7476.00
2018-07-05T14:53:58.176Z,7348.00
2018-07-05T14:55:57.325Z,7144.00
2018-07-05T14:56:58.463Z,6952.00
2018-07-05T14:58:55.841Z,6848.00
2018-07-05T14:59:55.290Z,7036.00
2018-07-05T15:01:54.946Z,7032.00
2018-07-05T15:02:54.935Z,7108.00
2018-07-05T15:04:53.921Z,7280.00
2018-07-05T15:05:53.934Z,7332.00
2018-07-05T15:07:51.050Z,7004.00
2018-07-05T15:08:51.010Z,6512.00
2018-07-05T15:10:51.569Z,6120.00
2018-07-05T15:11:52.503Z,5648.00
2018-07-05T15:13:49.446Z,4352.00
2018-07-05T15:14:49.456Z,4088.00
2018-07-05T15:16:49.022Z,3588.00
2018-07-05T15:17:47.684Z,3588.00
2018-07-05T15:19:43.582Z,3988.00
2018-07-05T15:20:43.599Z,4056.00
2018-07-05T15:22:45.058Z,4228.00
2018-07-05T15:23:41.574Z,4428.00
2018-07-05T15:25:39.800Z,4216.00
2018-07-05T15:26:39.756Z,3764.00
2018-07-05T15:28:38.227Z,3468.00
2018-07-05T15:29:38.265Z,3488.00
2018-07-05T15:31:37.730Z,3784.00
2018-07-05T15:32:36.155Z,4324.00
2018-07-05T15:34:34.618Z,4920.00
2018-07-05T15:35:34.417Z,4684.00
2018-07-05T15:37:30.777Z,4652.00
2018-07-05T15:38:30.273Z,4720.00
2018-07-05T15:40:26.271Z,5576.00
2018-07-05T15:42:47.784Z,6324.00
2018-07-05T15:43:48.138Z,6700.00
2018-07-05T15:45:42.384Z,7604.00
2018-07-05T15:46:47.071Z,7924.00
2018-07-05T15:48:43.821Z,8280.00
2018-07-05T15:49:42.869Z,8232.00
2018-07-05T15:51:39.273Z,8076.00
2018-07-05T15:52:38.784Z,8900.00
2018-07-05T15:54:34.772Z,9640.00
2018-07-05T15:55:34.777Z,9492.00
2018-07-05T15:58:06.100Z,9300.00
2018-07-05T15:59:05.138Z,9208.00
2018-07-05T16:01:03.698Z,8584.00
2018-07-05T16:02:05.195Z,8500.00
2018-07-05T16:04:06.127Z,7816.00
2018-07-05T16:05:04.298Z,7296.00
2018-07-05T16:07:04.619Z,5988.00
2018-07-05T16:08:04.626Z,5728.00
2018-07-05T16:10:05.146Z,6288.00
2018-07-05T16:11:05.099Z,6896.00
2018-07-05T16:13:04.572Z,6584.00
2018-07-05T16:14:03.323Z,6312.00
2018-07-05T16:16:01.772Z,6292.00
2018-07-05T16:17:01.525Z,6924.00
2018-07-05T16:18:59.513Z,7568.00
2018-07-05T16:19:59.541Z,7384.00
2018-07-05T16:21:56.502Z,7596.00
2018-07-05T16:22:55.505Z,7716.00
2018-07-05T16:24:52.033Z,7200.00
2018-07-05T16:25:52.501Z,7160.00
2018-07-05T16:27:49.471Z,6976.00
2018-07-05T16:28:50.367Z,7056.00
2018-07-05T16:30:45.451Z,7400.00
2018-07-05T16:31:45.471Z,7040.00
2018-07-05T16:33:41.487Z,6652.00
2018-07-05T16:34:42.441Z,5904.00
2018-07-05T16:36:37.677Z,4360.00
2018-07-05T16:37:47.834Z,3532.00
2018-07-05T16:39:33.669Z,2588.00
2018-07-05T16:41:53.477Z,3800.00
2018-07-05T16:42:53.561Z,4756.00
2018-07-05T16:44:51.747Z,4684.00
2018-07-05T16:45:52.463Z,5900.00
2018-07-05T16:47:52.643Z,7732.00
2018-07-05T16:48:53.150Z,7640.00
2018-07-05T16:50:52.715Z,6164.00
2018-07-05T16:51:52.662Z,5660.00
2018-07-05T16:53:50.712Z,4856.00
2018-07-05T16:54:50.667Z,4584.00
2018-07-05T16:56:48.805Z,6068.00
2018-07-05T16:57:48.815Z,6176.00
2018-07-05T16:59:46.961Z,6924.00
2018-07-05T17:00:47.759Z,7192.00
2018-07-05T17:02:47.511Z,5760.00
2018-07-05T17:03:48.491Z,5716.00
2018-07-05T17:05:45.479Z,5356.00
2018-07-05T17:06:45.986Z,5364.00
2018-07-05T17:08:46.450Z,5328.00
2018-07-05T17:09:45.909Z,5228.00
2018-07-05T17:11:46.911Z,5172.00
2018-07-05T17:12:46.882Z,5136.00
2018-07-05T17:14:44.868Z,5388.00
2018-07-05T17:15:43.428Z,5436.00
2018-07-05T17:17:39.370Z,5556.00
2018-07-05T17:18:40.372Z,5236.00
2018-07-05T17:20:35.328Z,5088.00
2018-07-05T17:21:35.801Z,5032.00
2018-07-05T17:23:33.240Z,4992.00
2018-07-05T17:24:33.793Z,4940.00
2018-07-05T17:26:30.733Z,4740.00
2018-07-05T17:27:29.238Z,4628.00
2018-07-05T17:29:26.701Z,4492.00
2018-07-05T17:30:25.220Z,4456.00
2018-07-05T17:32:23.167Z,4384.00
2018-07-05T17:33:23.179Z,4404.00
2018-07-05T17:35:21.624Z,4460.00
2018-07-05T17:36:22.637Z,4484.00
2018-07-05T17:38:19.275Z,4368.00
2018-07-05T17:39:19.255Z,4252.00
2018-07-05T17:41:15.729Z,4108.00
2018-07-05T17:42:15.224Z,4044.00
2018-07-05T17:44:13.701Z,3976.00
2018-07-05T17:45:14.729Z,3944.00
2018-07-05T17:47:11.741Z,3884.00
2018-07-05T17:48:12.695Z,3864.00
2018-07-05T17:50:07.632Z,3804.00
2018-07-05T17:51:07.120Z,3780.00
2018-07-05T17:53:03.147Z,3720.00
2018-07-05T17:54:03.120Z,3712.00
2018-07-05T17:56:05.519Z,3684.00
2018-07-05T17:57:02.273Z,3692.00
2018-07-05T17:59:00.247Z,3620.00
2018-07-05T18:00:00.252Z,3652.00
2018-07-05T18:01:58.216Z,3604.00
2018-07-05T18:02:58.202Z,3516.00
2018-07-05T18:04:57.106Z,3412.00
2018-07-05T18:08:07.586Z,3256.00
2018-07-05T18:08:51.941Z,3112.00
2018-07-05T18:10:47.861Z,2896.00
2018-07-05T18:13:17.846Z,2544.00
2018-07-05T18:14:12.014Z,2400.00
2018-07-05T18:16:07.918Z,2164.00
2018-07-05T18:17:07.935Z,2056.00
2018-07-05T18:19:08.625Z,1908.00
2018-07-05T18:20:08.525Z,1852.00
2018-07-05T18:22:08.121Z,1728.00