createdAt,value
2019-05-01T00:03:34.861Z,1.73
2019-05-01T00:08:39.408Z,1.83
2019-05-01T00:13:44.029Z,2.07
2019-05-01T00:18:48.561Z,2.07
2019-05-01T00:23:54.185Z,1.80
2019-05-01T00:28:58.765Z,2.20
2019-05-01T00:34:03.878Z,2.07
2019-05-01T00:39:10.167Z,1.97
2019-05-01T00:44:14.993Z,2.00
2019-05-01T00:49:19.622Z,2.10
2019-05-01T00:54:25.726Z,2.10
2019-05-01T00:59:41.655Z,1.87
2019-05-01T01:04:47.650Z,2.00
2019-05-01T01:09:52.234Z,2.03
2019-05-01T01:14:58.331Z,2.20
2019-05-01T01:20:02.896Z,1.73
2019-05-01T01:25:10.036Z,2.17
2019-05-01T01:30:14.754Z,1.87
2019-05-01T01:35:19.371Z,1.80
2019-05-01T01:40:24.053Z,2.23
2019-05-01T01:45:36.896Z,2.10
2019-05-01T01:50:41.905Z,2.30
2019-05-01T01:55:47.570Z,2.10
2019-05-01T02:01:23.312Z,2.40
2019-05-01T02:06:30.287Z,2.20
2019-05-01T02:11:34.832Z,2.30
2019-05-01T02:16:40.445Z,2.17
2019-05-01T02:21:44.965Z,2.17
2019-05-01T02:26:52.199Z,2.23
2019-05-01T02:31:56.832Z,2.37
2019-05-01T02:37:02.985Z,2.20
2019-05-01T02:42:07.524Z,1.80
2019-05-01T02:47:15.640Z,2.20
2019-05-01T02:52:20.927Z,2.00
2019-05-01T02:57:26.866Z,2.47
2019-05-01T03:02:31.422Z,2.47
2019-05-01T03:07:37.140Z,2.10
2019-05-01T03:12:41.824Z,2.13
2019-05-01T03:17:54.359Z,2.50
2019-05-01T03:23:18.699Z,2.50
2019-05-01T03:28:23.237Z,2.43
2019-05-01T03:33:28.155Z,2.10
2019-05-01T03:38:33.242Z,2.40
2019-05-01T03:43:37.813Z,2.13
2019-05-01T03:48:42.670Z,2.40
2019-05-01T03:53:47.215Z,2.43
2019-05-01T03:58:51.963Z,2.10
2019-05-01T04:03:59.457Z,2.67
2019-05-01T04:09:05.245Z,2.40
2019-05-01T04:14:09.929Z,2.30
2019-05-01T04:19:14.703Z,2.60
2019-05-01T04:24:21.702Z,2.50
2019-05-01T04:29:38.168Z,2.30
2019-05-01T04:35:00.826Z,2.60
2019-05-01T04:40:05.525Z,2.73
2019-05-01T04:45:10.158Z,2.60
2019-05-01T04:50:14.706Z,2.70
2019-05-01T04:55:19.461Z,3.10
2019-05-01T05:00:24.154Z,2.80
2019-05-01T05:05:28.885Z,3.30
2019-05-01T05:10:34.525Z,3.63
2019-05-01T05:16:10.820Z,5.33
2019-05-01T05:21:15.512Z,4.03
2019-05-01T05:26:20.279Z,4.20
2019-05-01T05:31:24.970Z,4.27
2019-05-01T05:36:30.641Z,4.13
2019-05-01T05:41:35.246Z,4.27
2019-05-01T05:46:40.309Z,4.60
2019-05-01T05:52:03.049Z,4.63
2019-05-01T05:57:14.438Z,4.53
2019-05-01T06:02:44.379Z,3.47
2019-05-01T06:08:07.074Z,4.73
2019-05-01T06:13:21.547Z,4.87
2019-05-01T06:18:34.811Z,5.30
2019-05-01T06:23:46.806Z,5.90
2019-05-01T06:28:55.903Z,6.43
2019-05-01T06:33:58.429Z,4.83
2019-05-01T06:39:06.871Z,5.33
2019-05-01T06:44:21.417Z,5.13
2019-05-01T06:49:36.954Z,4.60
2019-05-01T06:54:41.484Z,5.20
2019-05-01T06:59:46.837Z,5.30
2019-05-01T07:04:51.509Z,4.20
2019-05-01T07:09:56.745Z,5.97
2019-05-01T07:15:01.367Z,6.87
2019-05-01T07:20:28.564Z,5.20
2019-05-01T07:25:34.919Z,5.30
2019-05-01T07:31:05.568Z,5.33
2019-05-01T07:36:15.276Z,5.67
2019-05-01T07:41:16.562Z,6.77
2019-05-01T07:46:26.945Z,7.20
2019-05-01T07:51:32.358Z,6.80
2019-05-01T07:56:38.677Z,8.10
2019-05-01T08:01:57.819Z,8.73
2019-05-01T08:07:02.565Z,10.23
2019-05-01T08:12:07.138Z,8.20
2019-05-01T08:17:17.686Z,11.40
2019-05-01T08:22:23.296Z,11.20
2019-05-01T08:27:51.121Z,10.20
2019-05-01T08:33:16.006Z,8.57
2019-05-01T08:38:22.098Z,9.97
2019-05-01T08:43:26.718Z,10.00
2019-05-01T08:48:37.741Z,10.80
2019-05-01T08:53:42.553Z,9.57
2019-05-01T08:58:49.458Z,8.97
2019-05-01T09:03:55.727Z,11.50
2019-05-01T09:09:02.992Z,11.00
2019-05-01T09:14:09.627Z,9.30
2019-05-01T09:19:15.501Z,10.10
2019-05-01T09:24:23.094Z,9.27
2019-05-01T09:29:46.900Z,9.83
2019-05-01T09:34:49.152Z,8.53
2019-05-01T09:39:55.365Z,8.43
2019-05-01T09:45:00.122Z,9.40
2019-05-01T09:50:06.050Z,9.90
2019-05-01T09:55:29.737Z,9.57
2019-05-01T10:00:36.025Z,8.23
2019-05-01T10:05:42.877Z,10.53
2019-05-01T10:10:48.493Z,10.47
2019-05-01T10:15:53.049Z,12.17
2019-05-01T10:20:59.036Z,11.43
2019-05-01T10:26:06.005Z,11.00
2019-05-01T10:31:19.386Z,11.33
2019-05-01T10:36:37.101Z,12.30
2019-05-01T10:41:46.263Z,11.70
2019-05-01T10:46:49.479Z,12.13
2019-05-01T10:51:55.553Z,14.30
2019-05-01T10:57:03.361Z,13.50
2019-05-01T11:02:10.038Z,12.90
2019-05-01T11:07:14.729Z,10.67
2019-05-01T11:12:20.550Z,12.10
2019-05-01T11:17:26.285Z,13.00
2019-05-01T11:22:32.038Z,10.97
2019-05-01T11:27:36.711Z,11.53
2019-05-01T11:33:01.219Z,11.77
2019-05-01T11:38:22.720Z,11.67
2019-05-01T11:43:27.527Z,11.53
2019-05-01T11:48:32.184Z,9.80
2019-05-01T11:53:37.323Z,10.10
2019-05-01T11:58:41.949Z,11.03
2019-05-01T12:03:46.620Z,11.53
2019-05-01T12:08:51.198Z,11.63
2019-05-01T12:13:56.341Z,10.17
2019-05-01T12:19:01.063Z,8.20
2019-05-01T12:24:06.265Z,8.03
2019-05-01T12:29:10.800Z,6.83
2019-05-01T12:34:16.337Z,6.93
2019-05-01T12:39:20.957Z,6.77
2019-05-01T12:44:25.961Z,6.67
2019-05-01T12:49:30.574Z,6.63
2019-05-01T12:54:45.046Z,6.70
2019-05-01T12:59:49.610Z,5.90
2019-05-01T13:04:55.260Z,6.07
2019-05-01T13:10:00.046Z,6.73
2019-05-01T13:15:05.483Z,6.50
2019-05-01T13:20:10.030Z,6.67
2019-05-01T13:25:14.671Z,5.80
2019-05-01T13:30:41.485Z,6.40
2019-05-01T13:35:46.105Z,6.30
2019-05-01T13:40:50.759Z,6.13
2019-05-01T13:45:56.461Z,6.00
2019-05-01T13:51:01.076Z,6.33
2019-05-01T13:56:05.625Z,6.87
2019-05-01T14:01:10.838Z,6.07
2019-05-01T14:06:15.474Z,6.07
2019-05-01T14:11:20.164Z,6.87
2019-05-01T14:16:24.837Z,5.90
2019-05-01T14:21:37.435Z,5.57
2019-05-01T14:26:41.320Z,6.20
2019-05-01T14:31:47.222Z,5.90
2019-05-01T14:36:51.786Z,6.03
2019-05-01T14:41:56.398Z,5.77
2019-05-01T14:47:01.071Z,6.20
2019-05-01T14:52:05.637Z,6.50
2019-05-01T14:57:10.190Z,5.27
2019-05-01T15:02:16.353Z,5.60
2019-05-01T15:07:20.961Z,6.87
2019-05-01T15:12:25.629Z,5.63
2019-05-01T15:17:55.315Z,6.57
2019-05-01T15:23:01.318Z,6.37
2019-05-01T15:28:06.046Z,7.10
2019-05-01T15:33:11.854Z,7.63
2019-05-01T15:38:16.395Z,7.67
2019-05-01T15:43:31.631Z,7.77
2019-05-01T15:48:39.381Z,7.43
2019-05-01T15:53:47.091Z,6.53
2019-05-01T15:58:51.622Z,7.67
2019-05-01T16:03:57.850Z,7.50
2019-05-01T16:09:02.501Z,6.77
2019-05-01T16:14:10.545Z,6.70
2019-05-01T16:19:17.643Z,7.17
2019-05-01T16:24:23.799Z,7.97
2019-05-01T16:29:28.381Z,7.83
2019-05-01T16:34:34.519Z,7.33
2019-05-01T16:39:55.791Z,7.07
2019-05-01T16:45:02.294Z,7.20
2019-05-01T16:50:08.100Z,7.27
2019-05-01T16:55:14.357Z,7.67
2019-05-01T17:00:20.628Z,7.07
2019-05-01T17:05:47.198Z,7.30
2019-05-01T17:10:51.978Z,8.33
2019-05-01T17:15:58.173Z,7.10
2019-05-01T17:21:03.069Z,8.57
2019-05-01T17:26:26.861Z,8.83
2019-05-01T17:31:31.645Z,8.73
2019-05-01T17:36:37.809Z,8.17
2019-05-01T17:41:42.527Z,8.57
2019-05-01T17:46:48.966Z,8.37
2019-05-01T17:51:55.741Z,7.90
2019-05-01T17:57:02.296Z,7.30
2019-05-01T18:02:24.064Z,7.80
2019-05-01T18:07:33.307Z,7.53
2019-05-01T18:12:36.499Z,7.77
2019-05-01T18:17:43.810Z,7.60
2019-05-01T18:22:59.889Z,7.07
2019-05-01T18:28:35.059Z,7.10
2019-05-01T18:33:39.706Z,7.13
2019-05-01T18:38:58.638Z,7.80
2019-05-01T18:44:05.253Z,6.30
2019-05-01T18:49:11.247Z,6.93
2019-05-01T18:54:15.927Z,7.20
2019-05-01T18:59:20.575Z,7.07
2019-05-01T19:04:25.564Z,7.77
2019-05-01T19:09:30.856Z,7.07
2019-05-01T19:14:35.465Z,7.20
2019-05-01T19:19:40.099Z,7.20
2019-05-01T19:24:44.764Z,7.50
2019-05-01T19:29:49.992Z,7.77
2019-05-01T19:34:54.709Z,7.43
2019-05-01T19:39:59.565Z,7.67
2019-05-01T19:45:04.431Z,7.30
2019-05-01T19:50:10.896Z,7.13
2019-05-01T19:55:15.504Z,7.27
2019-05-01T20:00:25.321Z,6.93
2019-05-01T20:05:30.050Z,7.17
2019-05-01T20:10:34.882Z,7.40
2019-05-01T20:15:39.553Z,6.83
2019-05-01T20:20:44.170Z,6.87
2019-05-01T20:25:50.985Z,7.37
2019-05-01T20:30:56.203Z,6.23
2019-05-01T20:36:05.311Z,6.93
2019-05-01T20:41:10.317Z,6.73
2019-05-01T20:46:13.896Z,6.17
2019-05-01T20:51:20.170Z,6.50
2019-05-01T20:56:33.978Z,6.47
2019-05-01T21:01:38.834Z,6.80
2019-05-01T21:06:47.195Z,6.23
2019-05-01T21:12:05.055Z,6.70
2019-05-01T21:17:01.846Z,7.13
2019-05-01T21:22:20.236Z,6.63
2019-05-01T21:27:25.648Z,6.67
2019-05-01T21:32:30.501Z,7.63
2019-05-01T21:37:35.727Z,7.67
2019-05-01T21:42:40.278Z,7.20
2019-05-01T21:47:45.117Z,7.07
2019-05-01T21:52:49.741Z,7.23
2019-05-01T21:57:56.185Z,6.83
2019-05-01T22:03:02.090Z,7.13
2019-05-01T22:08:06.697Z,7.50
2019-05-01T22:13:12.924Z,7.23
2019-05-01T22:18:23.057Z,7.90
2019-05-01T22:23:30.292Z,7.00
2019-05-01T22:28:43.649Z,6.60
2019-05-01T22:33:50.786Z,7.13
2019-05-01T22:38:55.381Z,7.17
2019-05-01T22:44:01.758Z,6.80
2019-05-01T22:49:06.381Z,7.43
2019-05-01T22:54:12.364Z,7.10
2019-05-01T22:59:16.910Z,7.63
2019-05-01T23:04:23.103Z,7.10
2019-05-01T23:09:28.638Z,6.50
2019-05-01T23:14:35.731Z,6.60
2019-05-01T23:19:40.366Z,6.77
2019-05-01T23:24:46.585Z,7.23
2019-05-01T23:29:51.163Z,6.60
2019-05-01T23:34:57.032Z,6.43
2019-05-01T23:40:01.556Z,7.23
2019-05-01T23:45:07.449Z,7.97
2019-05-01T23:50:12.120Z,6.87
2019-05-01T23:55:16.784Z,6.87
