createdAt,value
2018-08-19T00:01:31.192Z,99.90
2018-08-19T00:03:59.050Z,99.90
2018-08-19T00:06:26.937Z,99.90
2018-08-19T00:08:58.757Z,99.90
2018-08-19T00:11:26.929Z,99.90
2018-08-19T00:13:55.020Z,99.90
2018-08-19T00:16:23.109Z,99.90
2018-08-19T00:18:51.065Z,99.90
2018-08-19T00:21:18.956Z,99.90
2018-08-19T00:23:48.958Z,99.90
2018-08-19T00:26:17.050Z,99.90
2018-08-19T00:28:44.924Z,99.90
2018-08-19T00:31:13.190Z,99.90
2018-08-19T00:33:41.208Z,99.90
2018-08-19T00:36:23.342Z,99.90
2018-08-19T00:38:51.240Z,99.90
2018-08-19T00:41:19.220Z,99.90
2018-08-19T00:43:47.204Z,99.90
2018-08-19T00:46:20.100Z,99.90
2018-08-19T00:48:48.144Z,99.90
2018-08-19T00:51:16.120Z,99.90
2018-08-19T00:53:44.025Z,99.90
2018-08-19T00:56:11.912Z,99.90
2018-08-19T00:58:39.877Z,99.90
2018-08-19T01:01:22.852Z,99.90
2018-08-19T01:03:54.716Z,99.90
2018-08-19T01:06:22.844Z,99.90
2018-08-19T01:08:50.832Z,99.90
2018-08-19T01:11:33.332Z,99.90
2018-08-19T01:14:01.520Z,99.90
2018-08-19T01:16:29.561Z,99.90
2018-08-19T01:19:00.525Z,99.90
2018-08-19T01:21:29.253Z,99.90
2018-08-19T01:23:58.330Z,99.90
2018-08-19T01:26:26.396Z,99.90
2018-08-19T01:28:55.817Z,99.90
2018-08-19T01:31:25.091Z,99.90
2018-08-19T01:33:52.994Z,99.90
2018-08-19T01:36:21.063Z,99.90
2018-08-19T01:38:49.252Z,99.90
2018-08-19T01:41:17.191Z,99.90
2018-08-19T01:44:14.039Z,99.90
2018-08-19T01:46:47.641Z,99.90
2018-08-19T01:49:15.444Z,99.90
2018-08-19T01:51:44.092Z,99.90
2018-08-19T01:54:18.938Z,99.90
2018-08-19T01:56:54.539Z,99.90
2018-08-19T01:59:23.104Z,99.90
2018-08-19T02:01:52.748Z,99.90
2018-08-19T02:04:21.273Z,99.90
2018-08-19T02:06:49.141Z,99.90
2018-08-19T02:09:17.962Z,99.90
2018-08-19T02:11:49.048Z,99.90
2018-08-19T02:14:17.867Z,99.90
2018-08-19T02:16:46.412Z,99.90
2018-08-19T02:19:14.340Z,99.90
2018-08-19T02:21:42.875Z,99.90
2018-08-19T02:24:11.507Z,99.90
2018-08-19T02:26:39.327Z,99.90
2018-08-19T02:29:24.312Z,99.90
2018-08-19T02:31:56.149Z,99.90
2018-08-19T02:34:28.740Z,99.90
2018-08-19T02:36:57.536Z,99.90
2018-08-19T02:39:25.349Z,99.90
2018-08-19T02:41:53.313Z,99.90
2018-08-19T02:44:21.104Z,99.90
2018-08-19T02:46:49.091Z,99.90
2018-08-19T02:49:17.073Z,99.90
2018-08-19T02:51:44.991Z,99.90
2018-08-19T02:54:12.812Z,99.90
2018-08-19T02:56:40.624Z,99.90
2018-08-19T02:59:08.547Z,99.90
2018-08-19T03:01:36.410Z,99.90
2018-08-19T03:04:04.400Z,99.90
2018-08-19T03:06:32.567Z,99.90
2018-08-19T03:09:00.563Z,99.90
2018-08-19T03:11:28.500Z,99.90
2018-08-19T03:13:56.559Z,99.90
2018-08-19T03:16:24.328Z,99.90
2018-08-19T03:18:52.720Z,99.90
2018-08-19T03:21:21.769Z,99.90
2018-08-19T03:23:51.058Z,99.90
2018-08-19T03:26:19.061Z,99.90
2018-08-19T03:28:47.041Z,99.90
2018-08-19T03:31:15.087Z,99.90
2018-08-19T03:33:42.932Z,99.90
2018-08-19T03:36:10.753Z,99.90
2018-08-19T03:38:38.701Z,99.90
2018-08-19T03:41:06.580Z,99.90
2018-08-19T03:43:34.447Z,99.90
2018-08-19T03:46:07.868Z,99.90
2018-08-19T03:48:35.696Z,99.90
2018-08-19T03:51:03.720Z,99.90
2018-08-19T03:53:31.657Z,99.90
2018-08-19T03:55:59.377Z,99.90
2018-08-19T03:58:27.254Z,99.90
2018-08-19T04:00:55.380Z,99.90
2018-08-19T04:03:24.090Z,99.90
2018-08-19T04:05:59.083Z,99.90
2018-08-19T04:08:39.683Z,99.90
2018-08-19T04:11:07.960Z,99.90
2018-08-19T04:13:37.859Z,99.90
2018-08-19T04:16:07.445Z,99.90
2018-08-19T04:18:36.381Z,99.90
2018-08-19T04:21:13.033Z,99.90
2018-08-19T04:23:42.173Z,99.90
2018-08-19T04:26:10.174Z,99.90
2018-08-19T04:28:39.222Z,99.90
2018-08-19T04:31:13.335Z,99.90
2018-08-19T04:33:42.010Z,99.90
2018-08-19T04:36:12.674Z,99.90
2018-08-19T04:38:40.941Z,99.90
2018-08-19T04:41:09.069Z,99.90
2018-08-19T04:43:37.012Z,99.90
2018-08-19T04:46:04.916Z,99.90
2018-08-19T04:48:32.756Z,99.90
2018-08-19T04:51:00.774Z,99.90
2018-08-19T04:53:30.373Z,99.90
2018-08-19T04:55:58.329Z,99.90
2018-08-19T04:58:26.589Z,99.90
2018-08-19T05:00:54.915Z,99.90
2018-08-19T05:03:22.820Z,99.90
2018-08-19T05:05:50.732Z,99.90
2018-08-19T05:08:18.932Z,99.90
2018-08-19T05:10:46.726Z,99.90
2018-08-19T05:13:14.580Z,99.90
2018-08-19T05:15:42.846Z,99.90
2018-08-19T05:18:10.845Z,99.90
2018-08-19T05:20:38.877Z,99.90
2018-08-19T05:23:07.658Z,99.90
2018-08-19T05:25:50.603Z,99.90
2018-08-19T05:28:18.789Z,99.90
2018-08-19T05:30:47.122Z,99.90
2018-08-19T05:33:15.095Z,99.90
2018-08-19T05:35:43.076Z,99.90
2018-08-19T05:38:10.978Z,99.90
2018-08-19T05:40:45.862Z,99.90
2018-08-19T05:43:13.969Z,99.90
2018-08-19T05:45:49.485Z,99.90
2018-08-19T05:48:17.410Z,99.90
2018-08-19T05:50:45.283Z,99.90
2018-08-19T05:53:13.161Z,99.90
2018-08-19T05:55:41.405Z,99.90
2018-08-19T05:58:09.264Z,99.90
2018-08-19T06:00:41.280Z,99.90
2018-08-19T06:03:09.185Z,99.90
2018-08-19T06:05:37.464Z,99.90
2018-08-19T06:08:10.808Z,99.90
2018-08-19T06:10:39.140Z,99.90
2018-08-19T06:13:08.232Z,99.90
2018-08-19T06:15:36.212Z,99.90
2018-08-19T06:18:04.192Z,99.90
2018-08-19T06:20:32.388Z,99.90
2018-08-19T06:23:00.201Z,99.90
2018-08-19T06:25:28.450Z,99.90
2018-08-19T06:27:57.473Z,99.90
2018-08-19T06:30:25.447Z,99.90
2018-08-19T06:32:53.516Z,99.90
2018-08-19T06:35:21.381Z,99.90
2018-08-19T06:37:49.516Z,99.90
2018-08-19T06:40:21.810Z,99.90
2018-08-19T06:42:49.789Z,99.90
2018-08-19T06:45:17.756Z,99.90
2018-08-19T06:47:45.827Z,99.90
2018-08-19T06:50:23.095Z,99.90
2018-08-19T06:52:51.332Z,99.90
2018-08-19T06:55:19.541Z,99.90
2018-08-19T06:57:47.408Z,99.90
2018-08-19T07:00:31.293Z,99.90
2018-08-19T07:03:00.304Z,99.90
2018-08-19T07:05:28.751Z,99.90
2018-08-19T07:07:56.641Z,99.90
2018-08-19T07:10:31.560Z,99.90
2018-08-19T07:13:05.033Z,99.90
2018-08-19T07:15:33.386Z,99.80
2018-08-19T07:18:01.253Z,99.20
2018-08-19T07:20:29.320Z,98.70
2018-08-19T07:22:57.676Z,97.50
2018-08-19T07:25:25.623Z,96.10
2018-08-19T07:27:53.610Z,95.00
2018-08-19T07:30:21.699Z,92.30
2018-08-19T07:32:49.686Z,92.60
2018-08-19T07:35:17.652Z,92.20
2018-08-19T07:37:45.503Z,90.70
2018-08-19T07:40:13.594Z,90.50
2018-08-19T07:42:41.379Z,88.00
2018-08-19T07:45:09.290Z,86.30
2018-08-19T07:47:37.298Z,87.90
2018-08-19T07:50:06.173Z,84.20
2018-08-19T07:52:34.755Z,77.80
2018-08-19T07:55:02.905Z,73.60
2018-08-19T07:57:30.743Z,73.40
2018-08-19T07:59:58.587Z,70.10
2018-08-19T08:02:29.953Z,66.70
2018-08-19T08:04:58.079Z,66.10
2018-08-19T08:07:28.896Z,64.30
2018-08-19T08:09:57.013Z,61.80
2018-08-19T08:12:24.959Z,60.90
2018-08-19T08:14:53.696Z,59.00
2018-08-19T08:17:22.778Z,59.10
2018-08-19T08:19:56.508Z,56.70
2018-08-19T08:22:27.425Z,53.00
2018-08-19T08:24:55.521Z,52.80
2018-08-19T08:27:23.366Z,52.50
2018-08-19T08:29:51.533Z,52.10
2018-08-19T08:32:19.419Z,52.80
2018-08-19T08:34:47.400Z,51.00
2018-08-19T08:37:15.528Z,52.20
2018-08-19T08:39:43.473Z,50.60
2018-08-19T08:42:11.370Z,49.90
2018-08-19T08:44:39.383Z,47.80
2018-08-19T08:47:10.446Z,47.90
2018-08-19T08:49:44.013Z,47.10
2018-08-19T08:52:21.185Z,45.00
2018-08-19T08:54:58.045Z,43.40
2018-08-19T08:57:26.342Z,44.40
2018-08-19T08:59:54.534Z,41.90
2018-08-19T09:02:22.785Z,41.20
2018-08-19T09:04:51.863Z,40.60
2018-08-19T09:07:20.235Z,40.60
2018-08-19T09:09:48.521Z,37.60
2018-08-19T09:12:17.985Z,37.30
2018-08-19T09:14:45.920Z,37.10
2018-08-19T09:17:13.996Z,37.60
2018-08-19T09:19:42.996Z,37.10
2018-08-19T09:22:11.589Z,36.50
2018-08-19T09:24:39.965Z,35.20
2018-08-19T09:27:07.861Z,38.70
2018-08-19T09:29:35.694Z,36.40
2018-08-19T09:32:03.856Z,36.90
2018-08-19T09:34:32.043Z,36.60
2018-08-19T09:37:00.747Z,36.60
2018-08-19T09:39:29.744Z,36.00
2018-08-19T09:42:14.441Z,36.50
2018-08-19T09:44:43.174Z,35.70
2018-08-19T09:47:11.080Z,34.50
2018-08-19T09:49:39.106Z,35.20
2018-08-19T09:52:07.207Z,35.80
2018-08-19T09:54:36.324Z,35.00
2018-08-19T09:57:04.689Z,35.10
2018-08-19T09:59:32.684Z,34.50
2018-08-19T10:02:04.513Z,32.10
2018-08-19T10:04:32.485Z,32.90
2018-08-19T10:07:06.953Z,33.30
2018-08-19T10:09:34.851Z,33.90
2018-08-19T10:12:02.837Z,35.30
2018-08-19T10:14:30.717Z,36.40
2018-08-19T10:16:58.748Z,35.80
2018-08-19T10:19:26.795Z,33.90
2018-08-19T10:21:54.743Z,34.80
2018-08-19T10:24:27.756Z,33.90
2018-08-19T10:26:55.757Z,33.20
2018-08-19T10:29:23.492Z,30.70
2018-08-19T10:31:56.079Z,31.00
2018-08-19T10:34:25.486Z,34.40
2018-08-19T10:36:53.639Z,32.20
2018-08-19T10:39:21.475Z,32.20
2018-08-19T10:41:49.353Z,32.60
2018-08-19T10:44:17.079Z,33.10
2018-08-19T10:46:44.870Z,34.20
2018-08-19T10:49:12.587Z,34.40
2018-08-19T10:51:43.111Z,32.80
2018-08-19T10:54:11.276Z,33.30
2018-08-19T10:56:39.210Z,33.40
2018-08-19T10:59:06.964Z,32.20
2018-08-19T11:01:34.897Z,33.00
2018-08-19T11:04:02.719Z,31.60
2018-08-19T11:06:30.578Z,31.60
2018-08-19T11:08:59.441Z,30.90
2018-08-19T11:11:29.578Z,31.30
2018-08-19T11:13:57.421Z,32.00
2018-08-19T11:16:25.392Z,31.40
2018-08-19T11:18:53.362Z,30.60
2018-08-19T11:21:28.194Z,30.70
2018-08-19T11:23:57.072Z,31.90
2018-08-19T11:26:24.978Z,30.10
2018-08-19T11:28:55.979Z,30.00
2018-08-19T11:31:29.876Z,29.60
2018-08-19T11:34:01.863Z,32.60
2018-08-19T11:36:36.486Z,31.80
2018-08-19T11:39:08.488Z,32.50
2018-08-19T11:41:36.277Z,33.10
2018-08-19T11:44:08.766Z,32.50
2018-08-19T11:46:36.966Z,33.30
2018-08-19T11:49:12.193Z,34.80
2018-08-19T11:51:49.508Z,33.60
2018-08-19T11:54:18.298Z,32.60
2018-08-19T11:56:55.645Z,34.00
2018-08-19T11:59:29.331Z,33.10
2018-08-19T12:01:57.441Z,34.10
2018-08-19T12:04:25.551Z,33.80
2018-08-19T12:06:53.431Z,32.00
2018-08-19T12:09:21.364Z,32.50
2018-08-19T12:11:49.413Z,31.60
2018-08-19T12:14:17.334Z,32.50
2018-08-19T12:16:50.781Z,31.50
2018-08-19T12:19:35.311Z,31.90
2018-08-19T12:22:04.369Z,33.40
2018-08-19T12:24:39.413Z,34.30
2018-08-19T12:27:08.859Z,33.40
2018-08-19T12:29:37.992Z,32.40
2018-08-19T12:32:13.911Z,33.20
2018-08-19T12:34:48.987Z,32.50
2018-08-19T12:37:18.155Z,31.60
2018-08-19T12:39:46.256Z,30.90
2018-08-19T12:42:14.308Z,29.80
2018-08-19T12:44:42.180Z,29.60
2018-08-19T12:47:16.920Z,28.80
2018-08-19T12:49:46.498Z,28.30
2018-08-19T12:52:17.058Z,27.50
2018-08-19T12:54:46.464Z,27.30
2018-08-19T12:57:14.705Z,28.80
2018-08-19T12:59:42.482Z,30.10
2018-08-19T13:02:10.255Z,30.60
2018-08-19T13:04:38.067Z,31.80
2018-08-19T13:07:10.980Z,31.10
2018-08-19T13:09:38.984Z,31.30
2018-08-19T13:12:09.065Z,32.00
2018-08-19T13:14:36.901Z,32.20
2018-08-19T13:17:04.914Z,34.20
2018-08-19T13:19:32.679Z,36.00
2018-08-19T13:22:01.688Z,37.30
2018-08-19T13:24:38.708Z,36.30
2018-08-19T13:27:08.170Z,33.60
2018-08-19T13:29:36.713Z,36.40
2018-08-19T13:32:04.571Z,36.40
2018-08-19T13:34:32.385Z,32.90
2018-08-19T13:37:00.597Z,34.00
2018-08-19T13:39:28.644Z,33.40
2018-08-19T13:41:56.468Z,32.30
2018-08-19T13:44:24.439Z,31.50
2018-08-19T13:46:52.285Z,32.30
2018-08-19T13:49:23.212Z,31.70
2018-08-19T13:51:51.346Z,31.10
2018-08-19T13:54:19.720Z,29.80
2018-08-19T13:56:47.673Z,30.70
2018-08-19T13:59:16.347Z,29.30
2018-08-19T14:01:44.277Z,30.00
2018-08-19T14:04:12.182Z,30.90
2018-08-19T14:06:41.516Z,30.80
2018-08-19T14:09:10.419Z,30.60
2018-08-19T14:11:38.945Z,30.10
2018-08-19T14:14:07.453Z,30.60
2018-08-19T14:16:35.382Z,30.30
2018-08-19T14:19:03.689Z,30.00
2018-08-19T14:21:31.476Z,30.10
2018-08-19T14:24:00.368Z,31.50
2018-08-19T14:26:28.215Z,31.90
2018-08-19T14:28:56.035Z,32.10
2018-08-19T14:31:23.804Z,31.40
2018-08-19T14:33:51.575Z,31.10
2018-08-19T14:36:19.453Z,31.60
2018-08-19T14:38:47.368Z,32.80
2018-08-19T14:41:15.565Z,33.80
2018-08-19T14:43:57.053Z,33.20
2018-08-19T14:46:26.288Z,32.30
2018-08-19T14:48:57.583Z,33.00
2018-08-19T14:51:26.557Z,32.00
2018-08-19T14:54:05.748Z,33.30
2018-08-19T14:56:33.482Z,33.30
2018-08-19T14:59:01.003Z,34.40
2018-08-19T15:01:28.544Z,34.50
2018-08-19T15:03:58.159Z,33.80
2018-08-19T15:06:25.863Z,35.10
2018-08-19T15:08:53.387Z,35.60
2018-08-19T15:11:20.949Z,35.20
2018-08-19T15:13:48.468Z,35.30
2018-08-19T15:16:16.018Z,34.90
2018-08-19T15:18:43.577Z,36.40
2018-08-19T15:21:11.127Z,35.50
2018-08-19T15:23:38.661Z,35.40
2018-08-19T15:26:06.256Z,36.80
2018-08-19T15:28:34.198Z,36.40
2018-08-19T15:31:01.740Z,36.60
2018-08-19T15:33:29.481Z,36.40
2018-08-19T15:35:57.032Z,36.30
2018-08-19T15:38:24.551Z,36.10
2018-08-19T15:40:52.090Z,36.50
2018-08-19T15:43:19.782Z,36.50
2018-08-19T15:45:47.356Z,38.00
2018-08-19T15:48:14.959Z,39.10
2018-08-19T15:50:42.588Z,38.70
2018-08-19T15:53:10.425Z,40.80
2018-08-19T15:55:38.629Z,40.80
2018-08-19T15:58:06.357Z,40.30
2018-08-19T16:00:36.270Z,41.00
2018-08-19T16:03:03.912Z,43.20
2018-08-19T16:05:31.472Z,43.40
2018-08-19T16:07:59.187Z,42.80
2018-08-19T16:10:26.843Z,43.70
2018-08-19T16:12:54.434Z,43.70
2018-08-19T16:15:27.877Z,43.20
2018-08-19T16:17:56.774Z,43.60
2018-08-19T16:20:24.540Z,44.40
2018-08-19T16:22:52.279Z,44.50
2018-08-19T16:25:20.522Z,44.10
2018-08-19T16:27:48.644Z,44.60
2018-08-19T16:30:16.256Z,44.30
2018-08-19T16:32:44.059Z,44.70
2018-08-19T16:35:11.615Z,45.40
2018-08-19T16:37:39.388Z,45.30
2018-08-19T16:40:09.934Z,45.20
2018-08-19T16:42:37.824Z,45.60
2018-08-19T16:45:05.784Z,45.00
2018-08-19T16:47:33.365Z,44.80
2018-08-19T16:50:00.914Z,45.90
2018-08-19T16:52:28.653Z,46.20
2018-08-19T16:54:56.438Z,45.40
2018-08-19T16:57:24.056Z,45.80
2018-08-19T16:59:51.762Z,46.30
2018-08-19T17:02:19.312Z,46.20
2018-08-19T17:04:46.832Z,46.10
2018-08-19T17:07:14.371Z,44.90
2018-08-19T17:09:41.959Z,45.20
2018-08-19T17:12:09.494Z,45.80
2018-08-19T17:14:37.067Z,46.50
2018-08-19T17:17:04.931Z,45.90
2018-08-19T17:19:32.483Z,46.20
2018-08-19T17:22:04.707Z,45.90
2018-08-19T17:24:32.330Z,46.30
2018-08-19T17:27:05.589Z,47.30
2018-08-19T17:29:33.119Z,47.70
2018-08-19T17:32:00.803Z,47.50
2018-08-19T17:34:28.379Z,48.10
2018-08-19T17:36:55.998Z,48.20
2018-08-19T17:39:23.984Z,48.60
2018-08-19T17:41:52.507Z,48.40
2018-08-19T17:44:20.592Z,49.10
2018-08-19T17:46:51.268Z,49.40
2018-08-19T17:49:26.891Z,49.70
2018-08-19T17:51:55.605Z,49.90
2018-08-19T17:54:27.056Z,50.80
2018-08-19T17:56:55.400Z,50.70
2018-08-19T17:59:23.059Z,50.50
2018-08-19T18:01:50.687Z,51.30
2018-08-19T18:04:18.298Z,51.20
2018-08-19T18:06:46.178Z,51.70
2018-08-19T18:09:15.175Z,52.00
2018-08-19T18:11:49.424Z,52.30
2018-08-19T18:14:17.059Z,52.80
2018-08-19T18:16:44.724Z,53.20
2018-08-19T18:19:12.498Z,53.10
2018-08-19T18:21:40.185Z,53.20
2018-08-19T18:24:07.901Z,53.70
2018-08-19T18:26:35.830Z,53.80
2018-08-19T18:29:03.732Z,54.10
2018-08-19T18:31:31.579Z,54.50
2018-08-19T18:33:59.970Z,54.80
2018-08-19T18:36:29.467Z,55.00
2018-08-19T18:38:57.433Z,55.40
2018-08-19T18:41:31.306Z,55.70
2018-08-19T18:44:00.256Z,56.20
2018-08-19T18:46:28.190Z,56.20
2018-08-19T18:49:07.156Z,56.60
2018-08-19T18:51:34.815Z,56.80
2018-08-19T18:54:02.577Z,57.10
2018-08-19T18:56:34.600Z,57.50
2018-08-19T18:59:03.803Z,57.80
2018-08-19T19:01:33.086Z,58.10
2018-08-19T19:04:01.765Z,58.20
2018-08-19T19:06:30.729Z,58.30
2018-08-19T19:08:59.978Z,58.50
2018-08-19T19:11:28.802Z,58.60
2018-08-19T19:13:59.333Z,58.80
2018-08-19T19:16:37.041Z,59.00
2018-08-19T19:19:04.778Z,59.20
2018-08-19T19:21:32.340Z,59.50
2018-08-19T19:23:59.911Z,59.90
2018-08-19T19:26:33.066Z,59.80
2018-08-19T19:29:00.688Z,60.20
2018-08-19T19:31:28.248Z,60.40
2018-08-19T19:34:05.777Z,61.00
2018-08-19T19:36:33.399Z,61.60
2018-08-19T19:39:00.991Z,63.20
2018-08-19T19:41:30.347Z,62.50
2018-08-19T19:43:57.997Z,62.80
2018-08-19T19:46:25.563Z,63.30
2018-08-19T19:48:53.312Z,63.50
2018-08-19T19:51:20.861Z,63.80
2018-08-19T19:53:48.483Z,64.10
2018-08-19T19:56:18.034Z,64.30
2018-08-19T19:58:46.680Z,64.90
2018-08-19T20:01:18.135Z,65.20
2018-08-19T20:03:51.295Z,65.60
2018-08-19T20:06:18.895Z,65.80
2018-08-19T20:08:46.475Z,66.40
2018-08-19T20:11:19.868Z,66.70
2018-08-19T20:13:48.035Z,67.30
2018-08-19T20:16:15.595Z,67.60
2018-08-19T20:18:43.391Z,68.00
2018-08-19T20:21:15.637Z,68.40
2018-08-19T20:23:43.249Z,68.50
2018-08-19T20:26:10.944Z,68.80
2018-08-19T20:28:38.519Z,69.40
2018-08-19T20:31:06.275Z,69.80
2018-08-19T20:33:33.864Z,70.00
2018-08-19T20:36:01.410Z,70.50
2018-08-19T20:38:28.979Z,70.70
2018-08-19T20:40:56.592Z,71.10
2018-08-19T20:43:24.694Z,72.00
2018-08-19T20:45:52.279Z,72.90
2018-08-19T20:48:20.671Z,73.40
2018-08-19T20:50:48.803Z,74.40
2018-08-19T20:53:20.347Z,75.40
2018-08-19T20:55:48.243Z,76.10
2018-08-19T20:58:15.857Z,76.60
2018-08-19T21:00:43.494Z,77.00
2018-08-19T21:03:11.160Z,77.30
2018-08-19T21:05:57.979Z,77.80
2018-08-19T21:08:25.568Z,78.30
2018-08-19T21:10:53.188Z,79.30
2018-08-19T21:13:20.928Z,79.70
2018-08-19T21:15:50.136Z,80.90
2018-08-19T21:18:17.675Z,81.50
2018-08-19T21:20:45.273Z,82.10
2018-08-19T21:23:12.860Z,82.60
2018-08-19T21:25:47.479Z,83.70
2018-08-19T21:28:15.748Z,85.20
2018-08-19T21:30:43.360Z,86.00
2018-08-19T21:33:11.091Z,86.40
2018-08-19T21:35:44.428Z,87.90
2018-08-19T21:38:12.128Z,89.40
2018-08-19T21:40:39.737Z,90.30
2018-08-19T21:43:07.844Z,90.70
2018-08-19T21:45:36.215Z,91.20
2018-08-19T21:48:04.302Z,91.70
2018-08-19T21:50:31.876Z,92.40
2018-08-19T21:53:02.533Z,92.70
2018-08-19T21:55:33.139Z,93.40
2018-08-19T21:58:01.268Z,94.10
2018-08-19T22:00:30.468Z,94.70
2018-08-19T22:03:03.772Z,94.50
2018-08-19T22:05:33.531Z,94.90
2018-08-19T22:08:02.061Z,95.20
2018-08-19T22:10:30.039Z,95.30
2018-08-19T22:12:57.659Z,95.40
2018-08-19T22:15:31.955Z,95.90
2018-08-19T22:18:00.112Z,96.30
2018-08-19T22:20:27.816Z,96.90
2018-08-19T22:22:55.355Z,97.80
2018-08-19T22:25:23.412Z,97.90
2018-08-19T22:27:51.036Z,98.00
2018-08-19T22:30:18.627Z,98.20
2018-08-19T22:32:46.184Z,98.50
2018-08-19T22:35:13.730Z,98.40
2018-08-19T22:37:41.367Z,98.60
2018-08-19T22:40:08.984Z,98.50
2018-08-19T22:42:40.027Z,98.50
2018-08-19T22:45:07.794Z,98.40
2018-08-19T22:47:35.423Z,98.60
2018-08-19T22:50:03.013Z,98.80
2018-08-19T22:52:30.604Z,99.20
2018-08-19T22:54:58.759Z,98.80
2018-08-19T22:57:27.120Z,99.10
2018-08-19T22:59:54.673Z,99.50
2018-08-19T23:02:22.615Z,99.60
2018-08-19T23:04:50.268Z,99.90
2018-08-19T23:07:21.131Z,99.90
2018-08-19T23:09:48.675Z,99.90
2018-08-19T23:12:16.217Z,99.90
2018-08-19T23:14:55.199Z,99.90
2018-08-19T23:17:22.751Z,99.90
2018-08-19T23:19:51.118Z,99.90
2018-08-19T23:22:18.729Z,99.90
2018-08-19T23:24:46.438Z,99.90
2018-08-19T23:27:14.047Z,99.90
2018-08-19T23:29:41.771Z,99.90
2018-08-19T23:32:09.370Z,99.90
2018-08-19T23:34:37.107Z,99.90
2018-08-19T23:37:04.784Z,99.90
2018-08-19T23:39:32.443Z,99.90
2018-08-19T23:42:00.025Z,99.90
2018-08-19T23:44:27.616Z,99.90
2018-08-19T23:46:55.162Z,99.90
2018-08-19T23:49:22.730Z,99.90
2018-08-19T23:51:50.339Z,99.90
2018-08-19T23:54:17.923Z,99.90
2018-08-19T23:56:45.551Z,99.90
2018-08-19T23:59:15.410Z,99.90
