createdAt,value
2018-07-27T00:01:39.766Z,25.60
2018-07-27T00:04:08.523Z,25.60
2018-07-27T00:06:37.249Z,25.60
2018-07-27T00:11:35.831Z,25.50
2018-07-27T00:14:04.689Z,25.50
2018-07-27T00:16:33.394Z,25.50
2018-07-27T00:19:02.108Z,25.50
2018-07-27T00:21:31.128Z,25.40
2018-07-27T00:23:59.924Z,25.30
2018-07-27T00:26:28.788Z,25.30
2018-07-27T00:31:26.149Z,25.30
2018-07-27T00:33:54.920Z,25.20
2018-07-27T00:36:23.714Z,25.20
2018-07-27T00:38:52.437Z,25.10
2018-07-27T00:43:49.666Z,24.90
2018-07-27T00:46:18.539Z,24.90
2018-07-27T00:48:47.273Z,24.80
2018-07-27T00:51:16.046Z,24.60
2018-07-27T00:53:44.730Z,24.50
2018-07-27T00:56:13.463Z,24.60
2018-07-27T00:58:42.185Z,24.60
2018-07-27T01:01:11.204Z,24.70
2018-07-27T01:03:39.960Z,24.80
2018-07-27T01:06:08.674Z,24.90
2018-07-27T01:08:37.397Z,24.90
2018-07-27T01:11:06.292Z,24.90
2018-07-27T01:13:35.028Z,24.90
2018-07-27T01:16:03.828Z,24.90
2018-07-27T01:18:32.573Z,24.90
2018-07-27T01:21:01.287Z,24.90
2018-07-27T01:23:30.014Z,24.80
2018-07-27T01:28:27.297Z,24.80
2018-07-27T01:30:56.056Z,24.80
2018-07-27T01:33:24.841Z,24.70
2018-07-27T01:35:53.537Z,24.70
2018-07-27T01:38:22.249Z,24.60
2018-07-27T01:40:51.005Z,24.60
2018-07-27T01:43:19.695Z,24.50
2018-07-27T01:45:48.432Z,24.50
2018-07-27T01:48:17.168Z,24.40
2018-07-27T01:50:45.955Z,24.40
2018-07-27T01:53:14.646Z,24.30
2018-07-27T01:55:43.362Z,24.30
2018-07-27T01:58:12.075Z,24.30
2018-07-27T02:00:40.787Z,24.30
2018-07-27T02:03:09.516Z,24.30
2018-07-27T02:10:35.117Z,24.30
2018-07-27T02:13:03.862Z,24.30
2018-07-27T02:15:32.523Z,24.30
2018-07-27T02:18:01.301Z,24.30
2018-07-27T02:20:30.000Z,24.30
2018-07-27T02:22:58.729Z,24.30
2018-07-27T02:25:27.455Z,24.30
2018-07-27T02:27:56.253Z,24.20
2018-07-27T02:30:25.041Z,24.30
2018-07-27T02:32:53.710Z,24.20
2018-07-27T02:35:22.766Z,24.20
2018-07-27T02:37:51.536Z,24.20
2018-07-27T02:40:20.287Z,24.20
2018-07-27T02:42:49.092Z,24.20
2018-07-27T02:45:17.856Z,24.20
2018-07-27T02:47:48.545Z,24.10
2018-07-27T02:50:18.254Z,24.10
2018-07-27T02:52:47.058Z,24.10
2018-07-27T02:57:44.250Z,24.10
2018-07-27T03:00:12.998Z,24.00
2018-07-27T03:02:41.714Z,24.00
2018-07-27T03:05:10.447Z,24.00
2018-07-27T03:07:39.159Z,24.00
2018-07-27T03:10:08.736Z,24.00
2018-07-27T03:12:37.437Z,24.00
2018-07-27T03:15:06.552Z,23.90
2018-07-27T03:17:35.306Z,24.00
2018-07-27T03:20:04.071Z,24.00
2018-07-27T03:22:32.785Z,23.90
2018-07-27T03:25:01.569Z,23.90
2018-07-27T03:27:30.290Z,23.90
2018-07-27T03:29:59.047Z,23.90
2018-07-27T03:32:27.758Z,23.90
2018-07-27T03:34:56.489Z,23.90
2018-07-27T03:37:25.209Z,23.80
2018-07-27T03:39:54.139Z,23.80
2018-07-27T03:42:22.847Z,23.80
2018-07-27T03:44:51.572Z,23.80
2018-07-27T03:47:20.348Z,23.70
2018-07-27T03:49:49.064Z,23.80
2018-07-27T03:57:14.711Z,23.80
2018-07-27T04:02:11.923Z,23.80
2018-07-27T04:04:40.627Z,23.80
2018-07-27T04:07:09.361Z,23.80
2018-07-27T04:12:06.629Z,23.90
2018-07-27T04:14:35.400Z,23.80
2018-07-27T04:17:04.131Z,23.80
2018-07-27T04:19:32.866Z,23.90
2018-07-27T04:22:01.643Z,23.90
2018-07-27T04:24:30.354Z,23.90
2018-07-27T04:26:59.099Z,23.90
2018-07-27T04:29:27.823Z,23.90
2018-07-27T04:31:56.563Z,24.00
2018-07-27T04:34:25.305Z,24.00
2018-07-27T04:36:54.031Z,24.00
2018-07-27T04:39:22.759Z,24.00
2018-07-27T04:41:51.553Z,24.10
2018-07-27T04:44:20.347Z,24.10
2018-07-27T04:46:49.063Z,24.10
2018-07-27T04:51:46.496Z,24.00
2018-07-27T04:54:15.220Z,24.00
2018-07-27T04:56:43.962Z,24.00
2018-07-27T04:59:12.688Z,24.10
2018-07-27T05:01:41.475Z,24.10
2018-07-27T05:04:10.246Z,24.20
2018-07-27T05:06:39.005Z,24.20
2018-07-27T05:09:13.362Z,24.20
2018-07-27T05:11:42.467Z,24.30
2018-07-27T05:14:11.196Z,24.30
2018-07-27T05:16:39.935Z,24.30
2018-07-27T05:19:08.727Z,24.30
2018-07-27T05:21:37.441Z,24.40
2018-07-27T05:24:06.216Z,24.40
2018-07-27T05:26:35.082Z,24.40
2018-07-27T05:29:03.819Z,24.50
2018-07-27T05:31:32.570Z,24.50
2018-07-27T05:34:01.361Z,24.50
2018-07-27T05:36:30.080Z,24.50
2018-07-27T05:38:59.192Z,24.50
2018-07-27T05:41:27.919Z,24.60
2018-07-27T05:43:56.764Z,24.60
2018-07-27T05:46:25.507Z,24.60
2018-07-27T05:48:54.285Z,24.60
2018-07-27T05:51:23.027Z,24.70
2018-07-27T05:53:51.769Z,24.70
2018-07-27T05:56:20.520Z,24.70
2018-07-27T05:58:49.253Z,24.70
2018-07-27T06:01:18.061Z,24.70
2018-07-27T06:03:46.768Z,24.80
2018-07-27T06:06:15.503Z,24.80
2018-07-27T06:08:44.252Z,24.80
2018-07-27T06:13:41.386Z,24.80
2018-07-27T06:18:39.049Z,24.90
2018-07-27T06:21:07.988Z,24.90
2018-07-27T06:23:37.218Z,24.90
2018-07-27T06:26:06.009Z,24.90
2018-07-27T06:28:34.728Z,24.90
2018-07-27T06:33:31.923Z,25.00
2018-07-27T06:36:00.761Z,25.00
2018-07-27T06:38:29.532Z,25.00
2018-07-27T06:40:58.412Z,25.10
2018-07-27T06:43:27.149Z,25.10
2018-07-27T06:45:55.929Z,25.10
2018-07-27T06:48:24.677Z,25.20
2018-07-27T06:50:53.403Z,25.20
2018-07-27T06:53:22.163Z,25.20
2018-07-27T06:55:50.899Z,25.30
2018-07-27T07:00:48.164Z,25.30
2018-07-27T07:03:16.899Z,25.30
2018-07-27T07:05:45.633Z,25.40
2018-07-27T07:08:14.358Z,25.50
2018-07-27T07:10:43.201Z,25.50
2018-07-27T07:13:12.040Z,25.50
2018-07-27T07:15:40.753Z,25.60
2018-07-27T07:18:09.469Z,25.50
2018-07-27T07:20:38.263Z,25.60
2018-07-27T07:23:06.948Z,25.60
2018-07-27T07:25:35.748Z,25.60
2018-07-27T07:30:32.859Z,25.70
2018-07-27T07:33:01.955Z,25.70
2018-07-27T07:35:30.641Z,25.70
2018-07-27T07:37:59.351Z,25.80
2018-07-27T07:40:28.159Z,25.90
2018-07-27T07:42:56.847Z,25.90
2018-07-27T07:45:25.562Z,25.90
2018-07-27T07:47:54.634Z,25.90
2018-07-27T07:50:23.408Z,26.00
2018-07-27T07:52:52.084Z,26.00
2018-07-27T07:55:20.808Z,26.00
2018-07-27T07:57:49.585Z,26.10
2018-07-27T08:00:18.295Z,26.10
2018-07-27T08:02:47.043Z,26.10
2018-07-27T08:05:15.807Z,26.10
2018-07-27T08:07:44.571Z,26.20
2018-07-27T08:10:13.294Z,26.20
2018-07-27T08:12:42.090Z,26.20
2018-07-27T08:15:10.885Z,26.30
2018-07-27T08:17:39.627Z,26.30
2018-07-27T08:20:08.358Z,26.30
2018-07-27T08:22:37.165Z,26.40
2018-07-27T08:25:05.838Z,26.40
2018-07-27T08:27:34.624Z,26.50
2018-07-27T08:30:03.363Z,26.50
2018-07-27T08:32:32.061Z,26.50
2018-07-27T08:35:01.008Z,26.60
2018-07-27T08:37:29.793Z,26.60
2018-07-27T08:39:59.528Z,26.60
2018-07-27T08:42:28.532Z,26.70
2018-07-27T08:44:57.240Z,26.70
2018-07-27T08:47:25.951Z,26.80
2018-07-27T08:49:54.679Z,26.80
2018-07-27T08:52:23.488Z,26.80
2018-07-27T08:54:52.279Z,26.90
2018-07-27T08:57:21.010Z,26.90
2018-07-27T08:59:49.720Z,26.90
2018-07-27T09:02:18.446Z,26.90
2018-07-27T09:04:47.301Z,26.90
2018-07-27T09:07:16.025Z,27.00
2018-07-27T09:09:44.860Z,27.10
2018-07-27T09:12:13.575Z,27.20
2018-07-27T09:17:11.071Z,27.30
2018-07-27T09:19:39.924Z,27.40
2018-07-27T09:22:08.759Z,27.40
2018-07-27T09:24:37.942Z,27.50
2018-07-27T09:27:06.581Z,27.50
2018-07-27T09:29:35.385Z,27.50
2018-07-27T09:32:04.387Z,27.50
2018-07-27T09:34:33.103Z,27.60
2018-07-27T09:37:01.821Z,27.60
2018-07-27T09:39:30.795Z,27.60
2018-07-27T09:41:59.504Z,27.60
2018-07-27T09:44:28.322Z,27.70
2018-07-27T09:46:56.998Z,27.80
2018-07-27T09:49:25.743Z,27.80
2018-07-27T09:51:54.560Z,27.90
2018-07-27T09:54:23.274Z,27.90
2018-07-27T09:56:52.004Z,27.90
2018-07-27T09:59:20.702Z,27.90
2018-07-27T10:01:49.535Z,27.90
2018-07-27T10:04:18.337Z,27.90
2018-07-27T10:06:47.037Z,27.90
2018-07-27T10:11:44.260Z,27.90
2018-07-27T10:14:13.075Z,28.00
2018-07-27T10:16:42.172Z,28.00
2018-07-27T10:19:10.855Z,28.10
2018-07-27T10:21:39.590Z,28.20
2018-07-27T10:24:08.319Z,28.20
2018-07-27T10:26:37.015Z,28.20
2018-07-27T10:29:11.718Z,28.20
2018-07-27T10:31:40.535Z,28.20
2018-07-27T10:34:09.567Z,28.20
2018-07-27T10:36:38.318Z,28.10
2018-07-27T10:39:09.081Z,28.10
2018-07-27T10:41:37.796Z,28.10
2018-07-27T10:44:06.665Z,28.10
2018-07-27T10:46:35.420Z,28.10
2018-07-27T10:49:04.514Z,28.10
2018-07-27T10:51:33.313Z,28.10
2018-07-27T10:54:02.030Z,28.20
2018-07-27T10:56:30.833Z,28.20
2018-07-27T10:58:59.568Z,28.30
2018-07-27T11:01:28.275Z,28.30
2018-07-27T11:06:25.648Z,28.30
2018-07-27T11:11:22.792Z,28.40
2018-07-27T11:13:51.510Z,28.40
2018-07-27T11:16:23.593Z,28.40
2018-07-27T11:21:20.930Z,28.40
2018-07-27T11:23:49.598Z,28.50
2018-07-27T11:26:18.300Z,28.50
2018-07-27T11:28:47.026Z,28.50
2018-07-27T11:31:15.873Z,28.70
2018-07-27T11:33:44.661Z,28.70
2018-07-27T11:36:13.420Z,28.80
2018-07-27T11:38:42.167Z,28.80
2018-07-27T11:41:10.921Z,28.80
2018-07-27T11:43:39.651Z,28.80
2018-07-27T11:46:08.353Z,28.80
2018-07-27T11:48:37.086Z,28.80
2018-07-27T11:51:05.811Z,28.80
2018-07-27T11:56:02.963Z,28.70
2018-07-27T12:01:00.109Z,28.70
2018-07-27T12:03:28.809Z,28.70
2018-07-27T12:05:57.503Z,28.80
2018-07-27T12:10:54.697Z,28.80
2018-07-27T12:13:23.415Z,28.80
2018-07-27T12:15:52.115Z,28.80
2018-07-27T12:18:20.855Z,28.80
2018-07-27T12:20:49.746Z,28.80
2018-07-27T12:23:18.422Z,28.90
2018-07-27T12:25:47.132Z,28.90
2018-07-27T12:28:15.865Z,28.90
2018-07-27T12:30:44.611Z,29.00
2018-07-27T12:33:13.918Z,29.10
2018-07-27T12:35:42.950Z,29.30
2018-07-27T12:38:12.240Z,29.40
2018-07-27T12:40:41.125Z,29.40
2018-07-27T12:43:09.919Z,29.40
2018-07-27T12:45:38.626Z,29.50
2018-07-27T12:48:07.415Z,29.40
2018-07-27T12:50:36.188Z,29.40
2018-07-27T12:53:04.946Z,29.30
2018-07-27T12:55:33.672Z,29.40
2018-07-27T12:58:02.461Z,29.40
2018-07-27T13:00:31.207Z,29.40
2018-07-27T13:03:00.037Z,29.40
2018-07-27T13:05:28.797Z,29.40
2018-07-27T13:07:57.511Z,29.40
2018-07-27T13:10:26.196Z,29.40
2018-07-27T13:12:54.931Z,29.40
2018-07-27T13:15:23.642Z,29.50
2018-07-27T13:20:36.494Z,29.70
2018-07-27T13:23:05.444Z,29.70
2018-07-27T13:25:34.286Z,29.80
2018-07-27T13:28:03.046Z,29.80
2018-07-27T13:30:31.793Z,29.80
2018-07-27T13:35:29.346Z,29.80
2018-07-27T13:37:58.123Z,29.80
2018-07-27T13:40:26.827Z,29.80
2018-07-27T13:42:55.565Z,29.90
2018-07-27T13:45:24.304Z,29.80
2018-07-27T13:47:53.046Z,29.90
2018-07-27T13:50:21.768Z,29.90
2018-07-27T13:52:50.485Z,29.80
2018-07-27T13:57:47.746Z,29.90
2018-07-27T14:00:16.502Z,29.90
2018-07-27T14:02:45.239Z,29.90
2018-07-27T14:05:14.233Z,30.00
2018-07-27T14:07:42.946Z,30.10
2018-07-27T14:10:11.688Z,30.10
2018-07-27T14:15:09.253Z,30.10
2018-07-27T14:17:37.936Z,30.10
2018-07-27T14:20:06.727Z,30.00
2018-07-27T14:22:35.760Z,30.00
2018-07-27T14:25:04.687Z,30.00
2018-07-27T14:27:33.464Z,30.00
2018-07-27T14:30:02.318Z,30.10
2018-07-27T14:34:59.915Z,30.20
2018-07-27T14:37:28.622Z,30.20
2018-07-27T14:39:57.337Z,30.30
2018-07-27T14:42:26.068Z,30.40
2018-07-27T14:49:52.194Z,30.40
2018-07-27T14:52:21.063Z,30.40
2018-07-27T14:54:49.667Z,30.40
2018-07-27T14:57:18.379Z,30.40
2018-07-27T15:02:15.602Z,30.30
2018-07-27T15:04:47.581Z,30.30
2018-07-27T15:07:16.284Z,30.30
2018-07-27T15:09:45.178Z,30.30
2018-07-27T15:12:13.884Z,30.30
2018-07-27T15:14:42.614Z,30.30
2018-07-27T15:17:11.434Z,30.40
2018-07-27T15:19:40.158Z,30.50
2018-07-27T15:22:08.905Z,30.50
2018-07-27T15:24:37.619Z,30.60
2018-07-27T15:29:34.964Z,30.70
2018-07-27T15:32:03.670Z,30.70
2018-07-27T15:37:00.810Z,30.70
2018-07-27T15:39:29.531Z,30.70
2018-07-27T15:44:26.746Z,30.60
2018-07-27T15:46:55.574Z,30.50
2018-07-27T15:49:24.270Z,30.50
2018-07-27T15:54:21.402Z,30.50
2018-07-27T15:56:50.151Z,30.40
2018-07-27T15:59:18.865Z,30.50
2018-07-27T16:01:47.926Z,30.50
2018-07-27T16:04:16.637Z,30.70
2018-07-27T16:06:45.468Z,30.80
2018-07-27T16:09:14.158Z,30.90
2018-07-27T16:11:42.918Z,30.90
2018-07-27T16:14:11.735Z,30.80
2018-07-27T16:16:40.430Z,30.60
2018-07-27T16:19:09.190Z,30.50
2018-07-27T16:21:37.883Z,30.40
2018-07-27T16:24:06.593Z,30.30
2018-07-27T16:26:35.327Z,30.30
2018-07-27T16:29:04.399Z,30.30
2018-07-27T16:31:33.152Z,30.20
2018-07-27T16:34:01.985Z,30.10
2018-07-27T16:36:30.982Z,30.00
2018-07-27T16:41:28.418Z,30.00
2018-07-27T16:43:57.402Z,30.00
2018-07-27T16:46:26.272Z,30.00
2018-07-27T16:48:55.327Z,30.10
2018-07-27T16:51:24.178Z,30.10
2018-07-27T16:53:53.226Z,30.20
2018-07-27T16:56:22.106Z,30.20
2018-07-27T16:58:51.208Z,30.20
2018-07-27T17:01:20.072Z,30.20
2018-07-27T17:03:48.968Z,30.10
2018-07-27T17:06:18.102Z,30.10
2018-07-27T17:08:47.019Z,30.10
2018-07-27T17:11:15.931Z,30.10
2018-07-27T17:13:44.866Z,30.00
2018-07-27T17:16:13.624Z,29.90
2018-07-27T17:23:39.598Z,29.90
2018-07-27T17:26:08.325Z,29.90
2018-07-27T17:28:37.261Z,29.90
2018-07-27T17:33:34.760Z,29.90
2018-07-27T17:36:03.503Z,29.90
2018-07-27T17:38:32.208Z,29.90
2018-07-27T17:43:29.463Z,29.70
2018-07-27T17:45:58.172Z,29.70
2018-07-27T17:48:26.970Z,29.70
2018-07-27T17:50:55.738Z,29.70
2018-07-27T17:53:24.452Z,29.60
2018-07-27T17:55:53.724Z,29.60
2018-07-27T17:58:22.783Z,29.60
2018-07-27T18:00:51.602Z,29.60
2018-07-27T18:03:20.290Z,29.60
2018-07-27T18:05:49.047Z,29.50
2018-07-27T18:08:17.851Z,29.50
2018-07-27T18:10:46.590Z,29.50
2018-07-27T18:13:15.482Z,29.30
2018-07-27T18:15:44.176Z,29.30
2018-07-27T18:18:13.058Z,29.30
2018-07-27T18:20:41.767Z,29.30
2018-07-27T18:23:13.984Z,29.20
2018-07-27T18:25:42.699Z,29.20
2018-07-27T18:28:11.452Z,29.10
2018-07-27T18:30:40.243Z,29.10
2018-07-27T18:33:09.165Z,29.10
2018-07-27T18:35:37.878Z,29.10
2018-07-27T18:38:06.893Z,29.00
2018-07-27T18:40:35.663Z,29.00
2018-07-27T18:43:04.408Z,29.00
2018-07-27T18:48:01.805Z,29.00
2018-07-27T18:50:30.507Z,28.90
2018-07-27T18:52:59.277Z,28.90
2018-07-27T18:55:27.994Z,28.80
2018-07-27T18:57:56.768Z,28.80
2018-07-27T19:00:25.510Z,28.80
2018-07-27T19:02:54.227Z,28.70
2018-07-27T19:05:23.015Z,28.80
2018-07-27T19:07:51.905Z,28.70
2018-07-27T19:12:49.243Z,28.70
2018-07-27T19:15:17.945Z,28.60
2018-07-27T19:17:46.831Z,28.60
2018-07-27T19:20:15.639Z,28.60
2018-07-27T19:22:44.350Z,28.50
2018-07-27T19:25:17.111Z,28.50
2018-07-27T19:27:45.906Z,28.40
2018-07-27T19:30:14.623Z,28.40
2018-07-27T19:32:43.365Z,28.30
2018-07-27T19:37:40.717Z,28.30
2018-07-27T19:40:09.382Z,28.30
2018-07-27T19:42:38.111Z,28.30
2018-07-27T19:45:06.850Z,28.30
2018-07-27T19:47:35.668Z,28.20
2018-07-27T19:50:04.563Z,28.20
2018-07-27T19:52:33.391Z,28.20
2018-07-27T19:55:02.136Z,28.00
2018-07-27T19:57:30.920Z,28.00
2018-07-27T19:59:59.636Z,27.90
2018-07-27T20:07:25.443Z,28.00
2018-07-27T20:09:57.904Z,27.90
2018-07-27T20:12:26.624Z,27.90
2018-07-27T20:14:55.355Z,27.90
2018-07-27T20:17:24.074Z,27.80
2018-07-27T20:19:53.236Z,27.80
2018-07-27T20:22:21.997Z,27.70
2018-07-27T20:24:50.778Z,27.60
2018-07-27T20:29:48.085Z,27.50
2018-07-27T20:32:17.178Z,27.50
2018-07-27T20:34:46.932Z,27.50
2018-07-27T20:37:15.675Z,27.60
2018-07-27T20:39:44.432Z,27.60
2018-07-27T20:42:13.142Z,27.40
2018-07-27T20:47:10.799Z,27.40
2018-07-27T20:49:39.500Z,27.40
2018-07-27T20:52:08.693Z,27.40
2018-07-27T20:54:37.451Z,27.40
2018-07-27T20:57:06.419Z,27.40
2018-07-27T20:59:35.107Z,27.40
2018-07-27T21:02:03.856Z,27.40
2018-07-27T21:07:01.041Z,27.30
2018-07-27T21:09:29.849Z,27.30
2018-07-27T21:11:58.684Z,27.30
2018-07-27T21:14:27.413Z,27.30
2018-07-27T21:16:56.169Z,27.20
2018-07-27T21:19:24.889Z,27.20
2018-07-27T21:21:53.799Z,27.20
2018-07-27T21:24:22.509Z,27.20
2018-07-27T21:26:51.258Z,27.10
2018-07-27T21:29:20.044Z,27.10
2018-07-27T21:31:48.898Z,27.10
2018-07-27T21:34:17.689Z,27.00
2018-07-27T21:36:46.482Z,27.00
2018-07-27T21:39:15.263Z,27.00
2018-07-27T21:41:43.951Z,26.90
2018-07-27T21:44:13.046Z,26.90
2018-07-27T21:46:42.442Z,26.80
2018-07-27T21:49:11.173Z,26.70
2018-07-27T21:51:40.090Z,26.70
2018-07-27T21:56:37.238Z,26.80
2018-07-27T21:59:05.981Z,26.80
2018-07-27T22:01:34.757Z,26.90
2018-07-27T22:04:03.505Z,26.80
2018-07-27T22:06:32.243Z,26.80
2018-07-27T22:09:01.145Z,26.70
2018-07-27T22:11:29.901Z,26.50
2018-07-27T22:13:58.634Z,26.40
2018-07-27T22:16:27.345Z,26.50
2018-07-27T22:18:56.077Z,26.50
2018-07-27T22:21:24.812Z,26.50
2018-07-27T22:23:53.603Z,26.50
2018-07-27T22:26:22.361Z,26.50
2018-07-27T22:28:51.121Z,26.50
2018-07-27T22:31:19.871Z,26.40
2018-07-27T22:33:48.711Z,26.40
2018-07-27T22:36:17.434Z,26.40
2018-07-27T22:41:14.714Z,26.40
2018-07-27T22:43:43.509Z,26.40
2018-07-27T22:46:12.464Z,26.30
2018-07-27T22:48:41.252Z,26.30
2018-07-27T22:51:09.962Z,26.20
2018-07-27T22:53:38.726Z,26.20
2018-07-27T22:56:07.398Z,26.20
2018-07-27T22:58:36.124Z,26.20
2018-07-27T23:01:05.024Z,26.10
2018-07-27T23:03:33.740Z,26.10
2018-07-27T23:06:02.472Z,26.10
2018-07-27T23:08:31.282Z,26.00
2018-07-27T23:10:59.950Z,26.00
2018-07-27T23:13:28.657Z,26.10
2018-07-27T23:18:26.240Z,25.90
2018-07-27T23:20:55.030Z,26.00
2018-07-27T23:23:23.752Z,26.00
2018-07-27T23:25:52.623Z,26.00
2018-07-27T23:28:21.363Z,26.00
2018-07-27T23:30:50.089Z,26.00
2018-07-27T23:33:18.807Z,26.00
2018-07-27T23:35:47.595Z,25.90
2018-07-27T23:38:16.412Z,25.90
2018-07-27T23:40:45.172Z,25.90
2018-07-27T23:43:14.710Z,25.90
2018-07-27T23:45:43.452Z,25.90
2018-07-27T23:48:12.220Z,25.70
2018-07-27T23:50:41.052Z,25.70
2018-07-27T23:53:09.870Z,25.60
2018-07-27T23:55:38.562Z,25.70
