createdAt,value
2016-12-28T00:00:20.738Z,0
2016-12-28T00:01:20.384Z,0
2016-12-28T00:02:20.345Z,0
2016-12-28T00:03:19.997Z,0
2016-12-28T00:04:19.954Z,0
2016-12-28T00:05:20.521Z,0
2016-12-28T00:06:20.478Z,0
2016-12-28T00:07:20.427Z,0
2016-12-28T00:08:20.116Z,0
2016-12-28T00:09:20.035Z,0
2016-12-28T00:10:20.303Z,0
2016-12-28T00:11:19.953Z,0
2016-12-28T00:12:19.905Z,0
2016-12-28T00:13:20.170Z,0
2016-12-28T00:14:19.815Z,0
2016-12-28T00:15:19.173Z,0
2016-12-28T00:16:19.731Z,0
2016-12-28T00:17:19.083Z,0
2016-12-28T00:18:19.644Z,0
2016-12-28T00:19:19.302Z,0
2016-12-28T00:20:19.556Z,0
2016-12-28T00:21:19.527Z,0
2016-12-28T00:22:19.485Z,0
2016-12-28T00:23:19.732Z,0
2016-12-28T00:24:19.384Z,0
2016-12-28T00:25:19.050Z,0
2016-12-28T00:26:18.988Z,0
2016-12-28T00:27:19.555Z,0
2016-12-28T00:28:19.212Z,0
2016-12-28T00:29:19.170Z,0
2016-12-28T00:30:18.817Z,0
2016-12-28T00:31:19.088Z,0
2016-12-28T00:32:18.140Z,0
2016-12-28T00:33:19.289Z,0
2016-12-28T00:34:19.250Z,0
2016-12-28T00:35:19.211Z,0
2016-12-28T00:36:18.561Z,0
2016-12-28T00:37:19.117Z,0
2016-12-28T00:38:19.087Z,0
2016-12-28T00:39:18.723Z,0
2016-12-28T00:40:18.379Z,0
2016-12-28T00:41:18.644Z,0
2016-12-28T00:42:17.987Z,0
2016-12-28T00:43:18.871Z,0
2016-12-28T00:44:18.211Z,0
2016-12-28T00:45:18.467Z,0
2016-12-28T00:46:18.752Z,0
2016-12-28T00:47:18.673Z,0
2016-12-28T00:48:18.639Z,0
2016-12-28T00:49:17.987Z,0
2016-12-28T00:50:18.547Z,0
2016-12-28T00:51:18.209Z,0
2016-12-28T00:52:18.467Z,0
2016-12-28T00:53:18.118Z,0
2016-12-28T00:54:18.068Z,0
2016-12-28T00:55:18.027Z,0
2016-12-28T00:56:17.981Z,0
2016-12-28T00:57:17.635Z,0
2016-12-28T00:58:17.591Z,0
2016-12-28T00:59:18.164Z,0
2016-12-28T01:00:18.112Z,0
2016-12-28T01:01:17.763Z,0
2016-12-28T01:02:17.420Z,0
2016-12-28T01:03:17.678Z,0
2016-12-28T01:04:17.951Z,0
2016-12-28T01:05:17.287Z,0
2016-12-28T01:06:17.542Z,0
2016-12-28T01:07:17.803Z,0
2016-12-28T01:08:17.762Z,0
2016-12-28T01:09:17.718Z,0
2016-12-28T01:10:17.370Z,0
2016-12-28T01:11:17.626Z,0
2016-12-28T01:12:17.595Z,0
2016-12-28T01:13:17.239Z,0
2016-12-28T01:14:17.494Z,0
2016-12-28T01:15:17.454Z,0
2016-12-28T01:16:17.104Z,0
2016-12-28T01:17:16.765Z,0
2016-12-28T01:18:17.320Z,0
2016-12-28T01:19:16.671Z,0
2016-12-28T01:20:16.932Z,0
2016-12-28T01:21:16.890Z,0
2016-12-28T01:22:17.152Z,0
2016-12-28T01:23:16.802Z,0
2016-12-28T01:24:16.752Z,0
2016-12-28T01:25:17.019Z,0
2016-12-28T01:26:16.674Z,0
2016-12-28T01:27:16.656Z,0
2016-12-28T01:28:16.583Z,0
2016-12-28T01:29:16.844Z,0
2016-12-28T01:30:16.523Z,0
2016-12-28T01:31:16.776Z,0
2016-12-28T01:32:16.403Z,0
2016-12-28T01:33:16.356Z,0
2016-12-28T01:34:16.313Z,0
2016-12-28T01:35:15.366Z,0
2016-12-28T01:36:16.539Z,0
2016-12-28T01:37:16.195Z,0
2016-12-28T01:38:16.141Z,0
2016-12-28T01:39:16.107Z,0
2016-12-28T01:40:16.055Z,0
2016-12-28T01:41:16.011Z,0
2016-12-28T01:42:15.965Z,0
2016-12-28T01:43:15.922Z,0
2016-12-28T01:44:15.923Z,0
2016-12-28T01:45:15.833Z,0
2016-12-28T01:46:15.486Z,0
2016-12-28T01:47:15.457Z,0
2016-12-28T01:48:14.795Z,0
2016-12-28T01:49:15.965Z,0
2016-12-28T01:50:15.312Z,0
2016-12-28T01:51:15.575Z,0
2016-12-28T01:52:15.222Z,0
2016-12-28T01:53:15.188Z,0
2016-12-28T01:54:15.740Z,0
2016-12-28T01:55:15.698Z,0
2016-12-28T01:56:15.655Z,0
2016-12-28T01:57:15.309Z,0
2016-12-28T01:58:15.567Z,0
2016-12-28T01:59:15.219Z,0
2016-12-28T02:00:15.473Z,0
2016-12-28T02:01:15.129Z,0
2016-12-28T02:02:14.789Z,0
2016-12-28T02:03:15.052Z,0
2016-12-28T02:04:15.001Z,0
2016-12-28T02:05:14.953Z,0
2016-12-28T02:06:15.215Z,0
2016-12-28T02:07:15.172Z,0
2016-12-28T02:08:14.524Z,0
2016-12-28T02:09:15.087Z,0
2016-12-28T02:10:14.736Z,0
2016-12-28T02:11:14.694Z,0
2016-12-28T02:12:14.659Z,0
2016-12-28T02:13:14.903Z,0
2016-12-28T02:14:13.957Z,0
2016-12-28T02:15:14.508Z,0
2016-12-28T02:16:14.470Z,0
2016-12-28T02:17:14.430Z,0
2016-12-28T02:18:14.391Z,0
2016-12-28T02:19:14.038Z,0
2016-12-28T02:20:14.598Z,0
2016-12-28T02:21:14.256Z,0
2016-12-28T02:22:14.511Z,0
2016-12-28T02:23:13.859Z,0
2016-12-28T02:24:13.820Z,0
2016-12-28T02:25:13.786Z,0
2016-12-28T02:26:13.419Z,0
2016-12-28T02:27:13.990Z,0
2016-12-28T02:28:13.638Z,0
2016-12-28T02:29:13.927Z,0
2016-12-28T02:30:14.154Z,0
2016-12-28T02:31:13.826Z,0
2016-12-28T02:32:14.067Z,0
2016-12-28T02:33:13.720Z,0
2016-12-28T02:34:13.988Z,0
2016-12-28T02:35:13.635Z,0
2016-12-28T02:36:13.896Z,0
2016-12-28T02:37:13.238Z,0
2016-12-28T02:38:13.505Z,0
2016-12-28T02:39:13.151Z,0
2016-12-28T02:40:13.709Z,0
2016-12-28T02:41:13.363Z,0
2016-12-28T02:42:13.623Z,0
2016-12-28T02:43:12.680Z,0
2016-12-28T02:44:13.233Z,0
2016-12-28T02:45:13.493Z,0
2016-12-28T02:46:13.155Z,0
2016-12-28T02:47:12.798Z,0
2016-12-28T02:48:13.354Z,0
2016-12-28T02:49:13.314Z,0
2016-12-28T02:50:12.973Z,0
2016-12-28T02:51:12.626Z,0
2016-12-28T02:52:12.885Z,0
2016-12-28T02:53:12.835Z,0
2016-12-28T02:54:13.094Z,0
2016-12-28T02:55:13.078Z,0
2016-12-28T02:56:13.001Z,0
2016-12-28T02:57:12.659Z,0
2016-12-28T02:58:12.619Z,0
2016-12-28T02:59:12.873Z,0
2016-12-28T03:00:12.525Z,0
2016-12-28T03:01:13.035Z,0
2016-12-28T03:02:12.737Z,0
2016-12-28T03:03:12.399Z,0
2016-12-28T03:04:12.355Z,0
2016-12-28T03:05:12.606Z,0
2016-12-28T03:06:12.562Z,0
2016-12-28T03:07:12.526Z,0
2016-12-28T03:08:12.473Z,0
2016-12-28T03:09:11.828Z,0
2016-12-28T03:10:12.084Z,0
2016-12-28T03:11:12.042Z,0
2016-12-28T03:12:12.000Z,0
2016-12-28T03:13:11.951Z,0
2016-12-28T03:14:12.228Z,0
2016-12-28T03:15:11.860Z,0
2016-12-28T03:16:11.820Z,0
2016-12-28T03:17:11.781Z,0
2016-12-28T03:18:11.730Z,0
2016-12-28T03:19:11.998Z,0
2016-12-28T03:20:11.488Z,0
2016-12-28T03:21:11.140Z,0
2016-12-28T03:22:10.803Z,0
2016-12-28T03:23:11.365Z,0
2016-12-28T03:24:11.021Z,0
2016-12-28T03:25:11.302Z,0
2016-12-28T03:26:11.223Z,0
2016-12-28T03:27:10.874Z,0
2016-12-28T03:28:11.132Z,0
2016-12-28T03:29:11.096Z,0
2016-12-28T03:30:25.646Z,0
2016-12-28T03:31:10.998Z,0
2016-12-28T03:32:10.658Z,0
2016-12-28T03:33:10.913Z,0
2016-12-28T03:34:10.874Z,0
2016-12-28T03:35:10.524Z,0
2016-12-28T03:36:10.481Z,0
2016-12-28T03:37:10.733Z,0
2016-12-28T03:38:10.694Z,0
2016-12-28T03:39:10.341Z,0
2016-12-28T03:40:10.603Z,0
2016-12-28T03:41:10.571Z,0
2016-12-28T03:42:10.212Z,0
2016-12-28T03:43:10.472Z,0
2016-12-28T03:44:10.425Z,0
2016-12-28T03:45:10.108Z,0
2016-12-28T03:46:09.732Z,0
2016-12-28T03:47:10.019Z,0
2016-12-28T03:48:09.948Z,0
2016-12-28T03:49:09.610Z,0
2016-12-28T03:50:09.862Z,0
2016-12-28T03:51:09.814Z,0
2016-12-28T03:52:09.467Z,0
2016-12-28T03:53:10.031Z,0
2016-12-28T03:54:09.983Z,0
2016-12-28T03:55:09.943Z,0
2016-12-28T03:56:09.291Z,0
2016-12-28T03:57:09.859Z,0
2016-12-28T03:58:09.808Z,0
2016-12-28T03:59:09.467Z,0
2016-12-28T04:00:09.717Z,0
2016-12-28T04:01:09.683Z,0
2016-12-28T04:02:09.329Z,0
2016-12-28T04:03:09.593Z,0
2016-12-28T04:04:09.542Z,0
2016-12-28T04:05:09.496Z,0
2016-12-28T04:06:08.849Z,0
2016-12-28T04:07:09.101Z,0
2016-12-28T04:08:09.372Z,0
2016-12-28T04:09:09.015Z,0
2016-12-28T04:10:08.672Z,0
2016-12-28T04:11:09.235Z,0
2016-12-28T04:12:08.885Z,0
2016-12-28T04:13:08.582Z,0
2016-12-28T04:14:08.801Z,0
2016-12-28T04:15:08.452Z,0
2016-12-28T04:16:09.021Z,0
2016-12-28T04:17:08.967Z,0
2016-12-28T04:18:08.620Z,0
2016-12-28T04:19:08.581Z,0
2016-12-28T04:20:08.529Z,0
2016-12-28T04:21:08.788Z,0
2016-12-28T04:22:08.440Z,0
2016-12-28T04:23:08.707Z,0
2016-12-28T04:24:07.753Z,0
2016-12-28T04:25:08.310Z,0
2016-12-28T04:26:08.272Z,0
2016-12-28T04:27:08.524Z,0
2016-12-28T04:28:08.480Z,0
2016-12-28T04:29:08.148Z,0
2016-12-28T04:30:08.090Z,0
2016-12-28T04:31:08.349Z,0
2016-12-28T04:32:08.005Z,0
2016-12-28T04:33:07.654Z,0
2016-12-28T04:34:08.212Z,0
2016-12-28T04:35:07.873Z,0
2016-12-28T04:36:08.124Z,0
2016-12-28T04:37:07.787Z,0
2016-12-28T04:38:07.738Z,0
2016-12-28T04:39:07.991Z,0
2016-12-28T04:40:07.655Z,0
2016-12-28T04:41:07.905Z,0
2016-12-28T04:42:07.558Z,0
2016-12-28T04:43:07.511Z,0
2016-12-28T04:44:07.473Z,0
2016-12-28T04:45:07.423Z,0
2016-12-28T04:46:07.390Z,0
2016-12-28T04:47:07.646Z,0
2016-12-28T04:48:07.598Z,0
2016-12-28T04:49:07.245Z,0
2016-12-28T04:50:07.502Z,0
2016-12-28T04:51:07.473Z,0
2016-12-28T04:52:06.839Z,0
2016-12-28T04:53:07.372Z,0
2016-12-28T04:54:07.025Z,0
2016-12-28T04:55:06.983Z,0
2016-12-28T04:56:07.241Z,0
2016-12-28T04:57:06.922Z,0
2016-12-28T04:58:06.546Z,0
2016-12-28T04:59:07.118Z,0
2016-12-28T05:00:06.763Z,0
2016-12-28T05:01:07.020Z,0
2016-12-28T05:02:06.364Z,0
2016-12-28T05:03:06.934Z,0
2016-12-28T05:04:06.893Z,0
2016-12-28T05:05:06.242Z,0
2016-12-28T05:06:06.504Z,0
2016-12-28T05:07:06.454Z,0
2016-12-28T05:08:06.441Z,0
2016-12-28T05:09:06.367Z,0
2016-12-28T05:10:06.619Z,0
2016-12-28T05:11:06.272Z,0
2016-12-28T05:12:06.229Z,0
2016-12-28T05:13:05.579Z,0
2016-12-28T05:14:06.442Z,0
2016-12-28T05:15:06.096Z,0
2016-12-28T05:16:06.355Z,0
2016-12-28T05:17:06.010Z,0
2016-12-28T05:18:05.664Z,0
2016-12-28T05:19:05.622Z,0
2016-12-28T05:20:05.877Z,0
2016-12-28T05:21:06.135Z,0
2016-12-28T05:22:05.786Z,0
2016-12-28T05:23:05.748Z,0
2016-12-28T05:24:05.705Z,0
2016-12-28T05:25:05.958Z,0
2016-12-28T05:26:05.917Z,0
2016-12-28T05:27:05.269Z,0
2016-12-28T05:28:04.917Z,0
2016-12-28T05:29:05.481Z,0
2016-12-28T05:30:05.436Z,0
2016-12-28T05:31:05.700Z,0
2016-12-28T05:32:05.347Z,0
2016-12-28T05:33:05.606Z,0
2016-12-28T05:34:05.558Z,0
2016-12-28T05:35:04.913Z,0
2016-12-28T05:36:05.168Z,0
2016-12-28T05:37:05.124Z,0
2016-12-28T05:38:05.389Z,0
2016-12-28T05:39:05.338Z,0
2016-12-28T05:40:04.715Z,0
2016-12-28T05:41:04.947Z,0
2016-12-28T05:42:04.298Z,0
2016-12-28T05:43:04.862Z,0
2016-12-28T05:44:04.815Z,0
2016-12-28T05:45:04.775Z,0
2016-12-28T05:46:05.029Z,0
2016-12-28T05:47:04.405Z,0
2016-12-28T05:48:04.947Z,0
2016-12-28T05:49:04.603Z,0
2016-12-28T05:50:04.551Z,0
2016-12-28T05:51:04.810Z,0
2016-12-28T05:52:04.776Z,0
2016-12-28T05:53:04.723Z,0
2016-12-28T05:54:04.372Z,0
2016-12-28T05:55:04.642Z,0
2016-12-28T05:56:03.989Z,0
2016-12-28T05:57:04.242Z,0
2016-12-28T05:58:04.201Z,0
2016-12-28T05:59:04.157Z,0
2016-12-28T06:00:04.413Z,0
2016-12-28T06:01:04.368Z,0
2016-12-28T06:02:03.719Z,0
2016-12-28T06:03:04.004Z,0
2016-12-28T06:04:03.936Z,0
2016-12-28T06:05:03.285Z,0
2016-12-28T06:06:03.846Z,0
2016-12-28T06:07:04.108Z,0
2016-12-28T06:08:04.062Z,0
2016-12-28T06:09:03.715Z,0
2016-12-28T06:10:03.973Z,0
2016-12-28T06:11:03.928Z,0
2016-12-28T06:12:03.885Z,0
2016-12-28T06:13:03.245Z,0
2016-12-28T06:14:03.823Z,0
2016-12-28T06:15:03.485Z,0
2016-12-28T06:16:03.404Z,0
2016-12-28T06:17:03.366Z,0
2016-12-28T06:18:03.618Z,0
2016-12-28T06:19:03.288Z,0
2016-12-28T06:20:03.543Z,0
2016-12-28T06:21:03.183Z,0
2016-12-28T06:22:03.143Z,0
2016-12-28T06:23:03.096Z,0
2016-12-28T06:24:03.050Z,0
2016-12-28T06:25:03.314Z,0
2016-12-28T06:26:03.283Z,0
2016-12-28T06:27:03.222Z,0
2016-12-28T06:28:03.184Z,0
2016-12-28T06:29:02.834Z,0
2016-12-28T06:30:03.087Z,0
2016-12-28T06:31:03.065Z,0
2016-12-28T06:32:02.702Z,0
2016-12-28T06:33:02.956Z,0
2016-12-28T06:34:02.636Z,0
2016-12-28T06:35:02.863Z,0
2016-12-28T06:36:02.824Z,0
2016-12-28T06:37:02.177Z,0
2016-12-28T06:38:02.736Z,0
2016-12-28T06:39:02.698Z,0
2016-12-28T06:40:02.645Z,0
2016-12-28T06:41:02.604Z,0
2016-12-28T06:42:02.582Z,0
2016-12-28T06:43:02.511Z,0
2016-12-28T06:44:02.467Z,0
2016-12-28T06:45:02.118Z,0
2016-12-28T06:46:02.380Z,0
2016-12-28T06:47:02.333Z,0
2016-12-28T06:48:02.294Z,0
2016-12-28T06:49:01.944Z,0
2016-12-28T06:50:02.203Z,0
2016-12-28T06:51:01.851Z,0
2016-12-28T06:52:01.813Z,0
2016-12-28T06:53:02.071Z,0
2016-12-28T06:54:01.720Z,0
2016-12-28T06:55:01.684Z,0
2016-12-28T06:56:01.332Z,0
2016-12-28T06:57:01.815Z,0
2016-12-28T06:58:01.847Z,0
2016-12-28T06:59:01.809Z,0
2016-12-28T07:00:01.764Z,0
2016-12-28T07:01:01.412Z,0
2016-12-28T07:02:01.372Z,5
2016-12-28T07:03:01.379Z,5
2016-12-28T07:04:01.585Z,5
2016-12-28T07:05:01.537Z,5
2016-12-28T07:06:01.496Z,5
2016-12-28T07:07:00.851Z,5
2016-12-28T07:08:01.402Z,5
2016-12-28T07:09:01.063Z,5
2016-12-28T07:10:01.319Z,10
2016-12-28T07:11:01.276Z,10
2016-12-28T07:12:00.927Z,10
2016-12-28T07:13:01.180Z,10
2016-12-28T07:14:00.528Z,15
2016-12-28T07:15:00.489Z,15
2016-12-28T07:16:01.042Z,15
2016-12-28T07:17:01.007Z,20
2016-12-28T07:18:00.661Z,20
2016-12-28T07:19:00.608Z,20
2016-12-28T07:20:01.322Z,25
2016-12-28T07:21:00.679Z,25
2016-12-28T07:22:00.643Z,30
2016-12-28T07:23:01.190Z,40
2016-12-28T07:24:00.851Z,45
2016-12-28T07:25:01.105Z,55
2016-12-28T07:26:00.757Z,55
2016-12-28T07:27:01.011Z,55
2016-12-28T07:28:00.667Z,65
2016-12-28T07:29:00.624Z,70
2016-12-28T07:30:00.585Z,75
2016-12-28T07:31:00.832Z,75
2016-12-28T07:32:00.792Z,80
2016-12-28T07:33:00.451Z,80
2016-12-28T07:34:00.405Z,85
2016-12-28T07:35:00.357Z,85
2016-12-28T07:36:00.617Z,90
2016-12-28T07:37:00.576Z,90
2016-12-28T07:38:00.307Z,95
2016-12-28T07:38:59.885Z,100
2016-12-28T07:40:00.142Z,105
2016-12-28T07:41:00.105Z,110
2016-12-28T07:41:59.745Z,120
2016-12-28T07:42:59.713Z,120
2016-12-28T07:44:00.271Z,125
2016-12-28T07:45:00.227Z,140
2016-12-28T07:45:59.899Z,140
2016-12-28T07:46:59.833Z,140
2016-12-28T07:48:00.092Z,140
2016-12-28T07:49:00.049Z,135
2016-12-28T07:50:00.010Z,130
2016-12-28T07:50:59.963Z,130
2016-12-28T07:51:59.929Z,150
2016-12-28T07:52:59.874Z,160
2016-12-28T07:53:59.528Z,165
2016-12-28T07:54:59.796Z,160
2016-12-28T07:55:59.748Z,170
2016-12-28T07:56:59.098Z,170
2016-12-28T07:57:59.367Z,170
2016-12-28T07:58:59.014Z,175
2016-12-28T07:59:59.271Z,170
2016-12-28T08:00:59.239Z,175
2016-12-28T08:01:59.190Z,175
2016-12-28T08:02:59.448Z,185
2016-12-28T08:03:59.407Z,190
2016-12-28T08:04:59.362Z,175
2016-12-28T08:05:59.318Z,180
2016-12-28T08:06:58.974Z,195
2016-12-28T08:07:58.934Z,220
2016-12-28T08:08:58.595Z,205
2016-12-28T08:09:58.846Z,195
2016-12-28T08:10:59.113Z,195
2016-12-28T08:11:59.066Z,210
2016-12-28T08:12:58.722Z,220
2016-12-28T08:13:58.680Z,205
2016-12-28T08:14:58.947Z,215
2016-12-28T08:15:58.295Z,225
2016-12-28T08:16:58.854Z,230
2016-12-28T08:17:58.818Z,225
2016-12-28T08:18:58.784Z,255
2016-12-28T08:19:58.733Z,265
2016-12-28T08:20:58.685Z,275
2016-12-28T08:21:57.747Z,295
2016-12-28T08:22:58.306Z,305
2016-12-28T08:23:58.567Z,325
2016-12-28T08:24:58.223Z,340
2016-12-28T08:25:58.206Z,325
2016-12-28T08:26:57.839Z,350
2016-12-28T08:27:57.797Z,335
2016-12-28T08:28:57.448Z,315
2016-12-28T08:29:57.733Z,305
2016-12-28T08:30:57.668Z,290
2016-12-28T08:31:57.938Z,280
2016-12-28T08:32:57.897Z,330
2016-12-28T08:33:57.849Z,355
2016-12-28T08:34:57.813Z,390
2016-12-28T08:35:57.769Z,400
2016-12-28T08:36:57.422Z,415
2016-12-28T08:37:57.684Z,400
2016-12-28T08:38:57.341Z,390
2016-12-28T08:39:57.308Z,380
2016-12-28T08:40:57.866Z,390
2016-12-28T08:41:57.526Z,385
2016-12-28T08:42:57.183Z,355
2016-12-28T08:43:57.172Z,335
2016-12-28T08:44:57.406Z,275
2016-12-28T08:45:56.760Z,275
2016-12-28T08:46:57.624Z,275
2016-12-28T08:47:57.298Z,390
2016-12-28T08:48:57.243Z,410
2016-12-28T08:49:56.905Z,405
2016-12-28T08:50:56.864Z,390
2016-12-28T08:51:57.157Z,410
2016-12-28T08:52:57.389Z,430
2016-12-28T08:53:57.051Z,445
2016-12-28T08:54:56.714Z,430
2016-12-28T08:55:56.699Z,445
2016-12-28T08:56:56.929Z,455
2016-12-28T08:57:56.590Z,465
2016-12-28T08:58:56.859Z,485
2016-12-28T08:59:57.118Z,460
2016-12-28T09:00:57.074Z,485
2016-12-28T09:01:57.048Z,515
2016-12-28T09:02:57.000Z,540
2016-12-28T09:03:56.968Z,490
2016-12-28T09:04:56.923Z,495
2016-12-28T09:05:56.596Z,505
2016-12-28T09:06:56.551Z,500
2016-12-28T09:07:56.224Z,530
2016-12-28T09:08:56.776Z,535
2016-12-28T09:09:56.770Z,580
2016-12-28T09:10:56.398Z,615
2016-12-28T09:11:56.675Z,625
2016-12-28T09:12:56.024Z,640
2016-12-28T09:13:56.588Z,665
2016-12-28T09:14:56.268Z,655
2016-12-28T09:15:56.211Z,645
2016-12-28T09:16:56.182Z,620
2016-12-28T09:17:56.141Z,635
2016-12-28T09:18:56.417Z,645
2016-12-28T09:19:56.074Z,645
2016-12-28T09:20:55.738Z,645
2016-12-28T09:21:56.003Z,650
2016-12-28T09:22:55.059Z,650
2016-12-28T09:23:55.931Z,640
2016-12-28T09:24:55.896Z,500
2016-12-28T09:25:55.259Z,585
2016-12-28T09:26:56.130Z,670
2016-12-28T09:27:56.091Z,675
2016-12-28T09:28:55.756Z,660
2016-12-28T09:29:56.023Z,685
2016-12-28T09:30:55.689Z,675
2016-12-28T09:31:55.964Z,675
2016-12-28T09:32:55.928Z,705
2016-12-28T09:33:55.892Z,690
2016-12-28T09:34:55.558Z,675
2016-12-28T09:35:55.521Z,680
2016-12-28T09:36:55.491Z,680
2016-12-28T09:37:54.862Z,680
2016-12-28T09:38:54.814Z,680
2016-12-28T09:39:55.390Z,700
2016-12-28T09:40:55.053Z,705
2016-12-28T09:41:55.632Z,715
2016-12-28T09:42:54.992Z,715
2016-12-28T09:43:55.253Z,715
2016-12-28T09:44:54.922Z,725
2016-12-28T09:45:55.199Z,745
2016-12-28T09:46:54.867Z,750
2016-12-28T09:47:55.130Z,760
2016-12-28T09:48:55.396Z,820
2016-12-28T09:49:55.065Z,800
2016-12-28T09:50:55.034Z,790
2016-12-28T09:51:54.999Z,815
2016-12-28T09:52:55.281Z,815
2016-12-28T09:53:54.942Z,815
2016-12-28T09:54:54.905Z,800
2016-12-28T09:55:55.180Z,780
2016-12-28T09:56:55.147Z,775
2016-12-28T09:57:55.118Z,795
2016-12-28T09:58:54.785Z,805
2016-12-28T09:59:54.750Z,810
2016-12-28T10:00:55.029Z,800
2016-12-28T10:01:54.998Z,800
2016-12-28T10:02:54.657Z,810
2016-12-28T10:03:54.943Z,795
2016-12-28T10:04:54.623Z,800
2016-12-28T10:05:54.574Z,765
2016-12-28T10:06:54.853Z,785
2016-12-28T10:07:54.808Z,805
2016-12-28T10:08:54.480Z,800
2016-12-28T10:09:54.139Z,785
2016-12-28T10:10:54.415Z,785
2016-12-28T10:11:54.092Z,780
2016-12-28T10:12:54.353Z,785
2016-12-28T10:13:54.635Z,775
2016-12-28T10:14:54.296Z,745
2016-12-28T10:15:54.286Z,745
2016-12-28T10:16:54.235Z,740
2016-12-28T10:17:54.502Z,760
2016-12-28T10:18:54.181Z,820
2016-12-28T10:19:54.146Z,860
2016-12-28T10:20:54.114Z,890
2016-12-28T10:21:54.393Z,1015
2016-12-28T10:22:54.048Z,1060
2016-12-28T10:23:54.021Z,1180
2016-12-28T10:24:53.686Z,1195
2016-12-28T10:25:54.268Z,1210
2016-12-28T10:26:53.930Z,1230
2016-12-28T10:27:54.207Z,1185
2016-12-28T10:28:53.878Z,1180
2016-12-28T10:29:54.147Z,1100
2016-12-28T10:30:54.116Z,1185
2016-12-28T10:31:54.096Z,1205
2016-12-28T10:32:54.048Z,1255
2016-12-28T10:33:53.716Z,1250
2016-12-28T10:34:53.988Z,1270
2016-12-28T10:35:53.959Z,1250
2016-12-28T10:36:53.623Z,1125
2016-12-28T10:37:53.287Z,855
2016-12-28T10:38:53.565Z,690
2016-12-28T10:39:53.528Z,655
2016-12-28T10:40:53.503Z,645
2016-12-28T10:41:53.474Z,645
2016-12-28T10:42:53.737Z,620
2016-12-28T10:43:53.108Z,635
2016-12-28T10:44:53.066Z,635
2016-12-28T10:45:53.644Z,635
2016-12-28T10:46:53.620Z,625
2016-12-28T10:47:53.284Z,605
2016-12-28T10:48:53.555Z,620
2016-12-28T10:49:53.216Z,615
2016-12-28T10:50:53.510Z,605
2016-12-28T10:51:53.152Z,615
2016-12-28T10:52:53.428Z,570
2016-12-28T10:53:53.094Z,630
2016-12-28T10:54:52.759Z,625
2016-12-28T10:55:53.036Z,640
2016-12-28T10:56:53.000Z,645
2016-12-28T10:57:52.967Z,645
2016-12-28T10:58:52.938Z,650
2016-12-28T10:59:53.206Z,640
2016-12-28T11:00:52.886Z,635
2016-12-28T11:01:52.843Z,665
2016-12-28T11:02:53.108Z,765
2016-12-28T11:03:52.790Z,1040
2016-12-28T11:04:52.750Z,1110
2016-12-28T11:05:52.723Z,1155
2016-12-28T11:06:52.685Z,1200
2016-12-28T11:07:52.365Z,1240
2016-12-28T11:08:52.625Z,1205
2016-12-28T11:09:52.598Z,1130
2016-12-28T11:10:52.268Z,1160
2016-12-28T11:11:52.542Z,1140
2016-12-28T11:12:52.207Z,1105
2016-12-28T11:13:52.476Z,1155
2016-12-28T11:14:52.156Z,1130
2016-12-28T11:15:52.716Z,1100
2016-12-28T11:16:52.388Z,965
2016-12-28T11:17:52.348Z,690
2016-12-28T11:18:52.320Z,520
2016-12-28T11:19:51.996Z,430
2016-12-28T11:20:51.956Z,385
2016-12-28T11:21:52.533Z,370
2016-12-28T11:22:52.499Z,430
2016-12-28T11:23:51.871Z,450
2016-12-28T11:24:52.149Z,465
2016-12-28T11:25:52.114Z,460
2016-12-28T11:26:51.772Z,445
2016-12-28T11:27:52.343Z,445
2016-12-28T11:28:52.304Z,445
2016-12-28T11:29:52.274Z,425
2016-12-28T11:30:51.637Z,410
2016-12-28T11:31:51.948Z,405
2016-12-28T11:32:52.171Z,425
2016-12-28T11:33:51.842Z,460
2016-12-28T11:34:51.805Z,475
2016-12-28T11:35:52.071Z,530
2016-12-28T11:36:51.743Z,740
2016-12-28T11:37:51.711Z,890
2016-12-28T11:38:51.677Z,850
2016-12-28T11:39:51.942Z,600
2016-12-28T11:40:51.311Z,460
2016-12-28T11:41:51.576Z,415
2016-12-28T11:42:51.839Z,320
2016-12-28T11:43:51.506Z,295
2016-12-28T11:44:51.776Z,285
2016-12-28T11:45:51.738Z,255
2016-12-28T11:46:51.419Z,250
2016-12-28T11:47:51.368Z,235
2016-12-28T11:48:51.335Z,230
2016-12-28T11:49:51.624Z,230
2016-12-28T11:50:51.309Z,225
2016-12-28T11:51:51.540Z,210
2016-12-28T11:52:51.499Z,205
2016-12-28T11:53:51.023Z,200
2016-12-28T11:54:50.596Z,210
2016-12-28T11:55:51.718Z,220
2016-12-28T11:56:51.716Z,215
2016-12-28T11:57:51.286Z,205
2016-12-28T11:58:51.228Z,200
2016-12-28T11:59:51.189Z,210
2016-12-28T12:00:51.543Z,210
2016-12-28T12:01:51.502Z,210
2016-12-28T12:02:50.698Z,205
2016-12-28T12:03:51.443Z,200
2016-12-28T12:04:51.023Z,195
2016-12-28T12:05:50.969Z,185
2016-12-28T12:06:51.320Z,185
2016-12-28T12:07:50.896Z,185
2016-12-28T12:08:50.860Z,185
2016-12-28T12:09:51.209Z,180
2016-12-28T12:10:50.790Z,185
2016-12-28T12:11:50.752Z,185
2016-12-28T12:12:50.728Z,185
2016-12-28T12:13:50.674Z,180
2016-12-28T12:14:51.015Z,170
2016-12-28T12:15:50.592Z,170
2016-12-28T12:16:50.559Z,165
2016-12-28T12:17:50.526Z,160
2016-12-28T12:18:50.880Z,155
2016-12-28T12:19:50.439Z,155
2016-12-28T12:20:50.418Z,155
2016-12-28T12:21:50.400Z,155
2016-12-28T12:22:50.333Z,150
2016-12-28T12:23:49.910Z,150
2016-12-28T12:24:49.869Z,150
2016-12-28T12:25:50.221Z,150
2016-12-28T12:26:50.564Z,150
2016-12-28T12:27:50.144Z,150
2016-12-28T12:28:50.114Z,145
2016-12-28T12:29:50.455Z,145
2016-12-28T12:30:50.420Z,145
2016-12-28T12:31:49.629Z,145
2016-12-28T12:32:50.371Z,145
2016-12-28T12:33:50.297Z,145
2016-12-28T12:34:50.259Z,145
2016-12-28T12:35:49.452Z,140
2016-12-28T12:36:49.411Z,140
2016-12-28T12:37:49.759Z,140
2016-12-28T12:38:50.144Z,135
2016-12-28T12:39:50.065Z,135
2016-12-28T12:40:49.263Z,135
2016-12-28T12:41:49.609Z,135
2016-12-28T12:42:49.575Z,130
2016-12-28T12:43:49.530Z,130
2016-12-28T12:44:49.884Z,130
2016-12-28T12:45:49.075Z,130
2016-12-28T12:46:49.434Z,125
2016-12-28T12:47:49.758Z,125
2016-12-28T12:48:49.729Z,125
2016-12-28T12:49:49.299Z,125
2016-12-28T12:50:49.264Z,125
2016-12-28T12:51:49.607Z,125
2016-12-28T12:52:49.570Z,125
2016-12-28T12:53:49.529Z,125
2016-12-28T12:54:49.105Z,125
2016-12-28T12:55:49.452Z,130
2016-12-28T12:56:49.414Z,120
2016-12-28T12:57:48.995Z,120
2016-12-28T12:58:49.341Z,120
2016-12-28T12:59:48.915Z,120
2016-12-28T13:00:49.261Z,120
2016-12-28T13:01:48.492Z,120
2016-12-28T13:02:48.817Z,120
2016-12-28T13:03:49.147Z,120
2016-12-28T13:04:48.732Z,120
2016-12-28T13:05:48.686Z,115
2016-12-28T13:06:49.043Z,115
2016-12-28T13:07:48.606Z,115
2016-12-28T13:08:48.564Z,115
2016-12-28T13:09:48.907Z,115
2016-12-28T13:10:48.488Z,115
2016-12-28T13:11:48.451Z,115
2016-12-28T13:12:48.019Z,110
2016-12-28T13:13:47.986Z,110
2016-12-28T13:14:48.343Z,110
2016-12-28T13:15:48.672Z,110
2016-12-28T13:16:48.631Z,110
2016-12-28T13:18:48.171Z,115
2016-12-28T13:19:47.741Z,110
2016-12-28T13:20:48.474Z,110
2016-12-28T13:21:48.081Z,110
2016-12-28T13:22:48.399Z,105
2016-12-28T13:23:48.361Z,105
2016-12-28T13:24:47.549Z,105
2016-12-28T13:25:48.287Z,105
2016-12-28T13:26:47.558Z,105
2016-12-28T13:27:47.813Z,105
2016-12-28T13:28:48.162Z,105
2016-12-28T13:29:47.734Z,105
2016-12-28T13:30:47.305Z,105
2016-12-28T13:31:48.039Z,100
2016-12-28T13:32:48.000Z,100
2016-12-28T13:33:47.571Z,105
2016-12-28T13:34:47.923Z,100
2016-12-28T13:35:47.894Z,100
2016-12-28T13:36:47.463Z,100
2016-12-28T13:37:47.805Z,100
2016-12-28T13:38:47.384Z,100
2016-12-28T13:39:47.340Z,100
2016-12-28T13:40:47.304Z,100
2016-12-28T13:41:47.647Z,100
2016-12-28T13:42:47.215Z,100
2016-12-28T13:43:47.570Z,95
2016-12-28T13:44:47.180Z,95
2016-12-28T13:45:46.718Z,95
2016-12-28T13:46:47.447Z,95
2016-12-28T13:47:46.641Z,95
2016-12-28T13:48:46.651Z,95
2016-12-28T13:49:46.558Z,95
2016-12-28T13:50:46.510Z,90
2016-12-28T13:51:47.267Z,90
2016-12-28T13:52:47.208Z,90
2016-12-28T13:53:46.787Z,90
2016-12-28T13:54:45.976Z,90
2016-12-28T13:55:46.700Z,90
2016-12-28T13:56:46.661Z,90
2016-12-28T13:57:46.254Z,90
2016-12-28T13:58:46.198Z,90
2016-12-28T13:59:46.158Z,85
2016-12-28T14:00:46.891Z,85
2016-12-28T14:01:46.458Z,85
2016-12-28T14:02:46.418Z,85
2016-12-28T14:03:46.393Z,85
2016-12-28T14:04:46.721Z,85
2016-12-28T14:05:46.302Z,85
2016-12-28T14:06:46.256Z,80
2016-12-28T14:07:46.606Z,80
2016-12-28T14:08:46.189Z,80
2016-12-28T14:09:46.526Z,85
2016-12-28T14:10:46.098Z,80
2016-12-28T14:11:45.293Z,80
2016-12-28T14:12:46.403Z,80
2016-12-28T14:13:45.593Z,80
2016-12-28T14:14:45.549Z,80
2016-12-28T14:15:45.513Z,80
2016-12-28T14:16:45.979Z,75