createdAt,value
2018-04-11T00:00:04.699Z,62.50
2018-04-11T00:02:33.110Z,62.60
2018-04-11T00:05:00.756Z,62.60
2018-04-11T00:07:28.412Z,62.60
2018-04-11T00:09:56.778Z,62.90
2018-04-11T00:12:25.186Z,63.20
2018-04-11T00:14:52.790Z,63.20
2018-04-11T00:17:20.475Z,63.30
2018-04-11T00:19:48.840Z,63.90
2018-04-11T00:22:16.467Z,63.80
2018-04-11T00:24:44.098Z,63.90
2018-04-11T00:27:11.718Z,64.10
2018-04-11T00:29:39.347Z,64.20
2018-04-11T00:32:06.944Z,64.50
2018-04-11T00:34:34.621Z,64.60
2018-04-11T00:37:02.997Z,65.00
2018-04-11T00:39:31.357Z,65.20
2018-04-11T00:41:58.981Z,65.10
2018-04-11T00:44:26.598Z,65.20
2018-04-11T00:46:55.005Z,65.40
2018-04-11T00:49:22.641Z,65.40
2018-04-11T00:51:51.012Z,65.70
2018-04-11T00:54:19.403Z,65.80
2018-04-11T00:56:46.990Z,65.80
2018-04-11T00:59:14.622Z,66.00
2018-04-11T01:01:42.256Z,66.10
2018-04-11T01:04:09.851Z,66.30
2018-04-11T01:06:37.520Z,66.50
2018-04-11T01:09:05.165Z,66.40
2018-04-11T01:11:32.759Z,66.60
2018-04-11T01:14:00.399Z,66.60
2018-04-11T01:16:28.032Z,66.70
2018-04-11T01:18:56.439Z,66.90
2018-04-11T01:21:24.069Z,66.90
2018-04-11T01:23:52.474Z,67.10
2018-04-11T01:26:20.064Z,67.00
2018-04-11T01:28:47.663Z,67.10
2018-04-11T01:31:16.418Z,67.40
2018-04-11T01:33:44.085Z,67.40
2018-04-11T01:36:11.699Z,67.40
2018-04-11T01:38:39.289Z,67.40
2018-04-11T01:41:06.919Z,67.50
2018-04-11T01:43:34.513Z,67.50
2018-04-11T01:46:02.167Z,67.40
2018-04-11T01:48:29.819Z,67.50
2018-04-11T01:50:57.426Z,67.50
2018-04-11T01:53:25.835Z,67.60
2018-04-11T01:55:53.477Z,67.50
2018-04-11T01:58:21.109Z,67.60
2018-04-11T02:00:48.758Z,67.60
2018-04-11T02:03:16.381Z,67.80
2018-04-11T02:05:43.990Z,67.80
2018-04-11T02:08:13.131Z,68.10
2018-04-11T02:10:40.763Z,68.10
2018-04-11T02:13:09.144Z,68.30
2018-04-11T02:15:37.553Z,68.30
2018-04-11T02:18:05.145Z,68.20
2018-04-11T02:20:32.773Z,68.30
2018-04-11T02:23:00.437Z,68.40
2018-04-11T02:25:28.077Z,68.50
2018-04-11T02:27:56.449Z,68.60
2018-04-11T02:30:24.856Z,68.70
2018-04-11T02:32:52.450Z,68.70
2018-04-11T02:35:20.040Z,68.80
2018-04-11T02:37:48.441Z,69.00
2018-04-11T02:40:16.045Z,69.00
2018-04-11T02:42:43.674Z,69.10
2018-04-11T02:45:11.268Z,69.20
2018-04-11T02:47:38.905Z,69.40
2018-04-11T02:50:06.502Z,69.60
2018-04-11T02:52:34.131Z,69.90
2018-04-11T02:55:01.733Z,70.00
2018-04-11T02:57:30.193Z,70.50
2018-04-11T02:59:57.829Z,70.40
2018-04-11T03:02:25.417Z,70.70
2018-04-11T03:04:53.046Z,70.80
2018-04-11T03:07:20.643Z,70.90
2018-04-11T03:09:48.276Z,71.10
2018-04-11T03:12:15.864Z,71.00
2018-04-11T03:14:43.469Z,71.10
2018-04-11T03:17:11.101Z,71.10
2018-04-11T03:19:39.459Z,71.00
2018-04-11T03:22:07.872Z,70.90
2018-04-11T03:24:35.470Z,70.90
2018-04-11T03:27:03.130Z,71.00
2018-04-11T03:29:31.346Z,70.90
2018-04-11T03:31:59.745Z,70.80
2018-04-11T03:34:27.348Z,70.70
2018-04-11T03:36:54.932Z,70.60
2018-04-11T03:39:22.566Z,70.40
2018-04-11T03:41:50.166Z,70.30
2018-04-11T03:44:18.521Z,70.00
2018-04-11T03:46:47.764Z,69.90
2018-04-11T03:49:16.009Z,69.90
2018-04-11T03:51:44.541Z,70.00
2018-04-11T03:54:12.151Z,70.00
2018-04-11T03:56:40.541Z,70.00
2018-04-11T03:59:08.163Z,69.90
2018-04-11T04:01:35.812Z,70.00
2018-04-11T04:04:03.419Z,69.90
2018-04-11T04:06:31.869Z,69.70
2018-04-11T04:08:59.941Z,69.80
2018-04-11T04:11:28.435Z,69.90
2018-04-11T04:14:07.968Z,69.70
2018-04-11T04:16:47.433Z,70.10
2018-04-11T04:22:16.489Z,69.50
2018-04-11T04:24:44.120Z,69.60
2018-04-11T04:27:11.750Z,69.70
2018-04-11T04:29:39.402Z,69.60
2018-04-11T04:32:06.996Z,70.10
2018-04-11T04:34:34.611Z,70.30
2018-04-11T04:37:02.241Z,70.50
2018-04-11T04:39:29.885Z,70.60
2018-04-11T04:41:57.514Z,70.40
2018-04-11T04:44:25.893Z,71.10
2018-04-11T04:46:54.304Z,71.30
2018-04-11T04:49:21.897Z,71.10
2018-04-11T04:51:49.495Z,71.30
2018-04-11T04:54:17.893Z,71.50
2018-04-11T04:56:46.385Z,71.50
2018-04-11T04:59:14.033Z,71.40
2018-04-11T05:01:41.644Z,71.10
2018-04-11T05:04:09.279Z,71.30
2018-04-11T05:06:36.889Z,71.10
2018-04-11T05:09:06.051Z,71.00
2018-04-11T05:11:33.681Z,70.40
2018-04-11T05:14:01.341Z,70.40
2018-04-11T05:16:28.924Z,70.20
2018-04-11T05:18:56.522Z,70.30
2018-04-11T05:21:24.166Z,70.30
2018-04-11T05:23:51.796Z,70.00
2018-04-11T05:26:19.425Z,70.00
2018-04-11T05:28:47.828Z,69.70
2018-04-11T05:31:15.462Z,69.60
2018-04-11T05:33:43.841Z,70.30
2018-04-11T05:36:12.247Z,70.10
2018-04-11T05:38:39.857Z,70.00
2018-04-11T05:41:08.288Z,70.10
2018-04-11T05:43:35.926Z,70.00
2018-04-11T05:46:03.525Z,70.20
2018-04-11T05:48:31.170Z,70.70
2018-04-11T05:50:58.766Z,70.20
2018-04-11T05:53:27.004Z,70.10
2018-04-11T05:55:55.164Z,70.10
2018-04-11T05:58:23.848Z,70.00
2018-04-11T06:00:51.473Z,69.60
2018-04-11T06:03:19.847Z,69.00
2018-04-11T06:05:48.283Z,68.50
2018-04-11T06:08:15.876Z,68.50
2018-04-11T06:10:43.493Z,68.50
2018-04-11T06:13:11.138Z,68.50
2018-04-11T06:15:38.781Z,68.80
2018-04-11T06:18:06.744Z,68.40
2018-04-11T06:20:35.114Z,68.20
2018-04-11T06:23:03.542Z,68.80
2018-04-11T06:25:31.534Z,68.20
2018-04-11T06:27:59.204Z,68.50
2018-04-11T06:30:26.873Z,68.30
2018-04-11T06:32:54.524Z,68.30
2018-04-11T06:35:22.159Z,68.50
2018-04-11T06:37:50.509Z,68.30
2018-04-11T06:40:18.137Z,67.90
2018-04-11T06:42:45.733Z,67.70
2018-04-11T06:45:13.349Z,67.40
2018-04-11T06:47:40.951Z,67.10
2018-04-11T06:50:08.595Z,67.30
2018-04-11T06:52:37.715Z,65.80
2018-04-11T06:55:05.367Z,65.80
2018-04-11T06:57:34.076Z,65.30
2018-04-11T07:00:01.690Z,65.30
2018-04-11T07:02:30.150Z,64.70
2018-04-11T07:04:57.784Z,64.70
2018-04-11T07:07:25.631Z,64.60
2018-04-11T07:09:53.250Z,64.20
2018-04-11T07:12:21.655Z,64.20
2018-04-11T07:14:49.852Z,63.40
2018-04-11T07:17:17.441Z,63.10
2018-04-11T07:19:45.079Z,62.90
2018-04-11T07:22:13.628Z,62.70
2018-04-11T07:24:41.324Z,62.20
2018-04-11T07:27:09.032Z,62.30
2018-04-11T07:29:37.463Z,62.00
2018-04-11T07:32:05.077Z,62.00
2018-04-11T07:34:33.801Z,61.00
2018-04-11T07:37:02.813Z,61.00
2018-04-11T07:39:31.134Z,60.60
2018-04-11T07:41:59.510Z,59.80
2018-04-11T07:44:27.882Z,59.70
2018-04-11T07:46:56.316Z,59.30
2018-04-11T07:49:23.935Z,59.30
2018-04-11T07:51:51.599Z,59.00
2018-04-11T07:54:19.489Z,58.90
2018-04-11T07:56:47.125Z,59.10
2018-04-11T07:59:14.751Z,58.90
2018-04-11T08:01:42.385Z,58.70
2018-04-11T08:04:10.131Z,58.60
2018-04-11T08:06:37.768Z,58.40
2018-04-11T08:09:06.299Z,58.40
2018-04-11T08:11:33.991Z,58.30
2018-04-11T08:14:01.673Z,57.80
2018-04-11T08:16:32.836Z,57.00
2018-04-11T08:19:01.095Z,57.00
2018-04-11T08:21:30.529Z,57.00
2018-04-11T08:23:57.886Z,57.10
2018-04-11T08:26:25.522Z,56.90
2018-04-11T08:28:53.181Z,56.70
2018-04-11T08:31:20.813Z,56.70
2018-04-11T08:33:49.257Z,56.40
2018-04-11T08:36:16.915Z,56.30
2018-04-11T08:38:45.439Z,56.30
2018-04-11T08:41:13.123Z,56.70
2018-04-11T08:43:40.802Z,56.20
2018-04-11T08:46:08.452Z,56.50
2018-04-11T08:48:36.089Z,56.00
2018-04-11T08:51:04.490Z,55.10
2018-04-11T08:53:32.081Z,55.00
2018-04-11T08:55:59.747Z,54.50
2018-04-11T08:58:27.357Z,54.60
2018-04-11T09:00:55.048Z,54.60
2018-04-11T09:03:22.645Z,55.10
2018-04-11T09:05:50.337Z,54.90
2018-04-11T09:08:18.805Z,54.20
2018-04-11T09:10:47.205Z,53.50
2018-04-11T09:13:14.825Z,53.60
2018-04-11T09:15:42.442Z,53.30
2018-04-11T09:18:10.168Z,53.20
2018-04-11T09:20:38.604Z,53.10
2018-04-11T09:23:06.279Z,53.00
2018-04-11T09:25:33.990Z,53.40
2018-04-11T09:28:01.705Z,53.60
2018-04-11T09:30:29.384Z,53.50
2018-04-11T09:32:57.866Z,53.00
2018-04-11T09:35:26.265Z,53.10
2018-04-11T09:37:54.660Z,52.90
2018-04-11T09:40:22.381Z,52.90
2018-04-11T09:42:50.030Z,52.40
2018-04-11T09:45:17.643Z,52.70
2018-04-11T09:47:45.278Z,52.80
2018-04-11T09:50:13.661Z,52.70
2018-04-11T09:52:42.065Z,52.70
2018-04-11T09:55:09.738Z,52.70
2018-04-11T09:57:37.500Z,52.80
2018-04-11T10:00:06.085Z,52.80
2018-04-11T10:02:36.758Z,52.60
2018-04-11T10:05:04.474Z,52.60
2018-04-11T10:07:32.088Z,52.60
2018-04-11T10:10:00.492Z,52.20
2018-04-11T10:12:28.149Z,52.10
2018-04-11T10:14:55.860Z,51.20
2018-04-11T10:17:23.453Z,51.30
2018-04-11T10:19:51.929Z,51.80
2018-04-11T10:22:20.297Z,52.20
2018-04-11T10:24:47.979Z,52.20
2018-04-11T10:27:15.714Z,52.00
2018-04-11T10:29:43.420Z,52.30
2018-04-11T10:32:11.076Z,52.30
2018-04-11T10:34:38.733Z,52.50
2018-04-11T10:37:07.102Z,53.00
2018-04-11T10:39:35.485Z,52.80
2018-04-11T10:42:03.160Z,52.70
2018-04-11T10:44:30.888Z,52.90
2018-04-11T10:46:59.382Z,53.20
2018-04-11T10:49:27.745Z,53.60
2018-04-11T10:51:55.407Z,53.00
2018-04-11T10:54:23.090Z,53.10
2018-04-11T10:56:53.245Z,53.40
2018-04-11T10:59:20.888Z,53.30
2018-04-11T11:01:48.545Z,52.60
2018-04-11T11:04:16.228Z,52.60
2018-04-11T11:06:43.841Z,53.10
2018-04-11T11:09:12.369Z,52.90
2018-04-11T11:11:40.675Z,52.90
2018-04-11T11:14:11.676Z,52.80
2018-04-11T11:16:39.370Z,53.00
2018-04-11T11:19:06.989Z,52.70
2018-04-11T11:21:34.661Z,53.30
2018-04-11T11:24:02.363Z,52.40
2018-04-11T11:26:29.992Z,53.20
2018-04-11T11:28:57.722Z,53.50
2018-04-11T11:31:25.325Z,53.40
2018-04-11T11:33:53.088Z,53.50
2018-04-11T11:36:20.806Z,53.40
2018-04-11T11:38:48.521Z,53.70
2018-04-11T11:41:16.208Z,53.40
2018-04-11T11:43:44.642Z,53.60
2018-04-11T11:46:13.017Z,53.50
2018-04-11T11:48:40.752Z,53.60
2018-04-11T11:51:09.214Z,53.30
2018-04-11T11:53:37.626Z,53.20
2018-04-11T11:56:05.380Z,53.20
2018-04-11T11:58:33.036Z,52.90
2018-04-11T12:01:01.432Z,52.60
2018-04-11T12:03:29.199Z,52.60
2018-04-11T12:05:56.822Z,52.50
2018-04-11T12:08:25.250Z,51.90
2018-04-11T12:10:52.911Z,51.90
2018-04-11T12:13:20.808Z,51.90
2018-04-11T12:15:49.416Z,51.10
2018-04-11T12:18:19.787Z,50.50
2018-04-11T12:20:47.746Z,50.50
2018-04-11T12:23:15.545Z,50.00
2018-04-11T12:25:44.020Z,49.90
2018-04-11T12:28:12.329Z,49.00
2018-04-11T12:30:40.170Z,48.60
2018-04-11T12:33:07.790Z,46.90
2018-04-11T12:35:35.652Z,45.50
2018-04-11T12:38:04.573Z,44.10
2018-04-11T12:40:32.307Z,44.00
2018-04-11T12:43:00.004Z,42.10
2018-04-11T12:45:27.784Z,41.60
2018-04-11T12:47:56.417Z,41.00
2018-04-11T12:50:24.100Z,40.10
2018-04-11T12:52:51.717Z,40.40
2018-04-11T12:55:20.567Z,38.80
2018-04-11T12:57:48.568Z,38.70
2018-04-11T13:00:17.869Z,38.80
2018-04-11T13:02:46.402Z,39.60
2018-04-11T13:05:15.279Z,39.50
2018-04-11T13:07:43.681Z,39.10
2018-04-11T13:10:11.333Z,38.20
2018-04-11T13:12:39.188Z,36.50
2018-04-11T13:15:06.795Z,35.90
2018-04-11T13:17:34.490Z,35.80
2018-04-11T13:20:02.178Z,36.30
2018-04-11T13:22:29.853Z,36.40
2018-04-11T13:24:57.502Z,35.70
2018-04-11T13:27:25.145Z,35.50
2018-04-11T13:29:52.950Z,35.50
2018-04-11T13:32:20.636Z,35.40
2018-04-11T13:34:49.019Z,35.30
2018-04-11T13:37:37.056Z,34.30
2018-04-11T13:40:05.528Z,33.60
2018-04-11T13:42:33.393Z,33.60
2018-04-11T13:45:01.175Z,33.40
2018-04-11T13:47:28.890Z,32.00
2018-04-11T13:49:56.571Z,30.40
2018-04-11T13:52:24.266Z,30.90
2018-04-11T13:54:51.944Z,31.10
2018-04-11T13:57:19.589Z,31.80
2018-04-11T13:59:47.499Z,31.40
2018-04-11T14:02:15.205Z,31.90
2018-04-11T14:04:43.221Z,31.40
2018-04-11T14:07:14.153Z,30.70
2018-04-11T14:09:42.863Z,30.10
2018-04-11T14:12:10.545Z,30.70
2018-04-11T14:14:38.949Z,29.40
2018-04-11T14:17:06.571Z,29.30
2018-04-11T14:19:35.226Z,29.10
2018-04-11T14:22:02.941Z,30.00
2018-04-11T14:24:31.342Z,31.50
2018-04-11T14:27:00.136Z,31.50
2018-04-11T14:29:27.747Z,32.10
2018-04-11T14:31:55.415Z,32.80
2018-04-11T14:34:23.829Z,30.90
2018-04-11T14:36:51.480Z,30.90
2018-04-11T14:39:19.113Z,30.40
2018-04-11T14:41:47.522Z,32.00
2018-04-11T14:44:15.310Z,32.00
2018-04-11T14:46:43.126Z,32.50
2018-04-11T14:49:11.503Z,31.00
2018-04-11T14:51:39.983Z,30.30
2018-04-11T14:54:08.383Z,29.90
2018-04-11T14:56:36.033Z,29.80
2018-04-11T14:59:04.468Z,29.10
2018-04-11T15:01:32.090Z,29.10
2018-04-11T15:03:59.733Z,30.00
2018-04-11T15:06:27.317Z,30.10
2018-04-11T15:08:55.095Z,30.90
2018-04-11T15:11:22.788Z,30.10
2018-04-11T15:13:50.429Z,29.90
2018-04-11T15:16:18.034Z,29.80
2018-04-11T15:18:46.422Z,29.70
2018-04-11T15:21:14.896Z,29.20
2018-04-11T15:23:43.255Z,28.60
2018-04-11T15:26:10.916Z,28.50
2018-04-11T15:28:39.326Z,29.10
2018-04-11T15:31:07.011Z,28.60
2018-04-11T15:33:34.628Z,29.00
2018-04-11T15:36:03.020Z,30.40
2018-04-11T15:38:30.637Z,30.40
2018-04-11T15:40:58.284Z,31.50
2018-04-11T15:43:25.929Z,32.10
2018-04-11T15:45:53.561Z,32.50
2018-04-11T15:48:21.231Z,32.80
2018-04-11T15:50:48.855Z,34.40
2018-04-11T15:53:17.281Z,37.10
2018-04-11T15:55:45.515Z,37.10
2018-04-11T15:58:13.186Z,38.70
2018-04-11T16:00:41.559Z,40.40
2018-04-11T16:03:09.954Z,41.50
2018-04-11T16:05:37.639Z,41.40
2018-04-11T16:08:05.321Z,41.60
2018-04-11T16:10:32.978Z,41.50
2018-04-11T16:13:00.649Z,42.20
2018-04-11T16:15:28.258Z,43.30
2018-04-11T16:17:55.924Z,43.60
2018-04-11T16:20:23.543Z,44.10
2018-04-11T16:22:51.174Z,44.10
2018-04-11T16:25:18.941Z,44.40
2018-04-11T16:27:46.710Z,45.30
2018-04-11T16:30:14.351Z,46.40
2018-04-11T16:32:41.997Z,46.80
2018-04-11T16:35:09.690Z,47.30
2018-04-11T16:37:38.804Z,47.90
2018-04-11T16:40:06.412Z,48.50
2018-04-11T16:42:34.667Z,48.60
2018-04-11T16:45:03.071Z,49.30
2018-04-11T16:47:30.727Z,49.20
2018-04-11T16:49:59.752Z,50.00
2018-04-11T16:52:27.416Z,50.00
2018-04-11T16:54:55.435Z,50.10
2018-04-11T16:57:23.963Z,50.00
2018-04-11T16:59:51.777Z,50.00
2018-04-11T17:02:19.418Z,50.40
2018-04-11T17:04:47.563Z,51.50
2018-04-11T17:07:15.235Z,52.10
2018-04-11T17:09:43.741Z,52.60
2018-04-11T17:12:11.384Z,52.90
2018-04-11T17:14:39.044Z,53.90
2018-04-11T17:17:06.742Z,53.90
2018-04-11T17:19:34.353Z,53.50
2018-04-11T17:22:13.881Z,54.30
2018-04-11T17:24:53.255Z,54.10
2018-04-11T17:27:32.774Z,54.40
2018-04-11T17:30:12.473Z,54.40
2018-04-11T17:32:40.095Z,54.40
2018-04-11T17:35:09.339Z,54.70
2018-04-11T17:37:38.305Z,55.00
2018-04-11T17:40:06.868Z,55.70
2018-04-11T17:42:34.477Z,55.70
2018-04-11T17:45:02.700Z,55.90
2018-04-11T17:47:30.357Z,56.30
2018-04-11T17:49:59.606Z,56.30
2018-04-11T17:52:27.219Z,56.90
2018-04-11T17:54:55.673Z,57.50
2018-04-11T17:57:23.452Z,57.40
2018-04-11T17:59:52.018Z,58.10
2018-04-11T18:02:19.788Z,58.10
2018-04-11T18:04:47.453Z,58.50
2018-04-11T18:07:15.311Z,58.60
2018-04-11T18:09:43.088Z,58.70
2018-04-11T18:12:10.818Z,59.00
2018-04-11T18:14:46.065Z,59.30
2018-04-11T18:17:13.714Z,59.50
2018-04-11T18:19:41.375Z,59.70
2018-04-11T18:22:08.992Z,59.80
2018-04-11T18:24:37.587Z,60.30
2018-04-11T18:27:06.164Z,60.40
2018-04-11T18:29:34.567Z,60.50
2018-04-11T18:32:02.227Z,60.50
2018-04-11T18:34:30.905Z,60.70
2018-04-11T18:36:59.273Z,61.00
2018-04-11T18:39:27.709Z,61.20
2018-04-11T18:41:55.390Z,61.20
2018-04-11T18:44:23.085Z,61.30
2018-04-11T18:46:50.767Z,61.50
2018-04-11T18:49:20.561Z,61.50
2018-04-11T18:51:48.189Z,61.60
2018-04-11T18:54:16.412Z,61.70
2018-04-11T18:56:44.058Z,61.80
2018-04-11T18:59:11.990Z,61.80
2018-04-11T19:01:41.132Z,62.50
2018-04-11T19:04:09.088Z,61.80
2018-04-11T19:06:36.856Z,61.80
2018-04-11T19:09:05.259Z,61.70
2018-04-11T19:11:33.021Z,61.70
2018-04-11T19:14:00.708Z,61.80
2018-04-11T19:16:28.418Z,61.80
2018-04-11T19:18:59.175Z,61.70
2018-04-11T19:21:27.847Z,61.80
2018-04-11T19:23:57.055Z,61.70
2018-04-11T19:26:28.423Z,61.90
2018-04-11T19:28:56.127Z,61.90
2018-04-11T19:31:26.938Z,62.10
2018-04-11T19:33:57.467Z,62.00
2018-04-11T19:36:28.167Z,62.10
2018-04-11T19:38:56.677Z,62.30
2018-04-11T19:41:24.298Z,62.30
2018-04-11T19:43:51.952Z,62.30
2018-04-11T19:46:19.601Z,62.30
2018-04-11T19:48:47.253Z,62.50
2018-04-11T19:51:15.790Z,63.00
2018-04-11T19:53:43.453Z,63.00
2018-04-11T19:56:11.112Z,63.00
2018-04-11T19:58:39.028Z,63.20
2018-04-11T20:01:07.687Z,63.40
2018-04-11T20:03:36.943Z,63.90
2018-04-11T20:06:06.035Z,63.90
2018-04-11T20:08:33.661Z,64.10
2018-04-11T20:11:01.498Z,64.20
2018-04-11T20:13:31.070Z,64.30
2018-04-11T20:16:01.247Z,64.40
2018-04-11T20:18:29.730Z,65.00
2018-04-11T20:20:59.077Z,64.80
2018-04-11T20:23:28.856Z,65.00
2018-04-11T20:25:58.499Z,65.30
2018-04-11T20:28:28.179Z,65.50
2018-04-11T20:30:57.710Z,65.70
2018-04-11T20:33:27.564Z,65.90
2018-04-11T20:35:56.807Z,66.70
2018-04-11T20:38:27.493Z,66.20
2018-04-11T20:40:56.925Z,66.20
2018-04-11T20:43:26.209Z,66.40
2018-04-11T20:45:56.221Z,66.40
2018-04-11T20:48:25.478Z,66.40
2018-04-11T20:50:54.362Z,66.60
2018-04-11T20:53:25.437Z,66.60
2018-04-11T20:55:54.605Z,66.70
2018-04-11T20:58:23.788Z,66.80
2018-04-11T21:00:54.140Z,66.90
2018-04-11T21:03:23.600Z,66.80
2018-04-11T21:05:51.378Z,66.90
2018-04-11T21:08:21.558Z,67.00
2018-04-11T21:10:51.027Z,66.90
2018-04-11T21:13:21.102Z,66.90
2018-04-11T21:15:51.781Z,66.90
2018-04-11T21:18:22.079Z,67.10
2018-04-11T21:20:51.540Z,67.00
2018-04-11T21:23:21.552Z,67.20
2018-04-11T21:25:51.774Z,67.30
2018-04-11T21:28:21.315Z,67.30
2018-04-11T21:30:51.129Z,67.20
2018-04-11T21:33:20.467Z,67.30
2018-04-11T21:35:49.366Z,67.30
2018-04-11T21:38:17.132Z,67.40
2018-04-11T21:40:46.933Z,67.60
2018-04-11T21:43:16.396Z,67.60
2018-04-11T21:45:46.389Z,67.70
2018-04-11T21:48:15.842Z,67.80
2018-04-11T21:50:45.304Z,67.90
2018-04-11T21:53:13.019Z,67.90
2018-04-11T21:55:40.617Z,68.00
2018-04-11T21:58:08.247Z,68.00
2018-04-11T22:00:36.688Z,68.30
2018-04-11T22:03:05.124Z,68.30
2018-04-11T22:05:33.518Z,68.40
2018-04-11T22:08:01.163Z,68.30
2018-04-11T22:10:30.494Z,68.40
2018-04-11T22:12:58.136Z,68.40
2018-04-11T22:15:25.805Z,68.60
2018-04-11T22:17:53.411Z,68.70
2018-04-11T22:20:21.132Z,68.70
2018-04-11T22:22:48.808Z,69.00
2018-04-11T22:25:16.405Z,68.90
2018-04-11T22:27:44.026Z,69.00
2018-04-11T22:30:11.775Z,69.20
2018-04-11T22:32:39.381Z,69.20
2018-04-11T22:35:07.022Z,69.20
2018-04-11T22:37:34.658Z,69.30
2018-04-11T22:40:02.271Z,69.40
2018-04-11T22:42:29.960Z,69.30
2018-04-11T22:44:57.560Z,69.40
2018-04-11T22:47:25.810Z,69.50
2018-04-11T22:49:53.411Z,69.30
2018-04-11T22:52:21.012Z,69.40
2018-04-11T22:54:48.655Z,69.40
2018-04-11T22:57:16.973Z,69.40
2018-04-11T22:59:44.752Z,69.50
2018-04-11T23:02:12.377Z,69.50
2018-04-11T23:04:40.021Z,69.60
2018-04-11T23:07:08.397Z,69.50
2018-04-11T23:09:36.811Z,69.40
2018-04-11T23:12:04.456Z,69.40
2018-04-11T23:14:32.058Z,69.60
2018-04-11T23:16:59.653Z,69.50
2018-04-11T23:19:28.068Z,69.50
2018-04-11T23:21:55.661Z,69.50
2018-04-11T23:24:23.310Z,69.50
2018-04-11T23:26:50.928Z,69.40
2018-04-11T23:29:18.582Z,69.50
2018-04-11T23:31:46.963Z,69.70
2018-04-11T23:34:14.595Z,69.70
2018-04-11T23:36:42.252Z,69.70
2018-04-11T23:39:09.900Z,69.70
2018-04-11T23:41:37.535Z,69.80
2018-04-11T23:44:05.133Z,69.80
2018-04-11T23:46:32.804Z,69.80
2018-04-11T23:49:00.428Z,69.80
2018-04-11T23:51:30.750Z,69.80
2018-04-11T23:53:58.610Z,69.60
2018-04-11T23:56:26.433Z,69.80
2018-04-11T23:58:54.982Z,69.90
