createdAt,value
2023-10-10T00:01:45.899Z,5.20
2023-10-10T00:04:13.473Z,5.53
2023-10-10T00:06:41.874Z,5.73
2023-10-10T00:09:12.018Z,5.80
2023-10-10T00:11:46.631Z,4.80
2023-10-10T00:14:19.296Z,5.43
2023-10-10T00:16:49.056Z,6.50
2023-10-10T00:19:21.020Z,6.80
2023-10-10T00:21:53.636Z,6.33
2023-10-10T00:24:39.661Z,5.87
2023-10-10T00:27:14.393Z,6.63
2023-10-10T00:29:44.697Z,7.13
2023-10-10T00:32:20.044Z,6.60
2023-10-10T00:34:49.952Z,7.60
2023-10-10T00:37:22.085Z,8.30
2023-10-10T00:39:53.870Z,8.90
2023-10-10T00:42:50.305Z,8.07
2023-10-10T00:45:16.974Z,8.07
2023-10-10T00:47:45.986Z,8.10
2023-10-10T00:55:34.884Z,8.97
2023-10-10T00:58:02.420Z,10.00
2023-10-10T01:00:33.607Z,9.10
2023-10-10T01:03:22.055Z,9.83
2023-10-10T01:05:55.468Z,8.00
2023-10-10T01:08:27.742Z,9.23
2023-10-10T01:10:57.942Z,9.03
2023-10-10T01:13:24.857Z,10.27
2023-10-10T01:15:51.461Z,10.30
2023-10-10T01:18:19.080Z,10.80
2023-10-10T01:20:50.693Z,11.20
2023-10-10T01:23:19.891Z,11.43
2023-10-10T01:25:47.673Z,11.03
2023-10-10T01:28:24.562Z,11.17
2023-10-10T01:30:58.973Z,10.43
2023-10-10T01:33:36.627Z,11.07
2023-10-10T01:36:21.951Z,10.67
2023-10-10T01:38:58.024Z,11.73
2023-10-10T01:41:32.568Z,10.20
2023-10-10T01:44:14.498Z,10.73
2023-10-10T01:46:41.984Z,11.50
2023-10-10T01:49:16.034Z,11.97
2023-10-10T01:51:44.573Z,12.53
2023-10-10T01:54:30.368Z,11.93
2023-10-10T01:56:57.720Z,13.17
2023-10-10T01:59:27.317Z,11.57
2023-10-10T02:01:55.865Z,13.03
2023-10-10T02:04:28.872Z,11.97
2023-10-10T02:06:58.070Z,13.13
2023-10-10T02:09:25.153Z,14.93
2023-10-10T02:11:53.672Z,14.60
2023-10-10T02:14:25.660Z,15.53
2023-10-10T02:16:56.001Z,14.90
2023-10-10T02:19:35.111Z,15.40
2023-10-10T02:22:24.087Z,15.07
2023-10-10T02:24:52.740Z,16.03
2023-10-10T02:27:30.186Z,14.33
2023-10-10T02:29:57.022Z,14.77
2023-10-10T02:32:23.952Z,13.43
2023-10-10T02:35:09.408Z,15.27
2023-10-10T02:37:42.013Z,14.70
2023-10-10T02:40:15.520Z,15.33
2023-10-10T02:43:10.745Z,14.13
2023-10-10T02:45:37.656Z,16.00
2023-10-10T02:48:08.836Z,16.10
2023-10-10T02:50:42.068Z,14.70
2023-10-10T02:53:09.872Z,15.60
2023-10-10T02:55:42.994Z,18.10
2023-10-10T02:58:21.743Z,16.17
2023-10-10T03:00:56.388Z,15.30
2023-10-10T03:03:25.808Z,13.37
2023-10-10T03:05:52.981Z,15.23
2023-10-10T03:08:30.402Z,14.40
2023-10-10T03:11:01.512Z,15.33
2023-10-10T03:13:33.345Z,13.23
2023-10-10T03:16:33.988Z,13.90
2023-10-10T03:19:03.641Z,13.87
2023-10-10T03:21:46.012Z,14.50
2023-10-10T03:24:28.664Z,13.53
2023-10-10T03:27:02.995Z,14.87
2023-10-10T03:29:48.510Z,14.17
2023-10-10T03:32:20.921Z,15.07
2023-10-10T03:34:57.852Z,17.30
2023-10-10T03:37:28.264Z,13.37
2023-10-10T03:39:56.407Z,15.30
2023-10-10T03:42:45.194Z,14.00
2023-10-10T03:45:31.013Z,14.57
2023-10-10T03:48:16.233Z,12.93
2023-10-10T03:51:04.649Z,14.37
2023-10-10T03:53:50.389Z,14.13
2023-10-10T03:56:39.770Z,14.43
2023-10-10T03:59:25.793Z,14.97
2023-10-10T04:02:13.546Z,14.20
2023-10-10T04:05:08.785Z,15.77
2023-10-10T04:08:05.016Z,14.00
2023-10-10T04:10:50.258Z,14.17
2023-10-10T04:13:35.572Z,14.10
2023-10-10T04:16:26.795Z,12.90
2023-10-10T04:19:12.129Z,14.50
2023-10-10T04:21:57.215Z,13.50
2023-10-10T04:24:42.237Z,13.07
2023-10-10T04:27:27.335Z,13.17
2023-10-10T04:30:12.378Z,12.83
2023-10-10T04:32:57.853Z,13.73
2023-10-10T04:35:43.256Z,13.23
2023-10-10T04:38:28.704Z,13.70
2023-10-10T04:41:14.085Z,13.43
2023-10-10T04:43:59.472Z,14.33
2023-10-10T04:46:44.666Z,14.47
2023-10-10T04:49:29.834Z,13.63
2023-10-10T04:52:14.942Z,12.40
2023-10-10T04:55:00.233Z,14.03
2023-10-10T04:57:45.290Z,12.97
2023-10-10T05:00:30.819Z,13.77
2023-10-10T05:03:16.178Z,12.27
2023-10-10T05:06:01.386Z,13.73
2023-10-10T05:08:46.445Z,13.33
2023-10-10T05:11:37.917Z,12.87
2023-10-10T05:14:23.260Z,14.80
2023-10-10T05:17:08.757Z,12.77
2023-10-10T05:19:54.102Z,14.20
2023-10-10T05:22:39.147Z,14.83
2023-10-10T05:25:10.150Z,13.43
2023-10-10T05:27:42.525Z,13.87
2023-10-10T05:30:24.467Z,13.83
2023-10-10T05:33:05.510Z,12.77
2023-10-10T05:35:34.597Z,13.27
2023-10-10T05:38:02.174Z,15.50
2023-10-10T05:40:34.923Z,14.63
2023-10-10T05:43:04.414Z,15.63
2023-10-10T05:45:31.810Z,14.93
2023-10-10T05:47:59.016Z,14.90
2023-10-10T05:50:25.765Z,14.47
2023-10-10T05:52:53.130Z,15.27
2023-10-10T05:55:19.894Z,15.77
2023-10-10T05:57:47.331Z,15.37
2023-10-10T06:00:15.236Z,14.87
2023-10-10T06:02:43.570Z,15.30
2023-10-10T06:05:10.907Z,14.87
2023-10-10T06:07:46.330Z,15.20
2023-10-10T06:10:18.930Z,15.43
2023-10-10T06:12:49.056Z,15.30
2023-10-10T06:15:19.462Z,14.93
2023-10-10T06:17:47.006Z,15.10
2023-10-10T06:20:17.727Z,16.53
2023-10-10T06:22:47.258Z,16.63
2023-10-10T06:25:18.653Z,15.60
2023-10-10T06:27:55.632Z,15.40
2023-10-10T06:30:22.573Z,17.43
2023-10-10T06:32:49.378Z,15.77
2023-10-10T06:35:20.071Z,18.57
2023-10-10T06:37:53.249Z,19.53
2023-10-10T06:40:26.787Z,16.70
2023-10-10T06:42:57.458Z,17.07
2023-10-10T06:45:26.770Z,15.60
2023-10-10T06:47:55.672Z,17.70
2023-10-10T06:50:25.019Z,16.97
2023-10-10T06:52:56.492Z,15.70
2023-10-10T06:55:37.616Z,17.27
2023-10-10T06:58:06.798Z,15.57
2023-10-10T07:00:40.091Z,23.63
2023-10-10T07:03:07.047Z,22.20
2023-10-10T07:05:37.659Z,17.77
2023-10-10T07:08:26.522Z,18.13
2023-10-10T07:10:56.170Z,17.40
2023-10-10T07:13:30.658Z,16.57
2023-10-10T07:15:58.062Z,17.03
2023-10-10T07:18:27.196Z,15.83
2023-10-10T07:21:10.057Z,17.17
2023-10-10T07:23:39.472Z,15.93
2023-10-10T07:26:08.078Z,17.63
2023-10-10T07:28:49.554Z,15.60
2023-10-10T07:31:22.555Z,16.03
2023-10-10T07:33:57.470Z,17.40
2023-10-10T07:36:26.463Z,17.30
2023-10-10T07:39:05.494Z,15.73
2023-10-10T07:41:35.334Z,15.33
2023-10-10T07:44:01.961Z,15.90
2023-10-10T07:46:28.961Z,16.70
2023-10-10T07:48:55.738Z,15.87
2023-10-10T07:51:29.997Z,16.30
2023-10-10T07:54:30.139Z,16.67
2023-10-10T07:56:57.173Z,15.93
2023-10-10T07:59:23.883Z,15.87
2023-10-10T08:01:55.172Z,15.47
2023-10-10T08:04:23.673Z,15.27
2023-10-10T08:06:50.643Z,14.23
2023-10-10T08:09:17.310Z,13.27
2023-10-10T08:11:47.455Z,14.57
2023-10-10T08:14:14.504Z,13.40
2023-10-10T08:16:43.260Z,14.53
2023-10-10T08:19:11.961Z,13.60
2023-10-10T08:21:40.735Z,13.43
2023-10-10T08:24:09.070Z,14.97
2023-10-10T08:26:42.351Z,13.93
2023-10-10T08:29:14.046Z,14.63
2023-10-10T08:31:44.135Z,13.50
2023-10-10T08:34:10.904Z,14.50
2023-10-10T08:36:39.047Z,13.67
2023-10-10T08:39:18.605Z,13.63
2023-10-10T08:41:46.084Z,13.40
2023-10-10T08:44:19.002Z,12.70
2023-10-10T08:46:50.125Z,11.90
2023-10-10T08:49:17.292Z,10.87
2023-10-10T08:51:46.243Z,9.93
2023-10-10T08:54:17.652Z,9.10
2023-10-10T08:57:27.017Z,9.63
2023-10-10T08:59:54.018Z,9.97
2023-10-10T09:02:21.618Z,8.77
2023-10-10T09:04:52.096Z,9.23
2023-10-10T09:07:27.133Z,8.63
2023-10-10T09:10:06.573Z,8.07
2023-10-10T09:12:54.754Z,7.37
2023-10-10T09:15:21.830Z,6.80
2023-10-10T09:17:50.433Z,6.90
2023-10-10T09:20:34.354Z,6.53
2023-10-10T09:23:13.397Z,6.87
2023-10-10T09:25:43.863Z,6.70
2023-10-10T09:28:17.334Z,6.23
2023-10-10T09:30:51.832Z,6.33
2023-10-10T09:33:29.975Z,5.97
2023-10-10T09:36:10.318Z,6.30
2023-10-10T09:38:45.353Z,5.50
2023-10-10T09:41:27.942Z,5.87
2023-10-10T09:44:23.028Z,5.70
2023-10-10T09:47:05.626Z,6.03
2023-10-10T09:49:53.520Z,5.87
2023-10-10T09:52:42.672Z,5.50
2023-10-10T09:55:14.327Z,4.80
2023-10-10T09:57:59.502Z,5.13
2023-10-10T10:00:35.111Z,4.40
2023-10-10T10:03:23.865Z,4.97
2023-10-10T10:06:20.695Z,4.37
2023-10-10T10:09:35.522Z,5.50
2023-10-10T10:12:34.559Z,4.87
2023-10-10T10:15:04.505Z,4.40
2023-10-10T10:18:18.633Z,4.73
2023-10-10T10:20:49.166Z,4.53
2023-10-10T10:23:35.624Z,5.17
2023-10-10T10:26:28.685Z,4.70
2023-10-10T10:28:59.367Z,4.33
2023-10-10T10:31:34.113Z,4.07
2023-10-10T10:34:09.566Z,4.87
2023-10-10T10:36:46.738Z,4.00
2023-10-10T10:39:22.223Z,3.90
2023-10-10T10:42:12.113Z,3.80
2023-10-10T10:44:56.479Z,3.90
2023-10-10T10:47:36.532Z,4.53
2023-10-10T10:50:07.135Z,4.13
2023-10-10T10:52:45.700Z,3.60
2023-10-10T10:55:28.881Z,2.97
2023-10-10T10:58:18.121Z,2.90
2023-10-10T11:01:02.169Z,2.20
2023-10-10T11:03:36.408Z,3.30
2023-10-10T11:06:09.633Z,2.13
2023-10-10T11:08:58.763Z,2.70
2023-10-10T11:11:33.854Z,2.83
2023-10-10T11:14:11.085Z,2.87
2023-10-10T11:16:48.232Z,3.30
2023-10-10T11:19:40.561Z,4.00
2023-10-10T11:22:07.331Z,3.77
2023-10-10T11:24:36.112Z,3.80
2023-10-10T11:27:15.267Z,3.73
2023-10-10T11:29:48.968Z,3.83
2023-10-10T11:32:17.107Z,3.53
2023-10-10T11:34:44.524Z,3.73
2023-10-10T11:37:14.918Z,4.03
2023-10-10T11:39:48.585Z,4.20
2023-10-10T11:42:32.259Z,3.73
2023-10-10T11:45:11.627Z,3.17
2023-10-10T11:47:44.591Z,3.20
2023-10-10T11:50:17.192Z,2.10
2023-10-10T11:53:00.441Z,2.50
2023-10-10T11:55:28.327Z,2.43
2023-10-10T11:57:59.672Z,2.40
2023-10-10T12:00:45.210Z,2.43
2023-10-10T12:03:33.290Z,2.23
2023-10-10T12:06:01.144Z,2.10
2023-10-10T12:08:28.118Z,2.10
2023-10-10T12:11:18.574Z,1.93
2023-10-10T12:13:49.275Z,1.93
2023-10-10T12:16:16.473Z,2.50
2023-10-10T12:18:47.773Z,2.17
2023-10-10T12:21:21.500Z,1.80
2023-10-10T12:23:48.981Z,1.90
2023-10-10T12:26:15.900Z,1.95
2023-10-10T12:28:44.983Z,1.90
2023-10-10T12:31:17.493Z,2.28
2023-10-10T12:33:49.543Z,2.13
2023-10-10T12:36:17.552Z,1.93
2023-10-10T12:38:44.762Z,2.00
2023-10-10T12:41:14.909Z,2.20
2023-10-10T12:43:41.639Z,1.80
2023-10-10T12:46:09.246Z,2.40
2023-10-10T12:48:42.063Z,2.03
2023-10-10T12:51:12.086Z,2.27
2023-10-10T12:53:44.542Z,3.03
2023-10-10T12:56:18.766Z,2.07
2023-10-10T12:58:53.264Z,2.13
2023-10-10T13:01:27.068Z,2.35
2023-10-10T13:03:54.142Z,2.67
2023-10-10T13:06:24.426Z,2.30
2023-10-10T13:08:53.986Z,1.90
2023-10-10T13:11:32.229Z,2.53
2023-10-10T13:14:10.384Z,2.63
2023-10-10T13:16:44.020Z,2.70
2023-10-10T13:19:13.020Z,2.88
2023-10-10T13:21:40.638Z,3.22
2023-10-10T13:24:11.272Z,2.73
2023-10-10T13:26:38.058Z,3.17
2023-10-10T13:29:05.230Z,3.00
2023-10-10T13:31:31.996Z,3.33
2023-10-10T13:33:59.472Z,3.53
2023-10-10T13:36:27.050Z,3.47
2023-10-10T13:38:59.190Z,3.77
2023-10-10T13:41:30.384Z,3.43
2023-10-10T13:44:04.631Z,3.60
2023-10-10T13:46:36.476Z,3.97
2023-10-10T13:49:10.686Z,4.30
2023-10-10T13:51:43.831Z,3.47
2023-10-10T13:54:10.585Z,4.00
2023-10-10T13:56:37.490Z,4.70
2023-10-10T13:59:04.237Z,4.10
2023-10-10T14:01:31.185Z,4.80
2023-10-10T14:04:17.606Z,4.27
2023-10-10T14:06:47.495Z,4.53
2023-10-10T14:09:25.948Z,4.60
2023-10-10T14:11:58.458Z,4.90
2023-10-10T14:14:25.476Z,5.37
2023-10-10T14:16:52.543Z,5.17
2023-10-10T14:19:19.726Z,5.73
2023-10-10T14:21:48.977Z,5.30
2023-10-10T14:24:15.983Z,5.50
2023-10-10T14:26:46.224Z,5.20
2023-10-10T14:29:16.030Z,5.70
2023-10-10T14:31:44.240Z,5.47
2023-10-10T14:34:22.244Z,5.93
2023-10-10T14:36:52.952Z,6.03
2023-10-10T14:39:45.857Z,6.47
2023-10-10T14:42:15.351Z,6.43
2023-10-10T14:44:42.332Z,5.93
2023-10-10T14:47:11.429Z,6.20
2023-10-10T14:49:40.094Z,7.07
2023-10-10T14:52:08.216Z,6.90
2023-10-10T14:54:39.861Z,7.13
2023-10-10T14:57:06.960Z,6.63
2023-10-10T14:59:33.905Z,8.00
2023-10-10T15:02:01.466Z,8.67
2023-10-10T15:04:33.330Z,9.37
2023-10-10T15:07:00.621Z,9.93
2023-10-10T15:09:28.102Z,10.50
2023-10-10T15:12:00.869Z,9.87
2023-10-10T15:14:28.130Z,10.43
2023-10-10T15:16:55.173Z,11.40
2023-10-10T15:19:21.939Z,11.37
2023-10-10T15:21:51.475Z,12.67
2023-10-10T15:24:18.414Z,13.93
2023-10-10T15:26:47.295Z,12.77
2023-10-10T15:29:17.189Z,13.90
2023-10-10T15:31:44.631Z,15.40
2023-10-10T15:34:13.142Z,13.53
2023-10-10T15:36:39.927Z,12.83
2023-10-10T15:39:11.380Z,14.17
2023-10-10T15:41:40.234Z,13.60
2023-10-10T15:44:08.120Z,13.90
2023-10-10T15:46:41.379Z,13.27
2023-10-10T15:51:46.405Z,13.77
2023-10-10T15:54:16.401Z,14.97
2023-10-10T15:56:44.163Z,14.27
2023-10-10T15:59:11.621Z,14.50
2023-10-10T16:01:38.690Z,15.77
2023-10-10T16:04:13.886Z,15.77
2023-10-10T16:06:43.579Z,15.63
2023-10-10T16:09:21.165Z,14.87
2023-10-10T16:11:54.597Z,14.97
2023-10-10T16:14:21.963Z,16.43
2023-10-10T16:16:50.227Z,16.83
2023-10-10T16:19:27.443Z,16.43
2023-10-10T16:21:56.428Z,16.40
2023-10-10T16:24:26.136Z,15.50
2023-10-10T16:27:00.568Z,17.60
2023-10-10T16:29:34.910Z,17.60
2023-10-10T16:32:08.290Z,18.43
2023-10-10T16:34:43.701Z,18.83
2023-10-10T16:37:15.564Z,17.73
2023-10-10T16:39:46.468Z,16.93
2023-10-10T16:42:14.093Z,19.13
2023-10-10T16:44:40.922Z,19.27
2023-10-10T16:47:07.660Z,19.43
2023-10-10T16:49:38.575Z,18.97
2023-10-10T16:52:07.204Z,18.40
2023-10-10T16:54:35.091Z,22.17
2023-10-10T16:57:02.084Z,20.33
2023-10-10T16:59:31.633Z,19.50
2023-10-10T17:01:58.469Z,20.23
2023-10-10T17:04:26.070Z,21.00
2023-10-10T17:06:54.364Z,21.27
2023-10-10T17:09:21.089Z,20.87
2023-10-10T17:11:52.395Z,20.77
2023-10-10T17:14:22.575Z,20.70
2023-10-10T17:16:49.349Z,21.63
2023-10-10T17:19:18.452Z,19.10
2023-10-10T17:21:47.806Z,21.13
2023-10-10T17:24:17.108Z,21.27
2023-10-10T17:26:45.424Z,19.43
2023-10-10T17:29:16.103Z,20.00
2023-10-10T17:31:43.230Z,20.70
2023-10-10T17:34:17.281Z,20.17
2023-10-10T17:36:44.307Z,20.23
2023-10-10T17:39:14.822Z,19.80
2023-10-10T17:41:41.448Z,20.10
2023-10-10T17:44:11.294Z,20.80
2023-10-10T17:46:38.343Z,20.47
2023-10-10T17:49:07.449Z,18.47
2023-10-10T17:51:35.459Z,17.83
2023-10-10T17:54:02.569Z,19.47
2023-10-10T17:56:29.450Z,19.27
2023-10-10T17:58:56.223Z,19.00
2023-10-10T18:01:23.199Z,19.70
2023-10-10T18:03:56.240Z,19.60
2023-10-10T18:06:25.160Z,19.73
2023-10-10T18:08:54.432Z,18.67
2023-10-10T18:11:21.505Z,17.40
2023-10-10T18:13:51.207Z,19.40
2023-10-10T18:16:22.925Z,19.60
2023-10-10T18:18:53.860Z,19.10
2023-10-10T18:21:21.917Z,20.07
2023-10-10T18:23:49.440Z,19.07
2023-10-10T18:26:23.885Z,17.47
2023-10-10T18:28:53.651Z,17.53
2023-10-10T18:31:31.069Z,17.23
2023-10-10T18:33:58.407Z,16.67
2023-10-10T18:36:25.935Z,17.17
2023-10-10T18:38:53.834Z,16.13
2023-10-10T18:41:24.663Z,14.83
2023-10-10T18:43:52.391Z,14.13
2023-10-10T18:46:20.960Z,15.30
2023-10-10T18:48:49.911Z,14.67
2023-10-10T18:51:20.105Z,13.23
2023-10-10T18:53:48.693Z,11.70
2023-10-10T18:56:15.974Z,11.33
2023-10-10T18:58:42.672Z,10.80
2023-10-10T19:01:12.930Z,10.00
2023-10-10T19:03:49.034Z,10.93
2023-10-10T19:06:19.306Z,10.77
2023-10-10T19:08:50.300Z,10.63
2023-10-10T19:11:25.014Z,9.80
2023-10-10T19:13:51.815Z,9.07
2023-10-10T19:16:19.739Z,8.70
2023-10-10T19:18:47.357Z,9.13
2023-10-10T19:21:19.156Z,9.37
2023-10-10T19:23:53.508Z,8.40
2023-10-10T19:26:20.409Z,8.27
2023-10-10T19:28:54.744Z,9.33
2023-10-10T19:31:22.744Z,8.23
2023-10-10T19:33:49.563Z,8.90
2023-10-10T19:36:21.716Z,8.50
2023-10-10T19:38:48.849Z,8.63
2023-10-10T19:41:16.411Z,8.17
2023-10-10T19:43:44.297Z,8.30
2023-10-10T19:46:12.233Z,7.70
2023-10-10T19:48:42.375Z,7.93
2023-10-10T19:51:19.653Z,7.90
2023-10-10T19:53:57.109Z,8.93
2023-10-10T19:56:24.089Z,7.80
2023-10-10T19:58:53.032Z,7.43
2023-10-10T20:01:19.765Z,7.23
2023-10-10T20:03:48.534Z,7.93
2023-10-10T20:06:25.420Z,7.27
2023-10-10T20:08:53.842Z,7.07
2023-10-10T20:11:20.618Z,7.10
2023-10-10T20:13:47.430Z,6.90
2023-10-10T20:16:16.332Z,7.27
2023-10-10T20:18:47.259Z,7.10
2023-10-10T20:21:16.825Z,6.07
2023-10-10T20:23:44.669Z,6.90
2023-10-10T20:26:18.202Z,6.70
2023-10-10T20:28:45.995Z,6.53
2023-10-10T20:31:13.437Z,7.60
2023-10-10T20:33:40.207Z,6.27
2023-10-10T20:36:08.095Z,6.40
2023-10-10T20:38:34.968Z,6.80
2023-10-10T20:41:05.314Z,6.90
2023-10-10T20:43:32.353Z,6.90
2023-10-10T20:46:01.116Z,7.33
2023-10-10T20:48:28.273Z,6.43
2023-10-10T20:50:55.067Z,7.17
2023-10-10T20:53:22.194Z,7.23
2023-10-10T20:55:49.785Z,7.10
2023-10-10T20:58:17.070Z,7.13
2023-10-10T21:00:43.987Z,6.60
2023-10-10T21:03:12.031Z,6.57
2023-10-10T21:05:51.029Z,7.43
2023-10-10T21:08:19.930Z,6.80
2023-10-10T21:10:46.712Z,7.07
2023-10-10T21:13:14.542Z,6.90
2023-10-10T21:15:42.217Z,6.60
2023-10-10T21:18:09.658Z,6.50
2023-10-10T21:20:47.998Z,7.07
2023-10-10T21:23:22.285Z,6.60
2023-10-10T21:25:49.774Z,6.30
2023-10-10T21:28:16.409Z,6.03
2023-10-10T21:30:43.677Z,6.27
2023-10-10T21:33:10.558Z,7.20
2023-10-10T21:35:42.052Z,6.43
2023-10-10T21:38:09.162Z,6.80
2023-10-10T21:40:38.857Z,6.10
2023-10-10T21:43:06.321Z,6.73
2023-10-10T21:45:34.198Z,7.37
2023-10-10T21:48:05.354Z,6.60
2023-10-10T21:50:32.755Z,5.83
2023-10-10T21:52:59.648Z,6.70
2023-10-10T21:55:29.097Z,6.33
2023-10-10T21:57:59.107Z,6.70
2023-10-10T22:00:32.569Z,6.90
2023-10-10T22:03:05.652Z,6.77
2023-10-10T22:05:33.288Z,6.30
2023-10-10T22:08:00.393Z,6.70
2023-10-10T22:10:27.784Z,6.80
2023-10-10T22:12:56.676Z,6.90
2023-10-10T22:15:26.714Z,6.40
2023-10-10T22:17:58.446Z,6.13
2023-10-10T22:20:29.128Z,5.73
2023-10-10T22:22:56.008Z,6.30
2023-10-10T22:25:23.564Z,6.43
2023-10-10T22:27:52.885Z,6.40
2023-10-10T22:30:26.098Z,6.40
2023-10-10T22:32:55.302Z,5.57
2023-10-10T22:35:23.271Z,6.17
2023-10-10T22:37:51.624Z,6.40
2023-10-10T22:40:18.741Z,5.57
2023-10-10T22:42:45.511Z,6.20
2023-10-10T22:45:12.516Z,6.03
2023-10-10T22:47:39.676Z,5.47
2023-10-10T22:50:08.802Z,5.90
2023-10-10T22:52:38.864Z,6.47
2023-10-10T22:55:08.745Z,5.63
2023-10-10T22:57:38.349Z,6.10
2023-10-10T23:00:14.464Z,6.07
2023-10-10T23:02:49.587Z,5.90
2023-10-10T23:05:18.087Z,5.60
2023-10-10T23:07:46.472Z,5.87
2023-10-10T23:10:14.002Z,6.07
2023-10-10T23:12:42.009Z,5.63
2023-10-10T23:15:15.501Z,6.00
2023-10-10T23:17:44.367Z,5.47
2023-10-10T23:20:20.283Z,5.50
2023-10-10T23:22:50.218Z,5.97
2023-10-10T23:25:21.326Z,5.63
2023-10-10T23:27:49.050Z,5.87
2023-10-10T23:30:18.169Z,4.83
2023-10-10T23:32:45.285Z,5.57
2023-10-10T23:35:12.694Z,6.10
2023-10-10T23:37:40.553Z,5.53
2023-10-10T23:40:17.360Z,4.97
2023-10-10T23:42:45.622Z,5.30
2023-10-10T23:45:16.705Z,4.97
2023-10-10T23:47:43.550Z,5.37
2023-10-10T23:50:13.683Z,5.17
2023-10-10T23:52:45.906Z,5.37
2023-10-10T23:55:17.950Z,5.30
2023-10-10T23:57:48.661Z,5.20
