createdAt,value
2022-08-16T00:00:23.076Z,66
2022-08-16T00:06:07.598Z,72
2022-08-16T00:11:58.824Z,68
2022-08-16T00:17:57.757Z,76
2022-08-16T00:23:47.385Z,70
2022-08-16T00:29:30.608Z,72
2022-08-16T00:35:16.808Z,74
2022-08-16T00:40:57.410Z,72
2022-08-16T00:47:07.017Z,76
2022-08-16T00:52:55.416Z,68
2022-08-16T00:58:37.690Z,76
2022-08-16T01:04:31.361Z,70
2022-08-16T01:10:17.398Z,62
2022-08-16T01:15:58.674Z,76
2022-08-16T01:21:41.398Z,70
2022-08-16T01:33:19.525Z,76
2022-08-16T01:39:01.384Z,76
2022-08-16T01:44:44.520Z,66
2022-08-16T01:51:19.586Z,60
2022-08-16T01:57:00.469Z,64
2022-08-16T02:02:43.397Z,66
2022-08-16T02:08:34.618Z,72
2022-08-16T02:14:21.962Z,60
2022-08-16T02:20:12.119Z,64
2022-08-16T02:25:55.315Z,72
2022-08-16T02:33:04.781Z,66
2022-08-16T02:38:51.457Z,72
2022-08-16T02:44:33.560Z,72
2022-08-16T02:51:12.127Z,64
2022-08-16T02:56:54.164Z,70
2022-08-16T03:02:34.577Z,62
2022-08-16T03:08:53.698Z,66
2022-08-16T03:14:34.944Z,70
2022-08-16T03:20:18.620Z,66
2022-08-16T03:25:59.915Z,70
2022-08-16T03:31:41.624Z,64
2022-08-16T03:43:22.088Z,64
2022-08-16T03:49:02.651Z,70
2022-08-16T03:55:00.062Z,66
2022-08-16T04:00:42.340Z,72
2022-08-16T04:06:22.566Z,64
2022-08-16T04:12:02.687Z,70
2022-08-16T04:17:43.422Z,66
2022-08-16T04:23:25.809Z,64
2022-08-16T04:29:25.430Z,68
2022-08-16T04:35:16.773Z,62
2022-08-16T04:40:58.369Z,66
2022-08-16T04:47:24.942Z,72
2022-08-16T04:53:10.090Z,76
2022-08-16T04:58:58.361Z,66
2022-08-16T05:04:42.071Z,66
2022-08-16T05:16:24.308Z,72
2022-08-16T05:22:20.768Z,72
2022-08-16T05:28:13.660Z,64
2022-08-16T05:33:57.549Z,78
2022-08-16T05:39:41.935Z,66
2022-08-16T05:45:25.086Z,74
2022-08-16T05:51:11.578Z,66
2022-08-16T05:57:21.060Z,66
2022-08-16T06:03:01.066Z,64
2022-08-16T06:08:47.304Z,70
2022-08-16T06:14:29.788Z,66
2022-08-16T06:20:13.752Z,82
2022-08-16T06:25:54.367Z,64
2022-08-16T06:31:50.945Z,78
2022-08-16T06:37:38.697Z,70
2022-08-16T06:43:18.900Z,78
2022-08-16T06:48:59.755Z,76
2022-08-16T06:54:52.385Z,84
2022-08-16T07:00:34.029Z,76
2022-08-16T07:06:27.586Z,78
2022-08-16T07:12:15.563Z,80
2022-08-16T07:17:55.635Z,82
2022-08-16T07:23:41.745Z,88
2022-08-16T07:29:22.336Z,78
2022-08-16T07:35:02.013Z,78
2022-08-16T07:41:11.370Z,20
2022-08-16T07:46:57.144Z,48
2022-08-16T07:52:44.306Z,24
2022-08-16T07:58:36.937Z,32
2022-08-16T08:04:17.841Z,22
2022-08-16T08:15:53.782Z,28
2022-08-16T08:22:07.859Z,24
2022-08-16T08:27:49.056Z,16
2022-08-16T08:33:37.667Z,78
2022-08-16T08:39:27.212Z,76
2022-08-16T08:45:47.404Z,6
2022-08-16T08:51:37.562Z,82
2022-08-16T08:57:25.188Z,6
2022-08-16T09:03:10.617Z,4
2022-08-16T09:08:51.343Z,8
2022-08-16T09:14:31.461Z,4
2022-08-16T09:20:13.705Z,4
2022-08-16T09:25:56.491Z,0
2022-08-16T09:31:47.229Z,4
2022-08-16T09:38:02.061Z,2
2022-08-16T09:45:22.923Z,0
2022-08-16T09:51:07.505Z,4
2022-08-16T09:56:54.646Z,2
2022-08-16T10:02:49.619Z,8
2022-08-16T10:09:11.786Z,2
2022-08-16T10:14:58.090Z,10
2022-08-16T10:20:38.282Z,28
2022-08-16T10:28:26.468Z,2
2022-08-16T10:34:33.189Z,8
2022-08-16T10:40:33.296Z,0
2022-08-16T10:46:42.699Z,0
2022-08-16T10:58:38.866Z,2
2022-08-16T11:05:14.026Z,18
2022-08-16T11:11:25.669Z,4
2022-08-16T11:39:41.094Z,78
2022-08-16T11:45:21.727Z,80
2022-08-16T11:51:01.857Z,26
2022-08-16T11:56:58.180Z,2
2022-08-16T12:02:50.025Z,2
2022-08-16T12:08:31.083Z,6
2022-08-16T15:54:33.874Z,88
2022-08-16T16:00:16.514Z,84
2022-08-16T16:05:59.466Z,88
2022-08-16T16:11:42.789Z,84
2022-08-16T16:17:22.955Z,78
2022-08-16T16:23:10.955Z,86
2022-08-16T16:29:16.213Z,86
2022-08-16T16:34:56.504Z,84
2022-08-16T16:40:36.994Z,78
2022-08-16T16:46:59.120Z,82
2022-08-16T16:58:37.648Z,88
2022-08-16T17:04:22.610Z,82
2022-08-16T17:15:43.431Z,78
2022-08-16T17:21:25.498Z,76
2022-08-16T17:27:05.948Z,80
2022-08-16T17:32:55.283Z,74
2022-08-16T17:38:46.395Z,78
2022-08-16T17:44:29.943Z,80
2022-08-16T17:50:13.142Z,78
2022-08-16T17:55:56.045Z,78
2022-08-16T18:01:37.118Z,76
2022-08-16T18:07:17.542Z,80
2022-08-16T18:12:59.762Z,74
2022-08-16T18:18:40.741Z,82
2022-08-16T18:24:20.974Z,76
2022-08-16T18:30:01.413Z,74
2022-08-16T18:35:41.521Z,80
2022-08-16T18:41:21.823Z,72
2022-08-16T18:47:01.910Z,74
2022-08-16T18:52:42.522Z,76
2022-08-16T18:58:22.966Z,70
2022-08-16T19:05:04.466Z,76
2022-08-16T19:10:50.874Z,78
2022-08-16T19:16:31.060Z,78
2022-08-16T19:22:11.375Z,76
2022-08-16T19:27:52.685Z,84
2022-08-16T19:33:32.907Z,74
2022-08-16T19:39:12.885Z,74
2022-08-16T19:44:53.023Z,70
2022-08-16T19:50:40.805Z,76
2022-08-16T19:56:20.981Z,80
2022-08-16T20:02:01.418Z,70
2022-08-16T20:13:03.560Z,110
2022-08-16T20:18:44.286Z,70
2022-08-16T20:24:37.256Z,68
2022-08-16T20:30:17.620Z,70
2022-08-16T20:35:57.845Z,64
2022-08-16T20:41:41.321Z,68
2022-08-16T20:47:27.761Z,72
2022-08-16T20:53:08.873Z,70
2022-08-16T20:58:49.122Z,70
2022-08-16T21:04:29.130Z,78
2022-08-16T21:10:09.505Z,72
2022-08-16T21:15:49.648Z,70
2022-08-16T21:21:34.781Z,68
2022-08-16T21:27:17.923Z,66
2022-08-16T21:33:02.032Z,64
2022-08-16T21:38:42.445Z,68
2022-08-16T21:44:39.726Z,72
2022-08-16T21:50:20.398Z,76
2022-08-16T21:56:00.502Z,72
2022-08-16T22:07:24.596Z,62
2022-08-16T22:13:04.666Z,76
2022-08-16T22:18:53.211Z,70
2022-08-16T22:24:36.563Z,80
2022-08-16T22:30:19.167Z,68
2022-08-16T22:35:59.255Z,72
2022-08-16T22:41:39.378Z,66
2022-08-16T22:47:22.154Z,64
2022-08-16T22:53:03.801Z,66
2022-08-16T22:58:44.468Z,68
2022-08-16T23:04:24.716Z,76
2022-08-16T23:10:04.902Z,76
2022-08-16T23:15:52.973Z,64
2022-08-16T23:21:33.287Z,76
2022-08-16T23:27:13.610Z,64
2022-08-16T23:32:53.911Z,68
2022-08-16T23:38:40.163Z,66
2022-08-16T23:45:00.126Z,74
2022-08-16T23:56:25.550Z,74
