createdAt,value
2019-03-08T00:01:36.032Z,8.50
2019-03-08T00:04:05.512Z,8.40
2019-03-08T00:06:35.130Z,8.40
2019-03-08T00:09:05.471Z,8.50
2019-03-08T00:11:34.703Z,8.50
2019-03-08T00:14:03.882Z,8.50
2019-03-08T00:16:32.991Z,8.50
2019-03-08T00:19:02.484Z,8.50
2019-03-08T00:21:33.213Z,8.40
2019-03-08T00:24:02.406Z,8.30
2019-03-08T00:26:31.816Z,8.30
2019-03-08T00:29:01.119Z,8.20
2019-03-08T00:31:30.422Z,8.20
2019-03-08T00:33:59.594Z,8.10
2019-03-08T00:36:28.738Z,8.10
2019-03-08T00:38:58.161Z,8.10
2019-03-08T00:41:27.511Z,8.10
2019-03-08T00:43:56.730Z,8.10
2019-03-08T00:46:26.428Z,8.10
2019-03-08T00:48:55.534Z,8.10
2019-03-08T00:51:24.795Z,8.20
2019-03-08T00:53:54.286Z,8.10
2019-03-08T00:56:26.542Z,8.10
2019-03-08T00:58:55.841Z,8.20
2019-03-08T01:01:25.032Z,8.20
2019-03-08T01:03:54.407Z,8.20
2019-03-08T01:06:23.595Z,8.20
2019-03-08T01:08:53.071Z,8.20
2019-03-08T01:11:22.475Z,8.10
2019-03-08T01:13:51.688Z,8.10
2019-03-08T01:16:20.898Z,8.10
2019-03-08T01:18:50.076Z,8.10
2019-03-08T01:21:19.560Z,8.10
2019-03-08T01:23:48.962Z,8.10
2019-03-08T01:26:18.107Z,8.10
2019-03-08T01:28:47.510Z,8.10
2019-03-08T01:31:16.806Z,8.10
2019-03-08T01:33:46.097Z,8.10
2019-03-08T01:36:15.403Z,8.10
2019-03-08T01:38:44.523Z,8.10
2019-03-08T01:41:13.876Z,8.10
2019-03-08T01:43:42.993Z,8.10
2019-03-08T01:46:12.301Z,8.10
2019-03-08T01:48:41.400Z,8.10
2019-03-08T01:51:10.679Z,8.10
2019-03-08T01:53:39.911Z,8.10
2019-03-08T01:56:12.242Z,8.10
2019-03-08T01:58:41.600Z,8.10
2019-03-08T02:01:10.785Z,8.10
2019-03-08T02:03:40.095Z,8.10
2019-03-08T02:06:09.349Z,8.10
2019-03-08T02:08:38.793Z,8.10
2019-03-08T02:11:08.220Z,8.10
2019-03-08T02:13:37.463Z,8.10
2019-03-08T02:16:06.901Z,8.10
2019-03-08T02:18:36.176Z,8.10
2019-03-08T02:21:06.961Z,8.10
2019-03-08T02:23:36.292Z,8.10
2019-03-08T02:26:05.504Z,8.10
2019-03-08T02:28:34.730Z,8.10
2019-03-08T02:31:04.166Z,8.10
2019-03-08T02:33:33.432Z,8.10
2019-03-08T02:36:02.874Z,8.10
2019-03-08T02:38:32.138Z,8.10
2019-03-08T02:41:01.531Z,8.10
2019-03-08T02:43:30.848Z,8.10
2019-03-08T02:46:00.255Z,8.10
2019-03-08T02:48:29.516Z,8.10
2019-03-08T02:51:00.132Z,8.10
2019-03-08T02:53:29.471Z,8.10
2019-03-08T02:55:58.831Z,8.10
2019-03-08T02:58:28.313Z,8.10
2019-03-08T03:00:57.550Z,8.10
2019-03-08T03:03:26.903Z,8.10
2019-03-08T03:05:56.132Z,8.10
2019-03-08T03:08:25.348Z,8.10
2019-03-08T03:10:54.500Z,8.10
2019-03-08T03:13:23.636Z,8.00
2019-03-08T03:15:52.860Z,8.10
2019-03-08T03:18:22.228Z,8.10
2019-03-08T03:20:51.383Z,8.10
2019-03-08T03:23:20.688Z,8.10
2019-03-08T03:25:49.911Z,8.10
2019-03-08T03:28:19.111Z,8.10
2019-03-08T03:30:48.486Z,8.00
2019-03-08T03:33:17.664Z,8.00
2019-03-08T03:35:47.164Z,8.00
2019-03-08T03:38:16.718Z,8.00
2019-03-08T03:40:45.981Z,8.00
2019-03-08T03:43:15.212Z,8.10
2019-03-08T03:45:44.442Z,8.00
2019-03-08T03:48:13.723Z,8.00
2019-03-08T03:50:42.883Z,8.00
2019-03-08T03:53:12.006Z,8.00
2019-03-08T03:55:41.415Z,8.00
2019-03-08T03:58:10.728Z,8.00
2019-03-08T04:00:40.005Z,8.00
2019-03-08T04:03:09.252Z,8.00
2019-03-08T04:05:38.612Z,8.00
2019-03-08T04:08:07.722Z,8.00
2019-03-08T04:10:36.875Z,8.00
2019-03-08T04:13:06.238Z,8.00
2019-03-08T04:15:35.505Z,8.00
2019-03-08T04:18:04.905Z,8.00
2019-03-08T04:20:34.344Z,8.10
2019-03-08T04:23:03.643Z,8.00
2019-03-08T04:25:32.948Z,8.00
2019-03-08T04:28:02.463Z,8.00
2019-03-08T04:30:31.634Z,8.00
2019-03-08T04:33:01.065Z,7.90
2019-03-08T04:35:32.380Z,7.90
2019-03-08T04:38:01.673Z,7.90
2019-03-08T04:40:30.953Z,7.80
2019-03-08T04:43:00.157Z,7.80
2019-03-08T04:45:29.468Z,7.70
2019-03-08T04:47:58.652Z,7.70
2019-03-08T04:50:27.820Z,7.70
2019-03-08T04:52:57.020Z,7.70
2019-03-08T04:55:26.278Z,7.70
2019-03-08T04:57:55.579Z,7.70
2019-03-08T05:00:24.800Z,7.70
2019-03-08T05:02:54.077Z,7.60
2019-03-08T05:05:23.378Z,7.60
2019-03-08T05:07:52.587Z,7.60
2019-03-08T05:10:22.166Z,7.60
2019-03-08T05:12:51.280Z,7.60
2019-03-08T05:15:20.610Z,7.60
2019-03-08T05:17:49.842Z,7.60
2019-03-08T05:20:19.365Z,7.60
2019-03-08T05:22:48.667Z,7.70
2019-03-08T05:25:18.022Z,7.70
2019-03-08T05:27:47.506Z,7.70
2019-03-08T05:30:16.967Z,7.70
2019-03-08T05:32:46.064Z,7.70
2019-03-08T05:35:15.394Z,7.70
2019-03-08T05:37:46.536Z,7.70
2019-03-08T05:40:15.580Z,7.70
2019-03-08T05:42:48.590Z,7.70
2019-03-08T05:45:17.872Z,7.70
2019-03-08T05:47:47.238Z,7.80
2019-03-08T05:50:16.695Z,7.70
2019-03-08T05:52:46.121Z,7.70
2019-03-08T05:55:15.307Z,7.70
2019-03-08T05:57:44.475Z,7.70
2019-03-08T06:00:16.237Z,7.80
2019-03-08T06:02:45.406Z,7.80
2019-03-08T06:05:14.695Z,7.80
2019-03-08T06:07:43.803Z,7.80
2019-03-08T06:10:29.913Z,7.80
2019-03-08T06:12:59.155Z,7.80
2019-03-08T06:15:28.653Z,7.80
2019-03-08T06:17:58.468Z,7.80
2019-03-08T06:20:27.995Z,7.80
2019-03-08T06:22:57.230Z,7.80
2019-03-08T06:25:26.575Z,7.80
2019-03-08T06:27:55.905Z,7.80
2019-03-08T06:30:25.166Z,7.80
2019-03-08T06:32:54.532Z,7.80
2019-03-08T06:35:23.990Z,7.80
2019-03-08T06:37:53.345Z,7.80
2019-03-08T06:40:22.604Z,7.70
2019-03-08T06:42:51.800Z,7.70
2019-03-08T06:45:21.007Z,7.70
2019-03-08T06:47:50.244Z,7.70
2019-03-08T06:50:19.429Z,7.70
2019-03-08T06:52:48.529Z,7.70
2019-03-08T06:55:17.900Z,7.70
2019-03-08T06:57:58.191Z,7.70
2019-03-08T07:00:46.446Z,7.80
2019-03-08T07:03:34.706Z,7.80
2019-03-08T07:06:04.091Z,7.80
2019-03-08T07:08:35.014Z,7.90
2019-03-08T07:11:04.379Z,7.90
2019-03-08T07:13:33.695Z,7.90
2019-03-08T07:16:12.502Z,7.80
2019-03-08T07:18:34.052Z,7.90
2019-03-08T07:21:43.345Z,7.90
2019-03-08T07:24:25.223Z,8.00
2019-03-08T07:27:12.083Z,7.90
2019-03-08T07:30:02.530Z,8.00
2019-03-08T07:32:40.763Z,8.00
2019-03-08T07:35:32.319Z,8.00
2019-03-08T07:38:26.509Z,8.00
2019-03-08T07:41:17.903Z,7.90
2019-03-08T07:44:12.114Z,7.90
2019-03-08T07:46:57.020Z,7.90
2019-03-08T07:49:42.732Z,7.90
2019-03-08T07:52:26.456Z,7.90
2019-03-08T07:55:01.527Z,7.90
2019-03-08T07:57:47.683Z,8.00
2019-03-08T08:00:41.915Z,8.10
2019-03-08T08:03:33.060Z,8.10
2019-03-08T08:06:16.878Z,8.10
2019-03-08T08:09:04.013Z,8.10
2019-03-08T08:11:50.906Z,8.10
2019-03-08T08:14:39.853Z,8.10
2019-03-08T08:17:27.863Z,8.20
2019-03-08T08:20:19.200Z,8.20
2019-03-08T08:23:09.306Z,8.20
2019-03-08T08:25:56.363Z,8.10
2019-03-08T08:28:35.184Z,8.20
2019-03-08T08:31:17.346Z,8.20
2019-03-08T08:34:08.443Z,8.20
2019-03-08T08:36:56.639Z,8.20
2019-03-08T08:39:43.433Z,8.20
2019-03-08T08:42:50.291Z,8.30
2019-03-08T08:45:30.139Z,8.30
2019-03-08T08:48:21.639Z,8.40
2019-03-08T08:51:08.648Z,8.40
2019-03-08T08:53:47.180Z,8.50
2019-03-08T08:56:36.274Z,8.50
2019-03-08T08:59:19.255Z,8.50
2019-03-08T09:02:06.507Z,8.60
2019-03-08T09:04:53.963Z,8.60
2019-03-08T09:07:45.055Z,8.60
2019-03-08T09:10:45.341Z,8.70
2019-03-08T09:13:20.268Z,8.70
2019-03-08T09:16:09.988Z,8.70
2019-03-08T09:18:57.373Z,8.70
2019-03-08T09:21:48.156Z,8.60
2019-03-08T09:24:42.587Z,8.70
2019-03-08T09:27:33.654Z,8.70
2019-03-08T09:30:24.758Z,8.70
2019-03-08T09:32:59.840Z,8.70
2019-03-08T09:36:00.327Z,8.80
2019-03-08T09:38:37.379Z,8.80
2019-03-08T09:41:22.954Z,8.80
2019-03-08T09:44:11.671Z,8.80
2019-03-08T09:46:55.515Z,8.70
2019-03-08T09:49:56.258Z,8.70
2019-03-08T09:52:41.466Z,8.70
2019-03-08T09:55:28.833Z,8.60
2019-03-08T09:58:23.051Z,8.80
2019-03-08T10:01:00.849Z,8.80
2019-03-08T10:03:40.160Z,8.90
2019-03-08T10:06:31.079Z,8.90
2019-03-08T10:09:16.711Z,8.90
2019-03-08T10:11:57.259Z,8.80
2019-03-08T10:14:40.618Z,8.80
2019-03-08T10:17:16.334Z,8.80
2019-03-08T10:19:56.871Z,8.80
2019-03-08T10:22:44.069Z,8.80
2019-03-08T10:25:30.680Z,8.90
2019-03-08T10:28:17.596Z,8.90
2019-03-08T10:31:17.854Z,8.90
2019-03-08T10:34:18.460Z,9.00
2019-03-08T10:36:59.036Z,9.00
2019-03-08T10:39:50.027Z,9.10
2019-03-08T10:42:43.963Z,9.10
2019-03-08T10:45:36.377Z,9.10
2019-03-08T10:48:12.336Z,9.20
2019-03-08T10:54:02.973Z,9.30
2019-03-08T10:56:57.038Z,9.20
2019-03-08T10:59:48.237Z,9.30
2019-03-08T11:02:29.351Z,9.30
2019-03-08T11:05:03.655Z,9.50
2019-03-08T11:07:44.924Z,9.40
2019-03-08T11:10:33.451Z,9.50
2019-03-08T11:13:29.740Z,9.40
2019-03-08T11:16:12.331Z,9.40
2019-03-08T11:18:50.507Z,9.60
2019-03-08T11:21:38.799Z,9.60
2019-03-08T11:24:29.887Z,9.60
2019-03-08T11:27:16.842Z,9.60
2019-03-08T11:29:55.023Z,9.50
2019-03-08T11:32:41.132Z,9.50
2019-03-08T11:35:32.194Z,9.50
2019-03-08T11:38:16.155Z,9.50
2019-03-08T11:41:07.898Z,9.60
2019-03-08T11:44:02.384Z,9.70
2019-03-08T11:46:37.246Z,9.80
2019-03-08T11:49:43.959Z,9.90
2019-03-08T11:52:35.283Z,9.90
2019-03-08T11:55:22.599Z,10.00
2019-03-08T11:58:13.104Z,10.10
2019-03-08T12:00:59.955Z,10.20
2019-03-08T12:03:53.363Z,10.20
2019-03-08T12:06:29.858Z,10.20
2019-03-08T12:09:21.307Z,10.10
2019-03-08T12:12:15.499Z,10.10
2019-03-08T12:14:55.161Z,10.10
2019-03-08T12:17:52.595Z,10.20
2019-03-08T12:20:50.020Z,10.20
2019-03-08T12:23:26.798Z,10.10
2019-03-08T12:26:15.386Z,10.20
2019-03-08T12:29:06.427Z,10.10
2019-03-08T12:32:03.376Z,10.20
2019-03-08T12:34:56.961Z,10.20
2019-03-08T12:37:39.814Z,10.20
2019-03-08T12:40:18.558Z,10.30
2019-03-08T12:43:11.379Z,10.30
2019-03-08T12:45:48.915Z,10.40
2019-03-08T12:48:35.884Z,10.50
2019-03-08T12:51:16.640Z,10.50
2019-03-08T12:54:03.535Z,10.50
2019-03-08T12:56:49.346Z,10.50
2019-03-08T12:59:26.409Z,10.60
2019-03-08T13:02:20.823Z,10.60
2019-03-08T13:05:00.709Z,10.60
2019-03-08T13:07:47.658Z,10.60
2019-03-08T13:10:17.047Z,10.60
2019-03-08T13:12:46.579Z,10.70
2019-03-08T13:15:15.898Z,10.80
2019-03-08T13:17:45.261Z,10.80
2019-03-08T13:20:16.443Z,10.90
2019-03-08T13:22:45.672Z,10.90
2019-03-08T13:25:15.646Z,10.90
2019-03-08T13:27:44.859Z,11.00
2019-03-08T13:30:16.812Z,11.10
2019-03-08T13:32:47.797Z,11.20
2019-03-08T13:35:16.998Z,11.20
2019-03-08T13:37:46.289Z,11.30
2019-03-08T13:40:15.808Z,11.30
2019-03-08T13:42:45.076Z,11.30
2019-03-08T13:45:15.873Z,11.30
2019-03-08T13:47:45.040Z,11.40
2019-03-08T13:50:14.515Z,11.50
2019-03-08T13:52:43.637Z,11.40
2019-03-08T13:55:12.887Z,11.50
2019-03-08T13:57:42.036Z,11.50
2019-03-08T14:00:14.104Z,11.40
2019-03-08T14:02:43.347Z,11.40
2019-03-08T14:05:13.038Z,11.40
2019-03-08T14:07:42.373Z,11.40
2019-03-08T14:10:14.013Z,11.40
2019-03-08T14:12:43.586Z,11.40
2019-03-08T14:15:13.129Z,11.30
2019-03-08T14:17:43.312Z,11.30
2019-03-08T14:20:15.777Z,11.30
2019-03-08T14:22:45.001Z,11.30
2019-03-08T14:25:14.185Z,11.30
2019-03-08T14:27:43.304Z,11.30
2019-03-08T14:30:14.659Z,11.30
2019-03-08T14:32:44.060Z,11.30
2019-03-08T14:35:13.426Z,11.20
2019-03-08T14:37:42.473Z,11.20
2019-03-08T14:40:30.116Z,11.20
2019-03-08T14:43:05.986Z,11.20
2019-03-08T14:45:44.551Z,11.20
2019-03-08T14:48:11.873Z,11.10
2019-03-08T14:50:41.099Z,11.10
2019-03-08T14:53:10.464Z,11.00
2019-03-08T14:55:39.672Z,11.00
2019-03-08T14:58:08.835Z,10.90
2019-03-08T15:00:37.979Z,11.00
2019-03-08T15:03:07.264Z,10.90
2019-03-08T15:05:36.551Z,10.90
2019-03-08T15:08:05.672Z,10.90
2019-03-08T15:10:39.386Z,10.80
2019-03-08T15:13:29.505Z,10.80
2019-03-08T15:16:19.946Z,10.80
2019-03-08T15:18:49.165Z,10.70
2019-03-08T15:21:18.407Z,10.70
2019-03-08T15:23:50.982Z,10.70
2019-03-08T15:26:18.631Z,10.60
2019-03-08T15:28:47.864Z,10.60
2019-03-08T15:31:17.419Z,10.60
2019-03-08T15:33:48.616Z,10.60
2019-03-08T15:36:17.966Z,10.50
2019-03-08T15:38:47.306Z,10.60
2019-03-08T15:41:16.865Z,10.60
2019-03-08T15:43:50.796Z,10.50
2019-03-08T15:46:18.568Z,10.50
2019-03-08T15:48:52.640Z,10.50
2019-03-08T15:51:20.841Z,10.50
2019-03-08T15:53:51.302Z,10.50
2019-03-08T15:56:20.586Z,10.50
2019-03-08T15:58:49.780Z,10.50
2019-03-08T16:01:19.146Z,10.50
2019-03-08T16:03:48.453Z,10.40
2019-03-08T16:06:19.548Z,10.40
2019-03-08T16:11:50.563Z,10.30
2019-03-08T16:14:19.793Z,10.30
2019-03-08T16:16:48.998Z,10.30
2019-03-08T16:19:20.822Z,10.30
2019-03-08T16:21:50.579Z,10.20
2019-03-08T16:24:19.817Z,10.30
2019-03-08T16:26:48.932Z,10.20
2019-03-08T16:29:18.316Z,10.20
2019-03-08T16:32:04.801Z,10.20
2019-03-08T16:34:33.725Z,10.20
2019-03-08T16:37:08.877Z,10.10
2019-03-08T16:39:59.474Z,10.10
2019-03-08T16:42:46.276Z,10.10
2019-03-08T16:45:32.686Z,10.00
2019-03-08T16:48:14.831Z,10.10
2019-03-08T16:51:14.614Z,10.00
2019-03-08T16:54:08.475Z,10.00
2019-03-08T16:56:53.911Z,10.00
2019-03-08T16:59:29.541Z,10.00
2019-03-08T17:02:11.247Z,10.00
2019-03-08T17:04:53.179Z,10.00
2019-03-08T17:07:28.439Z,10.00
2019-03-08T17:10:09.745Z,9.90
2019-03-08T17:13:01.233Z,9.90
2019-03-08T17:15:51.548Z,9.90
2019-03-08T17:18:46.042Z,9.90
2019-03-08T17:21:52.502Z,9.90
2019-03-08T17:24:32.085Z,9.90
2019-03-08T17:27:08.502Z,9.90
2019-03-08T17:29:45.037Z,9.90
2019-03-08T17:32:23.761Z,9.80
2019-03-08T17:35:09.511Z,9.90
2019-03-08T17:37:45.582Z,9.90
2019-03-08T17:40:33.922Z,9.90
2019-03-08T17:43:53.572Z,9.80
2019-03-08T17:46:40.639Z,9.90
2019-03-08T17:49:28.806Z,9.80
2019-03-08T17:52:07.316Z,9.80
2019-03-08T17:54:56.311Z,9.90
2019-03-08T17:57:44.531Z,9.90
2019-03-08T18:00:28.693Z,9.90
2019-03-08T18:03:20.219Z,9.90
2019-03-08T18:06:20.677Z,9.90
2019-03-08T18:09:09.018Z,9.90
2019-03-08T18:12:03.450Z,9.90
2019-03-08T18:14:51.774Z,9.80
2019-03-08T18:17:25.806Z,9.80
2019-03-08T18:20:03.746Z,9.80
2019-03-08T18:22:51.798Z,9.80
2019-03-08T18:25:40.075Z,9.90
2019-03-08T18:28:26.980Z,9.80
2019-03-08T18:31:27.606Z,9.80
2019-03-08T18:34:09.914Z,9.80
2019-03-08T18:37:08.151Z,9.80
2019-03-08T18:39:50.586Z,9.80
2019-03-08T18:42:57.338Z,9.80
2019-03-08T18:45:33.660Z,9.80
2019-03-08T18:48:27.914Z,9.80
2019-03-08T18:51:22.013Z,9.80
2019-03-08T18:54:03.350Z,9.80
2019-03-08T18:56:47.984Z,9.80
2019-03-08T18:59:42.091Z,9.80
2019-03-08T19:02:29.187Z,9.80
2019-03-08T19:05:19.123Z,9.80
2019-03-08T19:08:08.212Z,9.80
2019-03-08T19:11:08.715Z,9.80
2019-03-08T19:13:59.740Z,9.70
2019-03-08T19:16:42.597Z,9.80
2019-03-08T19:19:24.072Z,9.80
2019-03-08T19:21:58.904Z,9.80
2019-03-08T19:24:35.094Z,9.80
2019-03-08T19:27:22.255Z,9.80
2019-03-08T19:30:02.988Z,9.80
2019-03-08T19:32:45.552Z,9.80
2019-03-08T19:35:33.864Z,9.80
2019-03-08T19:38:20.934Z,9.80
2019-03-08T19:41:01.890Z,9.80
2019-03-08T19:44:02.398Z,9.80
2019-03-08T19:46:49.117Z,9.70
2019-03-08T19:49:35.827Z,9.60
2019-03-08T19:52:30.031Z,9.60
2019-03-08T19:55:10.769Z,9.60
2019-03-08T19:58:14.513Z,9.60
2019-03-08T20:01:18.325Z,9.60
2019-03-08T20:04:05.773Z,9.50
2019-03-08T20:06:54.184Z,9.50
2019-03-08T20:09:38.155Z,9.40
2019-03-08T20:12:26.068Z,9.40
2019-03-08T20:15:32.704Z,9.30
2019-03-08T20:18:10.177Z,9.30
2019-03-08T20:20:49.987Z,9.30
2019-03-08T20:23:37.297Z,9.30
2019-03-08T20:26:24.422Z,9.20
2019-03-08T20:29:25.003Z,9.20
2019-03-08T20:32:05.370Z,9.20
2019-03-08T20:34:53.548Z,9.20
2019-03-08T20:37:57.263Z,9.20
2019-03-08T20:40:45.485Z,9.20
2019-03-08T20:43:19.425Z,9.10
2019-03-08T20:45:53.030Z,9.10
2019-03-08T20:48:22.184Z,9.10
2019-03-08T20:50:51.556Z,9.10
2019-03-08T20:53:20.775Z,9.00
2019-03-08T20:55:50.036Z,9.00
2019-03-08T20:58:20.328Z,9.00
2019-03-08T21:00:49.428Z,8.90
2019-03-08T21:03:18.723Z,9.00
2019-03-08T21:05:47.871Z,9.00
2019-03-08T21:08:17.215Z,9.00
2019-03-08T21:10:46.375Z,8.90
2019-03-08T21:13:15.570Z,9.00
2019-03-08T21:15:45.055Z,9.00
2019-03-08T21:18:14.480Z,9.00
2019-03-08T21:20:43.689Z,9.00
2019-03-08T21:23:12.895Z,9.00
2019-03-08T21:25:42.223Z,9.00
2019-03-08T21:28:11.481Z,9.00
2019-03-08T21:30:40.679Z,8.90
2019-03-08T21:33:09.773Z,8.90
2019-03-08T21:35:38.989Z,9.00
2019-03-08T21:38:08.355Z,9.00
2019-03-08T21:40:37.630Z,9.00
2019-03-08T21:43:06.782Z,8.90
2019-03-08T21:45:35.943Z,8.90
2019-03-08T21:48:05.020Z,8.90
2019-03-08T21:50:34.240Z,8.90
2019-03-08T21:53:03.553Z,8.80
2019-03-08T21:55:32.798Z,8.90
2019-03-08T21:58:01.939Z,8.90
2019-03-08T22:00:31.344Z,8.90
2019-03-08T22:03:00.614Z,8.80
2019-03-08T22:05:32.765Z,8.80
2019-03-08T22:08:01.980Z,8.80
2019-03-08T22:10:50.320Z,8.80
2019-03-08T22:13:19.508Z,8.90
2019-03-08T22:15:50.870Z,8.90
2019-03-08T22:18:20.442Z,8.80
2019-03-08T22:20:49.966Z,8.80
2019-03-08T22:23:19.328Z,8.90
2019-03-08T22:25:57.484Z,8.80
2019-03-08T22:28:26.617Z,8.90
2019-03-08T22:30:55.807Z,8.90
2019-03-08T22:33:25.023Z,8.90
2019-03-08T22:35:54.443Z,8.90
2019-03-08T22:38:25.041Z,8.90
2019-03-08T22:40:54.151Z,8.90
2019-03-08T22:43:23.451Z,9.00
2019-03-08T22:45:52.687Z,8.90
2019-03-08T22:48:21.702Z,8.90
2019-03-08T22:50:50.950Z,8.90
2019-03-08T22:53:20.130Z,8.90
2019-03-08T22:55:49.509Z,8.90
2019-03-08T22:58:19.115Z,8.90
2019-03-08T23:01:09.635Z,8.90
2019-03-08T23:03:38.919Z,8.90
2019-03-08T23:06:08.155Z,8.80
2019-03-08T23:08:37.588Z,8.80
2019-03-08T23:11:11.804Z,8.80
2019-03-08T23:13:40.986Z,8.90
2019-03-08T23:16:10.540Z,8.90
2019-03-08T23:18:42.118Z,8.90
2019-03-08T23:21:11.327Z,8.90
2019-03-08T23:23:40.475Z,8.80
2019-03-08T23:26:09.747Z,8.90
2019-03-08T23:29:10.358Z,8.90
2019-03-08T23:31:59.116Z,8.90
2019-03-08T23:34:28.260Z,8.90
2019-03-08T23:36:59.952Z,8.90
2019-03-08T23:39:36.663Z,8.90
2019-03-08T23:42:05.916Z,8.90
2019-03-08T23:45:06.052Z,8.90
2019-03-08T23:47:41.983Z,8.90
2019-03-08T23:50:11.294Z,8.80
2019-03-08T23:52:40.935Z,8.80
2019-03-08T23:55:10.354Z,8.80
2019-03-08T23:57:39.710Z,8.80
