createdAt,value
2023-03-17T00:08:36.391Z,5.96
2023-03-17T00:18:38.740Z,6.41
2023-03-17T00:28:40.888Z,6.00
2023-03-17T00:38:42.984Z,6.26
2023-03-17T00:48:45.767Z,6.59
2023-03-17T00:58:48.658Z,6.61
2023-03-17T01:08:52.639Z,8.09
2023-03-17T01:18:54.815Z,7.34
2023-03-17T01:28:58.871Z,7.74
2023-03-17T01:39:01.653Z,6.66
2023-03-17T01:49:25.820Z,6.94
2023-03-17T01:59:33.965Z,6.43
2023-03-17T02:09:36.523Z,6.16
2023-03-17T02:19:38.978Z,5.98
2023-03-17T02:29:42.144Z,6.13
2023-03-17T02:39:44.540Z,6.69
2023-03-17T02:49:46.862Z,7.56
2023-03-17T02:59:49.567Z,7.40
2023-03-17T03:09:51.740Z,6.86
2023-03-17T03:19:53.838Z,7.25
2023-03-17T03:29:55.961Z,6.48
2023-03-17T03:39:58.053Z,6.24
2023-03-17T03:50:00.436Z,6.29
2023-03-17T04:00:04.964Z,6.12
2023-03-17T04:10:15.970Z,6.00
2023-03-17T04:20:19.295Z,6.43
2023-03-17T04:30:21.636Z,7.16
2023-03-17T04:40:23.736Z,6.84
2023-03-17T04:50:26.696Z,7.18
2023-03-17T05:00:29.358Z,6.94
2023-03-17T05:10:32.332Z,6.99
2023-03-17T05:20:34.657Z,6.77
2023-03-17T05:30:36.881Z,6.90
2023-03-17T05:40:40.124Z,6.91
2023-03-17T05:50:42.671Z,6.47
2023-03-17T06:00:46.426Z,6.72
2023-03-17T06:10:48.835Z,6.93
2023-03-17T06:20:50.959Z,6.57
2023-03-17T06:30:53.361Z,6.23
2023-03-17T06:40:57.826Z,6.45
2023-03-17T06:51:01.037Z,6.96
2023-03-17T07:01:04.380Z,6.90
2023-03-17T07:11:06.676Z,7.25
2023-03-17T07:21:09.444Z,7.34
2023-03-17T07:31:14.292Z,7.56
2023-03-17T07:41:17.530Z,8.12
2023-03-17T07:51:22.274Z,8.35
2023-03-17T08:01:28.458Z,8.74
2023-03-17T08:11:31.011Z,9.17
2023-03-17T08:21:33.786Z,9.08
2023-03-17T08:31:40.607Z,9.57
2023-03-17T08:41:43.566Z,9.69
2023-03-17T08:51:46.433Z,10.26
2023-03-17T09:01:48.932Z,9.97
2023-03-17T09:11:51.508Z,10.03
2023-03-17T09:21:53.759Z,10.27
2023-03-17T09:31:57.205Z,9.87
2023-03-17T09:42:28.490Z,10.03
2023-03-17T09:52:32.663Z,11.27
2023-03-17T10:02:40.150Z,11.10
2023-03-17T10:13:05.100Z,10.81
2023-03-17T10:23:07.933Z,10.83
2023-03-17T10:33:10.242Z,11.65
2023-03-17T10:43:17.652Z,11.80
2023-03-17T10:53:28.197Z,11.98
2023-03-17T11:03:36.082Z,12.96
2023-03-17T11:13:38.482Z,13.53
2023-03-17T11:23:46.510Z,14.00
2023-03-17T11:34:02.852Z,13.29
2023-03-17T11:44:33.614Z,13.67
2023-03-17T11:55:04.640Z,13.89
2023-03-17T12:05:09.845Z,13.38
2023-03-17T12:15:22.812Z,14.17
2023-03-17T12:25:33.023Z,13.71
2023-03-17T12:35:38.907Z,13.70
2023-03-17T12:46:28.293Z,13.77
2023-03-17T12:56:34.526Z,13.75
2023-03-17T13:06:53.912Z,14.42
2023-03-17T13:17:04.764Z,13.78
2023-03-17T13:27:11.315Z,13.88
2023-03-17T13:37:27.892Z,14.30
2023-03-17T13:47:42.560Z,14.81
2023-03-17T13:57:57.515Z,14.17
2023-03-17T14:08:03.061Z,14.39
2023-03-17T14:18:30.489Z,14.13
2023-03-17T14:28:34.153Z,15.47
2023-03-17T14:38:38.009Z,14.86
2023-03-17T14:48:42.147Z,14.82
2023-03-17T14:58:46.161Z,15.03
2023-03-17T15:08:49.189Z,15.11
2023-03-17T15:18:57.900Z,14.63
2023-03-17T15:29:01.034Z,14.20
2023-03-17T15:39:03.538Z,13.39
2023-03-17T15:49:10.651Z,13.25
2023-03-17T15:59:13.266Z,12.46
2023-03-17T16:09:16.925Z,13.25
2023-03-17T16:19:20.988Z,13.05
2023-03-17T16:29:23.065Z,13.16
2023-03-17T16:39:26.300Z,13.46
2023-03-17T16:49:28.692Z,12.48
2023-03-17T16:59:31.617Z,12.37
2023-03-17T17:09:33.809Z,12.41
2023-03-17T17:19:36.529Z,12.52
2023-03-17T17:29:38.676Z,12.52
2023-03-17T17:39:40.965Z,13.20
2023-03-17T17:49:43.572Z,12.13
2023-03-17T17:59:46.403Z,12.47
2023-03-17T18:09:48.585Z,11.71
2023-03-17T18:19:53.600Z,11.50
2023-03-17T18:29:55.825Z,11.27
2023-03-17T18:40:13.348Z,11.45
2023-03-17T18:50:17.468Z,11.79
2023-03-17T19:00:19.842Z,12.01
2023-03-17T19:10:22.301Z,11.13
2023-03-17T19:20:25.634Z,11.55
2023-03-17T19:30:27.889Z,11.32
2023-03-17T19:40:31.029Z,11.42
2023-03-17T19:50:33.711Z,11.54
2023-03-17T20:00:36.147Z,11.17
2023-03-17T20:10:39.622Z,11.11
2023-03-17T20:20:47.750Z,11.23
2023-03-17T20:30:51.087Z,11.32
2023-03-17T20:40:53.419Z,10.71
2023-03-17T20:50:55.593Z,10.92
2023-03-17T21:00:58.643Z,10.74
2023-03-17T21:11:01.597Z,10.68
2023-03-17T21:21:04.110Z,10.35
2023-03-17T21:31:06.952Z,11.04
2023-03-17T21:41:33.481Z,10.71
2023-03-17T21:51:35.709Z,10.70
2023-03-17T22:01:39.190Z,11.47
2023-03-17T22:11:41.529Z,10.69
2023-03-17T22:21:44.184Z,10.13
2023-03-17T22:31:47.087Z,10.83
2023-03-17T22:41:49.221Z,10.03
2023-03-17T22:51:51.914Z,9.72
2023-03-17T23:01:54.034Z,9.59
2023-03-17T23:11:56.614Z,9.94
2023-03-17T23:21:59.081Z,9.63
2023-03-17T23:32:01.762Z,9.64
2023-03-17T23:42:04.306Z,9.36
2023-03-17T23:52:06.724Z,9.71
