createdAt,value
2023-01-12T00:02:07.664Z,100.00
2023-01-12T00:04:35.892Z,100.00
2023-01-12T00:07:04.197Z,100.00
2023-01-12T00:09:31.932Z,100.00
2023-01-12T00:11:59.885Z,100.00
2023-01-12T00:14:27.580Z,100.00
2023-01-12T00:16:55.390Z,100.00
2023-01-12T00:19:24.646Z,100.00
2023-01-12T00:22:02.310Z,100.00
2023-01-12T00:24:32.071Z,100.00
2023-01-12T00:27:01.696Z,100.00
2023-01-12T00:29:29.723Z,100.00
2023-01-12T00:31:59.080Z,100.00
2023-01-12T00:34:29.870Z,100.00
2023-01-12T00:36:58.215Z,100.00
2023-01-12T00:39:26.354Z,100.00
2023-01-12T00:42:11.515Z,100.00
2023-01-12T00:44:56.976Z,100.00
2023-01-12T00:47:24.772Z,100.00
2023-01-12T00:49:54.229Z,100.00
2023-01-12T00:52:30.817Z,100.00
2023-01-12T00:55:00.349Z,100.00
2023-01-12T00:57:28.767Z,100.00
2023-01-12T00:59:58.317Z,100.00
2023-01-12T01:02:26.369Z,100.00
2023-01-12T01:04:55.664Z,100.00
2023-01-12T01:07:24.214Z,100.00
2023-01-12T01:09:52.450Z,100.00
2023-01-12T01:12:20.599Z,100.00
2023-01-12T01:14:48.743Z,100.00
2023-01-12T01:17:16.610Z,100.00
2023-01-12T01:19:44.495Z,100.00
2023-01-12T01:22:13.681Z,100.00
2023-01-12T01:24:41.475Z,100.00
2023-01-12T01:27:09.359Z,100.00
2023-01-12T01:29:37.525Z,100.00
2023-01-12T01:32:05.677Z,100.00
2023-01-12T01:34:33.626Z,100.00
2023-01-12T01:37:01.438Z,100.00
2023-01-12T01:39:30.591Z,100.00
2023-01-12T01:41:58.313Z,100.00
2023-01-12T01:47:51.198Z,100.00
2023-01-12T01:50:23.151Z,100.00
2023-01-12T01:52:58.955Z,100.00
2023-01-12T01:55:33.937Z,100.00
2023-01-12T01:58:04.462Z,100.00
2023-01-12T02:00:32.188Z,100.00
2023-01-12T02:03:04.309Z,100.00
2023-01-12T02:05:32.177Z,100.00
2023-01-12T02:08:07.200Z,100.00
2023-01-12T02:10:37.712Z,100.00
2023-01-12T02:13:22.835Z,100.00
2023-01-12T02:16:15.852Z,100.00
2023-01-12T02:18:51.000Z,100.00
2023-01-12T02:22:05.001Z,100.00
2023-01-12T02:25:07.426Z,100.00
2023-01-12T02:27:53.291Z,100.00
2023-01-12T02:30:40.993Z,100.00
2023-01-12T02:33:25.017Z,100.00
2023-01-12T02:36:00.299Z,100.00
2023-01-12T02:38:36.614Z,100.00
2023-01-12T02:41:12.356Z,100.00
2023-01-12T02:43:41.449Z,100.00
2023-01-12T02:46:16.263Z,100.00
2023-01-12T02:48:52.569Z,100.00
2023-01-12T02:51:28.319Z,100.00
2023-01-12T02:54:01.490Z,100.00
2023-01-12T02:56:32.588Z,100.00
2023-01-12T02:59:05.189Z,100.00
2023-01-12T03:01:34.298Z,100.00
2023-01-12T03:04:07.425Z,100.00
2023-01-12T03:06:42.670Z,100.00
2023-01-12T03:09:11.447Z,100.00
2023-01-12T03:11:42.098Z,100.00
2023-01-12T03:14:10.871Z,100.00
2023-01-12T03:16:41.471Z,100.00
2023-01-12T03:19:15.767Z,100.00
2023-01-12T03:21:49.482Z,100.00
2023-01-12T03:24:22.900Z,100.00
2023-01-12T03:26:52.879Z,100.00
2023-01-12T03:29:24.901Z,100.00
2023-01-12T03:31:52.621Z,100.00
2023-01-12T03:34:22.166Z,100.00
2023-01-12T03:36:59.532Z,100.00
2023-01-12T03:39:35.773Z,100.00
2023-01-12T03:42:10.613Z,100.00
2023-01-12T03:44:42.410Z,100.00
2023-01-12T03:47:18.080Z,100.00
2023-01-12T03:49:51.910Z,100.00
2023-01-12T03:52:21.645Z,100.00
2023-01-12T03:54:51.027Z,100.00
2023-01-12T03:57:20.000Z,100.00
2023-01-12T03:59:47.784Z,100.00
2023-01-12T04:02:16.171Z,100.00
2023-01-12T04:04:44.043Z,100.00
2023-01-12T04:07:13.245Z,100.00
2023-01-12T04:09:41.095Z,100.00
2023-01-12T04:12:11.002Z,100.00
2023-01-12T04:14:39.378Z,100.00
2023-01-12T04:17:07.296Z,100.00
2023-01-12T04:19:35.060Z,100.00
2023-01-12T04:22:20.261Z,100.00
2023-01-12T04:24:49.509Z,100.00
2023-01-12T04:27:17.631Z,100.00
2023-01-12T04:29:46.014Z,100.00
2023-01-12T04:32:13.808Z,100.00
2023-01-12T04:34:41.905Z,100.00
2023-01-12T04:37:09.634Z,100.00
2023-01-12T04:39:37.362Z,100.00
2023-01-12T04:42:26.887Z,100.00
2023-01-12T04:44:54.820Z,100.00
2023-01-12T04:47:22.627Z,100.00
2023-01-12T04:49:50.485Z,100.00
2023-01-12T04:52:18.334Z,100.00
2023-01-12T04:54:46.151Z,100.00
2023-01-12T04:57:15.370Z,100.00
2023-01-12T04:59:43.179Z,100.00
2023-01-12T05:02:10.962Z,100.00
2023-01-12T05:04:38.758Z,100.00
2023-01-12T05:07:06.529Z,100.00
2023-01-12T05:09:51.546Z,100.00
2023-01-12T05:12:20.799Z,100.00
2023-01-12T05:14:48.536Z,100.00
2023-01-12T05:17:16.321Z,100.00
2023-01-12T05:19:44.043Z,100.00
2023-01-12T05:22:12.154Z,100.00
2023-01-12T05:24:39.881Z,100.00
2023-01-12T05:27:08.027Z,100.00
2023-01-12T05:29:37.199Z,100.00
2023-01-12T05:32:05.411Z,100.00
2023-01-12T05:34:33.498Z,100.00
2023-01-12T05:37:01.347Z,100.00
2023-01-12T05:39:29.059Z,100.00
2023-01-12T05:42:14.390Z,100.00
2023-01-12T05:44:43.611Z,100.00
2023-01-12T05:47:11.491Z,100.00
2023-01-12T05:49:39.264Z,100.00
2023-01-12T05:52:07.216Z,100.00
2023-01-12T05:54:35.068Z,100.00
2023-01-12T05:57:02.834Z,100.00
2023-01-12T05:59:30.615Z,100.00
2023-01-12T06:01:59.824Z,100.00
2023-01-12T06:04:27.717Z,100.00
2023-01-12T06:06:55.608Z,100.00
2023-01-12T06:09:23.362Z,100.00
2023-01-12T06:12:08.716Z,100.00
2023-01-12T06:14:36.539Z,100.00
2023-01-12T06:17:05.835Z,100.00
2023-01-12T06:19:33.560Z,100.00
2023-01-12T06:22:01.315Z,100.00
2023-01-12T06:24:29.667Z,100.00
2023-01-12T06:26:58.520Z,100.00
2023-01-12T06:29:26.362Z,100.00
2023-01-12T06:31:54.159Z,100.00
2023-01-12T06:34:23.319Z,100.00
2023-01-12T06:36:51.088Z,100.00
2023-01-12T06:39:18.947Z,100.00
2023-01-12T06:42:04.392Z,100.00
2023-01-12T06:44:32.157Z,100.00
2023-01-12T06:47:00.042Z,100.00
2023-01-12T06:49:29.247Z,100.00
2023-01-12T06:51:57.548Z,100.00
2023-01-12T06:54:25.344Z,100.00
2023-01-12T06:56:55.066Z,100.00
2023-01-12T06:59:22.877Z,100.00
2023-01-12T07:01:50.804Z,100.00
2023-01-12T07:04:18.853Z,100.00
2023-01-12T07:06:48.621Z,100.00
2023-01-12T07:09:16.329Z,100.00
2023-01-12T07:11:44.215Z,100.00
2023-01-12T07:14:12.019Z,100.00
2023-01-12T07:16:40.417Z,100.00
2023-01-12T07:19:08.183Z,100.00
2023-01-12T07:21:35.909Z,100.00
2023-01-12T07:24:05.338Z,100.00
2023-01-12T07:26:33.039Z,100.00
2023-01-12T07:29:00.811Z,100.00
2023-01-12T07:31:29.191Z,100.00
2023-01-12T07:33:57.387Z,100.00
2023-01-12T07:36:25.820Z,100.00
2023-01-12T07:38:53.640Z,100.00
2023-01-12T07:41:40.128Z,100.00
2023-01-12T07:44:08.218Z,100.00
2023-01-12T07:46:36.212Z,100.00
2023-01-12T07:49:04.243Z,100.00
2023-01-12T07:51:32.020Z,100.00
2023-01-12T07:54:00.009Z,100.00
2023-01-12T07:56:29.146Z,100.00
2023-01-12T07:58:56.894Z,100.00
2023-01-12T08:01:24.921Z,100.00
2023-01-12T08:03:52.841Z,100.00
2023-01-12T08:06:20.639Z,100.00
2023-01-12T08:08:48.471Z,100.00
2023-01-12T08:11:16.195Z,100.00
2023-01-12T08:13:45.256Z,100.00
2023-01-12T08:16:18.249Z,100.00
2023-01-12T08:18:52.484Z,100.00
2023-01-12T08:21:23.174Z,100.00
2023-01-12T08:23:55.264Z,100.00
2023-01-12T08:26:25.745Z,100.00
2023-01-12T08:28:59.306Z,100.00
2023-01-12T08:31:28.333Z,100.00
2023-01-12T08:33:56.761Z,100.00
2023-01-12T08:36:27.001Z,100.00
2023-01-12T08:38:54.866Z,100.00
2023-01-12T08:41:35.243Z,100.00
2023-01-12T08:44:08.839Z,99.98
2023-01-12T08:46:38.683Z,100.00
2023-01-12T08:49:10.416Z,100.00
2023-01-12T08:51:39.544Z,100.00
2023-01-12T08:54:09.383Z,100.00
2023-01-12T08:56:37.834Z,100.00
2023-01-12T08:59:07.220Z,100.00
2023-01-12T09:01:36.010Z,100.00
2023-01-12T09:04:03.904Z,100.00
2023-01-12T09:06:33.530Z,100.00
2023-01-12T09:09:03.536Z,100.00
2023-01-12T09:11:32.596Z,100.00
2023-01-12T09:14:00.901Z,100.00
2023-01-12T09:16:33.086Z,100.00
2023-01-12T09:19:01.499Z,100.00
2023-01-12T09:21:30.940Z,100.00
2023-01-12T09:23:58.884Z,100.00
2023-01-12T09:26:31.586Z,100.00
2023-01-12T09:28:59.568Z,100.00
2023-01-12T09:31:28.873Z,100.00
2023-01-12T09:33:58.718Z,100.00
2023-01-12T09:36:28.525Z,100.00
2023-01-12T09:38:57.295Z,100.00
2023-01-12T09:42:00.284Z,99.94
2023-01-12T09:44:50.462Z,99.77
2023-01-12T09:47:23.079Z,100.00
2023-01-12T09:50:08.024Z,95.94
2023-01-12T09:52:39.309Z,100.00
2023-01-12T09:55:11.392Z,100.00
2023-01-12T09:57:53.733Z,100.00
2023-01-12T10:00:22.238Z,100.00
2023-01-12T10:02:55.089Z,97.54
2023-01-12T10:05:39.828Z,97.42
2023-01-12T10:08:16.319Z,97.45
2023-01-12T10:10:56.853Z,92.36
2023-01-12T10:13:29.459Z,93.66
2023-01-12T10:16:02.675Z,94.78
2023-01-12T10:18:35.716Z,95.61
2023-01-12T10:21:11.090Z,92.93
2023-01-12T10:23:39.669Z,94.40
2023-01-12T10:26:16.820Z,93.91
2023-01-12T10:28:47.753Z,97.94
2023-01-12T10:31:25.147Z,95.65
2023-01-12T10:34:07.981Z,94.97
2023-01-12T10:36:42.555Z,96.77
2023-01-12T10:39:30.666Z,94.36
2023-01-12T10:42:31.381Z,96.64
2023-01-12T10:45:13.830Z,98.26
2023-01-12T10:47:44.624Z,98.65
2023-01-12T10:50:21.646Z,96.70
2023-01-12T10:52:55.534Z,99.82
2023-01-12T10:55:24.572Z,99.98
2023-01-12T10:57:54.158Z,100.00
2023-01-12T11:00:26.245Z,99.81
2023-01-12T11:02:54.341Z,99.24
2023-01-12T11:05:31.682Z,96.62
2023-01-12T11:08:01.063Z,97.78
2023-01-12T11:10:31.840Z,98.84
2023-01-12T11:13:03.423Z,100.00
2023-01-12T11:15:35.572Z,98.81
2023-01-12T11:18:19.285Z,96.96
2023-01-12T11:20:51.675Z,97.27
2023-01-12T11:23:28.055Z,99.19
2023-01-12T11:25:57.667Z,98.08
2023-01-12T11:28:33.480Z,99.64
2023-01-12T11:31:07.100Z,94.68
2023-01-12T11:33:41.441Z,95.04
2023-01-12T11:36:10.718Z,95.15
2023-01-12T11:38:43.962Z,91.71
2023-01-12T11:41:20.489Z,94.50
2023-01-12T11:43:56.209Z,95.49
2023-01-12T11:46:27.821Z,92.07
2023-01-12T11:49:07.528Z,94.07
2023-01-12T11:51:35.337Z,98.20
2023-01-12T11:54:06.181Z,95.23
2023-01-12T11:56:58.075Z,91.01
2023-01-12T11:59:30.851Z,93.27
2023-01-12T12:02:12.607Z,92.48
2023-01-12T12:04:57.564Z,93.90
2023-01-12T12:07:39.889Z,96.55
2023-01-12T12:10:23.889Z,94.96
2023-01-12T12:13:15.529Z,94.24
2023-01-12T12:15:52.802Z,93.25
2023-01-12T12:18:35.245Z,92.60
2023-01-12T12:21:14.790Z,93.60
2023-01-12T12:23:53.528Z,93.54
2023-01-12T12:26:28.129Z,96.35
2023-01-12T12:29:08.976Z,96.28
2023-01-12T12:31:56.057Z,94.04
2023-01-12T12:34:49.302Z,93.41
2023-01-12T12:37:22.496Z,96.18
2023-01-12T12:39:57.648Z,96.89
2023-01-12T12:43:02.556Z,96.61
2023-01-12T12:45:39.646Z,96.64
2023-01-12T12:48:15.084Z,98.23
2023-01-12T12:50:53.852Z,96.63
2023-01-12T12:53:27.313Z,94.41
2023-01-12T12:55:59.240Z,94.94
2023-01-12T12:58:31.361Z,96.52
2023-01-12T13:01:16.449Z,93.87
2023-01-12T13:03:49.045Z,94.24
2023-01-12T13:06:22.132Z,94.55
2023-01-12T13:08:52.576Z,96.84
2023-01-12T13:11:21.232Z,100.00
2023-01-12T13:14:01.675Z,96.50
2023-01-12T13:16:47.818Z,96.48
2023-01-12T13:19:39.315Z,96.22
2023-01-12T13:22:43.271Z,97.15
2023-01-12T13:25:44.485Z,98.52
2023-01-12T13:28:20.312Z,97.83
2023-01-12T13:30:55.540Z,97.38
2023-01-12T13:33:25.924Z,97.75
2023-01-12T13:36:07.607Z,96.53
2023-01-12T13:38:54.169Z,99.15
2023-01-12T13:41:45.292Z,97.36
2023-01-12T13:44:23.315Z,97.72
2023-01-12T13:46:59.211Z,98.91
2023-01-12T13:49:30.558Z,98.00
2023-01-12T13:52:07.028Z,97.36
2023-01-12T13:54:36.386Z,98.33
2023-01-12T13:57:10.548Z,97.25
2023-01-12T13:59:38.531Z,98.69
2023-01-12T14:02:19.163Z,98.24
2023-01-12T14:05:05.906Z,100.00
2023-01-12T14:07:52.985Z,99.46
2023-01-12T14:10:33.529Z,98.71
2023-01-12T14:13:27.438Z,100.00
2023-01-12T14:16:19.408Z,98.89
2023-01-12T14:18:50.981Z,100.00
2023-01-12T14:21:24.177Z,98.29
2023-01-12T14:23:52.139Z,98.32
2023-01-12T14:26:24.081Z,100.00
2023-01-12T14:28:53.459Z,100.00
2023-01-12T14:31:28.242Z,99.57
2023-01-12T14:33:59.678Z,100.00
2023-01-12T14:36:29.983Z,99.21
2023-01-12T14:39:00.675Z,100.00
2023-01-12T14:41:48.567Z,98.33
2023-01-12T14:44:51.380Z,99.79
2023-01-12T14:47:26.765Z,100.00
2023-01-12T14:49:56.361Z,100.00
2023-01-12T14:52:27.474Z,100.00
2023-01-12T14:54:55.339Z,100.00
2023-01-12T14:57:28.567Z,100.00
2023-01-12T14:59:56.834Z,100.00
2023-01-12T15:02:32.706Z,100.00
2023-01-12T15:05:05.301Z,100.00
2023-01-12T15:07:36.045Z,100.00
2023-01-12T15:10:21.218Z,100.00
2023-01-12T15:12:53.847Z,100.00
2023-01-12T15:15:23.916Z,100.00
2023-01-12T15:18:11.196Z,100.00
2023-01-12T15:21:00.263Z,100.00
2023-01-12T15:23:47.579Z,100.00
2023-01-12T15:26:15.468Z,100.00
2023-01-12T15:28:43.369Z,100.00
2023-01-12T15:31:20.277Z,100.00
2023-01-12T15:33:48.352Z,100.00
2023-01-12T15:36:17.547Z,100.00
2023-01-12T15:38:45.774Z,100.00
2023-01-12T15:41:18.138Z,100.00
2023-01-12T15:43:46.103Z,100.00
2023-01-12T15:46:20.081Z,100.00
2023-01-12T15:48:47.882Z,100.00
2023-01-12T15:51:17.129Z,100.00
2023-01-12T15:53:45.046Z,100.00
2023-01-12T15:56:15.356Z,100.00
2023-01-12T15:58:43.350Z,100.00
2023-01-12T16:01:16.968Z,100.00
2023-01-12T16:04:09.647Z,100.00
2023-01-12T16:06:34.933Z,100.00
2023-01-12T16:09:02.789Z,100.00
2023-01-12T16:11:30.779Z,100.00
2023-01-12T16:13:58.567Z,100.00
2023-01-12T16:16:28.854Z,100.00
2023-01-12T16:18:58.570Z,100.00
2023-01-12T16:21:27.557Z,100.00
2023-01-12T16:23:57.935Z,100.00
2023-01-12T16:26:26.244Z,100.00
2023-01-12T16:28:54.350Z,100.00
2023-01-12T16:31:22.256Z,100.00
2023-01-12T16:33:50.044Z,100.00
2023-01-12T16:36:17.851Z,100.00
2023-01-12T16:38:45.727Z,100.00
2023-01-12T16:41:18.873Z,100.00
2023-01-12T16:43:47.336Z,100.00
2023-01-12T16:46:15.909Z,100.00
2023-01-12T16:48:43.825Z,100.00
2023-01-12T16:51:12.758Z,100.00
2023-01-12T16:53:41.506Z,100.00
2023-01-12T16:56:11.479Z,100.00
2023-01-12T16:58:41.897Z,100.00
2023-01-12T17:01:12.123Z,100.00
2023-01-12T17:03:41.535Z,100.00
2023-01-12T17:06:11.577Z,100.00
2023-01-12T17:08:39.932Z,100.00
2023-01-12T17:11:09.217Z,100.00
2023-01-12T17:13:37.201Z,100.00
2023-01-12T17:16:08.455Z,100.00
2023-01-12T17:18:37.388Z,100.00
2023-01-12T17:21:09.111Z,100.00
2023-01-12T17:23:37.090Z,100.00
2023-01-12T17:26:06.111Z,100.00
2023-01-12T17:28:35.505Z,100.00
2023-01-12T17:31:09.130Z,100.00
2023-01-12T17:33:37.178Z,100.00
2023-01-12T17:36:05.933Z,100.00
2023-01-12T17:38:33.764Z,100.00
2023-01-12T17:41:01.639Z,100.00
2023-01-12T17:43:28.688Z,100.00
2023-01-12T17:45:56.982Z,100.00
2023-01-12T17:48:26.319Z,100.00
2023-01-12T17:50:54.390Z,100.00
2023-01-12T17:53:22.225Z,100.00
2023-01-12T17:55:51.611Z,100.00
2023-01-12T17:58:20.184Z,100.00
2023-01-12T18:00:48.003Z,100.00
2023-01-12T18:03:15.838Z,100.00
2023-01-12T18:05:50.002Z,100.00
2023-01-12T18:08:21.344Z,100.00
2023-01-12T18:10:49.082Z,100.00
2023-01-12T18:13:16.874Z,100.00
2023-01-12T18:15:44.683Z,100.00
2023-01-12T18:18:12.489Z,100.00
2023-01-12T18:20:40.555Z,100.00
2023-01-12T18:23:09.741Z,100.00
2023-01-12T18:25:39.645Z,100.00
2023-01-12T18:28:08.268Z,100.00
2023-01-12T18:30:36.975Z,100.00
2023-01-12T18:33:05.189Z,100.00
2023-01-12T18:35:37.276Z,100.00
2023-01-12T18:38:04.839Z,100.00
2023-01-12T18:40:34.283Z,100.00
2023-01-12T18:43:01.176Z,100.00
2023-01-12T18:45:29.196Z,100.00
2023-01-12T18:48:10.822Z,100.00
2023-01-12T18:50:56.262Z,100.00
2023-01-12T18:53:25.304Z,100.00
2023-01-12T18:55:55.637Z,100.00
2023-01-12T18:58:24.909Z,100.00
2023-01-12T19:00:52.885Z,100.00
2023-01-12T19:03:20.717Z,100.00
2023-01-12T19:05:58.797Z,100.00
2023-01-12T19:08:46.311Z,100.00
2023-01-12T19:11:16.971Z,100.00
2023-01-12T19:14:02.387Z,100.00
2023-01-12T19:16:47.672Z,100.00
2023-01-12T19:19:15.580Z,100.00
2023-01-12T19:22:00.831Z,100.00
2023-01-12T19:24:45.914Z,100.00
2023-01-12T19:27:32.391Z,100.00
2023-01-12T19:30:00.343Z,100.00
2023-01-12T19:32:28.184Z,100.00
2023-01-12T19:35:02.238Z,100.00
2023-01-12T19:37:37.896Z,100.00
2023-01-12T19:40:13.249Z,100.00
2023-01-12T19:42:59.961Z,100.00
2023-01-12T19:45:27.801Z,100.00
2023-01-12T19:47:55.901Z,100.00
2023-01-12T19:50:23.661Z,100.00
2023-01-12T19:52:51.792Z,100.00
2023-01-12T19:55:19.834Z,100.00
2023-01-12T19:57:49.087Z,100.00
2023-01-12T20:00:18.031Z,100.00
2023-01-12T20:02:46.138Z,100.00
2023-01-12T20:05:21.867Z,100.00
2023-01-12T20:07:50.612Z,100.00
2023-01-12T20:10:18.592Z,100.00
2023-01-12T20:12:46.471Z,100.00
2023-01-12T20:15:18.134Z,100.00
2023-01-12T20:17:46.014Z,100.00
2023-01-12T20:20:14.006Z,100.00
2023-01-12T20:22:42.211Z,100.00
2023-01-12T20:25:10.476Z,100.00
2023-01-12T20:27:39.329Z,100.00
2023-01-12T20:30:10.726Z,100.00
2023-01-12T20:32:42.620Z,100.00
2023-01-12T20:35:13.033Z,100.00
2023-01-12T20:37:41.069Z,100.00
2023-01-12T20:40:10.124Z,100.00
2023-01-12T20:42:38.054Z,100.00
2023-01-12T20:45:07.378Z,100.00
2023-01-12T20:47:35.531Z,100.00
2023-01-12T20:50:07.723Z,100.00
2023-01-12T20:52:36.290Z,100.00
2023-01-12T20:55:05.516Z,100.00
2023-01-12T20:57:35.513Z,100.00
2023-01-12T21:00:03.355Z,100.00
2023-01-12T21:02:31.124Z,100.00
2023-01-12T21:04:58.830Z,100.00
2023-01-12T21:07:28.071Z,100.00
2023-01-12T21:09:55.867Z,100.00
2023-01-12T21:12:25.822Z,100.00
2023-01-12T21:14:55.025Z,100.00
2023-01-12T21:17:23.057Z,100.00
2023-01-12T21:19:50.845Z,100.00
2023-01-12T21:22:20.581Z,100.00
2023-01-12T21:24:50.425Z,100.00
2023-01-12T21:27:18.205Z,100.00
2023-01-12T21:29:46.019Z,100.00
2023-01-12T21:32:13.895Z,100.00
2023-01-12T21:34:41.742Z,100.00
2023-01-12T21:37:10.038Z,100.00
2023-01-12T21:39:37.842Z,100.00
2023-01-12T21:42:24.650Z,100.00
2023-01-12T21:44:52.504Z,100.00
2023-01-12T21:47:20.322Z,100.00
2023-01-12T21:49:48.116Z,100.00
2023-01-12T21:52:15.921Z,100.00
2023-01-12T21:54:43.730Z,100.00
2023-01-12T21:57:12.886Z,100.00
2023-01-12T21:59:41.133Z,100.00
2023-01-12T22:02:10.557Z,100.00
2023-01-12T22:04:38.445Z,100.00
2023-01-12T22:07:06.207Z,100.00
2023-01-12T22:09:33.930Z,100.00
2023-01-12T22:12:02.065Z,100.00
2023-01-12T22:14:31.229Z,100.00
2023-01-12T22:16:59.061Z,100.00
2023-01-12T22:19:26.909Z,100.00
2023-01-12T22:21:54.728Z,100.00
2023-01-12T22:24:22.710Z,100.00
2023-01-12T22:26:50.545Z,100.00
2023-01-12T22:29:18.580Z,100.00
2023-01-12T22:31:47.769Z,100.00
2023-01-12T22:34:15.610Z,100.00
2023-01-12T22:36:43.774Z,100.00
2023-01-12T22:39:12.238Z,100.00
2023-01-12T22:41:40.868Z,100.00
2023-01-12T22:44:08.873Z,100.00
2023-01-12T22:46:36.997Z,100.00
2023-01-12T22:49:07.323Z,100.00
2023-01-12T22:51:35.401Z,100.00
2023-01-12T22:54:03.216Z,100.00
2023-01-12T22:56:31.060Z,100.00
2023-01-12T22:58:58.901Z,100.00
2023-01-12T23:01:27.203Z,100.00
2023-01-12T23:03:55.594Z,100.00
2023-01-12T23:06:26.579Z,95.51
2023-01-12T23:08:54.835Z,99.63
2023-01-12T23:11:24.613Z,100.00
2023-01-12T23:13:54.243Z,100.00
2023-01-12T23:16:21.993Z,100.00
2023-01-12T23:18:50.385Z,100.00
2023-01-12T23:21:20.366Z,100.00
2023-01-12T23:23:51.237Z,100.00
2023-01-12T23:26:22.612Z,100.00
2023-01-12T23:28:52.969Z,100.00
2023-01-12T23:31:22.648Z,100.00
2023-01-12T23:33:52.892Z,100.00
2023-01-12T23:36:23.427Z,100.00
2023-01-12T23:38:54.953Z,96.11
2023-01-12T23:41:24.583Z,100.00
2023-01-12T23:43:56.068Z,100.00
2023-01-12T23:46:23.969Z,100.00
2023-01-12T23:48:52.223Z,96.59
2023-01-12T23:51:20.204Z,99.25
2023-01-12T23:53:48.703Z,99.85
2023-01-12T23:56:19.125Z,99.24
2023-01-12T23:58:47.680Z,97.95
