createdAt,value
2019-04-30T00:04:40.103Z,60.45
2019-04-30T00:09:40.191Z,59.81
2019-04-30T00:14:42.257Z,59.67
2019-04-30T00:19:50.486Z,59.68
2019-04-30T00:24:50.786Z,59.72
2019-04-30T00:29:52.835Z,59.40
2019-04-30T00:34:55.645Z,59.24
2019-04-30T00:39:58.901Z,58.97
2019-04-30T00:45:06.670Z,59.11
2019-04-30T00:50:05.763Z,59.28
2019-04-30T00:55:09.125Z,59.30
2019-04-30T01:00:12.181Z,59.33
2019-04-30T01:05:16.953Z,59.39
2019-04-30T01:10:19.608Z,59.37
2019-04-30T01:15:22.980Z,59.16
2019-04-30T01:20:31.374Z,58.99
2019-04-30T01:25:30.654Z,59.05
2019-04-30T01:30:32.939Z,59.08
2019-04-30T01:35:34.963Z,59.01
2019-04-30T01:40:42.886Z,59.01
2019-04-30T01:45:45.280Z,59.21
2019-04-30T01:50:48.848Z,59.09
2019-04-30T01:55:56.500Z,58.91
2019-04-30T02:01:01.842Z,58.89
2019-04-30T02:06:03.974Z,58.78
2019-04-30T02:11:06.066Z,58.63
2019-04-30T02:16:08.666Z,58.57
2019-04-30T02:21:11.414Z,58.60
2019-04-30T02:26:13.731Z,58.31
2019-04-30T02:31:22.298Z,58.37
2019-04-30T02:36:43.638Z,58.11
2019-04-30T02:41:46.325Z,57.73
2019-04-30T02:46:50.527Z,57.72
2019-04-30T02:51:53.979Z,57.82
2019-04-30T02:57:05.847Z,57.47
2019-04-30T03:02:11.519Z,57.68
2019-04-30T03:07:11.862Z,57.40
2019-04-30T03:12:13.926Z,57.00
2019-04-30T03:17:51.139Z,57.06
2019-04-30T03:22:53.183Z,56.82
2019-04-30T03:27:55.248Z,56.38
2019-04-30T03:32:58.355Z,56.53
2019-04-30T03:38:01.857Z,56.54
2019-04-30T03:43:04.039Z,56.71
2019-04-30T03:48:06.119Z,56.24
2019-04-30T03:53:10.401Z,56.37
2019-04-30T03:58:12.221Z,56.19
2019-04-30T04:03:14.292Z,56.02
2019-04-30T04:08:29.201Z,56.19
2019-04-30T04:13:33.115Z,56.15
2019-04-30T04:18:34.927Z,56.34
2019-04-30T04:23:39.831Z,56.33
2019-04-30T04:28:43.555Z,56.23
2019-04-30T04:33:45.048Z,56.08
2019-04-30T04:38:50.409Z,55.68
2019-04-30T04:43:51.079Z,55.51
2019-04-30T04:48:53.328Z,55.19
2019-04-30T04:53:55.408Z,55.60
2019-04-30T04:58:59.990Z,55.23
2019-04-30T05:04:01.625Z,55.17
2019-04-30T05:09:05.176Z,55.44
2019-04-30T05:14:08.361Z,55.18
2019-04-30T05:19:11.298Z,50.21
2019-04-30T05:24:13.348Z,45.91
2019-04-30T05:29:15.519Z,42.56
2019-04-30T05:34:18.872Z,40.11
2019-04-30T05:39:21.071Z,37.32
2019-04-30T05:44:23.168Z,35.60
2019-04-30T05:49:25.381Z,33.68
2019-04-30T05:54:29.219Z,32.40
2019-04-30T05:59:31.522Z,31.48
2019-04-30T06:04:33.778Z,30.03
2019-04-30T06:09:50.866Z,29.16
2019-04-30T06:15:08.977Z,27.73
2019-04-30T06:20:18.421Z,27.82
2019-04-30T06:25:27.057Z,27.44
2019-04-30T06:30:19.902Z,27.14
2019-04-30T06:35:22.403Z,28.46
2019-04-30T06:40:24.501Z,27.02
2019-04-30T06:45:28.980Z,26.86
2019-04-30T06:50:31.285Z,27.49
2019-04-30T06:55:33.403Z,27.12
2019-04-30T07:00:36.643Z,27.49
2019-04-30T07:05:39.179Z,27.44
2019-04-30T07:10:53.038Z,28.59
2019-04-30T07:15:45.448Z,30.81
2019-04-30T07:20:48.665Z,31.46
2019-04-30T07:25:51.710Z,31.69
2019-04-30T07:31:07.587Z,31.96
2019-04-30T07:36:01.521Z,33.89
2019-04-30T07:41:02.074Z,34.17
2019-04-30T07:46:04.130Z,35.60
2019-04-30T07:51:06.487Z,37.01
2019-04-30T07:56:24.370Z,36.59
2019-04-30T08:01:15.760Z,35.81
2019-04-30T08:06:21.849Z,36.52
2019-04-30T08:11:26.227Z,36.31
2019-04-30T08:16:28.707Z,36.16
2019-04-30T08:21:30.740Z,36.74
2019-04-30T08:26:32.835Z,36.99
2019-04-30T08:31:34.919Z,37.53
2019-04-30T08:36:38.673Z,37.42
2019-04-30T08:41:40.938Z,37.63
2019-04-30T08:46:43.030Z,37.08
2019-04-30T08:51:45.130Z,36.99
2019-04-30T08:56:47.220Z,38.19
2019-04-30T09:01:49.327Z,37.69
2019-04-30T09:06:51.399Z,38.06
2019-04-30T09:11:55.763Z,38.31
2019-04-30T09:16:59.408Z,39.53
2019-04-30T09:22:01.433Z,38.08
2019-04-30T09:27:03.471Z,38.95
2019-04-30T09:32:05.529Z,39.29
2019-04-30T09:37:08.726Z,38.72
2019-04-30T09:42:10.954Z,39.13
2019-04-30T09:47:13.295Z,38.44
2019-04-30T09:52:15.486Z,38.73
2019-04-30T09:57:19.322Z,38.37
2019-04-30T10:02:21.512Z,37.04
2019-04-30T10:07:23.874Z,35.69
2019-04-30T10:12:26.247Z,36.70
2019-04-30T10:17:35.833Z,37.09
2019-04-30T10:22:39.886Z,35.90
2019-04-30T10:27:41.856Z,34.70
2019-04-30T10:32:43.894Z,35.08
2019-04-30T10:37:46.110Z,34.46
2019-04-30T10:42:48.889Z,33.63
2019-04-30T10:47:51.078Z,33.29
2019-04-30T10:52:53.174Z,33.51
2019-04-30T10:57:55.220Z,33.88
2019-04-30T11:02:59.238Z,32.06
2019-04-30T11:08:01.217Z,31.17
2019-04-30T11:13:03.662Z,29.90
2019-04-30T11:18:06.103Z,29.16
2019-04-30T11:23:14.478Z,30.06
2019-04-30T11:28:13.080Z,30.06
2019-04-30T11:33:15.756Z,28.85
2019-04-30T11:38:20.322Z,30.51
2019-04-30T11:43:22.200Z,29.71
2019-04-30T11:48:24.283Z,28.63
2019-04-30T11:53:28.811Z,27.99
2019-04-30T11:58:30.641Z,29.91
2019-04-30T12:03:32.979Z,28.65
2019-04-30T12:08:36.933Z,28.88
2019-04-30T12:13:39.016Z,29.21
2019-04-30T12:18:41.089Z,28.22
2019-04-30T12:23:43.188Z,28.28
2019-04-30T12:28:45.287Z,29.10
2019-04-30T12:33:47.309Z,28.90
2019-04-30T12:38:49.357Z,28.62
2019-04-30T12:43:51.588Z,28.36
2019-04-30T12:49:10.376Z,28.68
2019-04-30T12:54:38.213Z,29.17
2019-04-30T12:59:40.603Z,28.38
2019-04-30T13:04:42.744Z,28.11
2019-04-30T13:09:45.219Z,28.44
2019-04-30T13:14:53.915Z,28.52
2019-04-30T13:19:51.701Z,27.99
2019-04-30T13:24:53.830Z,28.07
2019-04-30T13:30:13.027Z,28.27
2019-04-30T13:35:15.250Z,28.52
2019-04-30T13:40:36.739Z,27.48
2019-04-30T13:45:38.909Z,27.84
2019-04-30T13:50:41.000Z,28.46
2019-04-30T13:55:45.879Z,27.81
2019-04-30T14:00:47.014Z,28.19
2019-04-30T14:05:51.510Z,28.33
2019-04-30T14:10:53.377Z,28.22
2019-04-30T14:15:55.505Z,28.28
2019-04-30T14:21:00.836Z,28.98
2019-04-30T14:26:01.723Z,28.28
2019-04-30T14:31:04.234Z,27.35
2019-04-30T14:36:06.350Z,27.53
2019-04-30T14:41:08.833Z,28.32
2019-04-30T14:46:31.499Z,27.49
2019-04-30T14:51:34.587Z,27.25
2019-04-30T14:56:45.507Z,27.95
2019-04-30T15:02:08.911Z,26.61
2019-04-30T15:07:11.170Z,26.04
2019-04-30T15:12:13.296Z,25.96
2019-04-30T15:17:15.384Z,26.54
2019-04-30T15:22:18.993Z,27.58
2019-04-30T15:27:21.246Z,27.53
2019-04-30T15:32:23.340Z,26.44
2019-04-30T15:37:25.388Z,25.96
2019-04-30T15:42:27.525Z,26.97
2019-04-30T15:47:29.611Z,28.69
2019-04-30T15:52:31.801Z,29.00
2019-04-30T15:57:35.836Z,29.07
2019-04-30T16:02:57.427Z,29.72
2019-04-30T16:08:09.259Z,30.21
2019-04-30T16:13:15.770Z,30.75
2019-04-30T16:18:19.590Z,30.70
2019-04-30T16:23:21.868Z,30.38
2019-04-30T16:28:23.917Z,30.58
2019-04-30T16:33:25.985Z,30.93
2019-04-30T16:38:28.940Z,31.37
2019-04-30T16:43:31.516Z,31.49
2019-04-30T16:48:33.583Z,31.42
2019-04-30T16:53:35.704Z,30.59
2019-04-30T16:58:55.803Z,30.98
2019-04-30T17:04:16.450Z,30.95
2019-04-30T17:09:32.797Z,30.33
2019-04-30T17:14:35.893Z,29.41
2019-04-30T17:19:39.338Z,30.68
2019-04-30T17:24:41.591Z,29.92
2019-04-30T17:29:43.628Z,29.09
2019-04-30T17:34:45.734Z,29.86
2019-04-30T17:39:49.170Z,30.82
2019-04-30T17:44:58.479Z,29.81
2019-04-30T17:49:56.056Z,30.76
2019-04-30T17:54:59.503Z,31.18
2019-04-30T18:00:15.890Z,32.12
2019-04-30T18:05:06.785Z,32.11
2019-04-30T18:10:11.040Z,33.41
2019-04-30T18:15:17.254Z,33.15
2019-04-30T18:20:33.497Z,32.56
2019-04-30T18:25:42.714Z,34.57
2019-04-30T18:30:44.875Z,34.75
2019-04-30T18:35:48.671Z,35.14
2019-04-30T18:40:50.868Z,35.96
2019-04-30T18:45:52.932Z,36.69
2019-04-30T18:50:55.061Z,37.16
2019-04-30T18:55:59.196Z,37.58
2019-04-30T19:01:01.467Z,37.99
2019-04-30T19:06:22.290Z,38.54
2019-04-30T19:11:30.304Z,38.71
2019-04-30T19:17:04.011Z,39.41
2019-04-30T19:22:06.403Z,39.69
2019-04-30T19:27:08.714Z,40.29
2019-04-30T19:32:10.823Z,41.44
2019-04-30T19:37:13.041Z,41.66
2019-04-30T19:42:15.086Z,42.19
2019-04-30T19:47:18.984Z,42.63
2019-04-30T19:52:21.305Z,43.10
2019-04-30T19:57:23.657Z,43.27
2019-04-30T20:02:25.730Z,43.65
2019-04-30T20:07:29.115Z,43.94
2019-04-30T20:12:31.307Z,44.23
2019-04-30T20:17:35.544Z,44.27
2019-04-30T20:22:38.940Z,44.81
2019-04-30T20:27:41.360Z,45.70
2019-04-30T20:32:43.457Z,46.04
2019-04-30T20:38:04.080Z,46.14
2019-04-30T20:43:06.147Z,46.62
2019-04-30T20:48:08.994Z,46.81
2019-04-30T20:53:11.167Z,47.06
2019-04-30T20:58:13.332Z,47.35
2019-04-30T21:03:15.417Z,47.72
2019-04-30T21:08:17.496Z,47.93
2019-04-30T21:13:19.588Z,47.93
2019-04-30T21:18:21.846Z,48.37
2019-04-30T21:23:23.943Z,48.12
2019-04-30T21:28:26.104Z,48.25
2019-04-30T21:33:35.285Z,48.40
2019-04-30T21:38:38.928Z,48.25
2019-04-30T21:43:42.431Z,48.64
2019-04-30T21:48:44.495Z,48.99
2019-04-30T21:53:46.602Z,49.18
2019-04-30T21:58:48.763Z,49.02
2019-04-30T22:03:50.945Z,49.19
2019-04-30T22:08:53.023Z,49.48
2019-04-30T22:13:55.097Z,49.70
2019-04-30T22:18:57.216Z,49.75
2019-04-30T22:23:59.300Z,50.08
2019-04-30T22:29:01.384Z,50.33
2019-04-30T22:34:03.738Z,50.55
2019-04-30T22:39:29.939Z,51.02
2019-04-30T22:44:32.401Z,51.07
2019-04-30T22:49:34.458Z,51.36
2019-04-30T22:54:36.622Z,51.49
2019-04-30T22:59:49.529Z,51.72
2019-04-30T23:04:44.546Z,51.97
2019-04-30T23:09:46.595Z,51.90
2019-04-30T23:14:48.683Z,52.21
2019-04-30T23:19:50.775Z,52.44
2019-04-30T23:24:52.815Z,52.76
2019-04-30T23:30:03.164Z,53.05
2019-04-30T23:35:00.390Z,53.14
2019-04-30T23:40:23.014Z,53.39
2019-04-30T23:45:25.357Z,53.62
2019-04-30T23:50:27.426Z,53.83
2019-04-30T23:55:29.505Z,54.28
