createdAt,value
2022-07-26T00:01:31.861Z,19.23
2022-07-26T00:04:03.076Z,19.22
2022-07-26T00:06:33.960Z,19.17
2022-07-26T00:09:02.495Z,19.11
2022-07-26T00:11:35.529Z,19.04
2022-07-26T00:14:07.978Z,18.99
2022-07-26T00:16:37.870Z,18.92
2022-07-26T00:19:11.282Z,18.82
2022-07-26T00:21:40.967Z,18.73
2022-07-26T00:24:11.963Z,18.68
2022-07-26T00:26:41.774Z,18.64
2022-07-26T00:29:11.952Z,18.58
2022-07-26T00:31:42.073Z,18.56
2022-07-26T00:34:11.515Z,18.54
2022-07-26T00:36:41.913Z,18.54
2022-07-26T00:39:12.255Z,18.55
2022-07-26T00:41:40.313Z,18.53
2022-07-26T00:44:10.454Z,18.50
2022-07-26T00:46:43.748Z,18.45
2022-07-26T00:49:14.103Z,18.40
2022-07-26T00:51:42.388Z,18.32
2022-07-26T00:54:19.430Z,18.28
2022-07-26T00:56:52.095Z,18.24
2022-07-26T00:59:27.860Z,18.22
2022-07-26T01:01:58.523Z,18.22
2022-07-26T01:04:28.075Z,18.24
2022-07-26T01:07:01.281Z,18.26
2022-07-26T01:09:32.322Z,18.27
2022-07-26T01:12:01.248Z,18.28
2022-07-26T01:14:29.437Z,18.28
2022-07-26T01:16:57.173Z,18.28
2022-07-26T01:19:27.811Z,18.25
2022-07-26T01:21:58.310Z,18.23
2022-07-26T01:24:29.052Z,18.19
2022-07-26T01:26:59.887Z,18.13
2022-07-26T01:29:36.202Z,18.08
2022-07-26T01:32:07.725Z,18.07
2022-07-26T01:34:38.323Z,18.07
2022-07-26T01:37:06.172Z,18.03
2022-07-26T01:39:34.207Z,17.98
2022-07-26T01:42:03.560Z,17.94
2022-07-26T01:44:31.530Z,17.90
2022-07-26T01:46:59.424Z,17.86
2022-07-26T01:49:27.775Z,17.78
2022-07-26T01:51:55.742Z,17.71
2022-07-26T01:54:24.625Z,17.65
2022-07-26T01:56:52.740Z,17.63
2022-07-26T01:59:20.448Z,17.62
2022-07-26T02:01:48.307Z,17.61
2022-07-26T02:04:36.489Z,17.63
2022-07-26T02:07:05.531Z,17.64
2022-07-26T02:09:39.541Z,17.64
2022-07-26T02:12:08.667Z,17.66
2022-07-26T02:14:36.439Z,17.65
2022-07-26T02:17:04.655Z,17.66
2022-07-26T02:19:32.921Z,17.64
2022-07-26T02:22:00.790Z,17.63
2022-07-26T02:24:29.631Z,17.61
2022-07-26T02:26:59.533Z,17.53
2022-07-26T02:29:28.608Z,17.42
2022-07-26T02:31:57.525Z,17.35
2022-07-26T02:34:25.613Z,17.34
2022-07-26T02:36:53.512Z,17.36
2022-07-26T02:39:22.533Z,17.37
2022-07-26T02:41:50.440Z,17.38
2022-07-26T02:44:18.188Z,17.38
2022-07-26T02:46:46.009Z,17.35
2022-07-26T02:49:13.987Z,17.29
2022-07-26T02:51:42.044Z,17.26
2022-07-26T02:54:10.308Z,17.26
2022-07-26T02:56:38.932Z,17.27
2022-07-26T02:59:08.737Z,17.26
2022-07-26T03:01:39.265Z,17.20
2022-07-26T03:04:10.307Z,17.13
2022-07-26T03:06:38.608Z,17.07
2022-07-26T03:09:06.419Z,17.04
2022-07-26T03:11:34.870Z,17.01
2022-07-26T03:14:03.297Z,17.01
2022-07-26T03:16:32.346Z,17.02
2022-07-26T03:19:01.617Z,17.04
2022-07-26T03:21:29.953Z,17.07
2022-07-26T03:23:57.788Z,17.10
2022-07-26T03:26:25.655Z,17.10
2022-07-26T03:28:54.029Z,17.09
2022-07-26T03:31:23.684Z,17.10
2022-07-26T03:33:51.582Z,17.11
2022-07-26T03:36:20.601Z,17.10
2022-07-26T03:38:48.463Z,17.12
2022-07-26T03:41:16.431Z,17.10
2022-07-26T03:43:44.299Z,17.12
2022-07-26T03:46:12.374Z,17.17
2022-07-26T03:48:40.518Z,17.22
2022-07-26T03:51:08.409Z,17.28
2022-07-26T03:53:36.204Z,17.32
2022-07-26T03:56:22.743Z,17.32
2022-07-26T03:58:50.595Z,17.34
2022-07-26T04:01:18.352Z,17.37
2022-07-26T04:03:47.884Z,17.39
2022-07-26T04:06:16.490Z,17.41
2022-07-26T04:08:44.649Z,17.43
2022-07-26T04:11:12.741Z,17.44
2022-07-26T04:13:40.497Z,17.44
2022-07-26T04:16:08.884Z,17.45
2022-07-26T04:18:36.685Z,17.42
2022-07-26T04:21:04.872Z,17.41
2022-07-26T04:23:32.600Z,17.40
2022-07-26T04:26:01.431Z,17.41
2022-07-26T04:28:29.339Z,17.47
2022-07-26T04:30:58.435Z,17.53
2022-07-26T04:33:26.308Z,17.59
2022-07-26T04:35:54.498Z,17.65
2022-07-26T04:38:23.160Z,17.69
2022-07-26T04:40:51.426Z,17.74
2022-07-26T04:43:19.837Z,17.76
2022-07-26T04:45:48.951Z,17.79
2022-07-26T04:48:17.110Z,17.83
2022-07-26T04:50:45.662Z,17.86
2022-07-26T04:53:13.662Z,17.90
2022-07-26T04:55:42.183Z,17.92
2022-07-26T04:58:10.656Z,17.95
2022-07-26T05:01:02.683Z,17.98
2022-07-26T05:03:26.243Z,18.02
2022-07-26T05:05:54.263Z,18.05
2022-07-26T05:08:22.025Z,18.10
2022-07-26T05:10:55.229Z,18.14
2022-07-26T05:13:30.589Z,18.21
2022-07-26T05:15:59.857Z,18.27
2022-07-26T05:18:31.597Z,18.32
2022-07-26T05:21:11.697Z,18.37
2022-07-26T05:23:41.710Z,18.41
2022-07-26T05:26:12.095Z,18.47
2022-07-26T05:28:40.181Z,18.54
2022-07-26T05:31:08.200Z,18.59
2022-07-26T05:33:36.221Z,18.64
2022-07-26T05:36:04.935Z,18.67
2022-07-26T05:38:33.801Z,18.71
2022-07-26T05:41:01.569Z,18.76
2022-07-26T05:43:40.604Z,18.82
2022-07-26T05:46:11.266Z,18.87
2022-07-26T05:48:40.161Z,18.94
2022-07-26T05:51:09.170Z,19.00
2022-07-26T05:53:37.787Z,19.06
2022-07-26T05:56:06.722Z,19.14
2022-07-26T05:58:34.641Z,19.22
2022-07-26T06:01:02.380Z,19.30
2022-07-26T06:03:32.367Z,19.37
2022-07-26T06:06:00.326Z,19.46
2022-07-26T06:08:28.260Z,19.57
2022-07-26T06:10:56.337Z,19.66
2022-07-26T06:13:24.709Z,19.78
2022-07-26T06:15:52.758Z,19.91
2022-07-26T06:18:20.749Z,20.04
2022-07-26T06:20:49.376Z,20.24
2022-07-26T06:23:17.227Z,20.41
2022-07-26T06:25:44.924Z,20.52
2022-07-26T06:28:13.215Z,20.63
2022-07-26T06:30:43.970Z,20.76
2022-07-26T06:33:12.149Z,20.89
2022-07-26T06:35:40.214Z,21.02
2022-07-26T06:38:08.828Z,21.19
2022-07-26T06:40:36.768Z,21.34
2022-07-26T06:43:05.089Z,21.49
2022-07-26T06:45:34.170Z,21.65
2022-07-26T06:48:02.131Z,21.78
2022-07-26T06:50:29.985Z,21.89
2022-07-26T06:52:57.736Z,22.01
2022-07-26T06:55:25.604Z,22.12
2022-07-26T06:57:55.543Z,22.25
2022-07-26T07:00:23.332Z,22.37
2022-07-26T07:02:51.354Z,22.51
2022-07-26T07:05:19.369Z,22.65
2022-07-26T07:07:47.291Z,22.83
2022-07-26T07:10:15.976Z,23.15
2022-07-26T07:12:45.070Z,23.86
2022-07-26T07:15:13.040Z,24.80
2022-07-26T07:17:41.057Z,25.84
2022-07-26T07:20:09.548Z,26.75
2022-07-26T07:22:37.602Z,27.44
2022-07-26T07:25:06.348Z,28.10
2022-07-26T07:27:34.653Z,28.67
2022-07-26T07:30:04.841Z,29.34
2022-07-26T07:32:33.279Z,30.42
2022-07-26T07:35:03.544Z,31.54
2022-07-26T07:37:52.368Z,32.51
2022-07-26T07:40:23.340Z,33.15
2022-07-26T07:42:51.440Z,33.19
2022-07-26T07:45:19.256Z,33.28
2022-07-26T07:47:47.278Z,33.73
2022-07-26T07:50:14.978Z,34.26
2022-07-26T07:52:42.729Z,34.46
2022-07-26T07:57:58.718Z,35.01
2022-07-26T08:00:33.080Z,36.04
2022-07-26T08:03:03.291Z,37.05
2022-07-26T08:05:31.397Z,37.38
2022-07-26T08:07:59.871Z,37.86
2022-07-26T08:10:29.771Z,38.50
2022-07-26T08:12:57.755Z,39.37
2022-07-26T08:15:27.976Z,39.96
2022-07-26T08:17:59.018Z,40.43
2022-07-26T08:20:28.213Z,40.57
2022-07-26T08:22:56.492Z,40.93
2022-07-26T08:25:24.196Z,41.36
2022-07-26T08:28:15.465Z,41.89
2022-07-26T08:30:41.595Z,42.59
2022-07-26T08:33:09.767Z,43.12
2022-07-26T08:35:37.660Z,43.52
2022-07-26T08:38:05.401Z,43.76
2022-07-26T08:40:34.383Z,44.07
2022-07-26T08:43:03.174Z,44.06
2022-07-26T08:45:32.356Z,44.29
2022-07-26T08:48:19.425Z,44.37
2022-07-26T08:50:48.763Z,44.40
2022-07-26T08:53:17.173Z,44.66
2022-07-26T08:56:05.908Z,44.86
2022-07-26T08:58:37.555Z,44.76
2022-07-26T09:01:15.259Z,44.83
2022-07-26T09:03:45.848Z,45.11
2022-07-26T09:06:20.210Z,45.24
2022-07-26T09:08:52.701Z,45.32
2022-07-26T09:11:23.371Z,45.14
2022-07-26T09:13:52.554Z,44.83
2022-07-26T09:16:21.097Z,44.49
2022-07-26T09:18:49.621Z,44.28
2022-07-26T09:21:47.088Z,44.36
2022-07-26T09:24:50.450Z,44.69
2022-07-26T09:27:18.967Z,44.54
2022-07-26T09:29:49.539Z,43.96
2022-07-26T09:32:19.037Z,43.38
2022-07-26T09:35:24.146Z,42.93
2022-07-26T09:37:58.062Z,42.59
2022-07-26T09:40:34.731Z,42.29
2022-07-26T09:43:05.487Z,42.01
2022-07-26T09:45:34.872Z,41.89
2022-07-26T09:48:03.865Z,41.52
2022-07-26T09:50:33.546Z,41.14
2022-07-26T09:53:04.902Z,41.03
2022-07-26T09:55:44.164Z,40.84
2022-07-26T09:58:14.817Z,40.42
2022-07-26T10:00:44.249Z,39.80
2022-07-26T10:03:12.338Z,39.26
2022-07-26T10:05:41.053Z,39.02
2022-07-26T10:08:09.971Z,38.67
2022-07-26T10:10:48.397Z,38.25
2022-07-26T10:13:17.934Z,38.01
2022-07-26T10:15:51.564Z,37.81
2022-07-26T10:18:39.188Z,37.44
2022-07-26T10:21:32.324Z,36.73
2022-07-26T10:24:03.028Z,36.11
2022-07-26T10:26:33.938Z,35.58
2022-07-26T10:29:18.930Z,35.35
2022-07-26T10:31:49.615Z,35.03
2022-07-26T10:34:37.061Z,34.71
2022-07-26T10:37:08.976Z,34.19
2022-07-26T10:39:39.067Z,33.88
2022-07-26T10:42:13.282Z,33.69
2022-07-26T10:44:45.026Z,33.63
2022-07-26T10:47:18.570Z,33.49
2022-07-26T10:50:01.253Z,33.31
2022-07-26T10:52:32.207Z,33.09
2022-07-26T10:55:00.977Z,32.79
2022-07-26T10:57:44.738Z,32.50
2022-07-26T11:00:13.877Z,32.39
2022-07-26T11:02:44.448Z,32.23
2022-07-26T11:05:19.680Z,32.15
2022-07-26T11:08:09.224Z,32.02
2022-07-26T11:10:42.197Z,31.88
2022-07-26T11:13:16.067Z,31.76
2022-07-26T11:15:49.194Z,31.65
2022-07-26T11:18:29.518Z,31.56
2022-07-26T11:21:13.487Z,31.44
2022-07-26T11:23:44.964Z,31.29
2022-07-26T11:26:21.559Z,31.13
2022-07-26T11:28:59.675Z,30.96
2022-07-26T11:31:55.411Z,30.93
2022-07-26T11:34:34.190Z,30.95
2022-07-26T11:37:05.346Z,31.04
2022-07-26T11:39:35.579Z,31.04
2022-07-26T11:42:09.091Z,30.97
2022-07-26T11:44:38.035Z,30.91
2022-07-26T11:47:24.197Z,30.72
2022-07-26T11:52:43.641Z,30.39
2022-07-26T11:55:12.736Z,30.28
2022-07-26T11:57:42.627Z,30.16
2022-07-26T12:00:16.872Z,30.06
2022-07-26T12:02:46.785Z,29.99
2022-07-26T12:05:23.805Z,29.85
2022-07-26T12:08:08.196Z,29.67
2022-07-26T12:10:37.413Z,29.58
2022-07-26T12:13:16.075Z,29.43
2022-07-26T12:15:52.967Z,29.31
2022-07-26T12:18:31.649Z,29.24
2022-07-26T12:21:05.177Z,29.17
2022-07-26T12:23:48.689Z,29.16
2022-07-26T12:26:30.949Z,29.12
2022-07-26T12:29:20.125Z,29.12
2022-07-26T12:32:02.975Z,29.12
2022-07-26T12:34:31.886Z,28.97
2022-07-26T12:37:07.737Z,28.84
2022-07-26T12:39:35.776Z,28.74
2022-07-26T12:42:33.424Z,28.65
2022-07-26T12:45:07.727Z,28.55
2022-07-26T12:47:38.095Z,28.46
2022-07-26T12:50:08.617Z,28.38
2022-07-26T12:52:38.630Z,28.32
2022-07-26T12:55:10.327Z,28.30
2022-07-26T12:57:38.157Z,28.30
2022-07-26T13:00:12.753Z,28.35
2022-07-26T13:02:45.749Z,28.33
2022-07-26T13:05:15.226Z,28.24
2022-07-26T13:07:44.151Z,28.13
2022-07-26T13:10:32.353Z,27.98
2022-07-26T13:13:04.385Z,27.86
2022-07-26T13:15:36.138Z,27.77
2022-07-26T13:18:08.505Z,27.60
2022-07-26T13:20:38.995Z,27.42
2022-07-26T13:23:12.700Z,27.25
2022-07-26T13:25:44.122Z,27.13
2022-07-26T13:28:12.909Z,27.03
2022-07-26T13:30:43.348Z,26.93
2022-07-26T13:33:14.314Z,26.79
2022-07-26T13:35:44.243Z,26.66
2022-07-26T13:38:12.178Z,26.56
2022-07-26T13:40:40.987Z,26.45
2022-07-26T13:43:10.101Z,26.28
2022-07-26T13:45:37.936Z,26.17
2022-07-26T13:48:08.473Z,26.06
2022-07-26T13:50:37.363Z,25.95
2022-07-26T13:53:05.164Z,25.86
2022-07-26T13:55:33.739Z,25.79
2022-07-26T13:58:09.208Z,25.71
2022-07-26T14:00:41.855Z,25.53
2022-07-26T14:03:10.726Z,25.26
2022-07-26T14:05:38.540Z,25.09
2022-07-26T14:08:08.431Z,24.99
2022-07-26T14:10:40.067Z,24.88
2022-07-26T14:13:09.581Z,24.74
2022-07-26T14:15:40.503Z,24.59
2022-07-26T14:18:10.239Z,24.51
2022-07-26T14:20:39.076Z,24.47
2022-07-26T14:23:06.830Z,24.44
2022-07-26T14:25:37.306Z,24.31
2022-07-26T14:28:06.364Z,24.11
2022-07-26T14:30:35.852Z,23.92
2022-07-26T14:33:05.974Z,23.76
2022-07-26T14:35:33.982Z,23.57
2022-07-26T14:38:01.693Z,23.41
2022-07-26T14:40:30.804Z,23.19
2022-07-26T14:42:59.623Z,23.05
2022-07-26T14:45:27.710Z,22.91
2022-07-26T14:47:57.325Z,22.77
2022-07-26T14:50:28.349Z,22.65
2022-07-26T14:52:56.369Z,22.52
2022-07-26T14:55:25.825Z,22.43
2022-07-26T14:57:55.014Z,22.36
2022-07-26T15:00:25.983Z,22.29
2022-07-26T15:02:54.823Z,22.25
2022-07-26T15:05:25.405Z,22.19
2022-07-26T15:07:57.277Z,22.14
2022-07-26T15:10:32.703Z,22.08
2022-07-26T15:13:05.602Z,22.02
2022-07-26T15:15:34.420Z,21.95
2022-07-26T15:18:02.406Z,21.86
2022-07-26T15:20:30.409Z,21.83
2022-07-26T15:22:58.836Z,21.80
2022-07-26T15:25:27.298Z,21.76
2022-07-26T15:27:55.259Z,21.74
2022-07-26T15:30:25.538Z,21.72
2022-07-26T15:32:58.954Z,21.70
2022-07-26T15:35:26.770Z,21.66
2022-07-26T15:37:54.574Z,21.61
2022-07-26T15:40:22.309Z,21.63
2022-07-26T15:42:53.052Z,21.65
2022-07-26T15:45:23.103Z,21.65
2022-07-26T15:47:59.323Z,21.62
2022-07-26T15:50:34.096Z,21.59
2022-07-26T15:53:03.188Z,21.57
2022-07-26T15:55:31.193Z,21.51
2022-07-26T15:58:00.329Z,21.44
2022-07-26T16:00:29.162Z,21.39
2022-07-26T16:02:56.854Z,21.39
2022-07-26T16:05:26.336Z,21.38
2022-07-26T16:07:57.015Z,21.35
2022-07-26T16:10:26.147Z,21.31
2022-07-26T16:12:56.873Z,21.29
2022-07-26T16:15:25.219Z,21.26
2022-07-26T16:17:54.234Z,21.27
2022-07-26T16:20:22.005Z,21.25
2022-07-26T16:22:51.275Z,21.22
2022-07-26T16:25:19.247Z,21.24
2022-07-26T16:27:47.878Z,21.24
2022-07-26T16:30:18.243Z,21.21
2022-07-26T16:32:49.454Z,21.19
2022-07-26T16:35:18.013Z,21.18
2022-07-26T16:37:46.059Z,21.19
2022-07-26T16:40:15.973Z,21.21
2022-07-26T16:42:43.711Z,21.22
2022-07-26T16:45:12.365Z,21.24
2022-07-26T16:47:44.888Z,21.26
2022-07-26T16:50:15.012Z,21.27
2022-07-26T16:52:58.089Z,21.27
2022-07-26T16:55:25.929Z,21.28
2022-07-26T16:57:55.487Z,21.28
2022-07-26T17:00:23.273Z,21.26
2022-07-26T17:02:51.293Z,21.28
2022-07-26T17:05:19.352Z,21.30
2022-07-26T17:07:47.588Z,21.31
2022-07-26T17:10:15.416Z,21.31
2022-07-26T17:12:43.164Z,21.32
2022-07-26T17:15:14.065Z,21.34
2022-07-26T17:17:45.659Z,21.34
2022-07-26T17:20:18.003Z,21.28
2022-07-26T17:22:46.909Z,21.24
2022-07-26T17:25:14.698Z,21.20
2022-07-26T17:27:42.483Z,21.17
2022-07-26T17:30:10.866Z,21.15
2022-07-26T17:32:38.891Z,21.16
2022-07-26T17:35:09.314Z,21.18
2022-07-26T17:37:40.167Z,21.21
2022-07-26T17:40:11.464Z,21.15
2022-07-26T17:42:42.043Z,20.99
2022-07-26T17:45:12.811Z,20.85
2022-07-26T17:47:43.367Z,20.75
2022-07-26T17:50:35.539Z,20.72
2022-07-26T17:53:01.596Z,20.65
2022-07-26T17:55:29.555Z,20.57
2022-07-26T17:58:00.788Z,20.47
2022-07-26T18:00:31.650Z,20.37
2022-07-26T18:02:59.617Z,20.32
2022-07-26T18:05:34.228Z,20.28
2022-07-26T18:08:07.774Z,20.21
2022-07-26T18:10:38.377Z,20.15
2022-07-26T18:13:08.546Z,20.10
2022-07-26T18:15:36.652Z,20.05
2022-07-26T18:18:10.563Z,19.94
2022-07-26T18:20:40.179Z,19.83
2022-07-26T18:23:10.480Z,19.79
2022-07-26T18:25:38.710Z,19.77
2022-07-26T18:28:10.298Z,19.74
2022-07-26T18:30:40.690Z,19.70
2022-07-26T18:33:14.667Z,19.63
2022-07-26T18:35:45.399Z,19.53
2022-07-26T18:38:15.093Z,19.50
2022-07-26T18:40:44.811Z,19.47
2022-07-26T18:43:14.056Z,19.41
2022-07-26T18:45:42.395Z,19.38
2022-07-26T18:48:12.953Z,19.32
2022-07-26T18:50:42.311Z,19.27
2022-07-26T18:53:11.129Z,19.25
2022-07-26T18:55:40.722Z,19.22
2022-07-26T18:58:08.840Z,19.20
2022-07-26T19:00:36.972Z,19.19
2022-07-26T19:03:06.626Z,19.17
2022-07-26T19:05:37.337Z,19.15
2022-07-26T19:08:05.477Z,19.12
2022-07-26T19:10:34.069Z,19.09
2022-07-26T19:13:02.185Z,19.09
2022-07-26T19:15:32.198Z,19.08
2022-07-26T19:18:09.319Z,19.07
2022-07-26T19:20:37.080Z,19.05
2022-07-26T19:23:07.189Z,19.03
2022-07-26T19:25:35.188Z,19.02
2022-07-26T19:28:09.349Z,18.99
2022-07-26T19:30:39.535Z,18.98
2022-07-26T19:33:07.918Z,18.96
2022-07-26T19:35:36.171Z,18.94
2022-07-26T19:38:06.999Z,18.92
2022-07-26T19:40:36.409Z,18.93
2022-07-26T19:43:06.647Z,18.92
2022-07-26T19:45:34.414Z,18.91
2022-07-26T19:48:02.267Z,18.89
2022-07-26T19:50:31.252Z,18.88
2022-07-26T19:52:59.353Z,18.85
2022-07-26T19:55:27.445Z,18.83
2022-07-26T19:57:58.560Z,18.81
2022-07-26T20:00:31.002Z,18.80
2022-07-26T20:02:58.931Z,18.76
2022-07-26T20:05:29.913Z,18.73
2022-07-26T20:07:58.671Z,18.72
2022-07-26T20:10:32.246Z,18.68
2022-07-26T20:13:00.734Z,18.66
2022-07-26T20:15:31.043Z,18.66
2022-07-26T20:17:59.197Z,18.64
2022-07-26T20:20:30.287Z,18.60
2022-07-26T20:22:58.191Z,18.55
2022-07-26T20:25:28.375Z,18.53
2022-07-26T20:27:58.055Z,18.52
2022-07-26T20:30:28.179Z,18.46
2022-07-26T20:32:56.033Z,18.41
2022-07-26T20:35:26.097Z,18.35
2022-07-26T20:37:54.060Z,18.32
2022-07-26T20:40:22.058Z,18.30
2022-07-26T20:42:54.443Z,18.29
2022-07-26T20:45:27.252Z,18.26
2022-07-26T20:47:56.222Z,18.24
2022-07-26T20:50:24.285Z,18.22
2022-07-26T20:52:52.110Z,18.17
2022-07-26T20:55:26.983Z,18.16
2022-07-26T20:57:57.071Z,18.15
2022-07-26T21:00:29.472Z,18.14
2022-07-26T21:03:00.588Z,18.16
2022-07-26T21:05:32.334Z,18.16
2022-07-26T21:08:02.334Z,18.13
2022-07-26T21:10:32.727Z,18.09
2022-07-26T21:13:01.386Z,18.08
2022-07-26T21:15:32.772Z,18.04
2022-07-26T21:18:01.492Z,17.99
2022-07-26T21:20:29.293Z,17.95
2022-07-26T21:23:08.068Z,17.94
2022-07-26T21:25:44.242Z,17.92
2022-07-26T21:28:12.016Z,17.93
2022-07-26T21:30:40.665Z,17.94
2022-07-26T21:33:08.599Z,17.96
2022-07-26T21:35:37.018Z,17.97
2022-07-26T21:38:04.837Z,17.97
2022-07-26T21:40:32.562Z,17.97
2022-07-26T21:43:01.318Z,17.99
2022-07-26T21:45:31.754Z,17.98
2022-07-26T21:48:03.173Z,17.98
2022-07-26T21:50:35.057Z,17.94
2022-07-26T21:53:02.821Z,17.91
2022-07-26T21:55:32.841Z,17.89
2022-07-26T21:58:01.229Z,17.87
2022-07-26T22:00:28.944Z,17.84
2022-07-26T22:02:58.469Z,17.82
2022-07-26T22:05:43.942Z,17.80
2022-07-26T22:08:15.068Z,17.77
2022-07-26T22:10:48.363Z,17.74
2022-07-26T22:13:16.547Z,17.72
2022-07-26T22:15:46.106Z,17.71
2022-07-26T22:18:15.065Z,17.69
2022-07-26T22:20:47.488Z,17.70
2022-07-26T22:23:17.365Z,17.70
2022-07-26T22:25:48.491Z,17.69
2022-07-26T22:28:17.927Z,17.69
2022-07-26T22:30:50.674Z,17.67
2022-07-26T22:33:18.668Z,17.65
2022-07-26T22:35:50.579Z,17.62
2022-07-26T22:38:21.515Z,17.61
2022-07-26T22:40:51.766Z,17.59
2022-07-26T22:43:19.775Z,17.58
2022-07-26T22:45:49.255Z,17.55
2022-07-26T22:48:18.084Z,17.53
2022-07-26T22:50:46.022Z,17.52
2022-07-26T22:53:14.961Z,17.49
2022-07-26T22:55:42.956Z,17.47
2022-07-26T22:58:11.714Z,17.46
2022-07-26T23:00:39.569Z,17.43
2022-07-26T23:03:20.382Z,17.42
2022-07-26T23:05:52.356Z,17.39
2022-07-26T23:08:47.077Z,17.37
2022-07-26T23:11:12.690Z,17.34
2022-07-26T23:13:44.787Z,17.32
2022-07-26T23:16:12.566Z,17.31
2022-07-26T23:18:43.810Z,17.31
2022-07-26T23:21:11.662Z,17.29
2022-07-26T23:23:39.632Z,17.27
2022-07-26T23:26:07.500Z,17.25
2022-07-26T23:28:38.268Z,17.24
2022-07-26T23:31:08.846Z,17.25
2022-07-26T23:33:51.612Z,17.25
2022-07-26T23:36:27.304Z,17.22
2022-07-26T23:38:57.076Z,17.22
2022-07-26T23:41:26.748Z,17.20
2022-07-26T23:43:55.337Z,17.16
2022-07-26T23:46:23.696Z,17.16
2022-07-26T23:48:52.610Z,17.17
2022-07-26T23:51:23.022Z,17.14
2022-07-26T23:53:51.808Z,17.08
2022-07-26T23:56:19.965Z,17.08
2022-07-26T23:58:47.952Z,17.08
