createdAt,value
2023-03-29T00:00:36.029Z,7.40
2023-03-29T00:01:42.135Z,8.13
2023-03-29T00:02:48.823Z,7.63
2023-03-29T00:03:52.109Z,8.85
2023-03-29T00:04:54.642Z,10.75
2023-03-29T00:06:03.195Z,6.43
2023-03-29T00:07:06.110Z,8.98
2023-03-29T00:08:08.985Z,10.88
2023-03-29T00:09:11.489Z,11.95
2023-03-29T00:10:13.844Z,9.55
2023-03-29T00:11:16.046Z,12.70
2023-03-29T00:12:18.271Z,10.38
2023-03-29T00:13:20.479Z,9.45
2023-03-29T00:14:22.608Z,9.80
2023-03-29T00:15:25.519Z,8.02
2023-03-29T00:16:27.858Z,7.28
2023-03-29T00:17:30.030Z,8.70
2023-03-29T00:18:32.206Z,9.88
2023-03-29T00:19:36.836Z,11.60
2023-03-29T00:20:39.348Z,7.30
2023-03-29T00:21:42.073Z,7.35
2023-03-29T00:22:46.842Z,7.22
2023-03-29T00:23:49.852Z,6.32
2023-03-29T00:24:55.116Z,6.30
2023-03-29T00:25:58.256Z,6.30
2023-03-29T00:27:00.558Z,6.18
2023-03-29T00:28:03.186Z,5.97
2023-03-29T00:29:05.448Z,5.97
2023-03-29T00:30:09.148Z,6.20
2023-03-29T00:31:13.148Z,8.88
2023-03-29T00:32:15.688Z,6.50
2023-03-29T00:33:20.674Z,7.13
2023-03-29T00:34:23.679Z,6.68
2023-03-29T00:35:25.867Z,7.63
2023-03-29T00:36:28.418Z,5.55
2023-03-29T00:37:31.790Z,6.72
2023-03-29T00:38:34.515Z,5.72
2023-03-29T00:39:37.207Z,7.00
2023-03-29T00:40:43.116Z,6.80
2023-03-29T00:41:46.312Z,8.48
2023-03-29T00:42:48.738Z,6.00
2023-03-29T00:44:01.846Z,7.65
2023-03-29T00:45:17.534Z,6.20
2023-03-29T00:46:19.756Z,10.18
2023-03-29T00:47:30.344Z,6.85
2023-03-29T00:48:33.400Z,7.60
2023-03-29T00:49:36.087Z,9.65
2023-03-29T00:50:48.548Z,10.15
2023-03-29T00:51:50.785Z,11.40
2023-03-29T00:52:57.552Z,10.02
2023-03-29T00:54:01.926Z,12.10
2023-03-29T00:55:06.536Z,10.00
2023-03-29T00:56:18.677Z,7.25
2023-03-29T00:57:22.551Z,11.25
2023-03-29T00:58:26.801Z,10.38
2023-03-29T01:00:34.688Z,9.55
2023-03-29T01:01:47.138Z,7.18
2023-03-29T01:02:54.994Z,8.18
2023-03-29T01:04:08.616Z,9.10
2023-03-29T01:05:14.645Z,8.55
2023-03-29T01:06:18.608Z,7.97
2023-03-29T01:07:23.439Z,7.45
2023-03-29T01:08:35.847Z,7.75
2023-03-29T01:09:39.214Z,7.03
2023-03-29T01:10:43.765Z,5.53
2023-03-29T01:11:51.894Z,6.20
2023-03-29T01:12:56.498Z,5.28
2023-03-29T01:14:04.352Z,7.57
2023-03-29T01:15:10.358Z,6.30
2023-03-29T01:16:14.238Z,5.68
2023-03-29T01:17:16.594Z,5.93
2023-03-29T01:18:22.133Z,6.07
2023-03-29T01:19:26.645Z,8.15
2023-03-29T01:20:33.353Z,5.68
2023-03-29T01:21:45.334Z,6.80
2023-03-29T01:23:07.840Z,6.43
2023-03-29T01:24:09.926Z,5.47
2023-03-29T01:25:20.144Z,7.50
2023-03-29T01:26:28.556Z,6.57
2023-03-29T01:27:40.235Z,4.43
2023-03-29T01:29:08.059Z,5.00
2023-03-29T01:30:16.322Z,8.13
2023-03-29T01:31:23.194Z,6.57
2023-03-29T01:32:28.077Z,6.40
2023-03-29T01:33:40.978Z,7.30
2023-03-29T01:35:01.940Z,5.43
2023-03-29T01:36:16.623Z,8.85
2023-03-29T01:37:31.023Z,8.38
2023-03-29T01:38:36.069Z,6.45
2023-03-29T01:39:38.700Z,6.22
2023-03-29T01:40:40.816Z,5.93
2023-03-29T01:41:49.060Z,6.88
2023-03-29T01:42:57.322Z,6.50
2023-03-29T01:44:03.453Z,8.02
2023-03-29T01:45:10.100Z,6.68
2023-03-29T01:46:31.914Z,10.75
2023-03-29T01:47:46.456Z,5.60
2023-03-29T01:48:48.753Z,7.50
2023-03-29T01:49:57.311Z,5.28
2023-03-29T01:51:11.670Z,9.50
2023-03-29T01:52:13.794Z,8.40
2023-03-29T01:53:19.175Z,7.05
2023-03-29T01:54:28.317Z,9.63
2023-03-29T01:55:33.290Z,7.70
2023-03-29T01:56:37.784Z,11.55
2023-03-29T01:57:41.751Z,13.05
2023-03-29T01:58:49.991Z,10.07
2023-03-29T01:59:53.261Z,10.32
2023-03-29T02:00:55.675Z,9.60
2023-03-29T02:02:00.262Z,10.35
2023-03-29T02:03:06.494Z,9.13
2023-03-29T02:04:13.488Z,8.50
2023-03-29T02:05:16.551Z,7.05
2023-03-29T02:06:20.965Z,8.68
2023-03-29T02:07:26.712Z,11.15
2023-03-29T02:08:30.050Z,7.63
2023-03-29T02:09:33.664Z,9.65
2023-03-29T02:10:40.236Z,6.10
2023-03-29T02:11:43.624Z,6.65
2023-03-29T02:12:45.897Z,7.35
2023-03-29T02:13:48.264Z,5.72
2023-03-29T02:14:51.083Z,8.55
2023-03-29T02:15:53.601Z,7.75
2023-03-29T02:16:56.189Z,7.28
2023-03-29T02:17:58.480Z,5.95
2023-03-29T02:19:01.065Z,8.45
2023-03-29T02:20:22.457Z,7.35
2023-03-29T02:21:34.515Z,6.35
2023-03-29T02:22:41.242Z,7.50
2023-03-29T02:23:45.618Z,8.95
2023-03-29T02:24:50.281Z,7.93
2023-03-29T02:25:57.195Z,8.55
2023-03-29T02:27:01.507Z,6.88
2023-03-29T02:28:04.959Z,8.15
2023-03-29T02:29:07.469Z,7.93
2023-03-29T02:30:11.403Z,9.98
2023-03-29T02:31:34.039Z,8.45
2023-03-29T02:32:40.415Z,9.02
2023-03-29T02:33:45.860Z,6.65
2023-03-29T02:35:02.146Z,10.32
2023-03-29T02:36:14.375Z,7.18
2023-03-29T02:37:19.035Z,8.13
2023-03-29T02:38:21.905Z,9.13
2023-03-29T02:39:25.530Z,6.95
2023-03-29T02:40:27.823Z,8.95
2023-03-29T02:41:30.651Z,7.88
2023-03-29T02:42:33.063Z,6.95
2023-03-29T02:43:35.705Z,8.98
2023-03-29T02:44:40.233Z,7.90
2023-03-29T02:45:43.086Z,8.88
2023-03-29T02:46:45.772Z,7.65
2023-03-29T02:47:52.404Z,5.65
2023-03-29T02:48:56.316Z,6.93
2023-03-29T02:49:59.601Z,7.85
2023-03-29T02:51:05.981Z,9.07
2023-03-29T02:52:14.546Z,8.73
2023-03-29T02:53:18.250Z,7.38
2023-03-29T02:54:23.642Z,8.05
2023-03-29T02:55:31.427Z,8.45
2023-03-29T02:56:43.551Z,8.32
2023-03-29T02:57:45.879Z,8.80
2023-03-29T02:58:48.263Z,12.48
2023-03-29T02:59:50.809Z,10.73
2023-03-29T03:00:53.429Z,7.28
2023-03-29T03:01:55.882Z,9.07
2023-03-29T03:03:01.895Z,10.98
2023-03-29T03:04:04.350Z,7.72
2023-03-29T03:05:07.146Z,8.38
2023-03-29T03:06:09.329Z,9.00
2023-03-29T03:07:12.088Z,9.25
2023-03-29T03:08:15.625Z,8.32
2023-03-29T03:09:18.423Z,9.80
2023-03-29T03:10:22.816Z,9.70
2023-03-29T03:11:24.980Z,11.82
2023-03-29T03:12:27.349Z,9.15
2023-03-29T03:13:29.803Z,13.55
2023-03-29T03:14:32.049Z,8.20
2023-03-29T03:16:39.041Z,10.55
2023-03-29T03:17:41.874Z,7.20
2023-03-29T03:18:46.055Z,9.93
2023-03-29T03:19:48.297Z,8.10
2023-03-29T03:20:57.772Z,10.55
2023-03-29T03:22:00.117Z,8.48
2023-03-29T03:23:03.555Z,14.73
2023-03-29T03:24:07.821Z,10.63
2023-03-29T03:25:13.325Z,9.82
2023-03-29T03:26:18.321Z,10.48
2023-03-29T03:27:20.748Z,9.63
2023-03-29T03:28:24.447Z,10.55
2023-03-29T03:29:28.535Z,9.18
2023-03-29T03:30:39.829Z,10.25
2023-03-29T03:32:02.597Z,5.85
2023-03-29T03:33:23.365Z,7.20
2023-03-29T03:34:37.509Z,7.60
2023-03-29T03:35:40.960Z,8.77
2023-03-29T03:36:43.112Z,8.50
2023-03-29T03:37:48.552Z,7.60
2023-03-29T03:38:53.357Z,6.10
2023-03-29T03:39:56.725Z,7.90
2023-03-29T03:41:00.811Z,9.68
2023-03-29T03:42:08.248Z,7.93
2023-03-29T03:43:14.968Z,7.28
2023-03-29T03:44:19.961Z,9.25
2023-03-29T03:45:28.502Z,6.35
2023-03-29T03:46:37.049Z,7.10
2023-03-29T03:47:40.435Z,8.98
2023-03-29T03:49:08.591Z,12.60
2023-03-29T03:50:14.817Z,15.40
2023-03-29T03:51:17.486Z,22.17
2023-03-29T03:52:20.311Z,22.58
2023-03-29T03:53:23.733Z,24.00
2023-03-29T03:54:55.350Z,24.13
2023-03-29T03:56:17.895Z,19.92
2023-03-29T03:57:48.083Z,19.98
2023-03-29T03:58:53.457Z,13.75
2023-03-29T03:59:56.451Z,17.23
2023-03-29T04:01:17.233Z,15.20
2023-03-29T04:02:29.226Z,17.23
2023-03-29T04:03:31.963Z,17.63
2023-03-29T04:04:34.506Z,15.52
2023-03-29T04:05:44.782Z,14.05
2023-03-29T04:06:48.509Z,15.38
2023-03-29T04:07:56.478Z,15.93
2023-03-29T04:09:18.795Z,13.32
2023-03-29T04:10:27.304Z,11.82
2023-03-29T04:11:38.137Z,12.90
2023-03-29T04:12:41.561Z,9.93
2023-03-29T04:13:44.158Z,12.68
2023-03-29T04:15:10.635Z,10.35
2023-03-29T04:16:16.318Z,11.20
2023-03-29T04:17:18.703Z,11.88
2023-03-29T04:18:48.269Z,10.25
2023-03-29T04:19:50.817Z,11.52
2023-03-29T04:20:53.202Z,9.60
2023-03-29T04:21:57.976Z,11.50
2023-03-29T04:23:00.318Z,8.90
2023-03-29T04:24:03.966Z,8.80
2023-03-29T04:26:23.109Z,7.68
2023-03-29T04:27:32.318Z,7.07
2023-03-29T04:28:37.910Z,6.45
2023-03-29T04:30:15.517Z,9.65
2023-03-29T04:31:50.581Z,9.48
2023-03-29T04:33:10.549Z,10.63
2023-03-29T04:34:15.454Z,14.35
2023-03-29T04:35:20.203Z,13.00
2023-03-29T04:36:22.616Z,19.20
2023-03-29T04:37:25.050Z,12.75
2023-03-29T04:38:29.708Z,20.77
2023-03-29T04:39:34.227Z,24.25
2023-03-29T04:40:39.308Z,25.52
2023-03-29T04:41:54.461Z,21.52
2023-03-29T04:43:01.070Z,20.05
2023-03-29T04:44:03.425Z,18.85
2023-03-29T04:45:07.315Z,14.70
2023-03-29T04:46:28.035Z,19.40
2023-03-29T04:47:46.092Z,17.08
2023-03-29T04:48:52.604Z,16.52
2023-03-29T04:50:03.811Z,26.55
2023-03-29T04:51:13.682Z,22.33
2023-03-29T04:52:16.517Z,23.30
2023-03-29T04:53:19.099Z,13.48
2023-03-29T04:54:21.497Z,17.63
2023-03-29T04:55:52.655Z,17.80
2023-03-29T04:57:10.097Z,16.67
2023-03-29T04:58:32.500Z,26.90
2023-03-29T04:59:36.121Z,28.88
2023-03-29T05:00:46.951Z,22.58
2023-03-29T05:02:01.226Z,19.92
2023-03-29T05:03:04.618Z,20.70
2023-03-29T05:04:12.524Z,21.50
2023-03-29T05:05:21.598Z,17.48
2023-03-29T05:06:25.246Z,25.75
2023-03-29T05:07:28.057Z,24.98
2023-03-29T05:08:30.336Z,24.38
2023-03-29T05:09:52.876Z,23.35
2023-03-29T05:10:56.417Z,25.63
2023-03-29T05:12:01.833Z,22.90
2023-03-29T05:13:10.798Z,20.48
2023-03-29T05:14:13.290Z,23.13
2023-03-29T05:15:15.757Z,18.65
2023-03-29T05:16:18.855Z,16.02
2023-03-29T05:17:22.223Z,19.02
2023-03-29T05:18:25.498Z,18.42
2023-03-29T05:19:28.066Z,20.92
2023-03-29T05:20:30.270Z,22.02
2023-03-29T05:21:33.703Z,18.35
2023-03-29T05:22:40.427Z,20.30
2023-03-29T05:23:45.699Z,16.52
2023-03-29T05:24:51.786Z,16.65
2023-03-29T05:26:57.115Z,12.88
2023-03-29T05:28:01.649Z,12.32
2023-03-29T05:29:04.776Z,13.52
2023-03-29T05:30:07.684Z,13.88
2023-03-29T05:31:30.391Z,15.00
2023-03-29T05:32:32.982Z,15.43
2023-03-29T05:33:35.636Z,12.85
2023-03-29T05:41:02.642Z,12.18
2023-03-29T05:42:40.740Z,11.65
2023-03-29T05:43:45.090Z,10.60
2023-03-29T05:44:47.436Z,12.20
2023-03-29T05:45:54.929Z,11.55
2023-03-29T05:46:57.605Z,10.13
2023-03-29T05:48:00.069Z,11.63
2023-03-29T05:49:02.650Z,10.30
2023-03-29T05:50:47.060Z,12.77
2023-03-29T05:51:52.154Z,12.20
2023-03-29T05:52:54.464Z,11.27
2023-03-29T05:53:56.915Z,12.10
2023-03-29T05:54:59.213Z,11.02
2023-03-29T05:56:04.156Z,11.75
2023-03-29T05:57:07.084Z,11.13
2023-03-29T05:58:10.490Z,13.80
2023-03-29T05:59:15.127Z,14.90
2023-03-29T06:00:24.501Z,14.25
2023-03-29T06:01:36.830Z,11.55
2023-03-29T06:02:42.535Z,10.38
2023-03-29T06:03:46.417Z,12.77
2023-03-29T06:04:49.393Z,14.90
2023-03-29T06:05:59.305Z,17.83
2023-03-29T06:07:02.322Z,23.10
2023-03-29T06:08:05.500Z,24.65
2023-03-29T06:09:16.994Z,22.98
2023-03-29T06:10:27.675Z,17.70
2023-03-29T06:11:41.720Z,21.35
2023-03-29T06:13:00.307Z,20.63
2023-03-29T06:14:03.617Z,20.73
2023-03-29T06:15:06.705Z,10.95
2023-03-29T06:16:42.858Z,12.38
2023-03-29T06:17:47.393Z,10.40
2023-03-29T06:18:50.820Z,11.43
2023-03-29T06:19:53.669Z,12.77
2023-03-29T06:20:59.530Z,9.77
2023-03-29T06:22:01.872Z,6.65
2023-03-29T06:23:08.940Z,9.73
2023-03-29T06:24:11.486Z,10.90
2023-03-29T06:25:21.934Z,9.73
2023-03-29T06:26:27.888Z,13.90
2023-03-29T06:27:31.401Z,7.72
2023-03-29T06:28:33.838Z,9.77
2023-03-29T06:29:36.320Z,8.40
2023-03-29T06:30:38.926Z,8.15
2023-03-29T06:31:41.398Z,8.88
2023-03-29T06:32:50.690Z,9.20
2023-03-29T06:34:13.957Z,6.43
2023-03-29T06:35:30.398Z,8.57
2023-03-29T06:36:40.469Z,9.02
2023-03-29T06:37:50.132Z,7.85
2023-03-29T06:39:01.608Z,7.07
2023-03-29T06:41:35.285Z,7.10
2023-03-29T06:42:44.855Z,8.43
2023-03-29T06:44:05.792Z,7.20
2023-03-29T06:45:13.376Z,7.55
2023-03-29T06:46:17.196Z,7.22
2023-03-29T06:47:31.720Z,5.90
2023-03-29T06:48:34.429Z,8.25
2023-03-29T06:49:36.611Z,6.30
2023-03-29T06:51:00.218Z,7.25
2023-03-29T06:52:04.722Z,5.43
2023-03-29T06:53:07.508Z,6.78
2023-03-29T06:54:10.452Z,7.35
2023-03-29T06:55:19.521Z,8.18
2023-03-29T06:56:22.624Z,8.15
2023-03-29T06:57:48.208Z,6.30
2023-03-29T06:58:51.814Z,7.10
2023-03-29T07:00:19.297Z,6.85
2023-03-29T07:01:52.714Z,5.10
2023-03-29T07:03:35.455Z,6.50
2023-03-29T07:04:38.482Z,10.13
2023-03-29T07:05:53.135Z,7.10
2023-03-29T07:07:02.547Z,5.90
2023-03-29T07:08:08.402Z,6.57
2023-03-29T07:09:20.643Z,5.10
2023-03-29T07:10:59.642Z,10.23
2023-03-29T07:12:07.795Z,6.28
2023-03-29T07:13:13.418Z,7.40
2023-03-29T07:14:16.044Z,6.28
2023-03-29T07:15:19.118Z,9.40
2023-03-29T07:16:58.527Z,7.55
2023-03-29T07:18:14.198Z,6.60
2023-03-29T07:19:16.727Z,8.32
2023-03-29T07:20:47.707Z,6.97
2023-03-29T07:21:50.958Z,5.93
2023-03-29T07:22:54.056Z,6.05
2023-03-29T07:23:58.389Z,5.53
2023-03-29T07:25:00.887Z,11.80
2023-03-29T07:26:03.317Z,7.20
2023-03-29T07:27:05.811Z,9.23
2023-03-29T07:28:09.276Z,5.43
2023-03-29T07:29:11.978Z,8.40
2023-03-29T07:30:16.739Z,6.82
2023-03-29T07:31:19.134Z,6.72
2023-03-29T07:32:30.524Z,9.93
2023-03-29T07:33:45.584Z,10.63
2023-03-29T07:34:49.373Z,6.55
2023-03-29T07:36:09.795Z,7.88
2023-03-29T07:37:12.245Z,5.57
2023-03-29T07:38:17.184Z,5.57
2023-03-29T07:39:25.695Z,7.32
2023-03-29T07:40:51.749Z,10.63
2023-03-29T07:42:12.205Z,7.45
2023-03-29T07:43:14.493Z,5.68
2023-03-29T07:44:19.434Z,5.72
2023-03-29T07:45:26.283Z,7.00
2023-03-29T07:46:49.733Z,8.40
2023-03-29T07:47:56.534Z,7.28
2023-03-29T07:48:59.168Z,5.80
2023-03-29T07:50:01.753Z,5.88
2023-03-29T07:51:06.345Z,7.78
2023-03-29T07:52:18.560Z,7.03
2023-03-29T07:53:21.266Z,5.32
2023-03-29T07:54:23.719Z,6.03
2023-03-29T07:55:58.441Z,8.25
2023-03-29T07:57:20.425Z,4.85
2023-03-29T07:58:29.739Z,6.38
2023-03-29T07:59:32.484Z,5.93
2023-03-29T08:00:43.675Z,7.82
2023-03-29T08:02:15.544Z,4.70
2023-03-29T08:03:23.367Z,7.50
2023-03-29T08:04:28.758Z,12.63
2023-03-29T08:05:51.781Z,8.02
2023-03-29T08:06:54.639Z,6.75
2023-03-29T08:08:02.606Z,9.18
2023-03-29T08:09:27.418Z,8.50
2023-03-29T08:10:30.065Z,4.38
2023-03-29T08:11:52.456Z,4.28
2023-03-29T08:13:05.015Z,6.72
2023-03-29T08:14:25.482Z,12.23
2023-03-29T08:15:34.424Z,9.40
2023-03-29T08:16:36.869Z,9.07
2023-03-29T08:18:49.549Z,5.18
2023-03-29T08:19:52.559Z,7.25
2023-03-29T08:20:59.311Z,6.32
2023-03-29T08:22:01.738Z,5.90
2023-03-29T08:23:12.732Z,5.30
2023-03-29T08:24:33.772Z,5.60
2023-03-29T08:25:41.618Z,6.05
2023-03-29T08:26:45.522Z,6.95
2023-03-29T08:27:50.563Z,6.10
2023-03-29T08:29:04.217Z,5.90
2023-03-29T08:30:08.228Z,6.32
2023-03-29T08:31:13.112Z,5.65
2023-03-29T08:32:18.498Z,3.85
2023-03-29T08:33:21.017Z,6.90
2023-03-29T08:34:31.996Z,5.05
2023-03-29T08:36:04.409Z,5.55
2023-03-29T08:37:11.221Z,6.10
2023-03-29T08:38:17.749Z,5.45
2023-03-29T08:39:20.143Z,5.65
2023-03-29T08:40:31.902Z,5.40
2023-03-29T08:41:44.138Z,4.93
2023-03-29T08:43:07.767Z,5.22
2023-03-29T08:44:36.402Z,4.40
2023-03-29T08:46:12.895Z,4.28
2023-03-29T08:47:41.719Z,6.55
2023-03-29T08:48:51.161Z,6.60
2023-03-29T08:49:58.219Z,4.32
2023-03-29T08:51:29.214Z,4.68
2023-03-29T08:52:34.876Z,5.13
2023-03-29T08:53:53.571Z,7.60
2023-03-29T08:55:02.019Z,8.27
2023-03-29T08:56:27.002Z,5.53
2023-03-29T08:57:48.154Z,5.15
2023-03-29T08:58:59.187Z,6.95
2023-03-29T09:00:10.724Z,6.78
2023-03-29T09:01:14.557Z,5.55
2023-03-29T09:02:28.155Z,3.45
2023-03-29T09:03:38.467Z,5.20
2023-03-29T09:04:48.463Z,4.03
2023-03-29T09:06:08.955Z,3.47
2023-03-29T09:07:12.256Z,4.05
2023-03-29T09:08:19.769Z,2.55
2023-03-29T09:09:24.919Z,4.55
2023-03-29T09:10:32.637Z,3.38
2023-03-29T09:11:45.522Z,3.30
2023-03-29T09:12:53.895Z,4.80
2023-03-29T09:13:58.894Z,4.07
2023-03-29T09:15:23.965Z,9.98
2023-03-29T09:16:43.450Z,13.73
2023-03-29T09:17:53.725Z,6.68
2023-03-29T09:19:23.192Z,10.35
2023-03-29T09:20:30.626Z,20.63
2023-03-29T09:21:41.653Z,10.48
2023-03-29T09:22:47.257Z,6.03
2023-03-29T09:24:08.729Z,3.88
2023-03-29T09:25:21.797Z,3.28
2023-03-29T09:26:37.226Z,3.72
2023-03-29T09:27:50.500Z,3.85
2023-03-29T09:29:09.797Z,3.63
2023-03-29T09:30:35.767Z,4.10
2023-03-29T09:31:43.713Z,8.60
2023-03-29T09:32:53.260Z,10.95
2023-03-29T09:34:09.182Z,4.50
2023-03-29T09:35:36.150Z,5.68
2023-03-29T09:36:51.602Z,7.68
2023-03-29T09:37:54.903Z,3.25
2023-03-29T09:38:57.650Z,6.68
2023-03-29T09:40:11.627Z,5.65
2023-03-29T09:41:33.271Z,5.03
2023-03-29T09:42:38.156Z,2.83
2023-03-29T09:43:41.970Z,3.50
2023-03-29T09:44:50.649Z,4.95
2023-03-29T09:45:58.795Z,7.53
2023-03-29T09:47:03.695Z,3.47
2023-03-29T09:48:15.011Z,4.63
2023-03-29T09:49:23.530Z,7.07
2023-03-29T09:50:48.505Z,13.48
2023-03-29T09:51:51.497Z,12.82
2023-03-29T09:52:55.450Z,2.92
2023-03-29T09:54:01.038Z,5.32
2023-03-29T09:55:27.553Z,7.38
2023-03-29T09:56:38.026Z,7.28
2023-03-29T09:57:45.546Z,7.25
2023-03-29T09:58:49.826Z,2.65
2023-03-29T09:59:54.623Z,9.00
2023-03-29T10:01:01.608Z,3.38
2023-03-29T10:02:09.351Z,2.40
2023-03-29T10:03:22.081Z,3.15
2023-03-29T10:04:32.176Z,3.80
2023-03-29T10:05:40.162Z,2.72
2023-03-29T10:06:50.565Z,3.17
2023-03-29T10:07:57.968Z,3.42
2023-03-29T10:09:01.404Z,2.30
2023-03-29T10:10:16.251Z,4.30
2023-03-29T10:11:24.020Z,3.38
2023-03-29T10:12:26.338Z,3.05
2023-03-29T10:13:30.608Z,2.83
2023-03-29T10:15:34.891Z,6.38
2023-03-29T10:16:39.152Z,3.80
2023-03-29T10:17:43.265Z,3.00
2023-03-29T10:18:47.348Z,2.80
2023-03-29T10:19:55.941Z,4.07
2023-03-29T10:21:01.584Z,2.60
2023-03-29T10:22:14.610Z,3.03
2023-03-29T10:23:18.443Z,7.03
2023-03-29T10:24:24.555Z,3.05
2023-03-29T10:25:31.855Z,3.05
2023-03-29T10:26:36.366Z,2.40
2023-03-29T10:29:03.087Z,3.13
2023-03-29T10:30:13.316Z,6.50
2023-03-29T10:31:20.477Z,2.78
2023-03-29T10:32:23.231Z,3.05
2023-03-29T10:33:28.458Z,2.47
2023-03-29T10:34:30.736Z,1.90
2023-03-29T10:35:40.294Z,2.35
2023-03-29T10:36:45.080Z,2.45
2023-03-29T10:37:52.853Z,2.25
2023-03-29T10:39:00.026Z,2.03
2023-03-29T10:40:02.357Z,2.15
2023-03-29T10:41:16.033Z,2.92
2023-03-29T10:42:19.888Z,3.58
2023-03-29T10:43:29.882Z,2.70
2023-03-29T10:44:34.039Z,3.55
2023-03-29T10:46:43.259Z,3.47
2023-03-29T10:47:46.246Z,4.18
2023-03-29T10:48:52.542Z,2.58
2023-03-29T10:49:57.164Z,2.40
2023-03-29T10:51:01.117Z,3.00
2023-03-29T10:52:06.491Z,7.90
2023-03-29T10:53:27.120Z,1.65
2023-03-29T10:54:29.516Z,3.65
2023-03-29T10:55:49.915Z,3.25
2023-03-29T10:56:59.422Z,2.47
2023-03-29T10:58:07.957Z,2.90
2023-03-29T10:59:17.152Z,3.90
2023-03-29T11:00:45.688Z,3.17
2023-03-29T11:02:07.592Z,2.53
2023-03-29T11:03:21.870Z,2.65
2023-03-29T11:04:39.470Z,3.03
2023-03-29T11:05:48.117Z,2.90
2023-03-29T11:06:52.836Z,2.55
2023-03-29T11:08:15.145Z,2.75
2023-03-29T11:09:25.825Z,3.47
2023-03-29T11:10:37.077Z,2.63
2023-03-29T11:12:08.338Z,2.83
2023-03-29T11:13:23.991Z,2.47
2023-03-29T11:14:30.442Z,2.10
2023-03-29T11:15:41.707Z,2.38
2023-03-29T11:16:43.914Z,2.10
2023-03-29T11:18:01.401Z,3.58
2023-03-29T11:19:08.067Z,3.03
2023-03-29T11:20:28.774Z,2.28
2023-03-29T11:21:33.770Z,2.58
2023-03-29T11:22:35.887Z,2.78
2023-03-29T11:23:57.131Z,3.20
2023-03-29T11:25:11.699Z,6.28
2023-03-29T11:26:17.457Z,1.88
2023-03-29T11:27:38.250Z,4.82
2023-03-29T11:28:49.685Z,2.72
2023-03-29T11:29:57.191Z,3.47
2023-03-29T11:30:59.574Z,2.63
2023-03-29T11:32:02.565Z,4.13
2023-03-29T11:33:04.659Z,2.53
2023-03-29T11:34:18.932Z,2.38
2023-03-29T11:35:34.942Z,3.33
2023-03-29T11:36:40.260Z,2.05
2023-03-29T11:38:01.550Z,3.22
2023-03-29T11:39:09.756Z,2.40
2023-03-29T11:40:32.041Z,2.40
2023-03-29T11:41:36.097Z,2.33
2023-03-29T11:42:41.218Z,1.85
2023-03-29T11:43:49.569Z,1.85
2023-03-29T11:44:55.024Z,2.67
2023-03-29T11:46:02.966Z,3.00
2023-03-29T11:47:05.283Z,1.77
2023-03-29T11:48:12.747Z,1.83
2023-03-29T11:49:35.383Z,4.43
2023-03-29T11:50:46.760Z,1.95
2023-03-29T11:51:58.228Z,1.70
2023-03-29T11:53:07.262Z,2.22
2023-03-29T11:54:21.253Z,2.78
2023-03-29T11:55:28.998Z,2.45
2023-03-29T11:56:35.258Z,1.77
2023-03-29T11:57:37.569Z,2.70
2023-03-29T11:58:42.669Z,1.80
2023-03-29T11:59:49.364Z,2.55
2023-03-29T12:00:58.117Z,1.88
2023-03-29T12:02:13.765Z,2.20
2023-03-29T12:03:16.074Z,3.17
2023-03-29T12:04:24.007Z,2.30
2023-03-29T12:05:37.439Z,4.65
2023-03-29T12:06:44.408Z,4.45
2023-03-29T12:08:12.896Z,2.95
2023-03-29T12:09:37.036Z,4.68
2023-03-29T12:10:44.969Z,2.55
2023-03-29T12:11:57.040Z,2.53
2023-03-29T12:13:06.059Z,2.38
2023-03-29T12:14:18.063Z,2.75
2023-03-29T12:15:23.125Z,4.40
2023-03-29T12:16:32.784Z,1.67
2023-03-29T12:17:38.510Z,2.30
2023-03-29T12:18:43.373Z,3.63
2023-03-29T12:20:04.617Z,2.45
2023-03-29T12:21:11.749Z,2.38
2023-03-29T12:22:13.911Z,2.00
2023-03-29T12:23:19.807Z,1.95
2023-03-29T12:24:22.456Z,2.28
2023-03-29T12:25:31.078Z,2.35
2023-03-29T12:26:35.044Z,2.88
2023-03-29T12:27:47.554Z,2.25
2023-03-29T12:28:49.797Z,2.60
2023-03-29T12:29:57.977Z,3.58
2023-03-29T12:31:10.651Z,2.22
2023-03-29T12:32:12.997Z,2.42
2023-03-29T12:33:34.272Z,3.05
2023-03-29T12:35:06.184Z,2.92
2023-03-29T12:36:29.771Z,2.47
2023-03-29T12:37:56.094Z,3.22
2023-03-29T12:39:18.947Z,4.22
2023-03-29T12:40:57.782Z,3.05
2023-03-29T12:42:23.888Z,2.42
2023-03-29T12:43:43.799Z,3.13
2023-03-29T12:45:29.251Z,2.85
2023-03-29T12:46:33.304Z,3.33
2023-03-29T12:47:42.608Z,3.80
2023-03-29T12:48:45.838Z,2.53
2023-03-29T12:49:51.995Z,2.45
2023-03-29T12:50:57.442Z,2.80
2023-03-29T12:52:00.864Z,2.80
2023-03-29T12:53:22.346Z,3.20
2023-03-29T12:54:28.149Z,4.82
2023-03-29T12:55:35.852Z,2.80
2023-03-29T12:56:56.561Z,2.13
2023-03-29T12:58:06.777Z,5.38
2023-03-29T12:59:25.922Z,3.90
2023-03-29T13:00:43.729Z,3.85
2023-03-29T13:01:57.708Z,3.20
2023-03-29T13:03:02.124Z,2.78
2023-03-29T13:04:13.912Z,5.55
2023-03-29T13:05:33.956Z,3.50
2023-03-29T13:06:48.579Z,3.33
2023-03-29T13:07:51.950Z,2.70
2023-03-29T13:09:01.759Z,4.32
2023-03-29T13:10:08.688Z,5.57
2023-03-29T13:11:34.673Z,6.15
2023-03-29T13:12:40.531Z,4.35
2023-03-29T13:13:43.514Z,2.97
2023-03-29T13:14:49.936Z,2.95
2023-03-29T13:15:52.227Z,3.50
2023-03-29T13:17:05.852Z,2.70
2023-03-29T13:18:41.234Z,2.53
2023-03-29T13:19:47.761Z,4.68
2023-03-29T13:21:10.534Z,8.18
2023-03-29T13:22:16.154Z,3.45
2023-03-29T13:23:21.296Z,3.08
2023-03-29T13:24:30.057Z,3.40
2023-03-29T13:25:46.681Z,3.92
2023-03-29T13:27:08.042Z,4.63
2023-03-29T13:28:28.671Z,6.82
2023-03-29T13:29:40.467Z,4.88
2023-03-29T13:30:45.547Z,5.07
2023-03-29T13:31:57.031Z,2.80
2023-03-29T13:33:16.234Z,2.63
2023-03-29T13:34:38.413Z,3.33
2023-03-29T13:35:41.557Z,2.90
2023-03-29T13:37:04.465Z,2.97
2023-03-29T13:38:18.730Z,3.10
2023-03-29T13:39:23.489Z,3.65
2023-03-29T13:40:40.759Z,4.60
2023-03-29T13:41:43.304Z,3.83
2023-03-29T13:42:56.550Z,4.78
2023-03-29T13:43:58.887Z,6.53
2023-03-29T13:45:16.816Z,5.78
2023-03-29T13:46:23.347Z,3.33
2023-03-29T13:47:25.762Z,3.95
2023-03-29T13:48:29.131Z,4.30
2023-03-29T13:49:32.898Z,5.57
2023-03-29T13:50:37.324Z,3.70
2023-03-29T13:52:43.373Z,3.35
2023-03-29T13:54:01.402Z,4.50
2023-03-29T13:55:10.592Z,8.63
2023-03-29T13:56:17.401Z,6.28
2023-03-29T13:57:25.343Z,7.82
2023-03-29T13:58:27.605Z,3.75
2023-03-29T13:59:35.745Z,4.05
2023-03-29T14:00:50.164Z,7.32
2023-03-29T14:01:57.857Z,3.67
2023-03-29T14:03:04.346Z,3.65
2023-03-29T14:04:10.143Z,4.45
2023-03-29T14:05:13.700Z,3.38
2023-03-29T14:06:18.311Z,4.20
2023-03-29T14:07:26.391Z,8.80
2023-03-29T14:08:35.853Z,7.40
2023-03-29T14:09:41.439Z,9.30
2023-03-29T14:10:44.663Z,4.13
2023-03-29T14:11:47.719Z,4.70
2023-03-29T14:12:49.992Z,3.00
2023-03-29T14:13:56.165Z,3.15
2023-03-29T14:15:00.973Z,3.78
2023-03-29T14:16:11.880Z,5.07
2023-03-29T14:17:16.866Z,4.03
2023-03-29T14:18:21.411Z,7.60
2023-03-29T14:19:29.400Z,5.40
2023-03-29T14:20:33.027Z,3.97
2023-03-29T14:21:35.518Z,5.00
2023-03-29T14:22:37.932Z,4.90
2023-03-29T14:23:43.565Z,5.75
2023-03-29T14:24:51.834Z,5.22
2023-03-29T14:25:53.989Z,2.92
2023-03-29T14:26:56.095Z,3.92
2023-03-29T14:27:58.332Z,3.67
2023-03-29T14:29:01.644Z,4.05
2023-03-29T14:30:17.610Z,2.70
2023-03-29T14:31:25.090Z,4.68
2023-03-29T14:32:29.651Z,4.72
2023-03-29T14:33:34.812Z,4.60
2023-03-29T14:34:37.547Z,3.90
2023-03-29T14:35:40.641Z,3.38
2023-03-29T14:36:46.846Z,3.53
2023-03-29T14:37:49.512Z,5.30
2023-03-29T14:38:53.646Z,3.47
2023-03-29T14:41:01.907Z,4.90
2023-03-29T14:42:10.671Z,3.00
2023-03-29T14:43:17.507Z,5.68
2023-03-29T14:44:23.657Z,4.45
2023-03-29T14:45:25.933Z,4.00
2023-03-29T14:46:28.183Z,3.92
2023-03-29T14:47:31.482Z,5.78
2023-03-29T14:48:35.275Z,3.38
2023-03-29T14:49:37.821Z,3.50
2023-03-29T14:50:41.217Z,4.18
2023-03-29T14:51:44.496Z,3.45
2023-03-29T14:52:48.352Z,3.08
2023-03-29T14:53:52.273Z,4.20
2023-03-29T14:54:58.011Z,6.15
2023-03-29T14:56:02.304Z,3.65
2023-03-29T14:58:21.623Z,4.18
2023-03-29T14:59:28.788Z,3.97
2023-03-29T15:00:38.720Z,4.28
2023-03-29T15:01:44.134Z,9.05
2023-03-29T15:02:50.542Z,4.63
2023-03-29T15:03:56.713Z,13.52
2023-03-29T15:05:00.545Z,7.40
2023-03-29T15:06:04.968Z,10.18
2023-03-29T15:07:08.500Z,12.40
2023-03-29T15:08:15.102Z,5.53
2023-03-29T15:09:28.993Z,7.47
2023-03-29T15:10:32.524Z,3.75
2023-03-29T15:11:35.094Z,5.72
2023-03-29T15:12:38.140Z,3.78
2023-03-29T15:13:42.194Z,3.58
2023-03-29T15:15:46.489Z,3.40
2023-03-29T15:16:50.012Z,10.63
2023-03-29T15:17:53.268Z,12.60
2023-03-29T15:18:55.530Z,8.27
2023-03-29T15:19:59.451Z,8.23
2023-03-29T15:21:02.095Z,4.15
2023-03-29T15:22:10.294Z,5.15
2023-03-29T15:23:15.484Z,5.10
2023-03-29T15:24:28.303Z,8.23
2023-03-29T15:25:34.815Z,6.53
2023-03-29T15:26:38.379Z,9.05
2023-03-29T15:27:44.582Z,4.57
2023-03-29T15:28:48.860Z,5.15