createdAt,value
2023-05-16T00:00:33.648Z,12.222222222222285
2023-05-16T00:01:32.717Z,12.222222222222285
2023-05-16T00:02:32.898Z,12.222222222222285
2023-05-16T00:03:32.749Z,12.111111111111143
2023-05-16T00:04:32.719Z,12.111111111111143
2023-05-16T00:05:32.652Z,12.111111111111143
2023-05-16T00:06:32.686Z,12.111111111111143
2023-05-16T00:07:32.697Z,12.111111111111143
2023-05-16T00:08:32.630Z,12.111111111111143
2023-05-16T00:09:32.695Z,12.111111111111143
2023-05-16T00:10:33.903Z,12.111111111111143
2023-05-16T00:11:32.677Z,12.111111111111143
2023-05-16T00:12:32.677Z,12.111111111111143
2023-05-16T00:13:32.675Z,12.111111111111143
2023-05-16T00:14:32.662Z,12.111111111111143
2023-05-16T00:15:32.698Z,12.111111111111143
2023-05-16T00:16:32.654Z,12.111111111111143
2023-05-16T00:17:32.693Z,12.111111111111143
2023-05-16T00:18:32.722Z,12.111111111111143
2023-05-16T00:19:32.691Z,12.111111111111143
2023-05-16T00:20:32.679Z,12.111111111111143
2023-05-16T00:21:32.674Z,12.111111111111143
2023-05-16T00:22:32.742Z,12.111111111111143
2023-05-16T00:23:32.665Z,12.111111111111143
2023-05-16T00:24:32.651Z,12.111111111111143
2023-05-16T00:25:32.700Z,12.111111111111143
2023-05-16T00:26:32.688Z,12.111111111111143
2023-05-16T00:27:32.701Z,12.111111111111143
2023-05-16T00:28:32.644Z,12.111111111111143
2023-05-16T00:29:32.642Z,12.111111111111143
2023-05-16T00:30:33.540Z,12.111111111111143
2023-05-16T00:31:32.679Z,12.111111111111143
2023-05-16T00:32:32.699Z,12.111111111111143
2023-05-16T00:33:32.626Z,12.111111111111143
2023-05-16T00:34:32.779Z,12.111111111111143
2023-05-16T00:35:32.673Z,12.111111111111143
2023-05-16T00:36:32.681Z,12.111111111111143
2023-05-16T00:37:32.651Z,12.111111111111143
2023-05-16T00:38:32.646Z,12.111111111111143
2023-05-16T00:39:32.662Z,12.222222222222285
2023-05-16T00:40:32.729Z,12.222222222222285
2023-05-16T00:41:32.695Z,12.222222222222285
2023-05-16T00:42:32.676Z,12.222222222222285
2023-05-16T00:43:32.694Z,12.222222222222285
2023-05-16T00:44:32.669Z,12.111111111111143
2023-05-16T00:45:32.654Z,12.111111111111143
2023-05-16T00:46:32.724Z,12.111111111111143
2023-05-16T00:47:32.734Z,12.111111111111143
2023-05-16T00:48:32.716Z,12.111111111111143
2023-05-16T00:49:32.671Z,12.111111111111143
2023-05-16T00:50:32.656Z,12.111111111111143
2023-05-16T00:51:32.692Z,12.111111111111143
2023-05-16T00:52:32.655Z,12.111111111111143
2023-05-16T00:53:32.643Z,12.111111111111143
2023-05-16T00:54:32.711Z,12.111111111111143
2023-05-16T00:55:32.649Z,12.111111111111143
2023-05-16T00:56:32.675Z,12.111111111111143
2023-05-16T00:57:32.670Z,12.111111111111143
2023-05-16T00:58:32.651Z,12.111111111111143
2023-05-16T00:59:32.650Z,12.111111111111143
2023-05-16T01:00:33.547Z,12.111111111111143
2023-05-16T01:01:32.647Z,12.111111111111143
2023-05-16T01:02:32.698Z,12.111111111111143
2023-05-16T01:03:32.815Z,12.111111111111143
2023-05-16T01:04:32.695Z,12.111111111111143
2023-05-16T01:05:32.690Z,12.111111111111143
2023-05-16T01:06:32.635Z,12.222222222222285
2023-05-16T01:07:32.702Z,12.222222222222285
2023-05-16T01:08:32.679Z,12.222222222222285
2023-05-16T01:09:32.655Z,12.222222222222285
2023-05-16T01:10:33.360Z,12.222222222222285
2023-05-16T01:11:32.671Z,12.222222222222285
2023-05-16T01:12:32.661Z,12.222222222222285
2023-05-16T01:13:32.646Z,12.277777777777828
2023-05-16T01:14:32.727Z,12.277777777777828
2023-05-16T01:15:32.680Z,12.277777777777828
2023-05-16T01:16:32.702Z,12.277777777777828
2023-05-16T01:17:32.700Z,12.277777777777828
2023-05-16T01:18:32.709Z,12.277777777777828
2023-05-16T01:19:32.773Z,12.277777777777828
2023-05-16T01:20:32.694Z,12.277777777777828
2023-05-16T01:21:32.656Z,12.388888888888914
2023-05-16T01:22:32.662Z,12.388888888888914
2023-05-16T01:23:32.656Z,12.388888888888914
2023-05-16T01:24:32.664Z,12.388888888888914
2023-05-16T01:25:32.678Z,12.388888888888914
2023-05-16T01:26:32.717Z,12.277777777777828
2023-05-16T01:27:32.674Z,12.277777777777828
2023-05-16T01:28:32.703Z,12.277777777777828
2023-05-16T01:29:32.642Z,12.277777777777828
2023-05-16T01:30:32.647Z,12.277777777777828
2023-05-16T01:31:32.735Z,12.277777777777828
2023-05-16T01:32:32.766Z,12.277777777777828
2023-05-16T01:33:32.686Z,12.277777777777828
2023-05-16T01:34:32.626Z,12.277777777777828
2023-05-16T01:35:32.719Z,12.277777777777828
2023-05-16T01:36:32.659Z,12.222222222222285
2023-05-16T01:37:32.633Z,12.222222222222285
2023-05-16T01:38:32.684Z,12.111111111111143
2023-05-16T01:39:32.638Z,12.111111111111143
2023-05-16T01:40:32.814Z,12.111111111111143
2023-05-16T01:41:32.827Z,12.111111111111143
2023-05-16T01:42:32.832Z,12.111111111111143
2023-05-16T01:43:32.825Z,12.111111111111143
2023-05-16T01:44:32.858Z,12.222222222222285
2023-05-16T01:45:32.824Z,12.111111111111143
2023-05-16T01:46:32.801Z,12.111111111111143
2023-05-16T01:47:32.808Z,12.111111111111143
2023-05-16T01:48:32.803Z,12.222222222222285
2023-05-16T01:49:32.849Z,12.222222222222285
2023-05-16T01:50:33.847Z,12.222222222222285
2023-05-16T01:51:32.741Z,12.222222222222285
2023-05-16T01:52:32.856Z,12.222222222222285
2023-05-16T01:53:32.741Z,12.222222222222285
2023-05-16T01:54:32.783Z,12.111111111111143
2023-05-16T01:55:32.811Z,12.111111111111143
2023-05-16T01:56:32.798Z,12.111111111111143
2023-05-16T01:57:32.828Z,12
2023-05-16T01:58:32.753Z,12
2023-05-16T01:59:32.667Z,12
2023-05-16T02:00:33.649Z,12
2023-05-16T02:01:32.822Z,12
2023-05-16T02:02:33.000Z,12
2023-05-16T02:03:32.779Z,12
2023-05-16T02:04:32.671Z,12
2023-05-16T02:05:32.706Z,12
2023-05-16T02:06:32.730Z,12
2023-05-16T02:07:32.631Z,12
2023-05-16T02:08:32.620Z,12
2023-05-16T02:09:32.650Z,12
2023-05-16T02:10:32.619Z,12
2023-05-16T02:11:32.650Z,12
2023-05-16T02:12:32.627Z,12
2023-05-16T02:13:32.667Z,12
2023-05-16T02:14:32.651Z,12
2023-05-16T02:15:32.624Z,12
2023-05-16T02:16:32.745Z,12
2023-05-16T02:17:32.708Z,12
2023-05-16T02:18:32.670Z,12.111111111111143
2023-05-16T02:19:32.654Z,12.111111111111143
2023-05-16T02:20:33.637Z,12.111111111111143
2023-05-16T02:21:32.666Z,12.111111111111143
2023-05-16T02:22:32.664Z,12
2023-05-16T02:23:32.701Z,12
2023-05-16T02:24:32.741Z,12
2023-05-16T02:25:32.651Z,12
2023-05-16T02:26:32.648Z,12
2023-05-16T02:27:32.665Z,12
2023-05-16T02:28:32.657Z,12
2023-05-16T02:29:32.647Z,12.111111111111143
2023-05-16T02:30:32.643Z,12.111111111111143
2023-05-16T02:31:32.774Z,12.111111111111143
2023-05-16T02:32:32.663Z,12.111111111111143
2023-05-16T02:33:32.668Z,12.111111111111143
2023-05-16T02:34:32.627Z,12.111111111111143
2023-05-16T02:35:32.623Z,12.111111111111143
2023-05-16T02:36:32.641Z,12.111111111111143
2023-05-16T02:37:32.688Z,12.111111111111143
2023-05-16T02:38:32.667Z,12.111111111111143
2023-05-16T02:39:32.629Z,12.111111111111143
2023-05-16T02:40:33.362Z,12.111111111111143
2023-05-16T02:41:32.657Z,12.111111111111143
2023-05-16T02:42:32.653Z,12.111111111111143
2023-05-16T02:43:32.679Z,12.111111111111143
2023-05-16T02:44:32.645Z,12
2023-05-16T02:45:32.633Z,12
2023-05-16T02:46:32.702Z,12
2023-05-16T02:47:32.670Z,12
2023-05-16T02:48:32.697Z,12
2023-05-16T02:49:32.656Z,12
2023-05-16T02:50:32.656Z,12
2023-05-16T02:51:32.644Z,12
2023-05-16T02:52:32.644Z,12
2023-05-16T02:53:32.614Z,11.888888888888971
2023-05-16T02:54:32.627Z,11.888888888888971
2023-05-16T02:55:32.702Z,11.888888888888971
2023-05-16T02:56:32.674Z,11.888888888888971
2023-05-16T02:57:32.686Z,11.888888888888971
2023-05-16T02:58:32.671Z,11.888888888888971
2023-05-16T02:59:32.669Z,11.888888888888971
2023-05-16T03:00:33.758Z,11.888888888888971
2023-05-16T03:01:32.710Z,11.888888888888971
2023-05-16T03:02:32.809Z,11.888888888888971
2023-05-16T03:03:32.859Z,12
2023-05-16T03:04:32.778Z,12
2023-05-16T03:05:32.993Z,12.111111111111143
2023-05-16T03:06:32.673Z,12.111111111111143
2023-05-16T03:07:32.642Z,12.111111111111143
2023-05-16T03:08:32.665Z,12.111111111111143
2023-05-16T03:09:32.635Z,12.111111111111143
2023-05-16T03:10:32.678Z,12.111111111111143
2023-05-16T03:11:32.841Z,12.111111111111143
2023-05-16T03:12:32.636Z,12.111111111111143
2023-05-16T03:13:32.635Z,12.111111111111143
2023-05-16T03:14:32.746Z,12.222222222222285
2023-05-16T03:15:32.754Z,12.222222222222285
2023-05-16T03:16:32.718Z,12.222222222222285
2023-05-16T03:17:32.727Z,12.222222222222285
2023-05-16T03:18:32.809Z,12.222222222222285
2023-05-16T03:19:32.682Z,12.222222222222285
2023-05-16T03:20:32.706Z,12.222222222222285
2023-05-16T03:21:32.806Z,12.222222222222285
2023-05-16T03:22:32.695Z,12.222222222222285
2023-05-16T03:23:32.747Z,12.222222222222285
2023-05-16T03:24:32.825Z,12.222222222222285
2023-05-16T03:25:32.786Z,12.222222222222285
2023-05-16T03:26:32.770Z,12.222222222222285
2023-05-16T03:27:32.624Z,12.222222222222285
2023-05-16T03:28:32.808Z,12.222222222222285
2023-05-16T03:29:32.642Z,12.222222222222285
2023-05-16T03:30:33.442Z,12.222222222222285
2023-05-16T03:31:32.841Z,12.222222222222285
2023-05-16T03:32:32.630Z,12.222222222222285
2023-05-16T03:33:32.799Z,12.222222222222285
2023-05-16T03:34:32.646Z,12.222222222222285
2023-05-16T03:35:32.763Z,12.222222222222285
2023-05-16T03:36:32.790Z,12.222222222222285
2023-05-16T03:37:32.639Z,12.222222222222285
2023-05-16T03:38:32.700Z,12.222222222222285
2023-05-16T03:39:32.675Z,12.222222222222285
2023-05-16T03:40:34.175Z,12.222222222222285
2023-05-16T03:41:36.749Z,12.222222222222285
2023-05-16T03:42:40.665Z,12.222222222222285
2023-05-16T03:43:44.791Z,12.222222222222285
2023-05-16T03:44:48.765Z,12.222222222222285
2023-05-16T03:45:52.686Z,12.222222222222285
2023-05-16T03:46:56.635Z,12.222222222222285
2023-05-16T03:48:00.717Z,12.222222222222285
2023-05-16T03:49:04.603Z,12.222222222222285
2023-05-16T03:50:08.731Z,12.222222222222285
2023-05-16T03:51:12.774Z,12.222222222222285
2023-05-16T03:52:17.055Z,12.222222222222285
2023-05-16T03:53:20.604Z,12.222222222222285
2023-05-16T03:54:24.640Z,12.222222222222285
2023-05-16T03:55:28.782Z,12.222222222222285
2023-05-16T03:56:32.648Z,12.222222222222285
2023-05-16T03:57:32.685Z,12.222222222222285
2023-05-16T03:58:32.663Z,12.222222222222285
2023-05-16T03:59:32.813Z,12.222222222222285
2023-05-16T04:00:32.602Z,12.222222222222285
2023-05-16T04:01:32.693Z,12.222222222222285
2023-05-16T04:02:32.738Z,12.222222222222285
2023-05-16T04:03:32.658Z,12.277777777777828
2023-05-16T04:04:32.591Z,12.277777777777828
2023-05-16T04:05:32.708Z,12.277777777777828
2023-05-16T04:06:32.637Z,12.277777777777828
2023-05-16T04:07:32.666Z,12.277777777777828
2023-05-16T04:08:32.606Z,12.277777777777828
2023-05-16T04:09:32.622Z,12.277777777777828
2023-05-16T04:10:33.669Z,12.277777777777828
2023-05-16T04:11:32.620Z,12.277777777777828
2023-05-16T04:12:32.605Z,12.277777777777828
2023-05-16T04:13:32.813Z,12.277777777777828
2023-05-16T04:14:32.640Z,12.277777777777828
2023-05-16T04:15:32.656Z,12.277777777777828
2023-05-16T04:16:32.667Z,12.277777777777828
2023-05-16T04:17:32.743Z,12.277777777777828
2023-05-16T04:18:32.669Z,12.277777777777828
2023-05-16T04:19:32.670Z,12.277777777777828
2023-05-16T04:20:33.052Z,12.388888888888914
2023-05-16T04:21:32.630Z,12.388888888888914
2023-05-16T04:22:32.700Z,12.388888888888914
2023-05-16T04:23:32.695Z,12.277777777777828
2023-05-16T04:24:32.575Z,12.277777777777828
2023-05-16T04:25:32.639Z,12.277777777777828
2023-05-16T04:26:32.652Z,12.277777777777828
2023-05-16T04:27:32.693Z,12.277777777777828
2023-05-16T04:28:32.541Z,12.277777777777828
2023-05-16T04:29:32.642Z,12.277777777777828
2023-05-16T04:30:32.594Z,12.277777777777828
2023-05-16T04:31:32.726Z,12.277777777777828
2023-05-16T04:32:32.647Z,12.277777777777828
2023-05-16T04:33:32.641Z,12.277777777777828
2023-05-16T04:34:32.630Z,12.277777777777828
2023-05-16T04:35:32.657Z,12.222222222222285
2023-05-16T04:36:32.543Z,12.222222222222285
2023-05-16T04:37:32.650Z,12.111111111111143
2023-05-16T04:38:32.646Z,12.111111111111143
2023-05-16T04:39:32.684Z,12
2023-05-16T04:40:32.549Z,11.888888888888971
2023-05-16T04:41:32.651Z,11.888888888888971
2023-05-16T04:42:32.691Z,11.888888888888971
2023-05-16T04:43:32.637Z,11.888888888888971
2023-05-16T04:44:32.549Z,11.777777777777828
2023-05-16T04:45:32.615Z,11.777777777777828
2023-05-16T04:46:32.667Z,11.722222222222229
2023-05-16T04:47:32.855Z,11.722222222222229
2023-05-16T04:48:32.526Z,11.6111111111112
2023-05-16T04:49:32.608Z,11.6111111111112
2023-05-16T04:50:33.564Z,11.6111111111112
2023-05-16T04:51:32.674Z,11.6111111111112
2023-05-16T04:52:32.541Z,11.6111111111112
2023-05-16T04:53:32.652Z,11.6111111111112
2023-05-16T04:54:32.671Z,11.6111111111112
2023-05-16T04:55:32.652Z,11.6111111111112
2023-05-16T04:56:32.540Z,11.722222222222229
2023-05-16T04:57:32.655Z,11.722222222222229
2023-05-16T04:58:32.618Z,11.722222222222229
2023-05-16T04:59:32.670Z,11.722222222222229
2023-05-16T05:00:33.324Z,11.6111111111112
2023-05-16T05:01:32.673Z,11.6111111111112
2023-05-16T05:02:32.714Z,11.6111111111112
2023-05-16T05:03:32.645Z,11.6111111111112
2023-05-16T05:04:32.500Z,11.6111111111112
2023-05-16T05:05:33.056Z,11.6111111111112
2023-05-16T05:06:32.692Z,11.6111111111112
2023-05-16T05:07:32.662Z,11.6111111111112
2023-05-16T05:08:32.470Z,11.6111111111112
2023-05-16T05:09:32.633Z,11.6111111111112
2023-05-16T05:10:32.609Z,11.6111111111112
2023-05-16T05:11:32.634Z,11.500000000000057
2023-05-16T05:12:33.452Z,11.500000000000057
2023-05-16T05:13:36.505Z,11.500000000000057
2023-05-16T05:14:40.511Z,11.500000000000057
2023-05-16T05:15:44.559Z,11.388888888888971
2023-05-16T05:16:48.534Z,11.388888888888971
2023-05-16T05:17:52.621Z,11.388888888888971
2023-05-16T05:18:56.665Z,11.388888888888971
2023-05-16T05:20:02.847Z,11.388888888888971
2023-05-16T05:21:04.471Z,11.388888888888971
2023-05-16T05:22:08.491Z,11.277777777777828
2023-05-16T05:23:12.486Z,11.277777777777828
2023-05-16T05:24:16.489Z,11.277777777777828
2023-05-16T05:25:20.477Z,11.277777777777828
2023-05-16T05:26:24.491Z,11.277777777777828
2023-05-16T05:27:28.505Z,11.277777777777828
2023-05-16T05:28:32.529Z,11.222222222222285
2023-05-16T05:29:32.625Z,11.222222222222285
2023-05-16T05:30:32.792Z,11.222222222222285
2023-05-16T05:31:32.652Z,11.222222222222285
2023-05-16T05:32:32.517Z,11.222222222222285
2023-05-16T05:33:32.612Z,11.222222222222285
2023-05-16T05:34:32.644Z,11.222222222222285
2023-05-16T05:35:32.664Z,11.222222222222285
2023-05-16T05:36:32.462Z,11.222222222222285
2023-05-16T05:37:32.652Z,11.222222222222285
2023-05-16T05:38:32.700Z,11.222222222222285
2023-05-16T05:39:32.754Z,11.222222222222285
2023-05-16T05:40:32.412Z,11.277777777777828
2023-05-16T05:41:32.793Z,11.277777777777828
2023-05-16T05:42:32.639Z,11.277777777777828
2023-05-16T05:43:32.651Z,11.222222222222285
2023-05-16T05:44:32.632Z,11.222222222222285
2023-05-16T05:45:32.701Z,11.222222222222285
2023-05-16T05:46:33.745Z,11.222222222222285
2023-05-16T05:47:44.513Z,11.222222222222285
2023-05-16T05:48:48.412Z,11.222222222222285
2023-05-16T05:49:52.518Z,11.222222222222285
2023-05-16T05:50:56.495Z,11.111111111111143
2023-05-16T05:52:00.506Z,11.111111111111143
2023-05-16T05:53:04.475Z,11.111111111111143
2023-05-16T05:54:08.461Z,11.111111111111143
2023-05-16T05:55:12.521Z,11.111111111111143
2023-05-16T05:56:16.494Z,11.222222222222285
2023-05-16T05:57:20.423Z,11.222222222222285
2023-05-16T05:58:24.458Z,11.277777777777828
2023-05-16T05:59:28.421Z,11.277777777777828
2023-05-16T06:00:32.417Z,11.222222222222285
2023-05-16T06:01:32.643Z,11.222222222222285
2023-05-16T06:02:32.692Z,11.111111111111143
2023-05-16T06:03:32.727Z,11.111111111111143
2023-05-16T06:04:32.461Z,11.111111111111143
2023-05-16T06:05:32.659Z,11.111111111111143
2023-05-16T06:06:32.679Z,11.111111111111143
2023-05-16T06:07:32.657Z,11.111111111111143
2023-05-16T06:08:32.441Z,11.111111111111143
2023-05-16T06:09:32.609Z,11.111111111111143
2023-05-16T06:10:33.967Z,11.111111111111143
2023-05-16T06:11:33.557Z,11.222222222222285
2023-05-16T06:12:48.451Z,11.222222222222285
2023-05-16T06:13:52.431Z,11.222222222222285
2023-05-16T06:14:56.366Z,11.222222222222285
2023-05-16T06:16:00.504Z,11.222222222222285
2023-05-16T06:17:04.421Z,11.222222222222285
2023-05-16T06:18:08.527Z,11.277777777777828
2023-05-16T06:19:12.533Z,11.277777777777828
2023-05-16T06:20:16.465Z,11.277777777777828
2023-05-16T06:21:20.384Z,11.277777777777828
2023-05-16T06:22:24.404Z,11.277777777777828
2023-05-16T06:23:28.428Z,11.277777777777828
2023-05-16T06:24:32.436Z,11.277777777777828
2023-05-16T06:25:32.633Z,11.277777777777828
2023-05-16T06:26:32.625Z,11.388888888888971
2023-05-16T06:27:32.632Z,11.388888888888971
2023-05-16T06:28:32.450Z,11.388888888888971
2023-05-16T06:29:32.631Z,11.388888888888971
2023-05-16T06:30:32.664Z,11.388888888888971
2023-05-16T06:31:32.650Z,11.388888888888971
2023-05-16T06:32:32.427Z,11.388888888888971
2023-05-16T06:33:32.752Z,11.500000000000057
2023-05-16T06:34:32.678Z,11.500000000000057
2023-05-16T06:35:32.700Z,11.500000000000057
2023-05-16T06:36:32.395Z,11.6111111111112
2023-05-16T06:37:32.685Z,11.6111111111112
2023-05-16T06:38:32.661Z,11.6111111111112
2023-05-16T06:39:32.611Z,11.500000000000057
2023-05-16T06:40:32.369Z,11.500000000000057
2023-05-16T06:41:33.419Z,11.500000000000057
2023-05-16T06:42:32.617Z,11.500000000000057
2023-05-16T06:43:32.624Z,11.500000000000057
2023-05-16T06:44:32.336Z,11.6111111111112
2023-05-16T06:45:32.635Z,11.6111111111112
2023-05-16T06:46:32.660Z,11.6111111111112
2023-05-16T06:47:32.699Z,11.6111111111112
2023-05-16T06:48:32.403Z,11.722222222222229
2023-05-16T06:49:32.617Z,11.722222222222229
2023-05-16T06:50:32.637Z,11.722222222222229
2023-05-16T06:51:32.658Z,11.722222222222229
2023-05-16T06:52:32.384Z,11.722222222222229
2023-05-16T06:53:32.607Z,11.722222222222229
2023-05-16T06:54:32.689Z,11.722222222222229
2023-05-16T06:55:32.653Z,11.722222222222229
2023-05-16T06:56:32.396Z,11.6111111111112
2023-05-16T06:57:32.693Z,11.6111111111112
2023-05-16T06:58:32.616Z,11.6111111111112
2023-05-16T06:59:32.621Z,11.6111111111112
2023-05-16T07:00:32.351Z,11.6111111111112
2023-05-16T07:01:32.774Z,11.6111111111112
2023-05-16T07:02:32.773Z,11.722222222222229
2023-05-16T07:03:32.733Z,11.722222222222229
2023-05-16T07:04:32.561Z,11.722222222222229
2023-05-16T07:05:32.626Z,11.722222222222229
2023-05-16T07:06:32.647Z,11.722222222222229
2023-05-16T07:07:32.716Z,11.722222222222229
2023-05-16T07:08:32.340Z,11.722222222222229
2023-05-16T07:09:32.651Z,11.722222222222229
2023-05-16T07:10:33.992Z,11.722222222222229
2023-05-16T07:11:32.636Z,11.6111111111112
2023-05-16T07:12:32.362Z,11.6111111111112
2023-05-16T07:13:35.735Z,11.500000000000057
2023-05-16T07:14:32.614Z,11.500000000000057
2023-05-16T07:15:32.635Z,11.6111111111112
2023-05-16T07:16:32.421Z,11.6111111111112
2023-05-16T07:17:32.729Z,11.6111111111112
2023-05-16T07:18:32.631Z,11.722222222222229
2023-05-16T07:19:33.618Z,11.722222222222229
2023-05-16T07:20:32.482Z,11.722222222222229
2023-05-16T07:21:32.689Z,11.722222222222229
2023-05-16T07:22:32.628Z,11.722222222222229
2023-05-16T07:23:32.611Z,11.722222222222229
2023-05-16T07:24:32.334Z,11.722222222222229
2023-05-16T07:25:32.653Z,11.722222222222229
2023-05-16T07:26:32.630Z,11.722222222222229
2023-05-16T07:27:32.614Z,11.722222222222229
2023-05-16T07:28:32.381Z,11.722222222222229
2023-05-16T07:29:32.651Z,11.722222222222229
2023-05-16T07:30:32.762Z,11.722222222222229
2023-05-16T07:31:32.672Z,11.722222222222229
2023-05-16T07:32:32.364Z,11.777777777777828
2023-05-16T07:33:32.608Z,11.777777777777828
2023-05-16T07:34:32.605Z,11.777777777777828
2023-05-16T07:35:32.660Z,11.777777777777828
2023-05-16T07:36:32.362Z,11.777777777777828
2023-05-16T07:37:32.606Z,11.777777777777828
2023-05-16T07:38:32.633Z,11.777777777777828
2023-05-16T07:39:32.643Z,11.888888888888971
2023-05-16T07:40:32.306Z,11.888888888888971
2023-05-16T07:41:32.642Z,11.888888888888971
2023-05-16T07:42:32.640Z,11.888888888888971
2023-05-16T07:43:32.611Z,11.888888888888971
2023-05-16T07:44:32.329Z,11.888888888888971
2023-05-16T07:45:32.654Z,11.888888888888971
2023-05-16T07:46:32.660Z,12
2023-05-16T07:47:32.672Z,12
2023-05-16T07:48:32.273Z,12
2023-05-16T07:49:32.625Z,11.888888888888971
2023-05-16T07:50:32.608Z,11.888888888888971
2023-05-16T07:51:32.626Z,11.888888888888971
2023-05-16T07:52:32.299Z,12
2023-05-16T07:53:32.586Z,12
2023-05-16T07:54:32.618Z,12
2023-05-16T07:55:32.650Z,12.111111111111143
2023-05-16T07:56:32.284Z,12.111111111111143
2023-05-16T07:57:32.647Z,12.111111111111143
2023-05-16T07:58:32.688Z,12.111111111111143
2023-05-16T07:59:32.605Z,12
2023-05-16T08:00:32.315Z,12
2023-05-16T08:01:32.598Z,12
2023-05-16T08:02:32.702Z,12.111111111111143
2023-05-16T08:03:32.861Z,12.111111111111143
2023-05-16T08:04:32.241Z,12.222222222222285
2023-05-16T08:05:32.627Z,12.222222222222285
2023-05-16T08:06:32.630Z,12.222222222222285
2023-05-16T08:07:32.608Z,12.222222222222285
2023-05-16T08:08:32.263Z,12.222222222222285
2023-05-16T08:09:32.634Z,12.222222222222285
2023-05-16T08:10:32.715Z,12.222222222222285
2023-05-16T08:11:32.679Z,12.222222222222285
2023-05-16T08:12:32.272Z,12.277777777777828
2023-05-16T08:13:32.666Z,12.277777777777828
2023-05-16T08:14:32.658Z,12.388888888888914
2023-05-16T08:15:32.619Z,12.388888888888914
2023-05-16T08:16:32.376Z,12.388888888888914
2023-05-16T08:17:32.647Z,12.388888888888914
2023-05-16T08:18:32.695Z,12.388888888888914
2023-05-16T08:19:32.622Z,12.500000000000057
2023-05-16T08:20:32.254Z,12.388888888888914
2023-05-16T08:21:32.592Z,12.388888888888914
2023-05-16T08:22:32.624Z,12.388888888888914
2023-05-16T08:23:32.613Z,12.388888888888914
2023-05-16T08:24:32.235Z,12.388888888888914
2023-05-16T08:25:32.695Z,12.388888888888914
2023-05-16T08:26:32.614Z,12.388888888888914
2023-05-16T08:27:32.634Z,12.500000000000057
2023-05-16T08:28:32.231Z,12.500000000000057
2023-05-16T08:29:32.633Z,12.500000000000057
2023-05-16T08:30:33.056Z,12.500000000000057
2023-05-16T08:31:32.694Z,12.500000000000057
2023-05-16T08:32:32.249Z,12.277777777777828
2023-05-16T08:33:32.629Z,12.277777777777828
2023-05-16T08:34:32.692Z,12.277777777777828
2023-05-16T08:35:32.664Z,12.277777777777828
2023-05-16T08:36:32.284Z,12.277777777777828
2023-05-16T08:37:32.595Z,12.388888888888914
2023-05-16T08:38:32.640Z,12.388888888888914
2023-05-16T08:39:32.607Z,12.222222222222285
2023-05-16T08:40:32.232Z,12.222222222222285
2023-05-16T08:41:32.609Z,12.222222222222285
2023-05-16T08:42:32.608Z,12.277777777777828
2023-05-16T08:43:32.605Z,12.277777777777828
2023-05-16T08:44:32.231Z,12.277777777777828
2023-05-16T08:45:32.669Z,12.388888888888914
2023-05-16T08:46:32.647Z,12.388888888888914
2023-05-16T08:47:32.658Z,12.388888888888914
2023-05-16T08:48:32.216Z,12.388888888888914
2023-05-16T08:49:32.603Z,12.388888888888914
2023-05-16T08:50:32.605Z,12.388888888888914
2023-05-16T08:51:32.652Z,12.388888888888914
2023-05-16T08:52:32.237Z,12.277777777777828
2023-05-16T08:53:32.623Z,12.277777777777828
2023-05-16T08:54:32.656Z,12.222222222222285
2023-05-16T08:55:32.649Z,12.222222222222285
2023-05-16T08:56:32.225Z,12.222222222222285
2023-05-16T08:57:32.642Z,12.222222222222285
2023-05-16T08:58:32.611Z,12.222222222222285
2023-05-16T08:59:32.620Z,12.222222222222285
2023-05-16T09:00:32.179Z,12.222222222222285
2023-05-16T09:01:32.712Z,12.222222222222285
2023-05-16T09:02:32.680Z,12.222222222222285
2023-05-16T09:03:32.613Z,12.222222222222285
2023-05-16T09:04:32.322Z,12.222222222222285
2023-05-16T09:05:32.719Z,12.111111111111143
2023-05-16T09:06:32.621Z,12.111111111111143
2023-05-16T09:07:32.595Z,12.111111111111143
2023-05-16T09:08:32.135Z,12.222222222222285
2023-05-16T09:09:32.569Z,12.222222222222285
2023-05-16T09:10:33.068Z,12.277777777777828
2023-05-16T09:11:33.333Z,12.277777777777828
2023-05-16T09:12:32.184Z,12.222222222222285
2023-05-16T09:13:32.598Z,12.222222222222285
2023-05-16T09:14:32.617Z,12.222222222222285
2023-05-16T09:15:32.619Z,12.277777777777828
2023-05-16T09:16:32.307Z,12.277777777777828
2023-05-16T09:17:40.028Z,12.388888888888914
2023-05-16T09:18:32.798Z,12.388888888888914
2023-05-16T09:19:32.712Z,12.388888888888914
2023-05-16T09:20:33.168Z,12.388888888888914
2023-05-16T09:21:32.637Z,12.388888888888914
2023-05-16T09:22:32.679Z,12.388888888888914
2023-05-16T09:23:33.420Z,12.388888888888914
2023-05-16T09:24:32.176Z,12.388888888888914
2023-05-16T09:25:32.828Z,12.388888888888914
2023-05-16T09:26:32.599Z,12.388888888888914
2023-05-16T09:27:32.582Z,12.388888888888914